createdAt,value
2018-03-20T00:04:23.714Z,13.40
2018-03-20T00:06:51.190Z,12.60
2018-03-20T00:09:19.440Z,12.52
2018-03-20T00:11:46.970Z,12.90
2018-03-20T00:14:15.441Z,13.43
2018-03-20T00:16:43.705Z,13.10
2018-03-20T00:19:17.811Z,13.50
2018-03-20T00:21:45.311Z,13.40
2018-03-20T00:24:12.959Z,12.90
2018-03-20T00:26:42.368Z,12.00
2018-03-20T00:32:00.498Z,13.65
2018-03-20T00:34:28.004Z,12.60
2018-03-20T00:36:57.450Z,12.03
2018-03-20T00:39:26.844Z,12.70
2018-03-20T00:41:57.619Z,13.20
2018-03-20T00:47:24.596Z,12.77
2018-03-20T00:49:58.262Z,12.50
2018-03-20T00:52:27.440Z,11.48
2018-03-20T00:54:54.924Z,12.23
2018-03-20T00:57:34.420Z,12.23
2018-03-20T01:00:15.414Z,12.80
2018-03-20T01:02:56.119Z,12.57
2018-03-20T01:05:27.391Z,12.93
2018-03-20T01:07:58.393Z,12.98
2018-03-20T01:10:25.957Z,13.18
2018-03-20T01:12:56.561Z,13.05
2018-03-20T01:15:24.120Z,12.30
2018-03-20T01:17:51.651Z,12.80
2018-03-20T01:20:23.654Z,12.32
2018-03-20T01:25:58.330Z,13.05
2018-03-20T01:28:27.430Z,12.55
2018-03-20T01:30:58.144Z,12.48
2018-03-20T01:33:27.246Z,12.60
2018-03-20T01:35:56.931Z,12.32
2018-03-20T01:38:26.934Z,13.07
2018-03-20T01:40:57.340Z,13.27
2018-03-20T01:43:26.939Z,12.65
2018-03-20T01:45:57.914Z,12.73
2018-03-20T01:48:25.417Z,11.90
2018-03-20T01:50:57.327Z,13.02
2018-03-20T01:53:27.838Z,12.55
2018-03-20T01:55:57.202Z,13.05
2018-03-20T01:58:27.338Z,13.13
2018-03-20T02:00:56.641Z,12.98
2018-03-20T02:03:25.595Z,12.88
2018-03-20T02:05:55.988Z,13.07
2018-03-20T02:08:27.610Z,12.80
2018-03-20T02:10:57.245Z,12.85
2018-03-20T02:13:27.041Z,12.75
2018-03-20T02:15:57.120Z,13.48
2018-03-20T02:18:41.755Z,12.98
2018-03-20T02:21:19.097Z,13.70
2018-03-20T02:23:52.466Z,13.27
2018-03-20T02:26:20.900Z,14.25
2018-03-20T02:28:48.422Z,14.48
2018-03-20T02:31:20.086Z,14.38
2018-03-20T02:33:47.774Z,14.02
2018-03-20T02:36:20.063Z,13.77
2018-03-20T02:38:48.499Z,13.05
2018-03-20T02:41:15.999Z,13.48
2018-03-20T02:43:43.504Z,14.00
2018-03-20T02:46:11.020Z,14.25
2018-03-20T02:48:45.473Z,14.13
2018-03-20T02:51:12.973Z,13.77
2018-03-20T02:53:40.465Z,14.07
2018-03-20T02:56:11.694Z,14.32
2018-03-20T02:58:58.683Z,14.50
2018-03-20T03:01:26.213Z,14.17
2018-03-20T03:03:54.475Z,14.45
2018-03-20T03:06:21.954Z,14.43
2018-03-20T03:08:49.488Z,13.90
2018-03-20T03:11:29.420Z,13.73
2018-03-20T03:13:56.936Z,13.30
2018-03-20T03:16:24.405Z,13.60
2018-03-20T03:18:57.834Z,12.80
2018-03-20T03:21:25.423Z,12.85
2018-03-20T03:23:53.677Z,12.43
2018-03-20T03:26:27.565Z,12.82
2018-03-20T03:28:55.075Z,12.57
2018-03-20T03:31:22.564Z,12.93
2018-03-20T03:33:51.002Z,12.98
2018-03-20T03:36:18.597Z,12.90
2018-03-20T03:38:46.106Z,13.20
2018-03-20T03:44:21.172Z,13.80
2018-03-20T03:46:49.431Z,13.70
2018-03-20T03:49:16.951Z,13.43
2018-03-20T03:51:44.429Z,14.38
2018-03-20T03:54:12.017Z,13.57
2018-03-20T03:56:39.527Z,13.07
2018-03-20T03:59:07.039Z,12.80
2018-03-20T04:01:40.918Z,12.85
2018-03-20T04:04:09.323Z,13.48
2018-03-20T04:06:36.897Z,12.88
2018-03-20T04:09:04.445Z,13.62
2018-03-20T04:11:31.920Z,12.93
2018-03-20T04:13:59.458Z,12.93
2018-03-20T04:16:26.945Z,13.40
2018-03-20T04:18:54.422Z,12.82
2018-03-20T04:21:21.985Z,13.20
2018-03-20T04:23:49.655Z,13.10
2018-03-20T04:26:17.140Z,13.35
2018-03-20T04:28:47.730Z,13.82
2018-03-20T04:31:15.270Z,14.27
2018-03-20T04:33:43.728Z,13.60
2018-03-20T04:36:11.278Z,14.27
2018-03-20T04:38:39.519Z,14.55
2018-03-20T04:41:07.325Z,14.18
2018-03-20T04:43:34.836Z,13.55
2018-03-20T04:46:02.328Z,14.25
2018-03-20T04:48:29.844Z,13.73
2018-03-20T04:50:57.336Z,14.13
2018-03-20T04:53:26.386Z,14.05
2018-03-20T04:55:57.120Z,14.93
2018-03-20T04:58:37.729Z,14.48
2018-03-20T05:01:07.383Z,13.88
2018-03-20T05:03:38.622Z,13.55
2018-03-20T05:06:20.989Z,14.93
2018-03-20T05:08:50.120Z,14.70
2018-03-20T05:11:18.439Z,14.70
2018-03-20T05:13:47.761Z,13.70
2018-03-20T05:16:16.617Z,13.77
2018-03-20T05:18:52.310Z,13.48
2018-03-20T05:21:20.518Z,14.05
2018-03-20T05:23:50.967Z,14.07
2018-03-20T05:26:27.887Z,14.38
2018-03-20T05:28:58.971Z,14.45
2018-03-20T05:31:28.368Z,14.75
2018-03-20T05:33:57.794Z,13.88
2018-03-20T05:36:26.576Z,15.32
2018-03-20T05:39:00.258Z,13.85
2018-03-20T05:41:29.390Z,14.52
2018-03-20T05:43:57.753Z,14.02
2018-03-20T05:46:32.164Z,14.13
2018-03-20T05:49:06.788Z,15.30
2018-03-20T05:51:43.181Z,16.37
2018-03-20T05:57:27.756Z,16.00
2018-03-20T05:59:58.158Z,15.75
2018-03-20T06:02:36.212Z,15.90
2018-03-20T06:05:06.576Z,16.62
2018-03-20T06:07:34.719Z,16.23
2018-03-20T06:10:02.385Z,14.90
2018-03-20T06:12:30.264Z,15.23
2018-03-20T06:14:59.295Z,14.95
2018-03-20T06:17:30.272Z,14.50
2018-03-20T06:20:00.282Z,14.77
2018-03-20T06:22:29.035Z,13.38
2018-03-20T06:24:58.569Z,13.20
2018-03-20T06:27:28.055Z,14.60
2018-03-20T06:29:57.764Z,15.57
2018-03-20T06:32:26.868Z,13.85
2018-03-20T06:34:57.017Z,12.95
2018-03-20T06:37:26.539Z,13.33
2018-03-20T06:39:57.012Z,12.45
2018-03-20T06:42:26.550Z,12.10
2018-03-20T06:44:55.455Z,12.77
2018-03-20T06:47:23.079Z,11.82
2018-03-20T06:49:58.203Z,11.73
2018-03-20T06:52:29.148Z,11.30
2018-03-20T06:54:57.580Z,10.93
2018-03-20T06:57:28.239Z,11.63
2018-03-20T06:59:57.735Z,11.18
2018-03-20T07:02:27.683Z,10.83
2018-03-20T07:04:56.336Z,10.35
2018-03-20T07:07:30.340Z,10.23
2018-03-20T07:09:59.925Z,10.13
2018-03-20T07:12:32.096Z,10.30
2018-03-20T07:15:08.975Z,10.30
2018-03-20T07:17:47.796Z,9.55
2018-03-20T07:20:22.612Z,11.00
2018-03-20T07:22:50.989Z,10.03
2018-03-20T07:25:28.690Z,9.98
2018-03-20T07:27:57.714Z,10.20
2018-03-20T07:30:26.551Z,10.38
2018-03-20T08:01:30.912Z,9.10
2018-03-20T08:06:57.517Z,8.95
2018-03-20T08:09:28.897Z,8.60
2018-03-20T08:11:57.347Z,7.65
2018-03-20T08:14:24.870Z,7.18
2018-03-20T08:16:59.636Z,7.28
2018-03-20T08:19:27.955Z,7.07
2018-03-20T08:21:58.434Z,8.05
2018-03-20T08:24:25.978Z,7.28
2018-03-20T08:26:55.585Z,6.93
2018-03-20T08:29:27.308Z,16.27
2018-03-20T08:31:58.753Z,8.95
2018-03-20T08:34:27.312Z,7.47
2018-03-20T08:36:57.744Z,6.82
2018-03-20T08:39:25.325Z,6.85
2018-03-20T08:41:56.553Z,7.30
2018-03-20T08:48:28.288Z,9.38
2018-03-20T08:50:58.025Z,7.72
2018-03-20T08:56:28.661Z,7.70
2018-03-20T08:59:15.375Z,7.45
2018-03-20T09:01:43.781Z,8.55
2018-03-20T09:04:11.473Z,8.10
2018-03-20T09:06:58.097Z,7.82
2018-03-20T09:09:28.024Z,7.60
2018-03-20T09:12:01.629Z,25.27
2018-03-20T09:14:29.284Z,7.57
2018-03-20T09:16:57.882Z,7.93
2018-03-20T09:19:28.248Z,8.10
2018-03-20T09:21:57.235Z,8.40
2018-03-20T09:24:30.762Z,8.32
2018-03-20T09:26:58.446Z,8.35
2018-03-20T09:32:27.356Z,9.15
2018-03-20T09:34:58.904Z,9.00
2018-03-20T09:37:28.661Z,8.45
2018-03-20T09:40:00.783Z,9.38
2018-03-20T09:42:29.536Z,9.75
2018-03-20T09:44:58.370Z,9.35
2018-03-20T09:47:27.444Z,9.80
2018-03-20T09:49:56.561Z,9.23
2018-03-20T09:55:31.833Z,9.23
2018-03-20T09:58:28.203Z,9.77
2018-03-20T10:00:59.361Z,9.90
2018-03-20T10:03:26.960Z,9.70
2018-03-20T10:05:59.532Z,10.07
2018-03-20T10:08:27.812Z,9.38
2018-03-20T10:10:57.505Z,9.80
2018-03-20T10:13:28.522Z,9.65
2018-03-20T10:16:01.406Z,10.23
2018-03-20T10:18:29.145Z,10.07
2018-03-20T10:20:56.701Z,10.50
2018-03-20T10:23:24.358Z,10.05
2018-03-20T10:25:52.751Z,9.93
2018-03-20T10:28:29.859Z,9.88
2018-03-20T10:31:00.075Z,10.75
2018-03-20T10:33:28.448Z,10.82
2018-03-20T10:36:05.143Z,10.32
2018-03-20T10:38:33.528Z,10.70
2018-03-20T10:41:01.817Z,11.05
2018-03-20T10:43:35.038Z,11.27
2018-03-20T10:46:03.375Z,10.82
2018-03-20T10:48:33.886Z,11.00
2018-03-20T10:51:01.425Z,10.52
2018-03-20T10:53:30.661Z,10.73
2018-03-20T10:55:59.053Z,10.68
2018-03-20T10:58:26.600Z,12.02
2018-03-20T11:03:38.068Z,11.00
2018-03-20T11:06:05.604Z,11.43
2018-03-20T11:08:33.226Z,11.90
2018-03-20T11:11:01.195Z,11.20
2018-03-20T11:13:28.820Z,11.15
2018-03-20T11:15:58.917Z,10.70
2018-03-20T11:18:26.493Z,10.32
2018-03-20T11:21:00.280Z,10.82
2018-03-20T11:23:27.833Z,12.30
2018-03-20T11:25:57.851Z,11.23
2018-03-20T11:28:32.188Z,11.60
2018-03-20T11:31:00.206Z,11.75
2018-03-20T11:33:27.758Z,11.88
2018-03-20T11:35:59.463Z,12.37
2018-03-20T11:38:32.176Z,11.77
2018-03-20T11:41:03.555Z,12.30
2018-03-20T11:43:38.728Z,12.63
2018-03-20T11:46:07.088Z,13.00
2018-03-20T11:48:36.349Z,12.23
2018-03-20T11:51:04.888Z,13.00
2018-03-20T11:53:33.141Z,12.32
2018-03-20T11:56:05.033Z,12.75
2018-03-20T11:58:32.941Z,13.27
2018-03-20T12:01:01.180Z,13.00
2018-03-20T12:06:45.201Z,11.98
2018-03-20T12:09:24.703Z,12.77
2018-03-20T12:11:52.197Z,12.40
2018-03-20T12:14:19.744Z,12.68
2018-03-20T12:16:47.744Z,12.63
2018-03-20T12:19:15.616Z,12.57
2018-03-20T12:21:44.035Z,12.68
2018-03-20T12:24:17.981Z,14.18
2018-03-20T12:26:45.533Z,12.60
2018-03-20T12:29:13.145Z,13.18
2018-03-20T12:31:40.715Z,14.67
2018-03-20T12:34:08.285Z,12.77
2018-03-20T12:36:36.088Z,14.05
2018-03-20T12:39:03.730Z,12.30
2018-03-20T12:41:31.413Z,15.18
2018-03-20T12:44:00.225Z,15.38
2018-03-20T12:46:30.026Z,17.87
2018-03-20T12:48:59.724Z,15.53
2018-03-20T12:51:27.490Z,16.80
2018-03-20T12:53:54.983Z,18.12
2018-03-20T12:56:29.963Z,17.58
2018-03-20T12:58:57.460Z,16.73
2018-03-20T13:01:25.912Z,15.23
2018-03-20T13:03:54.301Z,13.60
2018-03-20T13:06:29.820Z,13.65
2018-03-20T13:11:33.763Z,14.18
2018-03-20T13:14:01.267Z,13.33
2018-03-20T13:16:33.919Z,14.07
2018-03-20T13:19:02.373Z,14.13
2018-03-20T13:21:30.001Z,13.77
2018-03-20T13:23:57.541Z,12.70
2018-03-20T13:26:28.377Z,12.97
2018-03-20T13:28:55.884Z,13.20
2018-03-20T13:31:24.552Z,14.00
2018-03-20T13:33:52.144Z,14.60
2018-03-20T13:36:19.690Z,11.52
2018-03-20T13:38:47.241Z,12.80
2018-03-20T13:44:24.933Z,11.37
2018-03-20T13:46:52.725Z,13.25
2018-03-20T13:49:22.177Z,13.40
2018-03-20T13:51:49.734Z,13.77
2018-03-20T13:54:18.590Z,12.07
2018-03-20T13:56:55.982Z,12.47
2018-03-20T13:59:24.729Z,12.13
2018-03-20T14:02:01.084Z,11.80
2018-03-20T14:04:29.750Z,10.15
2018-03-20T14:07:01.385Z,9.85
2018-03-20T14:09:30.836Z,10.00
2018-03-20T14:12:00.192Z,10.07
2018-03-20T14:14:32.290Z,10.75
2018-03-20T14:16:59.900Z,10.88
2018-03-20T14:19:29.948Z,10.07
2018-03-20T14:24:59.922Z,7.20
2018-03-20T14:38:21.188Z,7.10
2018-03-20T14:40:59.720Z,9.27
2018-03-20T14:43:27.357Z,5.65
2018-03-20T14:45:55.449Z,6.00
2018-03-20T14:48:27.003Z,5.22
2018-03-20T14:50:56.685Z,4.75
2018-03-20T14:53:30.221Z,6.22
2018-03-20T14:56:13.063Z,4.75
2018-03-20T14:58:41.995Z,4.50
2018-03-20T15:01:10.561Z,4.47
2018-03-20T15:03:43.586Z,4.22
2018-03-20T15:06:13.314Z,3.90
2018-03-20T15:11:38.959Z,4.35
2018-03-20T15:17:32.287Z,4.05
2018-03-20T15:44:30.075Z,6.75
2018-03-20T15:46:59.626Z,5.20
2018-03-20T15:49:33.504Z,5.05
2018-03-20T15:52:01.168Z,4.47
2018-03-20T15:54:29.608Z,4.30
2018-03-20T15:57:03.604Z,4.40
2018-03-20T15:59:31.166Z,4.18
2018-03-20T16:04:55.728Z,3.92
2018-03-20T16:07:34.000Z,3.70
2018-03-20T16:10:02.358Z,4.37
2018-03-20T17:13:28.619Z,5.05
2018-03-20T17:30:03.185Z,4.20
2018-03-20T17:32:33.157Z,3.90
2018-03-20T17:38:29.820Z,4.32
2018-03-20T17:43:59.593Z,5.90
2018-03-20T17:46:29.861Z,6.30
2018-03-20T17:49:00.757Z,5.85
2018-03-20T17:51:31.406Z,6.53
2018-03-20T21:02:57.079Z,12.00
2018-03-20T21:05:28.173Z,10.73
2018-03-20T21:07:56.750Z,11.18
2018-03-20T21:10:32.767Z,10.15
2018-03-20T21:13:01.318Z,11.38
2018-03-20T21:15:29.873Z,11.15
2018-03-20T21:20:56.415Z,12.20
2018-03-20T21:23:30.106Z,11.12
2018-03-20T21:25:59.375Z,11.98
2018-03-20T21:28:31.067Z,12.70
2018-03-20T21:30:59.835Z,12.15
2018-03-20T21:33:29.974Z,11.05
2018-03-20T21:45:01.314Z,12.90
2018-03-20T21:51:29.303Z,12.45
2018-03-20T22:05:58.989Z,12.23
