createdAt,value
2018-07-10T00:14:55.673Z,18.29
2018-07-10T00:29:59.439Z,18.30
2018-07-10T00:45:03.232Z,18.38
2018-07-10T01:00:08.150Z,18.39
2018-07-10T01:15:12.049Z,18.28
2018-07-10T01:30:15.892Z,18.21
2018-07-10T01:45:19.831Z,18.14
2018-07-10T02:00:34.500Z,18.05
2018-07-10T02:15:38.269Z,17.60
2018-07-10T02:30:42.226Z,17.71
2018-07-10T02:45:46.114Z,17.40
2018-07-10T03:00:50.027Z,17.66
2018-07-10T03:15:54.052Z,17.59
2018-07-10T03:30:58.662Z,17.70
2018-07-10T03:46:06.359Z,21.01
2018-07-10T04:01:11.236Z,20.53
2018-07-10T04:16:15.131Z,19.85
2018-07-10T04:31:29.405Z,19.53
2018-07-10T04:46:38.878Z,19.41
2018-07-10T05:01:42.765Z,19.46
2018-07-10T05:16:46.654Z,19.70
2018-07-10T05:31:51.487Z,19.80
2018-07-10T05:46:59.566Z,19.89
2018-07-10T06:02:03.361Z,19.95
2018-07-10T06:32:20.504Z,20.14
2018-07-10T06:47:30.001Z,20.71
2018-07-10T07:02:35.062Z,21.28
2018-07-10T07:17:40.785Z,22.72
2018-07-10T07:32:44.480Z,24.43
2018-07-10T07:47:48.403Z,26.22
2018-07-10T08:02:52.252Z,28.42
2018-07-10T08:17:56.695Z,30.39
2018-07-10T08:33:00.574Z,31.59
2018-07-10T08:48:04.700Z,31.59
2018-07-10T09:03:08.518Z,32.56
2018-07-10T09:18:12.398Z,30.85
2018-07-10T09:33:16.224Z,28.80
2018-07-10T09:48:20.160Z,27.85
2018-07-10T10:03:24.438Z,28.07
2018-07-10T10:18:28.289Z,28.81
2018-07-10T10:33:32.117Z,26.95
2018-07-10T10:48:35.987Z,27.26
2018-07-10T11:03:39.894Z,26.08
2018-07-10T11:19:01.336Z,26.82
2018-07-10T11:34:05.802Z,28.27
2018-07-10T11:49:19.108Z,26.90
2018-07-10T12:04:22.998Z,26.23
2018-07-10T12:19:26.810Z,26.08
2018-07-10T12:34:30.630Z,26.48
2018-07-10T12:49:35.526Z,26.00
2018-07-10T13:04:39.621Z,26.10
2018-07-10T13:19:43.476Z,26.05
2018-07-10T13:34:47.777Z,25.78
2018-07-10T13:49:52.157Z,25.78
2018-07-10T14:04:56.166Z,24.88
2018-07-10T14:20:00.152Z,24.28
2018-07-10T14:35:03.957Z,23.94
2018-07-10T14:50:07.767Z,23.76
2018-07-10T15:05:11.600Z,23.71
2018-07-10T15:20:15.432Z,23.73
2018-07-10T15:35:19.273Z,24.87
2018-07-10T15:50:27.129Z,24.95
2018-07-10T16:05:35.693Z,24.98
2018-07-10T16:20:42.326Z,24.92
2018-07-10T16:35:46.217Z,24.88
2018-07-10T16:51:09.209Z,24.98
2018-07-10T17:06:13.087Z,24.88
2018-07-10T17:21:16.977Z,23.96
2018-07-10T17:36:20.818Z,23.04
2018-07-10T17:51:24.688Z,22.31
2018-07-10T18:06:28.557Z,22.06
2018-07-10T18:21:33.341Z,21.82
2018-07-10T18:36:37.271Z,21.55
2018-07-10T18:51:42.142Z,21.36
2018-07-10T19:06:45.919Z,21.18
2018-07-10T19:21:57.729Z,20.99
2018-07-10T19:37:03.859Z,20.71
2018-07-10T19:52:07.753Z,23.36
2018-07-10T20:07:26.218Z,24.58
2018-07-10T20:22:41.515Z,24.64
2018-07-10T20:37:47.764Z,24.71
2018-07-10T20:52:56.850Z,24.60
2018-07-10T21:08:04.166Z,24.57
2018-07-10T21:23:26.886Z,24.55
2018-07-10T21:38:54.739Z,24.47
2018-07-10T21:53:58.653Z,24.40
2018-07-10T22:09:02.535Z,24.36
2018-07-10T22:24:06.370Z,24.28
2018-07-10T22:39:10.266Z,24.25
2018-07-10T22:54:14.172Z,24.25
2018-07-10T23:09:17.981Z,24.15
2018-07-10T23:24:21.858Z,24.15
2018-07-10T23:39:57.452Z,24.05
2018-07-10T23:55:01.415Z,23.96
