createdAt,value
2019-03-30T00:00:59.799Z,78.77
2019-03-30T00:03:28.198Z,79.04
2019-03-30T00:05:56.663Z,78.98
2019-03-30T00:08:25.141Z,79.06
2019-03-30T00:10:53.642Z,79.18
2019-03-30T00:13:22.108Z,79.22
2019-03-30T00:15:50.330Z,79.15
2019-03-30T00:18:18.547Z,79.17
2019-03-30T00:20:46.754Z,79.54
2019-03-30T00:23:15.021Z,79.54
2019-03-30T00:25:43.490Z,79.42
2019-03-30T00:28:11.988Z,79.32
2019-03-30T00:30:40.442Z,79.31
2019-03-30T00:33:08.930Z,79.39
2019-03-30T00:35:38.693Z,79.37
2019-03-30T00:38:06.917Z,79.44
2019-03-30T00:40:36.341Z,79.63
2019-03-30T00:43:04.908Z,79.88
2019-03-30T00:45:33.383Z,79.88
2019-03-30T00:48:01.875Z,79.52
2019-03-30T00:50:30.088Z,79.45
2019-03-30T00:52:58.331Z,79.79
2019-03-30T00:55:28.059Z,79.81
2019-03-30T00:57:56.316Z,79.81
2019-03-30T01:00:24.529Z,79.50
2019-03-30T01:02:52.778Z,79.14
2019-03-30T01:05:21.487Z,79.01
2019-03-30T01:07:50.285Z,79.13
2019-03-30T01:10:18.723Z,79.19
2019-03-30T01:12:47.196Z,79.19
2019-03-30T01:15:15.758Z,79.19
2019-03-30T01:17:44.147Z,78.98
2019-03-30T01:20:12.369Z,79.05
2019-03-30T01:22:40.600Z,79.11
2019-03-30T01:25:09.084Z,79.12
2019-03-30T01:27:37.579Z,79.34
2019-03-30T01:30:06.283Z,79.58
2019-03-30T01:32:35.206Z,79.58
2019-03-30T01:35:06.799Z,79.27
2019-03-30T01:37:35.093Z,79.49
2019-03-30T01:40:04.689Z,79.60
2019-03-30T01:42:33.059Z,79.76
2019-03-30T01:45:01.553Z,79.76
2019-03-30T01:47:30.705Z,79.68
2019-03-30T01:49:59.276Z,79.58
2019-03-30T01:52:27.478Z,79.78
2019-03-30T01:54:56.006Z,79.78
2019-03-30T01:57:25.729Z,79.88
2019-03-30T01:59:53.996Z,79.81
2019-03-30T02:02:25.080Z,79.49
2019-03-30T02:04:53.493Z,79.47
2019-03-30T02:07:21.984Z,79.43
2019-03-30T02:09:50.185Z,79.60
2019-03-30T02:12:21.592Z,79.73
2019-03-30T02:14:49.508Z,79.83
2019-03-30T02:17:20.117Z,80.00
2019-03-30T02:19:48.471Z,80.05
2019-03-30T02:22:17.043Z,79.97
2019-03-30T02:24:45.435Z,79.77
2019-03-30T02:27:13.908Z,79.66
2019-03-30T02:29:42.407Z,79.71
2019-03-30T02:32:10.879Z,79.48
2019-03-30T02:34:39.381Z,79.23
2019-03-30T02:37:07.853Z,78.89
2019-03-30T02:39:36.339Z,78.47
2019-03-30T02:42:05.126Z,78.42
2019-03-30T02:44:33.342Z,78.31
2019-03-30T02:47:01.790Z,77.42
2019-03-30T02:49:30.249Z,77.42
2019-03-30T02:51:58.751Z,77.38
2019-03-30T02:54:26.963Z,77.66
2019-03-30T02:56:55.181Z,77.90
2019-03-30T02:59:23.680Z,78.29
2019-03-30T03:01:52.139Z,78.25
2019-03-30T03:04:20.646Z,77.76
2019-03-30T03:06:49.107Z,77.47
2019-03-30T03:09:17.594Z,76.89
2019-03-30T03:11:46.085Z,76.31
2019-03-30T03:14:15.821Z,76.54
2019-03-30T03:16:44.041Z,76.54
2019-03-30T03:19:12.247Z,76.97
2019-03-30T03:21:40.528Z,77.40
2019-03-30T03:24:09.001Z,77.20
2019-03-30T03:26:38.217Z,77.11
2019-03-30T03:29:07.235Z,76.75
2019-03-30T03:31:36.202Z,76.40
2019-03-30T03:34:04.475Z,76.60
2019-03-30T03:36:34.311Z,76.33
2019-03-30T03:39:02.539Z,76.44
2019-03-30T03:41:30.916Z,76.74
2019-03-30T03:43:59.425Z,77.12
2019-03-30T03:46:28.950Z,77.21
2019-03-30T03:48:57.389Z,77.56
2019-03-30T03:51:26.793Z,77.61
2019-03-30T03:53:55.093Z,77.61
2019-03-30T03:56:23.371Z,77.52
2019-03-30T03:58:51.831Z,77.52
2019-03-30T04:01:20.599Z,78.01
2019-03-30T04:03:48.821Z,77.95
2019-03-30T04:06:17.019Z,77.63
2019-03-30T04:08:45.519Z,77.54
2019-03-30T04:11:13.962Z,77.43
2019-03-30T04:13:42.215Z,77.67
2019-03-30T04:16:10.695Z,77.54
2019-03-30T04:18:38.919Z,78.02
2019-03-30T04:21:07.151Z,78.17
2019-03-30T04:23:35.635Z,78.40
2019-03-30T04:26:04.096Z,78.32
2019-03-30T04:28:32.945Z,78.59
2019-03-30T04:31:01.179Z,78.93
2019-03-30T04:33:29.544Z,78.93
2019-03-30T04:35:58.036Z,79.39
2019-03-30T04:38:26.238Z,79.49
2019-03-30T04:40:54.508Z,79.34
2019-03-30T04:43:22.961Z,79.38
2019-03-30T04:45:52.803Z,79.91
2019-03-30T04:48:21.020Z,79.82
2019-03-30T04:50:49.419Z,79.79
2019-03-30T04:53:17.936Z,79.28
2019-03-30T04:55:46.637Z,78.95
2019-03-30T04:58:14.880Z,78.59
2019-03-30T05:00:43.347Z,78.19
2019-03-30T05:03:11.854Z,78.22
2019-03-30T05:05:43.084Z,77.84
2019-03-30T05:08:11.984Z,77.84
2019-03-30T05:10:40.345Z,77.58
2019-03-30T05:13:08.840Z,77.38
2019-03-30T05:15:37.301Z,77.30
2019-03-30T05:18:05.803Z,77.59
2019-03-30T05:20:34.272Z,77.73
2019-03-30T05:23:02.765Z,77.70
2019-03-30T05:25:31.240Z,77.50
2019-03-30T05:27:59.726Z,77.32
2019-03-30T05:30:28.194Z,77.08
2019-03-30T05:33:05.624Z,77.08
2019-03-30T05:35:26.691Z,77.06
2019-03-30T05:37:55.189Z,77.08
2019-03-30T05:40:23.652Z,77.26
2019-03-30T05:42:52.155Z,77.68
2019-03-30T05:45:22.303Z,77.98
2019-03-30T05:47:50.650Z,78.22
2019-03-30T05:50:19.142Z,78.83
2019-03-30T05:52:47.621Z,79.34
2019-03-30T05:55:15.897Z,79.44
2019-03-30T05:57:44.118Z,79.44
2019-03-30T06:00:15.195Z,79.58
2019-03-30T06:02:43.590Z,79.57
2019-03-30T06:05:12.056Z,79.77
2019-03-30T06:07:40.551Z,79.55
2019-03-30T06:10:09.014Z,79.01
2019-03-30T06:12:37.507Z,78.26
2019-03-30T06:15:07.464Z,77.39
2019-03-30T06:17:36.014Z,76.95
2019-03-30T06:20:05.817Z,76.93
2019-03-30T06:22:40.124Z,76.78
2019-03-30T06:25:04.003Z,76.74
2019-03-30T06:27:32.499Z,76.68
2019-03-30T06:30:21.374Z,76.64
2019-03-30T06:32:49.934Z,76.50
2019-03-30T06:35:18.412Z,76.22
2019-03-30T06:37:46.907Z,76.22
2019-03-30T06:40:15.369Z,75.61
2019-03-30T06:42:43.876Z,75.61
2019-03-30T06:45:12.340Z,75.48
2019-03-30T06:47:40.852Z,75.15
2019-03-30T06:50:09.041Z,74.95
2019-03-30T06:52:37.318Z,74.81
2019-03-30T06:55:07.143Z,74.81
2019-03-30T06:57:35.353Z,74.88
2019-03-30T07:00:04.580Z,75.09
2019-03-30T07:02:32.785Z,74.92
2019-03-30T07:05:01.220Z,75.02
2019-03-30T07:07:29.932Z,74.69
2019-03-30T07:09:58.732Z,74.69
2019-03-30T07:12:26.947Z,74.60
2019-03-30T07:14:56.785Z,74.32
2019-03-30T07:17:25.163Z,74.20
2019-03-30T07:19:54.103Z,73.93
2019-03-30T07:22:22.633Z,73.62
2019-03-30T07:24:51.110Z,73.71
2019-03-30T07:27:19.610Z,73.76
2019-03-30T07:29:48.061Z,73.57
2019-03-30T07:32:16.555Z,73.43
2019-03-30T07:34:44.774Z,73.21
2019-03-30T07:37:13.563Z,72.85
2019-03-30T07:39:42.013Z,72.85
2019-03-30T07:42:10.478Z,72.47
2019-03-30T07:44:39.039Z,72.10
2019-03-30T07:47:07.434Z,72.10
2019-03-30T07:49:35.942Z,72.10
2019-03-30T07:52:04.424Z,72.02
2019-03-30T07:54:33.064Z,71.93
2019-03-30T07:57:05.536Z,71.87
2019-03-30T07:59:31.642Z,71.61
2019-03-30T08:01:59.859Z,71.64
2019-03-30T08:04:29.963Z,71.42
2019-03-30T08:06:58.363Z,71.26
2019-03-30T08:09:27.112Z,71.28
2019-03-30T08:11:56.330Z,70.91
2019-03-30T08:14:24.833Z,70.89
2019-03-30T08:16:53.314Z,70.70
2019-03-30T08:19:22.053Z,70.63
2019-03-30T08:21:50.274Z,70.67
2019-03-30T08:24:18.762Z,70.57
2019-03-30T08:26:47.127Z,70.24
2019-03-30T08:29:17.354Z,70.09
2019-03-30T08:31:45.565Z,69.80
2019-03-30T08:34:13.788Z,69.52
2019-03-30T08:36:41.999Z,69.44
2019-03-30T08:39:10.225Z,69.14
2019-03-30T08:41:38.436Z,69.04
2019-03-30T08:44:06.650Z,68.77
2019-03-30T08:46:35.322Z,68.64
2019-03-30T08:49:03.527Z,68.38
2019-03-30T08:51:31.743Z,68.14
2019-03-30T08:54:00.023Z,67.92
2019-03-30T08:56:28.808Z,67.71
2019-03-30T08:58:58.676Z,67.43
2019-03-30T09:01:26.899Z,67.10
2019-03-30T09:03:55.109Z,66.82
2019-03-30T09:06:24.968Z,66.43
2019-03-30T09:08:53.178Z,66.05
2019-03-30T09:11:21.391Z,66.07
2019-03-30T09:13:49.607Z,65.90
2019-03-30T09:16:17.817Z,65.86
2019-03-30T09:18:46.118Z,65.63
2019-03-30T09:21:14.324Z,65.56
2019-03-30T09:23:42.556Z,64.66
2019-03-30T09:26:10.762Z,64.49
2019-03-30T09:28:38.985Z,64.19
2019-03-30T09:31:07.190Z,64.08
2019-03-30T09:33:37.036Z,63.52
2019-03-30T09:36:05.247Z,63.92
2019-03-30T09:38:33.454Z,64.08
2019-03-30T09:41:01.663Z,63.49
2019-03-30T09:43:29.883Z,62.92
2019-03-30T09:45:58.085Z,63.15
2019-03-30T09:48:26.307Z,62.93
2019-03-30T09:50:54.517Z,62.52
2019-03-30T09:53:24.365Z,62.13
2019-03-30T09:55:52.562Z,61.78
2019-03-30T09:58:20.783Z,61.29
2019-03-30T10:00:48.999Z,61.16
2019-03-30T10:03:17.215Z,61.20
2019-03-30T10:05:45.428Z,61.01
2019-03-30T10:08:14.096Z,60.68
2019-03-30T10:10:43.054Z,60.89
2019-03-30T10:13:11.250Z,61.13
2019-03-30T10:15:39.471Z,60.91
2019-03-30T10:18:07.681Z,60.64
2019-03-30T10:20:35.898Z,60.41
2019-03-30T10:23:04.109Z,60.34
2019-03-30T10:25:33.957Z,59.80
2019-03-30T10:28:02.278Z,60.05
2019-03-30T10:30:30.483Z,59.92
2019-03-30T10:32:58.691Z,59.74
2019-03-30T10:35:26.896Z,59.41
2019-03-30T10:37:55.115Z,59.15
2019-03-30T10:40:23.323Z,58.48
2019-03-30T10:42:51.548Z,58.43
2019-03-30T10:45:19.758Z,58.18
2019-03-30T10:47:47.970Z,57.92
2019-03-30T10:50:16.197Z,58.34
2019-03-30T10:52:44.403Z,57.96
2019-03-30T10:55:12.606Z,57.82
2019-03-30T10:57:40.827Z,56.55
2019-03-30T11:00:09.667Z,56.62
2019-03-30T11:02:39.018Z,56.30
2019-03-30T11:05:07.509Z,55.59
2019-03-30T11:07:35.724Z,55.43
2019-03-30T11:10:06.176Z,55.39
2019-03-30T11:12:34.382Z,55.53
2019-03-30T11:15:02.603Z,55.51
2019-03-30T11:17:30.816Z,55.30
2019-03-30T11:19:59.038Z,55.51
2019-03-30T11:22:27.255Z,54.93
2019-03-30T11:25:06.536Z,54.86
2019-03-30T11:27:25.401Z,54.93
2019-03-30T11:29:53.622Z,54.43
2019-03-30T11:32:24.802Z,54.82
2019-03-30T11:34:53.009Z,54.49
2019-03-30T11:37:21.224Z,54.52
2019-03-30T11:39:49.438Z,55.09
2019-03-30T11:42:17.654Z,54.83
2019-03-30T11:44:46.444Z,54.73
2019-03-30T11:47:14.639Z,54.63
2019-03-30T11:49:42.851Z,53.98
2019-03-30T11:52:11.054Z,53.79
2019-03-30T11:54:39.276Z,53.84
2019-03-30T11:57:07.481Z,53.96
2019-03-30T11:59:35.689Z,53.00
2019-03-30T12:02:03.911Z,52.84
2019-03-30T12:04:32.107Z,52.44
2019-03-30T12:07:00.316Z,52.08
2019-03-30T12:09:28.543Z,51.76
2019-03-30T12:11:56.755Z,51.46
2019-03-30T12:14:24.959Z,51.17
2019-03-30T12:16:53.177Z,53.04
2019-03-30T12:19:21.389Z,54.23
2019-03-30T12:21:49.590Z,54.99
2019-03-30T12:24:17.822Z,55.72
2019-03-30T12:26:46.034Z,55.81
2019-03-30T12:29:14.242Z,55.68
2019-03-30T12:31:42.460Z,55.33
2019-03-30T12:34:13.075Z,55.00
2019-03-30T12:36:40.606Z,54.64
2019-03-30T12:39:08.818Z,54.85
2019-03-30T12:41:37.052Z,54.30
2019-03-30T12:44:05.272Z,53.98
2019-03-30T12:46:33.483Z,53.31
2019-03-30T12:49:01.702Z,53.21
2019-03-30T12:51:29.919Z,52.92
2019-03-30T12:53:59.768Z,53.02
2019-03-30T12:56:28.052Z,53.14
2019-03-30T12:58:56.270Z,53.50
2019-03-30T13:01:24.482Z,53.72
2019-03-30T13:03:52.715Z,54.02
2019-03-30T13:06:20.932Z,54.02
2019-03-30T13:08:49.147Z,54.13
2019-03-30T13:11:17.370Z,54.04
2019-03-30T13:13:45.583Z,54.12
2019-03-30T13:16:13.812Z,54.11
2019-03-30T13:18:42.019Z,53.64
2019-03-30T13:21:10.222Z,53.70
2019-03-30T13:23:38.443Z,53.30
2019-03-30T13:26:06.647Z,52.92
2019-03-30T13:28:34.886Z,52.66
2019-03-30T13:31:03.100Z,52.56
2019-03-30T13:33:31.321Z,53.20
2019-03-30T13:35:59.534Z,52.83
2019-03-30T13:38:27.740Z,52.31
2019-03-30T13:40:55.967Z,52.14
2019-03-30T13:43:24.171Z,52.18
2019-03-30T13:45:52.434Z,52.13
2019-03-30T13:48:20.597Z,51.61
2019-03-30T13:50:48.809Z,50.79
2019-03-30T13:53:17.030Z,51.38
2019-03-30T13:55:45.244Z,51.81
2019-03-30T13:58:13.464Z,52.28
2019-03-30T14:00:41.673Z,51.95
2019-03-30T14:03:09.902Z,50.86
2019-03-30T14:05:38.115Z,51.65
2019-03-30T14:08:06.329Z,51.52
2019-03-30T14:10:34.622Z,51.65
2019-03-30T14:13:02.810Z,51.53
2019-03-30T14:15:31.042Z,51.50
2019-03-30T14:17:59.252Z,51.56
2019-03-30T14:20:27.479Z,51.54
2019-03-30T14:22:55.676Z,51.19
2019-03-30T14:25:23.888Z,51.43
2019-03-30T14:27:52.098Z,51.52
2019-03-30T14:30:20.553Z,51.13
2019-03-30T14:32:48.787Z,51.26
2019-03-30T14:35:16.984Z,51.56
2019-03-30T14:37:45.185Z,51.59
2019-03-30T14:40:13.404Z,51.67
2019-03-30T14:42:43.017Z,51.51
2019-03-30T14:45:11.238Z,51.25
2019-03-30T14:47:39.455Z,51.46
2019-03-30T14:50:08.332Z,51.17
2019-03-30T14:52:36.695Z,51.18
2019-03-30T14:55:07.134Z,51.17
2019-03-30T14:57:35.359Z,51.63
2019-03-30T15:00:04.034Z,51.20
2019-03-30T15:02:32.253Z,51.13
2019-03-30T15:05:01.122Z,51.23
2019-03-30T15:07:29.759Z,50.96
2019-03-30T15:09:57.968Z,51.01
2019-03-30T15:12:26.659Z,50.94
2019-03-30T15:14:54.856Z,50.51
2019-03-30T15:17:23.083Z,50.97
2019-03-30T15:19:51.285Z,51.22
2019-03-30T15:22:19.502Z,51.14
2019-03-30T15:24:47.719Z,51.43
2019-03-30T15:27:15.943Z,51.53
2019-03-30T15:29:45.673Z,51.75
2019-03-30T15:32:13.935Z,51.63
2019-03-30T15:34:42.160Z,51.70
2019-03-30T15:37:10.370Z,51.76
2019-03-30T15:39:38.758Z,51.66
2019-03-30T15:42:06.973Z,51.65
2019-03-30T15:44:35.944Z,51.52
2019-03-30T15:47:04.225Z,51.81
2019-03-30T15:49:32.454Z,52.09
2019-03-30T15:52:13.436Z,52.10
2019-03-30T15:54:31.251Z,52.35
2019-03-30T15:57:13.299Z,52.38
2019-03-30T15:59:29.389Z,52.01
2019-03-30T16:01:57.615Z,52.45
2019-03-30T16:04:25.824Z,52.89
2019-03-30T16:06:54.051Z,53.12
2019-03-30T16:09:22.264Z,53.43
2019-03-30T16:11:50.478Z,53.61
2019-03-30T16:14:18.691Z,53.75
2019-03-30T16:16:46.897Z,53.91
2019-03-30T16:19:15.934Z,53.97
2019-03-30T16:21:44.131Z,54.03
2019-03-30T16:24:12.353Z,54.07
2019-03-30T16:26:42.459Z,54.28
2019-03-30T16:29:10.821Z,54.47
2019-03-30T16:31:39.034Z,54.48
2019-03-30T16:34:07.260Z,54.71
2019-03-30T16:36:35.540Z,54.79
2019-03-30T16:39:05.050Z,54.87
2019-03-30T16:41:33.258Z,55.13
2019-03-30T16:44:01.465Z,55.32
2019-03-30T16:46:29.682Z,55.46
2019-03-30T16:48:57.886Z,55.59
2019-03-30T16:51:26.108Z,55.68
2019-03-30T16:53:54.319Z,55.82
2019-03-30T16:56:22.539Z,56.00
2019-03-30T16:58:50.748Z,56.19
2019-03-30T17:01:18.967Z,56.44
2019-03-30T17:03:47.172Z,56.60
2019-03-30T17:06:15.406Z,56.69
2019-03-30T17:08:43.617Z,56.83
2019-03-30T17:11:11.840Z,57.01
2019-03-30T17:13:41.674Z,57.23
2019-03-30T17:16:09.888Z,57.46
2019-03-30T17:18:38.094Z,57.68
2019-03-30T17:21:06.323Z,57.77
2019-03-30T17:23:34.531Z,57.71
2019-03-30T17:26:03.912Z,57.83
2019-03-30T17:28:32.146Z,57.97
2019-03-30T17:31:00.359Z,58.15
2019-03-30T17:33:28.585Z,58.11
2019-03-30T17:35:56.796Z,58.04
2019-03-30T17:38:25.093Z,58.13
2019-03-30T17:40:53.300Z,58.31
2019-03-30T17:43:21.531Z,58.44
2019-03-30T17:45:49.736Z,58.53
2019-03-30T17:48:17.971Z,58.46
2019-03-30T17:50:46.252Z,58.40
2019-03-30T17:53:14.473Z,58.51
2019-03-30T17:55:42.703Z,58.61
2019-03-30T17:58:13.309Z,58.72
2019-03-30T18:00:40.877Z,58.92
2019-03-30T18:03:09.657Z,59.04
2019-03-30T18:05:37.894Z,59.18
2019-03-30T18:08:06.113Z,59.35
2019-03-30T18:10:34.336Z,59.49
2019-03-30T18:13:02.638Z,59.64
2019-03-30T18:15:34.728Z,59.84
2019-03-30T18:18:02.083Z,59.96
2019-03-30T18:20:30.299Z,60.10
2019-03-30T18:23:01.799Z,60.14
2019-03-30T18:25:30.003Z,60.47
2019-03-30T18:27:58.239Z,60.97
2019-03-30T18:30:36.910Z,61.39
2019-03-30T18:33:06.755Z,61.52
2019-03-30T18:35:34.968Z,61.76
2019-03-30T18:38:03.464Z,61.87
2019-03-30T18:40:32.708Z,61.85
2019-03-30T18:43:03.324Z,62.02
2019-03-30T18:45:31.502Z,61.97
2019-03-30T18:48:12.364Z,62.07
2019-03-30T18:50:41.381Z,62.26
2019-03-30T18:53:10.678Z,62.55
2019-03-30T18:55:38.864Z,62.82
2019-03-30T18:58:07.717Z,62.85
2019-03-30T19:00:37.959Z,63.20
2019-03-30T19:03:06.248Z,63.36
2019-03-30T19:05:34.456Z,63.53
2019-03-30T19:08:03.271Z,63.84
2019-03-30T19:10:31.716Z,64.27
2019-03-30T19:12:59.915Z,64.30
2019-03-30T19:15:28.130Z,64.51
2019-03-30T19:17:56.408Z,64.66
2019-03-30T19:20:24.629Z,64.96
2019-03-30T19:22:52.831Z,65.50
2019-03-30T19:25:22.062Z,65.63
2019-03-30T19:27:50.262Z,65.76
2019-03-30T19:30:20.379Z,66.06
2019-03-30T19:32:48.583Z,66.08
2019-03-30T19:35:16.807Z,66.07
2019-03-30T19:37:45.022Z,66.06
2019-03-30T19:40:13.251Z,66.67
2019-03-30T19:42:41.922Z,66.70
2019-03-30T19:45:10.195Z,67.12
2019-03-30T19:47:38.422Z,67.14
2019-03-30T19:50:06.626Z,67.59
2019-03-30T19:52:40.125Z,67.44
2019-03-30T19:55:06.017Z,67.49
2019-03-30T19:57:34.244Z,67.97
2019-03-30T20:00:02.452Z,68.15
2019-03-30T20:02:30.686Z,68.31
2019-03-30T20:05:00.482Z,68.70
2019-03-30T20:07:28.657Z,68.75
2019-03-30T20:09:57.134Z,68.78
2019-03-30T20:12:25.416Z,68.75
2019-03-30T20:14:53.734Z,68.98
2019-03-30T20:17:21.945Z,69.09
2019-03-30T20:19:50.153Z,69.15
2019-03-30T20:22:19.454Z,69.54
2019-03-30T20:24:49.140Z,69.54
2019-03-30T20:27:17.363Z,69.99
2019-03-30T20:29:45.567Z,70.19
2019-03-30T20:32:14.931Z,70.65
2019-03-30T20:34:43.137Z,70.35
2019-03-30T20:37:12.471Z,70.41
2019-03-30T20:39:40.693Z,70.55
2019-03-30T20:42:08.907Z,70.90
2019-03-30T20:44:37.131Z,70.91
2019-03-30T20:47:05.338Z,71.18
2019-03-30T20:49:34.018Z,71.00
2019-03-30T20:52:02.231Z,70.81
2019-03-30T20:54:30.450Z,71.30
2019-03-30T20:56:59.676Z,71.33
2019-03-30T20:59:39.327Z,71.15
2019-03-30T21:01:57.824Z,71.88
2019-03-30T21:04:26.113Z,72.54
2019-03-30T21:06:54.329Z,71.92
2019-03-30T21:09:22.546Z,72.65
2019-03-30T21:11:50.753Z,72.92
2019-03-30T21:14:19.037Z,73.11
2019-03-30T21:16:47.267Z,72.99
2019-03-30T21:19:15.480Z,73.79
2019-03-30T21:21:43.935Z,73.36
2019-03-30T21:24:12.157Z,73.38
2019-03-30T21:26:40.363Z,73.29
2019-03-30T21:29:08.590Z,73.53
2019-03-30T21:31:36.805Z,73.20
2019-03-30T21:34:05.015Z,73.13
2019-03-30T21:36:33.221Z,73.35
2019-03-30T21:39:01.448Z,73.08
2019-03-30T21:41:29.648Z,73.53
2019-03-30T21:43:57.836Z,73.46
2019-03-30T21:46:26.132Z,73.27
2019-03-30T21:48:56.007Z,73.27
2019-03-30T21:51:24.299Z,72.89
2019-03-30T21:53:52.502Z,72.88
2019-03-30T21:56:20.723Z,73.04
2019-03-30T21:58:48.933Z,73.30
2019-03-30T22:01:17.142Z,73.67
2019-03-30T22:03:45.350Z,73.20
2019-03-30T22:06:13.577Z,73.29
2019-03-30T22:08:41.777Z,73.03
2019-03-30T22:11:11.462Z,73.16
2019-03-30T22:13:39.668Z,73.36
2019-03-30T22:16:08.323Z,73.32
2019-03-30T22:18:36.534Z,73.41
2019-03-30T22:21:04.975Z,73.23
2019-03-30T22:23:33.184Z,73.02
2019-03-30T22:26:03.091Z,73.06
2019-03-30T22:28:31.312Z,73.23
2019-03-30T22:31:00.443Z,72.95
2019-03-30T22:33:30.798Z,72.89
2019-03-30T22:35:58.610Z,72.71
2019-03-30T22:38:26.827Z,72.76
2019-03-30T22:40:55.119Z,72.56
2019-03-30T22:43:23.313Z,72.55
2019-03-30T22:45:51.530Z,72.68
2019-03-30T22:48:19.731Z,72.58
2019-03-30T22:50:47.947Z,72.51
2019-03-30T22:53:16.161Z,72.27
2019-03-30T22:55:44.375Z,72.42
2019-03-30T22:58:12.581Z,72.29
2019-03-30T23:00:42.432Z,72.31
2019-03-30T23:03:11.119Z,72.39
2019-03-30T23:05:39.321Z,72.31
2019-03-30T23:08:07.538Z,72.54
2019-03-30T23:10:35.750Z,72.39
2019-03-30T23:13:03.962Z,72.44
2019-03-30T23:15:32.168Z,72.44
2019-03-30T23:18:00.372Z,72.35
2019-03-30T23:20:28.588Z,72.41
2019-03-30T23:22:56.787Z,72.38
2019-03-30T23:25:25.004Z,72.37
2019-03-30T23:27:53.213Z,72.41
2019-03-30T23:30:21.430Z,72.65
2019-03-30T23:32:49.643Z,72.59
2019-03-30T23:35:18.097Z,72.33
2019-03-30T23:37:46.298Z,72.18
2019-03-30T23:40:14.500Z,72.39
2019-03-30T23:42:42.723Z,72.25
2019-03-30T23:45:12.503Z,72.35
2019-03-30T23:47:40.724Z,72.52
2019-03-30T23:50:08.927Z,72.22
2019-03-30T23:52:37.147Z,72.15
2019-03-30T23:55:06.982Z,72.01
2019-03-30T23:57:35.203Z,72.05
