createdAt,value
2022-11-05T00:00:14.829Z,100.00
2022-11-05T00:02:59.680Z,100.00
2022-11-05T00:05:45.021Z,100.00
2022-11-05T00:08:30.116Z,100.00
2022-11-05T00:10:56.525Z,100.00
2022-11-05T00:13:41.358Z,100.00
2022-11-05T00:16:26.753Z,100.00
2022-11-05T00:19:08.126Z,100.00
2022-11-05T00:21:55.280Z,100.00
2022-11-05T00:24:40.656Z,100.00
2022-11-05T00:27:07.674Z,100.00
2022-11-05T00:29:34.586Z,100.00
2022-11-05T00:32:01.370Z,100.00
2022-11-05T00:34:27.676Z,100.00
2022-11-05T00:36:54.091Z,100.00
2022-11-05T00:39:20.425Z,100.00
2022-11-05T00:42:06.720Z,100.00
2022-11-05T00:44:51.369Z,100.00
2022-11-05T00:47:36.037Z,100.00
2022-11-05T00:50:02.432Z,100.00
2022-11-05T00:52:47.144Z,100.00
2022-11-05T00:55:13.514Z,100.00
2022-11-05T00:57:39.857Z,100.00
2022-11-05T01:00:06.736Z,100.00
2022-11-05T01:09:25.895Z,100.00
2022-11-05T01:11:52.220Z,100.00
2022-11-05T01:14:18.669Z,100.00
2022-11-05T01:16:45.431Z,100.00
2022-11-05T01:19:11.883Z,100.00
2022-11-05T01:21:38.276Z,100.00
2022-11-05T01:24:04.856Z,100.00
2022-11-05T01:26:31.299Z,100.00
2022-11-05T01:29:00.417Z,100.00
2022-11-05T01:31:29.008Z,100.00
2022-11-05T01:33:55.412Z,100.00
2022-11-05T01:36:21.779Z,100.00
2022-11-05T01:38:48.171Z,100.00
2022-11-05T01:41:14.487Z,100.00
2022-11-05T01:43:59.858Z,100.00
2022-11-05T01:46:40.853Z,100.00
2022-11-05T01:49:17.449Z,100.00
2022-11-05T01:51:45.671Z,100.00
2022-11-05T01:54:16.460Z,100.00
2022-11-05T01:56:54.235Z,100.00
2022-11-05T01:59:26.369Z,100.00
2022-11-05T02:01:53.754Z,100.00
2022-11-05T02:04:46.680Z,100.00
2022-11-05T02:07:13.763Z,100.00
2022-11-05T02:09:52.971Z,100.00
2022-11-05T02:12:20.918Z,100.00
2022-11-05T02:14:47.205Z,100.00
2022-11-05T02:17:19.474Z,100.00
2022-11-05T02:20:13.507Z,100.00
2022-11-05T02:23:04.845Z,100.00
2022-11-05T02:25:49.967Z,100.00
2022-11-05T02:28:28.429Z,100.00
2022-11-05T02:31:10.014Z,100.00
2022-11-05T02:33:36.325Z,100.00
2022-11-05T02:36:30.250Z,100.00
2022-11-05T02:39:05.547Z,100.00
2022-11-05T02:41:59.220Z,100.00
2022-11-05T02:45:02.542Z,100.00
2022-11-05T02:47:44.221Z,100.00
2022-11-05T02:50:20.956Z,100.00
2022-11-05T02:52:54.279Z,100.00
2022-11-05T02:55:23.597Z,100.00
2022-11-05T02:57:49.914Z,100.00
2022-11-05T03:00:40.834Z,100.00
2022-11-05T03:03:18.402Z,100.00
2022-11-05T03:06:07.691Z,100.00
2022-11-05T03:08:52.907Z,100.00
2022-11-05T03:11:23.055Z,100.00
2022-11-05T03:13:59.043Z,100.00
2022-11-05T03:16:25.306Z,100.00
2022-11-05T03:19:17.842Z,100.00
2022-11-05T03:21:50.925Z,100.00
2022-11-05T03:24:23.158Z,100.00
2022-11-05T03:27:02.474Z,100.00
2022-11-05T03:29:35.207Z,100.00
2022-11-05T03:32:04.773Z,100.00
2022-11-05T03:34:36.513Z,100.00
2022-11-05T03:37:05.154Z,100.00
2022-11-05T03:39:48.603Z,100.00
2022-11-05T03:42:18.047Z,100.00
2022-11-05T03:44:56.646Z,100.00
2022-11-05T03:47:28.806Z,100.00
2022-11-05T03:50:17.559Z,100.00
2022-11-05T03:53:07.224Z,100.00
2022-11-05T03:55:42.357Z,100.00
2022-11-05T03:58:10.314Z,100.00
2022-11-05T04:00:38.102Z,100.00
2022-11-05T04:03:04.422Z,100.00
2022-11-05T04:05:31.110Z,100.00
2022-11-05T04:08:15.782Z,100.00
2022-11-05T04:11:02.098Z,100.00
2022-11-05T04:13:29.006Z,100.00
2022-11-05T04:16:14.784Z,100.00
2022-11-05T04:18:42.080Z,100.00
2022-11-05T04:21:28.380Z,100.00
2022-11-05T04:24:10.695Z,100.00
2022-11-05T04:26:43.507Z,100.00
2022-11-05T04:29:28.505Z,100.00
2022-11-05T04:31:55.417Z,100.00
2022-11-05T04:34:24.849Z,100.00
2022-11-05T04:36:52.997Z,100.00
2022-11-05T04:39:20.566Z,100.00
2022-11-05T04:41:48.464Z,100.00
2022-11-05T04:44:16.196Z,100.00
2022-11-05T04:46:42.510Z,100.00
2022-11-05T04:49:08.902Z,100.00
2022-11-05T04:51:35.239Z,100.00
2022-11-05T04:54:01.607Z,100.00
2022-11-05T04:56:27.899Z,100.00
2022-11-05T04:58:54.236Z,100.00
2022-11-05T05:01:22.634Z,100.00
2022-11-05T05:03:50.694Z,100.00
2022-11-05T05:06:18.018Z,100.00
2022-11-05T05:08:44.742Z,100.00
2022-11-05T05:11:13.435Z,100.00
2022-11-05T05:13:39.998Z,100.00
2022-11-05T05:16:08.522Z,100.00
2022-11-05T05:18:35.325Z,100.00
2022-11-05T05:21:20.842Z,100.00
2022-11-05T05:23:48.401Z,100.00
2022-11-05T05:26:16.091Z,100.00
2022-11-05T05:28:42.434Z,100.00
2022-11-05T05:31:09.185Z,100.00
2022-11-05T05:33:35.729Z,100.00
2022-11-05T05:36:05.825Z,100.00
2022-11-05T05:38:34.818Z,100.00
2022-11-05T05:41:01.165Z,100.00
2022-11-05T05:43:32.187Z,100.00
2022-11-05T05:46:04.849Z,100.00
2022-11-05T05:48:31.298Z,100.00
2022-11-05T05:51:09.770Z,100.00
2022-11-05T05:53:36.843Z,100.00
2022-11-05T05:56:03.769Z,100.00
2022-11-05T05:58:38.886Z,100.00
2022-11-05T06:01:08.039Z,100.00
2022-11-05T06:03:34.693Z,100.00
2022-11-05T06:06:03.234Z,100.00
2022-11-05T06:08:30.060Z,100.00
2022-11-05T06:10:56.778Z,100.00
2022-11-05T06:13:23.181Z,100.00
2022-11-05T06:15:49.702Z,100.00
2022-11-05T06:18:16.019Z,100.00
2022-11-05T06:20:42.379Z,100.00
2022-11-05T06:23:09.205Z,100.00
2022-11-05T06:25:40.915Z,100.00
2022-11-05T06:28:07.603Z,100.00
2022-11-05T06:30:33.891Z,100.00
2022-11-05T06:33:06.341Z,100.00
2022-11-05T06:35:32.924Z,100.00
2022-11-05T06:38:01.048Z,100.00
2022-11-05T06:40:28.285Z,100.00
2022-11-05T06:42:55.206Z,100.00
2022-11-05T06:45:21.922Z,100.00
2022-11-05T06:47:48.250Z,100.00
2022-11-05T06:50:14.578Z,100.00
2022-11-05T06:52:41.318Z,100.00
2022-11-05T06:55:08.237Z,100.00
2022-11-05T06:57:37.440Z,100.00
2022-11-05T07:00:08.071Z,100.00
2022-11-05T07:02:34.661Z,100.00
2022-11-05T07:05:00.940Z,100.00
2022-11-05T07:07:27.281Z,100.00
2022-11-05T07:09:53.630Z,100.00
2022-11-05T07:12:19.932Z,100.00
2022-11-05T07:14:46.315Z,100.00
2022-11-05T07:17:12.670Z,100.00
2022-11-05T07:19:39.688Z,100.00
2022-11-05T07:22:06.007Z,100.00
2022-11-05T07:24:32.410Z,100.00
2022-11-05T07:26:58.726Z,100.00
2022-11-05T07:29:25.045Z,100.00
2022-11-05T07:31:51.414Z,100.00
2022-11-05T07:34:17.780Z,100.00
2022-11-05T07:36:44.059Z,100.00
2022-11-05T07:39:10.371Z,100.00
2022-11-05T07:41:36.669Z,100.00
2022-11-05T07:44:03.833Z,100.00
2022-11-05T07:46:30.402Z,100.00
2022-11-05T07:48:56.718Z,100.00
2022-11-05T07:51:23.043Z,100.00
2022-11-05T07:53:49.382Z,100.00
2022-11-05T07:56:16.283Z,100.00
2022-11-05T07:58:42.916Z,100.00
2022-11-05T08:01:09.337Z,100.00
2022-11-05T08:03:35.973Z,100.00
2022-11-05T08:06:02.370Z,100.00
2022-11-05T08:08:29.878Z,100.00
2022-11-05T08:11:03.606Z,100.00
2022-11-05T08:13:29.949Z,100.00
2022-11-05T08:15:57.496Z,100.00
2022-11-05T08:18:23.850Z,100.00
2022-11-05T08:20:50.153Z,100.00
2022-11-05T08:23:16.522Z,100.00
2022-11-05T08:25:42.893Z,100.00
2022-11-05T08:28:12.743Z,100.00
2022-11-05T08:30:39.081Z,100.00
2022-11-05T08:33:14.989Z,100.00
2022-11-05T08:35:41.642Z,100.00
2022-11-05T08:38:13.454Z,100.00
2022-11-05T08:40:40.683Z,100.00
2022-11-05T08:43:09.757Z,100.00
2022-11-05T08:45:38.302Z,100.00
2022-11-05T08:48:11.205Z,100.00
2022-11-05T08:50:38.691Z,100.00
2022-11-05T08:53:05.527Z,100.00
2022-11-05T08:55:32.142Z,100.00
2022-11-05T08:58:00.615Z,100.00
2022-11-05T09:00:30.416Z,100.00
2022-11-05T09:03:01.048Z,100.00
2022-11-05T09:05:28.268Z,100.00
2022-11-05T09:08:00.521Z,100.00
2022-11-05T09:10:28.353Z,100.00
2022-11-05T09:12:54.685Z,100.00
2022-11-05T09:15:21.087Z,100.00
2022-11-05T09:17:47.398Z,100.00
2022-11-05T09:20:13.832Z,100.00
2022-11-05T09:22:43.378Z,100.00
2022-11-05T09:25:10.340Z,100.00
2022-11-05T09:27:36.683Z,100.00
2022-11-05T09:30:05.133Z,100.00
2022-11-05T09:32:32.446Z,100.00
2022-11-05T09:35:00.983Z,100.00
2022-11-05T09:37:28.199Z,99.42
2022-11-05T09:39:55.071Z,99.97
2022-11-05T09:42:27.182Z,93.82
2022-11-05T09:45:01.393Z,94.43
2022-11-05T09:47:32.735Z,99.25
2022-11-05T09:50:02.384Z,96.49
2022-11-05T09:52:31.405Z,91.69
2022-11-05T09:54:58.069Z,90.92
2022-11-05T09:57:28.822Z,85.52
2022-11-05T09:59:58.746Z,84.60
2022-11-05T10:02:35.207Z,84.53
2022-11-05T10:05:10.220Z,81.60
2022-11-05T10:08:06.210Z,78.72
2022-11-05T10:10:44.393Z,83.62
2022-11-05T10:13:23.669Z,80.39
2022-11-05T10:15:59.729Z,76.42
2022-11-05T10:18:31.441Z,77.03
2022-11-05T10:20:58.163Z,75.83
2022-11-05T10:23:26.290Z,74.63
2022-11-05T10:26:00.480Z,72.94
2022-11-05T10:28:29.580Z,74.92
2022-11-05T10:30:59.419Z,75.98
2022-11-05T10:33:31.994Z,71.80
2022-11-05T10:36:06.114Z,73.56
2022-11-05T10:38:33.323Z,74.88
2022-11-05T10:41:10.017Z,70.13
2022-11-05T10:43:48.552Z,71.31
2022-11-05T10:46:14.813Z,70.20
2022-11-05T10:48:57.486Z,70.30
2022-11-05T10:51:24.108Z,69.88
2022-11-05T10:54:01.596Z,72.67
2022-11-05T10:56:39.841Z,73.08
2022-11-05T10:59:22.730Z,70.79
2022-11-05T11:02:14.744Z,70.51
2022-11-05T11:04:41.309Z,72.40
2022-11-05T11:07:21.955Z,72.31
2022-11-05T11:09:50.010Z,75.25
2022-11-05T11:12:25.933Z,71.25
2022-11-05T11:15:14.566Z,70.72
2022-11-05T11:17:41.301Z,68.16
2022-11-05T11:20:32.688Z,71.90
2022-11-05T11:23:04.920Z,67.70
2022-11-05T11:25:39.335Z,66.40
2022-11-05T11:28:07.306Z,68.26
2022-11-05T11:30:34.985Z,67.36
2022-11-05T11:33:07.977Z,68.79
2022-11-05T11:35:37.768Z,68.84
2022-11-05T11:38:06.598Z,69.20
2022-11-05T11:40:36.260Z,69.75
2022-11-05T11:43:30.150Z,68.18
2022-11-05T11:46:02.279Z,71.44
2022-11-05T11:48:35.141Z,73.51
2022-11-05T11:51:19.799Z,77.61
2022-11-05T11:53:48.226Z,75.70
2022-11-05T11:56:20.089Z,76.90
2022-11-05T11:58:52.025Z,79.27
2022-11-05T12:01:40.251Z,80.07
2022-11-05T12:04:23.657Z,77.00
2022-11-05T12:07:08.451Z,80.85
2022-11-05T12:09:41.520Z,77.75
2022-11-05T12:12:14.074Z,71.09
2022-11-05T12:15:02.231Z,70.08
2022-11-05T12:17:51.982Z,68.57
2022-11-05T12:21:03.329Z,72.33
2022-11-05T12:23:29.626Z,73.38
2022-11-05T12:26:02.947Z,75.93
2022-11-05T12:28:36.229Z,77.04
2022-11-05T12:31:05.490Z,71.71
2022-11-05T12:33:47.949Z,76.86
2022-11-05T12:36:31.058Z,75.65
2022-11-05T12:39:09.761Z,76.35
2022-11-05T12:41:55.251Z,78.51
2022-11-05T12:44:36.948Z,78.44
2022-11-05T12:47:25.300Z,79.99
2022-11-05T12:49:59.808Z,79.26
2022-11-05T12:53:01.556Z,81.09
2022-11-05T12:55:34.850Z,80.49
2022-11-05T12:58:10.288Z,80.77
2022-11-05T13:00:37.168Z,80.05
2022-11-05T13:03:27.321Z,81.18
2022-11-05T13:06:07.313Z,82.20
2022-11-05T13:08:59.598Z,80.45
2022-11-05T13:11:36.029Z,86.17
2022-11-05T13:14:11.408Z,80.70
2022-11-05T13:16:40.294Z,84.13
2022-11-05T13:19:12.794Z,85.38
2022-11-05T13:21:42.175Z,85.26
2022-11-05T13:24:17.670Z,84.46
2022-11-05T13:26:53.677Z,78.92
2022-11-05T13:29:34.232Z,78.96
2022-11-05T13:32:41.124Z,79.44
2022-11-05T13:35:15.786Z,78.82
2022-11-05T13:38:04.780Z,79.76
2022-11-05T13:41:03.854Z,79.27
2022-11-05T13:43:38.086Z,82.67
2022-11-05T13:46:22.819Z,84.13
2022-11-05T13:49:06.750Z,81.92
2022-11-05T13:51:52.245Z,80.96
2022-11-05T13:54:33.484Z,83.59
2022-11-05T13:57:18.704Z,85.06
2022-11-05T13:59:54.126Z,83.17
2022-11-05T14:02:24.927Z,87.14
2022-11-05T14:05:01.507Z,84.43
2022-11-05T14:07:32.132Z,85.08
2022-11-05T14:10:05.417Z,87.46
2022-11-05T14:12:35.859Z,88.26
2022-11-05T14:15:08.459Z,90.53
2022-11-05T14:17:56.335Z,90.52
2022-11-05T14:20:26.416Z,91.51
2022-11-05T14:22:53.204Z,93.25
2022-11-05T14:25:19.466Z,94.79
2022-11-05T14:27:48.342Z,97.36
2022-11-05T14:30:41.404Z,93.14
2022-11-05T14:33:40.120Z,96.27
2022-11-05T14:36:21.506Z,95.26
2022-11-05T14:38:53.283Z,92.04
2022-11-05T14:41:21.142Z,93.21
2022-11-05T14:43:58.655Z,92.06
2022-11-05T14:46:39.265Z,93.90
2022-11-05T14:49:09.690Z,95.63
2022-11-05T14:51:40.193Z,95.08
2022-11-05T14:54:15.513Z,93.75
2022-11-05T14:56:59.300Z,95.08
2022-11-05T14:59:25.600Z,95.58
2022-11-05T15:01:57.560Z,92.63
2022-11-05T15:04:35.827Z,91.91
2022-11-05T15:07:02.066Z,96.40
2022-11-05T15:09:46.556Z,91.91
2022-11-05T15:12:24.438Z,92.92
2022-11-05T15:15:21.277Z,93.66
2022-11-05T15:18:28.069Z,97.22
2022-11-05T15:20:58.274Z,93.23
2022-11-05T15:23:29.573Z,98.14
2022-11-05T15:26:18.701Z,98.34
2022-11-05T15:28:48.723Z,95.38
2022-11-05T15:31:15.010Z,93.76
2022-11-05T15:33:43.976Z,94.74
2022-11-05T15:36:23.880Z,95.58
2022-11-05T15:39:15.040Z,98.67
2022-11-05T15:41:36.614Z,98.35
2022-11-05T15:44:03.159Z,97.07
2022-11-05T15:46:30.183Z,99.27
2022-11-05T15:49:06.911Z,99.56
2022-11-05T15:51:35.497Z,98.13
2022-11-05T15:56:55.713Z,100.00
2022-11-05T15:59:24.929Z,100.00
2022-11-05T16:01:56.590Z,100.00
2022-11-05T16:04:26.651Z,100.00
2022-11-05T16:07:00.102Z,100.00
2022-11-05T16:09:32.729Z,100.00
2022-11-05T16:12:17.992Z,100.00
2022-11-05T16:14:55.837Z,100.00
2022-11-05T16:17:24.835Z,100.00
2022-11-05T16:19:52.010Z,100.00
2022-11-05T16:22:18.781Z,100.00
2022-11-05T16:24:46.061Z,100.00
2022-11-05T16:27:19.883Z,100.00
2022-11-05T16:29:55.741Z,100.00
2022-11-05T16:32:30.793Z,100.00
2022-11-05T16:35:03.912Z,100.00
2022-11-05T16:37:37.496Z,100.00
2022-11-05T16:40:16.451Z,100.00
2022-11-05T16:42:43.508Z,100.00
2022-11-05T16:45:13.251Z,100.00
2022-11-05T16:47:40.334Z,100.00
2022-11-05T16:50:17.589Z,100.00
2022-11-05T16:52:46.052Z,100.00
2022-11-05T16:55:14.184Z,100.00
2022-11-05T16:57:43.647Z,100.00
2022-11-05T17:00:16.998Z,100.00
2022-11-05T17:02:44.061Z,100.00
2022-11-05T17:05:24.394Z,100.00
2022-11-05T17:07:51.422Z,100.00
2022-11-05T17:10:18.286Z,100.00
2022-11-05T17:12:45.374Z,100.00
2022-11-05T17:15:37.781Z,100.00
2022-11-05T17:18:05.426Z,100.00
2022-11-05T17:20:43.900Z,100.00
2022-11-05T17:23:12.572Z,100.00
2022-11-05T17:25:41.104Z,100.00
2022-11-05T17:28:08.671Z,100.00
2022-11-05T17:30:36.441Z,100.00
2022-11-05T17:33:03.275Z,100.00
2022-11-05T17:35:29.821Z,100.00
2022-11-05T17:37:56.119Z,100.00
2022-11-05T17:40:23.491Z,100.00
2022-11-05T17:42:51.068Z,100.00
2022-11-05T17:45:17.617Z,100.00
2022-11-05T17:47:44.388Z,100.00
2022-11-05T17:50:13.837Z,100.00
2022-11-05T17:52:40.618Z,100.00
2022-11-05T17:55:16.027Z,100.00
2022-11-05T17:57:44.498Z,100.00
2022-11-05T18:00:12.873Z,100.00
2022-11-05T18:02:39.850Z,100.00
2022-11-05T18:05:07.045Z,100.00
2022-11-05T18:07:34.022Z,100.00
2022-11-05T18:10:00.401Z,100.00
2022-11-05T18:12:26.729Z,100.00
2022-11-05T18:14:53.055Z,100.00
2022-11-05T18:17:19.503Z,100.00
2022-11-05T18:19:45.810Z,100.00
2022-11-05T18:22:12.195Z,100.00
2022-11-05T18:24:38.505Z,100.00
2022-11-05T18:27:04.886Z,100.00
2022-11-05T18:29:31.246Z,100.00
2022-11-05T18:31:57.604Z,100.00
2022-11-05T18:34:24.162Z,100.00
2022-11-05T18:36:55.999Z,100.00
2022-11-05T18:39:22.773Z,100.00
2022-11-05T18:41:49.085Z,100.00
2022-11-05T18:44:16.602Z,100.00
2022-11-05T18:46:57.516Z,100.00
2022-11-05T18:49:25.014Z,100.00
2022-11-05T18:51:51.403Z,100.00
2022-11-05T18:54:17.820Z,100.00
2022-11-05T18:56:47.050Z,100.00
2022-11-05T18:59:36.022Z,100.00
2022-11-05T19:02:03.161Z,100.00
2022-11-05T19:04:30.510Z,100.00
2022-11-05T19:07:00.217Z,100.00
2022-11-05T19:09:30.668Z,100.00
2022-11-05T19:11:57.120Z,100.00
2022-11-05T19:14:23.632Z,100.00
2022-11-05T19:16:50.055Z,100.00
2022-11-05T19:19:16.402Z,100.00
2022-11-05T19:21:42.818Z,100.00
2022-11-05T19:24:10.113Z,100.00
2022-11-05T19:26:36.475Z,100.00
2022-11-05T19:29:03.574Z,100.00
2022-11-05T19:31:32.611Z,100.00
2022-11-05T19:33:59.404Z,100.00
2022-11-05T19:36:25.771Z,100.00
2022-11-05T19:39:00.883Z,100.00
2022-11-05T19:41:27.487Z,100.00
2022-11-05T19:43:54.965Z,100.00
2022-11-05T19:46:22.885Z,100.00
2022-11-05T19:48:50.078Z,100.00
2022-11-05T19:51:22.771Z,100.00
2022-11-05T19:53:49.458Z,100.00
2022-11-05T19:56:21.406Z,100.00
2022-11-05T19:58:48.739Z,100.00
2022-11-05T20:01:16.255Z,100.00
2022-11-05T20:03:42.718Z,100.00
2022-11-05T20:06:15.213Z,100.00
2022-11-05T20:08:59.731Z,100.00
2022-11-05T20:11:29.143Z,100.00
2022-11-05T20:13:56.611Z,100.00
2022-11-05T20:16:26.094Z,100.00
2022-11-05T20:18:52.917Z,100.00
2022-11-05T20:21:19.400Z,100.00
2022-11-05T20:23:46.548Z,100.00
2022-11-05T20:26:13.502Z,100.00
2022-11-05T20:28:42.581Z,100.00
2022-11-05T20:31:13.482Z,100.00
2022-11-05T20:33:41.226Z,100.00
2022-11-05T20:36:11.898Z,100.00
2022-11-05T20:38:38.322Z,100.00
2022-11-05T20:41:09.327Z,100.00
2022-11-05T20:43:36.390Z,100.00
2022-11-05T20:46:03.294Z,100.00
2022-11-05T20:48:33.927Z,100.00
2022-11-05T20:51:05.493Z,100.00
2022-11-05T20:53:31.822Z,100.00
2022-11-05T20:55:58.101Z,100.00
2022-11-05T20:58:24.468Z,100.00
2022-11-05T21:00:54.016Z,100.00
2022-11-05T21:03:20.887Z,100.00
2022-11-05T21:05:48.246Z,100.00
2022-11-05T21:08:15.614Z,100.00
2022-11-05T21:10:45.913Z,100.00
2022-11-05T21:13:16.444Z,100.00
2022-11-05T21:15:49.192Z,100.00
2022-11-05T21:18:16.985Z,100.00
2022-11-05T21:20:44.558Z,100.00
2022-11-05T21:23:11.759Z,100.00
2022-11-05T21:25:39.607Z,100.00
2022-11-05T21:28:06.895Z,100.00
2022-11-05T21:30:34.602Z,100.00
2022-11-05T21:33:00.903Z,100.00
2022-11-05T21:35:27.377Z,100.00
2022-11-05T21:37:53.694Z,100.00
2022-11-05T21:40:20.055Z,100.00
2022-11-05T21:42:46.330Z,100.00
2022-11-05T21:45:12.614Z,100.00
2022-11-05T21:47:38.904Z,100.00
2022-11-05T21:50:05.629Z,100.00
2022-11-05T21:52:50.669Z,100.00
2022-11-05T21:55:36.016Z,100.00
2022-11-05T21:58:28.402Z,100.00
2022-11-05T22:00:54.717Z,100.00
2022-11-05T22:03:21.032Z,100.00
2022-11-05T22:05:47.412Z,100.00
2022-11-05T22:08:14.104Z,100.00
2022-11-05T22:10:40.658Z,100.00
2022-11-05T22:13:06.977Z,100.00
2022-11-05T22:15:33.295Z,100.00
2022-11-05T22:17:59.641Z,100.00
2022-11-05T22:20:26.021Z,100.00
2022-11-05T22:22:53.676Z,100.00
2022-11-05T22:25:20.189Z,100.00
2022-11-05T22:27:46.482Z,100.00
2022-11-05T22:30:13.813Z,100.00
2022-11-05T22:32:40.418Z,100.00
2022-11-05T22:35:07.446Z,100.00
2022-11-05T22:37:33.754Z,100.00
2022-11-05T22:40:00.021Z,100.00
2022-11-05T22:42:26.506Z,100.00
2022-11-05T22:44:52.842Z,100.00
2022-11-05T22:47:19.156Z,100.00
2022-11-05T22:49:45.861Z,100.00
2022-11-05T22:52:12.139Z,100.00
2022-11-05T22:54:39.540Z,100.00
2022-11-05T22:57:06.090Z,100.00
2022-11-05T22:59:32.770Z,100.00
2022-11-05T23:01:59.209Z,100.00
2022-11-05T23:04:25.863Z,100.00
2022-11-05T23:07:10.711Z,100.00
2022-11-05T23:09:57.085Z,100.00
2022-11-05T23:12:32.782Z,100.00
2022-11-05T23:15:00.870Z,100.00
2022-11-05T23:17:46.083Z,100.00
2022-11-05T23:20:41.557Z,100.00
2022-11-05T23:23:30.448Z,100.00
2022-11-05T23:25:58.525Z,100.00
2022-11-05T23:28:25.316Z,100.00
2022-11-05T23:31:10.338Z,100.00
2022-11-05T23:33:36.862Z,100.00
2022-11-05T23:36:22.400Z,100.00
2022-11-05T23:38:48.751Z,100.00
2022-11-05T23:41:33.451Z,100.00
2022-11-05T23:44:18.070Z,100.00
2022-11-05T23:47:02.852Z,100.00
2022-11-05T23:49:29.164Z,100.00
2022-11-05T23:51:55.509Z,100.00
2022-11-05T23:54:22.386Z,100.00
2022-11-05T23:56:48.690Z,100.00
2022-11-05T23:59:15.000Z,100.00
