createdAt,value
2018-04-12T00:00:48.166Z,98.56
2018-04-12T00:01:48.114Z,99.22
2018-04-12T00:02:48.092Z,99.04
2018-04-12T00:03:48.019Z,98.85
2018-04-12T00:04:47.973Z,99.13
2018-04-12T00:05:47.923Z,99.13
2018-04-12T00:06:47.873Z,99.13
2018-04-12T00:07:47.852Z,98.94
2018-04-12T00:08:47.784Z,98.75
2018-04-12T00:09:47.733Z,99.22
2018-04-12T00:10:47.685Z,99.22
2018-04-12T00:11:47.637Z,98.94
2018-04-12T00:12:47.613Z,98.56
2018-04-12T00:13:47.544Z,99.22
2018-04-12T00:14:47.500Z,98.46
2018-04-12T00:15:47.447Z,98.56
2018-04-12T00:16:47.401Z,98.75
2018-04-12T00:17:47.376Z,98.46
2018-04-12T00:18:47.301Z,98.36
2018-04-12T00:19:47.261Z,98.46
2018-04-12T00:20:47.210Z,99.13
2018-04-12T00:21:47.164Z,99.13
2018-04-12T00:22:47.145Z,99.04
2018-04-12T00:23:47.068Z,99.22
2018-04-12T00:24:47.020Z,99.13
2018-04-12T00:25:46.974Z,98.85
2018-04-12T00:26:46.927Z,98.85
2018-04-12T00:27:46.910Z,98.85
2018-04-12T00:28:46.829Z,99.13
2018-04-12T00:29:46.785Z,98.46
2018-04-12T00:30:46.737Z,98.27
2018-04-12T00:31:54.588Z,98.56
2018-04-12T00:32:46.667Z,99.41
2018-04-12T00:33:46.594Z,99.13
2018-04-12T00:34:46.550Z,99.04
2018-04-12T00:35:46.500Z,99.04
2018-04-12T00:36:46.458Z,99.04
2018-04-12T00:37:46.429Z,99.04
2018-04-12T00:38:46.357Z,99.13
2018-04-12T00:39:46.313Z,98.36
2018-04-12T00:40:46.262Z,99.04
2018-04-12T00:41:46.219Z,99.04
2018-04-12T00:42:46.189Z,99.13
2018-04-12T00:43:46.121Z,99.41
2018-04-12T00:44:46.077Z,99.04
2018-04-12T00:45:46.025Z,98.65
2018-04-12T00:46:45.984Z,99.04
2018-04-12T00:47:45.953Z,99.13
2018-04-12T00:48:45.887Z,98.36
2018-04-12T00:49:45.840Z,98.56
2018-04-12T00:50:45.785Z,99.13
2018-04-12T00:51:45.739Z,98.56
2018-04-12T00:52:45.724Z,98.56
2018-04-12T00:53:45.657Z,98.56
2018-04-12T00:54:45.600Z,98.79
2018-04-12T00:55:45.552Z,99.32
2018-04-12T00:56:45.515Z,98.75
2018-04-12T00:57:45.483Z,99.13
2018-04-12T00:58:45.412Z,98.79
2018-04-12T00:59:45.364Z,99.37
2018-04-12T01:00:45.315Z,99.46
2018-04-12T01:01:45.275Z,99.94
2018-04-12T01:02:45.244Z,99.84
2018-04-12T01:03:45.177Z,99.99
2018-04-12T01:04:45.126Z,99.94
2018-04-12T01:05:45.079Z,99.99
2018-04-12T01:06:45.038Z,99.99
2018-04-12T01:07:45.064Z,99.99
2018-04-12T01:08:44.940Z,99.99
2018-04-12T01:09:44.890Z,99.99
2018-04-12T01:10:44.843Z,99.99
2018-04-12T01:11:44.795Z,99.99
2018-04-12T01:12:44.783Z,99.99
2018-04-12T01:13:44.701Z,99.99
2018-04-12T01:14:44.648Z,99.99
2018-04-12T01:15:44.604Z,99.99
2018-04-12T01:16:44.557Z,99.99
2018-04-12T01:17:44.531Z,99.99
2018-04-12T01:18:44.455Z,99.99
2018-04-12T01:19:44.413Z,99.99
2018-04-12T01:20:44.367Z,99.99
2018-04-12T01:21:44.316Z,99.99
2018-04-12T01:22:44.290Z,99.99
2018-04-12T01:23:44.221Z,99.99
2018-04-12T01:24:44.173Z,99.99
2018-04-12T01:25:44.124Z,99.99
2018-04-12T01:26:44.076Z,99.99
2018-04-12T01:27:44.052Z,99.99
2018-04-12T01:28:43.981Z,99.99
2018-04-12T01:29:43.938Z,99.99
2018-04-12T01:30:43.884Z,99.99
2018-04-12T01:31:43.838Z,99.99
2018-04-12T01:32:43.819Z,99.99
2018-04-12T01:33:43.742Z,99.99
2018-04-12T01:34:43.696Z,99.99
2018-04-12T01:35:43.646Z,99.99
2018-04-12T01:36:43.602Z,99.99
2018-04-12T01:37:43.579Z,99.99
2018-04-12T01:38:43.504Z,99.99
2018-04-12T01:39:43.457Z,99.99
2018-04-12T01:40:43.407Z,99.99
2018-04-12T01:41:43.357Z,99.99
2018-04-12T01:42:43.336Z,99.99
2018-04-12T01:43:43.266Z,99.99
2018-04-12T01:44:43.214Z,99.99
2018-04-12T01:45:43.169Z,99.99
2018-04-12T01:46:43.121Z,99.99
2018-04-12T01:47:43.108Z,99.99
2018-04-12T01:48:43.023Z,99.99
2018-04-12T01:49:42.979Z,99.99
2018-04-12T01:50:42.942Z,99.99
2018-04-12T01:51:42.877Z,99.99
2018-04-12T01:52:42.833Z,99.99
2018-04-12T01:53:42.823Z,99.99
2018-04-12T01:54:42.735Z,99.99
2018-04-12T01:55:42.687Z,99.99
2018-04-12T01:56:42.640Z,99.99
2018-04-12T01:57:42.591Z,99.99
2018-04-12T01:58:42.569Z,99.99
2018-04-12T01:59:42.499Z,99.99
2018-04-12T02:00:42.446Z,99.99
2018-04-12T02:01:42.402Z,99.99
2018-04-12T02:02:42.353Z,99.99
2018-04-12T02:03:42.326Z,99.99
2018-04-12T02:04:42.256Z,99.99
2018-04-12T02:05:42.208Z,99.99
2018-04-12T02:06:42.159Z,99.99
2018-04-12T02:07:42.118Z,99.99
2018-04-12T02:08:42.089Z,99.99
2018-04-12T02:09:42.017Z,99.99
2018-04-12T02:10:41.973Z,99.99
2018-04-12T02:11:41.920Z,99.99
2018-04-12T02:12:41.871Z,99.99
2018-04-12T02:13:41.849Z,99.99
2018-04-12T02:14:41.781Z,99.99
2018-04-12T02:15:41.730Z,99.99
2018-04-12T02:16:41.680Z,99.99
2018-04-12T02:17:41.656Z,99.99
2018-04-12T02:18:41.612Z,99.99
2018-04-12T02:19:41.542Z,99.99
2018-04-12T02:20:41.523Z,99.99
2018-04-12T02:21:41.442Z,99.99
2018-04-12T02:22:41.393Z,99.99
2018-04-12T02:23:41.372Z,99.99
2018-04-12T02:24:41.296Z,99.99
2018-04-12T02:25:41.249Z,99.99
2018-04-12T02:26:41.200Z,99.99
2018-04-12T02:27:41.150Z,99.99
2018-04-12T02:28:41.141Z,99.99
2018-04-12T02:29:41.062Z,99.99
2018-04-12T02:30:41.004Z,99.99
2018-04-12T02:31:40.959Z,99.99
2018-04-12T02:32:40.915Z,99.99
2018-04-12T02:33:40.891Z,99.99
2018-04-12T02:34:40.810Z,99.99
2018-04-12T02:35:40.763Z,99.99
2018-04-12T02:36:40.718Z,99.99
2018-04-12T02:37:40.667Z,99.99
2018-04-12T02:38:40.642Z,99.99
2018-04-12T02:39:40.572Z,99.99
2018-04-12T02:40:40.523Z,99.99
2018-04-12T02:41:40.476Z,99.99
2018-04-12T02:42:40.431Z,99.99
2018-04-12T02:43:40.400Z,99.99
2018-04-12T02:44:40.335Z,99.99
2018-04-12T02:45:40.285Z,99.99
2018-04-12T02:46:40.232Z,99.99
2018-04-12T02:47:40.185Z,99.99
2018-04-12T02:48:40.163Z,99.99
2018-04-12T02:49:40.088Z,99.99
2018-04-12T02:50:40.062Z,99.99
2018-04-12T02:51:39.999Z,99.99
2018-04-12T02:52:39.942Z,99.99
2018-04-12T02:53:39.915Z,99.99
2018-04-12T02:54:39.842Z,99.99
2018-04-12T02:55:39.796Z,99.99
2018-04-12T02:56:39.753Z,99.99
2018-04-12T02:57:39.701Z,99.99
2018-04-12T02:58:39.678Z,99.99
2018-04-12T02:59:39.603Z,99.99
2018-04-12T03:00:39.554Z,99.99
2018-04-12T03:01:39.507Z,99.99
2018-04-12T03:02:39.460Z,99.99
2018-04-12T03:03:39.430Z,99.99
2018-04-12T03:04:39.362Z,99.99
2018-04-12T03:05:39.313Z,99.99
2018-04-12T03:06:39.262Z,99.99
2018-04-12T03:07:39.226Z,99.99
2018-04-12T03:08:39.197Z,99.99
2018-04-12T03:09:39.119Z,99.99
2018-04-12T03:10:39.072Z,99.99
2018-04-12T03:11:39.018Z,99.99
2018-04-12T03:12:38.974Z,99.99
2018-04-12T03:13:38.952Z,99.99
2018-04-12T03:14:38.881Z,99.99
2018-04-12T03:15:38.827Z,99.99
2018-04-12T03:16:38.776Z,99.99
2018-04-12T03:17:38.731Z,99.99
2018-04-12T03:18:38.717Z,99.99
2018-04-12T03:19:38.645Z,99.99
2018-04-12T03:20:38.589Z,99.99
2018-04-12T03:21:38.536Z,99.99
2018-04-12T03:22:38.489Z,99.99
2018-04-12T03:23:38.463Z,99.99
2018-04-12T03:24:38.391Z,99.99
2018-04-12T03:25:38.344Z,99.99
2018-04-12T03:26:38.293Z,99.99
2018-04-12T03:27:38.245Z,99.99
2018-04-12T03:28:38.226Z,99.99
2018-04-12T03:29:38.167Z,99.99
2018-04-12T03:30:38.100Z,99.99
2018-04-12T03:31:38.054Z,99.99
2018-04-12T03:32:38.006Z,99.99
2018-04-12T03:33:37.978Z,99.99
2018-04-12T03:34:37.909Z,99.99
2018-04-12T03:35:37.862Z,99.99
2018-04-12T03:36:37.810Z,99.99
2018-04-12T03:37:37.773Z,99.99
2018-04-12T03:38:37.734Z,99.99
2018-04-12T03:39:37.663Z,99.99
2018-04-12T03:40:37.621Z,99.99
2018-04-12T03:41:37.568Z,99.99
2018-04-12T03:42:37.520Z,99.99
2018-04-12T03:43:37.496Z,99.99
2018-04-12T03:44:37.429Z,99.99
2018-04-12T03:45:37.375Z,99.99
2018-04-12T03:46:37.329Z,99.99
2018-04-12T03:47:37.277Z,99.99
2018-04-12T03:48:37.283Z,99.99
2018-04-12T03:49:37.203Z,99.99
2018-04-12T03:50:37.190Z,99.99
2018-04-12T03:51:37.090Z,99.99
2018-04-12T03:52:37.040Z,99.99
2018-04-12T03:53:37.016Z,99.99
2018-04-12T03:54:36.940Z,99.99
2018-04-12T03:55:36.893Z,99.99
2018-04-12T03:56:36.845Z,99.99
2018-04-12T03:57:36.804Z,99.99
2018-04-12T03:58:36.768Z,99.99
2018-04-12T03:59:36.704Z,99.99
2018-04-12T04:00:36.651Z,99.99
2018-04-12T04:01:36.604Z,99.99
2018-04-12T04:02:36.555Z,99.99
2018-04-12T04:03:36.539Z,99.99
2018-04-12T04:04:36.459Z,99.99
2018-04-12T04:05:36.410Z,99.99
2018-04-12T04:06:36.360Z,99.99
2018-04-12T04:07:36.317Z,99.99
2018-04-12T04:08:36.293Z,99.99
2018-04-12T04:09:36.216Z,99.99
2018-04-12T04:10:36.168Z,99.99
2018-04-12T04:11:36.120Z,99.99
2018-04-12T04:12:36.072Z,99.99
2018-04-12T04:13:36.057Z,99.99
2018-04-12T04:14:35.976Z,99.99
2018-04-12T04:15:35.928Z,99.99
2018-04-12T04:16:35.881Z,99.99
2018-04-12T04:17:35.835Z,99.99
2018-04-12T04:18:35.823Z,99.99
2018-04-12T04:19:35.737Z,99.99
2018-04-12T04:20:35.693Z,99.99
2018-04-12T04:21:35.639Z,99.99
2018-04-12T04:22:35.592Z,99.99
2018-04-12T04:23:35.543Z,99.99
2018-04-12T04:24:35.518Z,99.99
2018-04-12T04:25:35.443Z,99.99
2018-04-12T04:26:35.402Z,99.99
2018-04-12T04:27:35.351Z,99.99
2018-04-12T04:28:35.304Z,99.99
2018-04-12T04:29:35.279Z,99.99
2018-04-12T04:30:35.208Z,99.99
2018-04-12T04:31:35.172Z,99.99
2018-04-12T04:32:35.107Z,99.99
2018-04-12T04:33:35.069Z,99.99
2018-04-12T04:34:35.040Z,99.99
2018-04-12T04:35:34.968Z,99.99
2018-04-12T04:36:34.920Z,99.99
2018-04-12T04:37:34.877Z,99.99
2018-04-12T04:38:34.819Z,99.99
2018-04-12T04:39:34.795Z,99.99
2018-04-12T04:40:34.727Z,99.99
2018-04-12T04:41:34.683Z,99.99
2018-04-12T04:42:34.628Z,99.99
2018-04-12T04:43:34.582Z,99.99
2018-04-12T04:44:34.571Z,99.99
2018-04-12T04:45:34.489Z,99.99
2018-04-12T04:46:34.439Z,99.99
2018-04-12T04:47:34.386Z,99.99
2018-04-12T04:48:34.339Z,99.99
2018-04-12T04:49:34.322Z,99.99
2018-04-12T04:50:34.244Z,99.99
2018-04-12T04:51:34.196Z,99.99
2018-04-12T04:52:34.149Z,99.99
2018-04-12T04:53:34.101Z,99.99
2018-04-12T04:54:34.076Z,99.99
2018-04-12T04:55:34.003Z,99.99
2018-04-12T04:56:33.959Z,99.99
2018-04-12T04:57:33.909Z,99.99
2018-04-12T04:58:33.869Z,99.99
2018-04-12T04:59:33.838Z,99.99
2018-04-12T05:00:33.766Z,99.99
2018-04-12T05:01:33.720Z,99.99
2018-04-12T05:02:33.670Z,99.99
2018-04-12T05:03:33.625Z,99.99
2018-04-12T05:04:33.599Z,99.99
2018-04-12T05:05:33.521Z,99.99
2018-04-12T05:06:33.476Z,99.99
2018-04-12T05:07:33.424Z,99.99
2018-04-12T05:08:33.381Z,99.99
2018-04-12T05:09:33.360Z,99.99
2018-04-12T05:10:33.286Z,99.99
2018-04-12T05:11:33.239Z,99.99
2018-04-12T05:12:33.188Z,99.99
2018-04-12T05:13:33.140Z,99.99
2018-04-12T05:14:33.115Z,99.99
2018-04-12T05:15:33.082Z,99.99
2018-04-12T05:16:32.996Z,99.99
2018-04-12T05:17:32.947Z,99.99
2018-04-12T05:18:32.901Z,99.99
2018-04-12T05:19:32.881Z,99.99
2018-04-12T05:20:32.804Z,99.99
2018-04-12T05:21:32.757Z,99.99
2018-04-12T05:22:32.707Z,99.99
2018-04-12T05:23:32.657Z,99.99
2018-04-12T05:24:32.639Z,99.99
2018-04-12T05:25:32.570Z,99.99
2018-04-12T05:26:32.520Z,99.99
2018-04-12T05:27:32.467Z,99.99
2018-04-12T05:28:32.420Z,99.99
2018-04-12T05:29:32.410Z,99.99
2018-04-12T05:30:32.324Z,99.99
2018-04-12T05:31:32.291Z,99.99
2018-04-12T05:32:32.227Z,99.99
2018-04-12T05:33:32.181Z,99.99
2018-04-12T05:34:32.178Z,99.99
2018-04-12T05:35:32.089Z,99.99
2018-04-12T05:36:32.042Z,99.99
2018-04-12T05:37:31.992Z,99.99
2018-04-12T05:38:31.941Z,99.99
2018-04-12T05:39:31.947Z,99.99
2018-04-12T05:40:31.845Z,99.99
2018-04-12T05:41:31.805Z,99.99
2018-04-12T05:42:31.752Z,99.99
2018-04-12T05:43:31.706Z,99.99
2018-04-12T05:44:31.656Z,99.99
2018-04-12T05:45:31.630Z,99.99
2018-04-12T05:46:31.564Z,99.99
2018-04-12T05:47:31.521Z,99.99
2018-04-12T05:48:31.468Z,99.99
2018-04-12T05:49:31.443Z,99.99
2018-04-12T05:50:31.367Z,99.99
2018-04-12T05:51:31.319Z,99.99
2018-04-12T05:52:31.274Z,99.99
2018-04-12T05:53:31.224Z,99.99
2018-04-12T05:54:31.202Z,99.99
2018-04-12T05:55:31.135Z,99.99
2018-04-12T05:56:31.082Z,99.99
2018-04-12T05:57:31.037Z,99.99
2018-04-12T05:58:30.985Z,99.99
2018-04-12T05:59:30.961Z,99.99
2018-04-12T06:00:30.888Z,99.99
2018-04-12T06:01:30.843Z,99.99
2018-04-12T06:02:30.798Z,99.99
2018-04-12T06:03:30.750Z,99.99
2018-04-12T06:04:30.726Z,99.99
2018-04-12T06:05:30.653Z,99.99
2018-04-12T06:06:30.604Z,99.99
2018-04-12T06:07:30.562Z,99.99
2018-04-12T06:08:30.513Z,99.99
2018-04-12T06:09:30.484Z,99.99
2018-04-12T06:10:30.414Z,99.99
2018-04-12T06:11:30.366Z,99.99
2018-04-12T06:12:30.318Z,99.99
2018-04-12T06:13:30.270Z,99.99
2018-04-12T06:14:30.246Z,99.99
2018-04-12T06:15:30.180Z,99.99
2018-04-12T06:16:30.127Z,99.99
2018-04-12T06:17:30.084Z,99.99
2018-04-12T06:18:30.034Z,99.99
2018-04-12T06:19:30.010Z,99.99
2018-04-12T06:20:29.999Z,99.99
2018-04-12T06:21:29.890Z,99.99
2018-04-12T06:22:29.840Z,99.99
2018-04-12T06:23:29.795Z,99.99
2018-04-12T06:24:29.772Z,99.99
2018-04-12T06:25:29.702Z,99.99
2018-04-12T06:26:29.652Z,99.99
2018-04-12T06:27:29.605Z,99.99
2018-04-12T06:28:29.578Z,99.99
2018-04-12T06:29:29.535Z,99.99
2018-04-12T06:30:29.464Z,99.99
2018-04-12T06:31:29.416Z,99.99
2018-04-12T06:32:29.369Z,99.99
2018-04-12T06:33:29.322Z,99.99
2018-04-12T06:34:29.295Z,99.99
2018-04-12T06:35:29.228Z,99.99
2018-04-12T06:36:29.176Z,99.99
2018-04-12T06:37:29.129Z,99.99
2018-04-12T06:38:29.077Z,99.99
2018-04-12T06:39:29.052Z,99.99
2018-04-12T06:40:28.985Z,99.99
2018-04-12T06:41:28.933Z,99.99
2018-04-12T06:42:28.896Z,99.99
2018-04-12T06:43:28.840Z,99.99
2018-04-12T06:44:28.819Z,99.99
2018-04-12T06:45:28.750Z,99.99
2018-04-12T06:46:28.696Z,99.99
2018-04-12T06:47:28.646Z,99.99
2018-04-12T06:48:28.602Z,99.99
2018-04-12T06:49:28.553Z,99.99
2018-04-12T06:50:28.537Z,99.99
2018-04-12T06:51:28.458Z,99.99
2018-04-12T06:52:28.408Z,99.99
2018-04-12T06:53:28.362Z,99.99
2018-04-12T06:54:28.318Z,99.99
2018-04-12T06:55:28.293Z,99.99
2018-04-12T06:56:28.221Z,99.99
2018-04-12T06:57:28.176Z,99.99
2018-04-12T06:58:28.133Z,99.99
2018-04-12T06:59:28.133Z,99.99
2018-04-12T07:00:28.054Z,99.99
2018-04-12T07:01:27.984Z,99.99
2018-04-12T07:02:27.939Z,99.99
2018-04-12T07:03:27.889Z,99.99
2018-04-12T07:04:27.841Z,99.99
2018-04-12T07:05:27.818Z,99.99
2018-04-12T07:06:27.746Z,99.99
2018-04-12T07:07:27.697Z,99.99
2018-04-12T07:08:27.653Z,99.99
2018-04-12T07:09:27.603Z,99.99
2018-04-12T07:10:27.579Z,99.99
2018-04-12T07:11:27.508Z,99.99
2018-04-12T07:12:27.461Z,99.99
2018-04-12T07:13:27.413Z,99.99
2018-04-12T07:14:27.361Z,99.99
2018-04-12T07:15:27.338Z,99.99
2018-04-12T07:16:27.272Z,99.99
2018-04-12T07:17:27.223Z,99.99
2018-04-12T07:18:27.177Z,99.99
2018-04-12T07:19:27.134Z,99.80
2018-04-12T07:20:27.109Z,99.99
2018-04-12T07:21:27.036Z,99.99
2018-04-12T07:22:26.988Z,99.99
2018-04-12T07:23:26.941Z,99.99
2018-04-12T07:24:26.895Z,99.99
2018-04-12T07:25:26.871Z,99.99
2018-04-12T07:26:26.801Z,99.70
2018-04-12T07:27:26.754Z,99.99
2018-04-12T07:28:26.706Z,99.99
2018-04-12T07:29:26.685Z,99.60
2018-04-12T07:30:26.638Z,99.22
2018-04-12T07:31:26.567Z,99.80
2018-04-12T07:32:26.532Z,99.60
2018-04-12T07:33:26.473Z,99.80
2018-04-12T07:34:26.424Z,99.22
2018-04-12T07:35:26.402Z,98.94
2018-04-12T07:36:26.328Z,99.41
2018-04-12T07:37:26.291Z,99.41
2018-04-12T07:38:26.236Z,99.51
2018-04-12T07:39:26.197Z,99.32
2018-04-12T07:40:26.184Z,99.95
2018-04-12T07:41:26.098Z,98.94
2018-04-12T07:42:26.049Z,99.51
2018-04-12T07:43:26.004Z,99.89
2018-04-12T07:44:25.956Z,98.94
2018-04-12T07:45:25.935Z,98.46
2018-04-12T07:46:25.864Z,98.85
2018-04-12T07:47:25.816Z,99.70
2018-04-12T07:48:25.776Z,99.99
2018-04-12T07:49:25.749Z,99.99
2018-04-12T07:50:25.703Z,99.99
2018-04-12T07:51:25.635Z,99.41
2018-04-12T07:52:25.584Z,99.89
2018-04-12T07:53:25.537Z,99.80
2018-04-12T07:54:25.496Z,99.70
2018-04-12T07:55:25.513Z,99.70
2018-04-12T07:56:25.393Z,99.99
2018-04-12T07:57:25.352Z,99.99
2018-04-12T07:58:25.320Z,99.60
2018-04-12T07:59:25.269Z,99.70
2018-04-12T08:00:25.234Z,99.95
2018-04-12T08:01:25.161Z,98.94
2018-04-12T08:02:25.114Z,99.41
2018-04-12T08:03:25.077Z,99.22
2018-04-12T08:04:25.030Z,99.22
2018-04-12T08:05:25.000Z,99.75
2018-04-12T08:06:24.928Z,98.85
2018-04-12T08:07:24.893Z,99.46
2018-04-12T08:08:24.839Z,99.46
2018-04-12T08:09:24.790Z,98.80
2018-04-12T08:10:24.765Z,98.61
2018-04-12T08:11:24.696Z,99.37
2018-04-12T08:12:24.649Z,98.80
2018-04-12T08:13:24.601Z,97.94
2018-04-12T08:14:24.633Z,99.13
2018-04-12T08:15:24.531Z,99.13
2018-04-12T08:16:24.473Z,98.08
2018-04-12T08:17:24.414Z,98.70
2018-04-12T08:18:24.372Z,98.70
2018-04-12T08:19:24.325Z,99.37
2018-04-12T08:20:24.298Z,99.22
2018-04-12T08:21:24.230Z,99.99
2018-04-12T08:22:24.182Z,99.46
2018-04-12T08:23:24.136Z,98.61
2018-04-12T08:24:24.092Z,98.32
2018-04-12T08:25:24.070Z,98.03
2018-04-12T08:26:23.997Z,97.94
2018-04-12T08:27:23.955Z,97.66
2018-04-12T08:28:23.905Z,98.22
2018-04-12T08:29:23.861Z,97.61
2018-04-12T08:30:23.833Z,96.80
2018-04-12T08:31:23.764Z,96.80
2018-04-12T08:32:23.755Z,96.22
2018-04-12T08:33:23.674Z,96.80
2018-04-12T08:34:23.626Z,96.22
2018-04-12T08:35:23.600Z,97.17
2018-04-12T08:36:23.533Z,96.61
2018-04-12T08:37:23.486Z,96.70
2018-04-12T08:38:23.438Z,97.17
2018-04-12T08:39:23.393Z,97.46
2018-04-12T08:40:23.369Z,97.27
2018-04-12T08:41:23.302Z,96.22
2018-04-12T08:42:23.261Z,96.22
2018-04-12T08:43:23.205Z,96.13
2018-04-12T08:44:23.169Z,96.61
2018-04-12T08:45:23.146Z,96.89
2018-04-12T08:46:23.069Z,96.89
2018-04-12T08:47:23.020Z,96.89
2018-04-12T08:48:22.986Z,97.27
2018-04-12T08:49:22.932Z,97.22
2018-04-12T08:50:22.909Z,96.03
2018-04-12T08:51:22.836Z,96.51
2018-04-12T08:52:22.793Z,96.94
2018-04-12T08:53:22.753Z,95.32
2018-04-12T08:54:22.725Z,95.79
2018-04-12T08:55:22.678Z,96.46
2018-04-12T08:56:22.607Z,95.61
2018-04-12T08:57:22.560Z,94.74
2018-04-12T08:58:22.530Z,94.56
2018-04-12T08:59:22.469Z,94.65
2018-04-12T09:00:22.447Z,94.84
2018-04-12T09:01:22.397Z,95.12
2018-04-12T09:02:22.360Z,95.89
2018-04-12T09:03:22.282Z,95.89
2018-04-12T09:04:22.240Z,95.41
2018-04-12T09:05:22.251Z,95.32
2018-04-12T09:06:22.144Z,94.56
2018-04-12T09:07:22.100Z,95.51
2018-04-12T09:08:22.068Z,95.12
2018-04-12T09:09:22.008Z,95.41
2018-04-12T09:10:21.982Z,95.51
2018-04-12T09:11:21.918Z,94.84
2018-04-12T09:12:21.869Z,95.41
2018-04-12T09:13:21.824Z,96.17
2018-04-12T09:14:21.772Z,95.65
2018-04-12T09:15:21.758Z,95.27
2018-04-12T09:16:21.691Z,94.70
2018-04-12T09:17:21.640Z,93.84
2018-04-12T09:18:21.594Z,93.31
2018-04-12T09:19:21.549Z,92.93
2018-04-12T09:20:21.523Z,93.12
2018-04-12T09:21:21.454Z,92.36
2018-04-12T09:22:21.410Z,91.88
2018-04-12T09:23:21.365Z,91.78
2018-04-12T09:24:21.318Z,91.83
2018-04-12T09:25:21.316Z,92.02
2018-04-12T09:26:21.227Z,91.21
2018-04-12T09:27:21.177Z,91.88
2018-04-12T09:28:21.134Z,91.11
2018-04-12T09:29:21.091Z,91.02
2018-04-12T09:30:21.071Z,91.97
2018-04-12T09:31:21.004Z,93.02
2018-04-12T09:32:20.956Z,92.45
2018-04-12T09:33:20.937Z,90.64
2018-04-12T09:34:20.862Z,91.78
2018-04-12T09:35:20.841Z,92.16
2018-04-12T09:36:20.769Z,92.64
2018-04-12T09:37:20.726Z,91.74
2018-04-12T09:38:20.689Z,90.54
2018-04-12T09:39:20.637Z,89.87
2018-04-12T09:40:20.612Z,90.73
2018-04-12T09:41:20.566Z,91.21
2018-04-12T09:42:20.509Z,91.25
2018-04-12T09:43:20.453Z,92.11
2018-04-12T09:44:20.409Z,90.78
2018-04-12T09:45:20.388Z,89.77
2018-04-12T09:46:20.328Z,89.58
2018-04-12T09:47:20.270Z,88.91
2018-04-12T09:48:20.226Z,88.34
2018-04-12T09:49:20.214Z,88.15
2018-04-12T09:50:20.165Z,87.95
2018-04-12T09:51:20.089Z,87.86
2018-04-12T09:52:20.044Z,88.15
2018-04-12T09:53:20.002Z,88.62
2018-04-12T09:54:19.956Z,89.01
2018-04-12T09:55:19.913Z,88.15
2018-04-12T09:56:19.893Z,88.91
2018-04-12T09:57:19.820Z,88.91
2018-04-12T09:58:19.775Z,89.10
2018-04-12T09:59:19.740Z,89.96
2018-04-12T10:00:19.685Z,88.72
2018-04-12T10:01:19.667Z,87.86
2018-04-12T10:02:19.601Z,88.43
2018-04-12T10:03:19.551Z,88.24
2018-04-12T10:04:19.503Z,88.62
2018-04-12T10:05:19.460Z,89.20
2018-04-12T10:06:19.443Z,89.96
2018-04-12T10:07:19.369Z,88.53
2018-04-12T10:08:19.330Z,88.34
2018-04-12T10:09:19.286Z,87.95
2018-04-12T10:10:19.233Z,87.76
2018-04-12T10:11:19.216Z,87.48
2018-04-12T10:12:19.149Z,87.81
2018-04-12T10:13:19.101Z,87.04
2018-04-12T10:14:19.056Z,87.62
2018-04-12T10:15:19.009Z,87.81
2018-04-12T10:16:18.984Z,86.47
2018-04-12T10:17:18.921Z,86.66
2018-04-12T10:18:18.876Z,86.18
2018-04-12T10:19:18.825Z,86.37
2018-04-12T10:20:18.784Z,86.94
2018-04-12T10:21:18.769Z,86.18
2018-04-12T10:22:18.695Z,85.89
2018-04-12T10:23:18.658Z,86.37
2018-04-12T10:24:18.618Z,85.41
2018-04-12T10:25:18.558Z,85.94
2018-04-12T10:26:18.535Z,87.19
2018-04-12T10:27:18.468Z,88.24
2018-04-12T10:28:18.423Z,88.43
2018-04-12T10:29:18.381Z,87.48
2018-04-12T10:30:18.331Z,87.38
2018-04-12T10:31:18.309Z,86.85
2018-04-12T10:32:18.245Z,86.47
2018-04-12T10:33:18.196Z,86.94
2018-04-12T10:34:18.151Z,86.66
2018-04-12T10:35:18.103Z,86.28
2018-04-12T10:36:18.082Z,85.99
2018-04-12T10:37:18.014Z,86.08
2018-04-12T10:38:17.974Z,85.99
2018-04-12T10:39:17.936Z,85.71
2018-04-12T10:40:17.881Z,85.61
2018-04-12T10:41:17.864Z,85.80
2018-04-12T10:42:17.791Z,85.41
2018-04-12T10:43:17.747Z,85.51
2018-04-12T10:44:17.711Z,85.61
2018-04-12T10:45:17.655Z,85.41
2018-04-12T10:46:17.633Z,85.51
2018-04-12T10:47:17.568Z,84.75
2018-04-12T10:48:17.520Z,85.84
2018-04-12T10:49:17.478Z,84.79
2018-04-12T10:50:17.429Z,84.79
2018-04-12T10:51:17.416Z,84.98
2018-04-12T10:52:17.345Z,85.51
2018-04-12T10:53:17.299Z,85.51
2018-04-12T10:54:17.254Z,86.66
2018-04-12T10:55:17.205Z,87.04
2018-04-12T10:56:17.186Z,86.18
2018-04-12T10:57:17.115Z,86.14
2018-04-12T10:58:17.072Z,86.80
2018-04-12T10:59:17.052Z,87.57
2018-04-12T11:00:16.986Z,87.71
2018-04-12T11:01:16.958Z,87.90
2018-04-12T11:02:16.894Z,86.94
2018-04-12T11:03:16.846Z,87.52
2018-04-12T11:04:16.805Z,87.62
2018-04-12T11:05:16.758Z,87.62
2018-04-12T11:06:16.733Z,86.18
2018-04-12T11:07:16.665Z,86.08
2018-04-12T11:08:16.621Z,85.80
2018-04-12T11:09:16.582Z,86.57
2018-04-12T11:10:16.534Z,86.18
2018-04-12T11:11:16.510Z,86.18
2018-04-12T11:12:16.449Z,86.22
2018-04-12T11:13:16.397Z,85.27
2018-04-12T11:14:16.349Z,85.55
2018-04-12T11:15:16.307Z,85.65
2018-04-12T11:16:16.299Z,85.55
2018-04-12T11:17:16.222Z,85.46
2018-04-12T11:18:16.217Z,84.50
2018-04-12T11:19:16.129Z,83.93
2018-04-12T11:20:16.083Z,84.41
2018-04-12T11:21:16.090Z,84.92
2018-04-12T11:22:15.989Z,84.50
2018-04-12T11:23:15.982Z,83.68
2018-04-12T11:24:15.946Z,83.87
2018-04-12T11:25:15.856Z,83.59
2018-04-12T11:26:15.839Z,82.82
2018-04-12T11:27:15.765Z,81.04
2018-04-12T11:28:15.726Z,80.33
2018-04-12T11:29:15.677Z,79.89
2018-04-12T11:30:15.630Z,79.85
2018-04-12T11:31:15.611Z,79.95
2018-04-12T11:32:15.542Z,80.14
2018-04-12T11:33:15.524Z,80.71
2018-04-12T11:34:15.494Z,80.90
2018-04-12T11:35:15.407Z,81.00
2018-04-12T11:36:15.387Z,80.85
2018-04-12T11:37:15.315Z,79.89
2018-04-12T11:38:15.310Z,79.95
2018-04-12T11:39:15.227Z,79.66
2018-04-12T11:40:15.180Z,80.33
2018-04-12T11:41:15.160Z,80.24
2018-04-12T11:42:15.095Z,80.90
2018-04-12T11:43:15.049Z,80.62
2018-04-12T11:44:15.001Z,81.10
2018-04-12T11:45:14.957Z,81.20
2018-04-12T11:46:14.935Z,81.00
2018-04-12T11:47:14.865Z,81.29
2018-04-12T11:48:14.825Z,81.25
2018-04-12T11:49:14.782Z,81.15
2018-04-12T11:50:14.737Z,81.15
2018-04-12T11:51:14.715Z,82.24
2018-04-12T11:52:14.645Z,82.49
2018-04-12T11:53:14.600Z,81.67
2018-04-12T11:54:14.556Z,81.86
2018-04-12T11:55:14.511Z,80.96
2018-04-12T11:56:14.512Z,82.73
2018-04-12T11:57:14.423Z,81.48
2018-04-12T11:58:14.388Z,81.20
2018-04-12T11:59:14.334Z,81.20
2018-04-12T12:00:14.286Z,81.86
2018-04-12T12:01:14.263Z,82.15
2018-04-12T12:02:14.193Z,81.38
2018-04-12T12:03:14.152Z,81.86
2018-04-12T12:04:14.107Z,81.96
2018-04-12T12:05:14.060Z,80.87
2018-04-12T12:06:14.038Z,81.44
2018-04-12T12:07:13.971Z,82.20
2018-04-12T12:08:13.924Z,82.30
2018-04-12T12:09:13.881Z,82.30
2018-04-12T12:10:13.837Z,82.40
2018-04-12T12:11:13.817Z,83.16
2018-04-12T12:12:13.742Z,83.54
2018-04-12T12:13:13.701Z,83.73
2018-04-12T12:14:13.656Z,83.16
2018-04-12T12:15:13.608Z,83.36
2018-04-12T12:16:13.598Z,82.78
2018-04-12T12:17:13.522Z,83.26
2018-04-12T12:18:13.474Z,82.87
2018-04-12T12:19:13.430Z,84.22
2018-04-12T12:20:13.387Z,84.12
2018-04-12T12:21:13.363Z,84.12
2018-04-12T12:22:13.297Z,84.69
2018-04-12T12:23:13.251Z,83.36
2018-04-12T12:24:13.210Z,83.93
2018-04-12T12:25:13.163Z,84.12
2018-04-12T12:26:13.140Z,84.22
2018-04-12T12:27:13.097Z,83.93
2018-04-12T12:28:13.026Z,84.98
2018-04-12T12:29:12.981Z,83.93
2018-04-12T12:30:12.935Z,84.31
2018-04-12T12:31:12.915Z,84.12
2018-04-12T12:32:12.844Z,84.02
2018-04-12T12:33:12.799Z,84.88
2018-04-12T12:34:12.749Z,85.08
2018-04-12T12:35:12.706Z,84.50
2018-04-12T12:36:12.690Z,84.41
2018-04-12T12:37:12.640Z,84.31
2018-04-12T12:38:12.569Z,84.22
2018-04-12T12:39:12.526Z,84.31
2018-04-12T12:40:12.482Z,84.35
2018-04-12T12:41:12.437Z,83.20
2018-04-12T12:42:12.416Z,84.16
2018-04-12T12:43:12.346Z,84.26
2018-04-12T12:44:12.301Z,83.01
2018-04-12T12:45:12.256Z,81.96
2018-04-12T12:46:12.211Z,82.34
2018-04-12T12:47:12.185Z,83.01
2018-04-12T12:48:12.120Z,83.49
2018-04-12T12:49:12.075Z,83.20
2018-04-12T12:50:12.027Z,83.01
2018-04-12T12:51:11.987Z,83.73
2018-04-12T12:52:11.960Z,84.12