createdAt,value
2019-01-18T00:01:20.793Z,89.00
2019-01-18T00:03:50.275Z,90.60
2019-01-18T00:06:19.703Z,91.80
2019-01-18T00:08:49.176Z,92.70
2019-01-18T00:11:18.730Z,93.60
2019-01-18T00:13:48.086Z,93.90
2019-01-18T00:16:17.580Z,94.30
2019-01-18T00:18:46.968Z,94.90
2019-01-18T00:21:16.683Z,95.20
2019-01-18T00:23:46.100Z,95.60
2019-01-18T00:26:15.444Z,95.60
2019-01-18T00:28:44.933Z,95.80
2019-01-18T00:31:15.110Z,96.10
2019-01-18T00:33:44.556Z,96.40
2019-01-18T00:36:13.951Z,96.30
2019-01-18T00:38:43.495Z,95.90
2019-01-18T00:41:12.959Z,96.00
2019-01-18T00:43:42.458Z,96.20
2019-01-18T00:46:11.857Z,95.90
2019-01-18T00:48:41.208Z,95.80
2019-01-18T00:51:10.740Z,95.80
2019-01-18T00:53:40.270Z,96.10
2019-01-18T00:56:09.789Z,97.00
2019-01-18T00:58:39.166Z,97.10
2019-01-18T01:01:08.618Z,97.30
2019-01-18T01:03:38.272Z,97.00
2019-01-18T01:06:08.921Z,97.00
2019-01-18T01:08:38.414Z,96.20
2019-01-18T01:11:07.772Z,96.80
2019-01-18T01:13:37.187Z,97.20
2019-01-18T01:16:06.543Z,96.60
2019-01-18T01:18:35.944Z,95.90
2019-01-18T01:21:05.431Z,95.60
2019-01-18T01:23:34.981Z,96.00
2019-01-18T01:26:04.551Z,95.40
2019-01-18T01:28:33.920Z,95.50
2019-01-18T01:31:03.601Z,94.50
2019-01-18T01:33:33.016Z,95.10
2019-01-18T01:36:02.348Z,95.10
2019-01-18T01:38:31.739Z,95.40
2019-01-18T01:41:01.087Z,95.20
2019-01-18T01:43:30.533Z,95.10
2019-01-18T01:45:59.934Z,94.70
2019-01-18T01:48:29.288Z,95.00
2019-01-18T01:50:58.676Z,94.80
2019-01-18T01:53:28.048Z,94.60
2019-01-18T01:55:57.470Z,94.30
2019-01-18T01:58:26.974Z,93.50
2019-01-18T02:00:56.328Z,92.40
2019-01-18T02:03:25.701Z,91.40
2019-01-18T02:05:57.545Z,91.90
2019-01-18T02:08:26.921Z,92.00
2019-01-18T02:10:56.285Z,91.80
2019-01-18T02:13:25.689Z,91.50
2019-01-18T02:15:57.321Z,91.40
2019-01-18T02:18:26.680Z,91.10
2019-01-18T02:20:56.160Z,91.50
2019-01-18T02:23:25.534Z,92.40
2019-01-18T02:25:58.008Z,92.10
2019-01-18T02:28:27.396Z,92.30
2019-01-18T02:30:56.855Z,93.20
2019-01-18T02:33:26.317Z,93.80
2019-01-18T02:35:56.157Z,93.80
2019-01-18T02:38:25.680Z,93.00
2019-01-18T02:40:55.341Z,92.00
2019-01-18T02:43:24.695Z,92.00
2019-01-18T02:45:54.153Z,91.90
2019-01-18T02:48:23.650Z,91.90
2019-01-18T02:50:53.499Z,92.30
2019-01-18T02:53:23.011Z,92.30
2019-01-18T02:55:52.566Z,93.40
2019-01-18T02:58:22.093Z,93.50
2019-01-18T03:00:51.584Z,93.40
2019-01-18T03:03:21.316Z,92.70
2019-01-18T03:05:50.769Z,92.70
2019-01-18T03:08:20.184Z,92.60
2019-01-18T03:10:49.927Z,92.30
2019-01-18T03:13:19.348Z,92.80
2019-01-18T03:15:48.700Z,93.30
2019-01-18T03:18:18.148Z,92.50
2019-01-18T03:20:47.730Z,92.50
2019-01-18T03:23:17.148Z,92.30
2019-01-18T03:25:46.547Z,92.80
2019-01-18T03:28:15.929Z,92.40
2019-01-18T03:30:45.313Z,92.90
2019-01-18T03:33:14.910Z,93.90
2019-01-18T03:35:44.368Z,93.80
2019-01-18T03:38:13.742Z,93.10
2019-01-18T03:40:43.142Z,92.70
2019-01-18T03:43:15.557Z,93.50
2019-01-18T03:45:44.977Z,94.00
2019-01-18T03:48:14.367Z,93.70
2019-01-18T03:50:43.817Z,93.60
2019-01-18T03:53:13.268Z,93.40
2019-01-18T03:55:42.818Z,93.90
2019-01-18T03:58:12.169Z,93.70
2019-01-18T04:00:41.592Z,93.70
2019-01-18T04:03:11.001Z,94.10
2019-01-18T04:05:40.496Z,93.50
2019-01-18T04:08:09.914Z,93.20
2019-01-18T04:10:39.281Z,93.00
2019-01-18T04:13:08.740Z,93.10
2019-01-18T04:15:39.778Z,93.80
2019-01-18T04:18:09.107Z,93.60
2019-01-18T04:20:38.488Z,93.70
2019-01-18T04:23:08.194Z,94.00
2019-01-18T04:25:37.542Z,93.10
2019-01-18T04:28:06.923Z,93.30
2019-01-18T04:30:38.374Z,93.00
2019-01-18T04:33:07.890Z,92.20
2019-01-18T04:35:37.364Z,92.30
2019-01-18T04:38:06.714Z,92.10
2019-01-18T04:40:36.118Z,92.50
2019-01-18T04:43:05.694Z,92.50
2019-01-18T04:45:35.103Z,92.60
2019-01-18T04:48:04.698Z,91.90
2019-01-18T04:50:34.289Z,92.00
2019-01-18T04:53:03.691Z,91.90
2019-01-18T04:55:33.110Z,92.00
2019-01-18T04:58:02.503Z,91.80
2019-01-18T05:00:32.297Z,91.80
2019-01-18T05:03:01.648Z,92.00
2019-01-18T05:05:31.091Z,92.80
2019-01-18T05:08:00.508Z,93.00
2019-01-18T05:10:30.203Z,92.90
2019-01-18T05:12:59.906Z,93.20
2019-01-18T05:15:31.205Z,93.20
2019-01-18T05:18:00.874Z,93.40
2019-01-18T05:20:30.553Z,93.40
2019-01-18T05:23:00.174Z,92.90
2019-01-18T05:25:30.756Z,92.40
2019-01-18T05:28:00.131Z,91.70
2019-01-18T05:30:30.488Z,91.90
2019-01-18T05:33:00.056Z,92.00
2019-01-18T05:35:29.658Z,91.80
2019-01-18T05:37:59.597Z,91.80
2019-01-18T05:40:29.025Z,92.50
2019-01-18T05:43:00.424Z,92.60
2019-01-18T05:45:29.590Z,92.70
2019-01-18T05:48:01.578Z,92.40
2019-01-18T05:50:31.386Z,92.20
2019-01-18T05:53:04.652Z,92.20
2019-01-18T05:55:34.096Z,92.20
2019-01-18T05:58:03.537Z,92.10
2019-01-18T06:00:56.259Z,92.60
2019-01-18T06:03:25.814Z,92.00
2019-01-18T06:05:55.357Z,92.00
2019-01-18T06:08:24.887Z,92.00
2019-01-18T06:10:54.435Z,92.20
2019-01-18T06:13:23.869Z,91.10
2019-01-18T06:15:54.006Z,92.00
2019-01-18T06:18:23.479Z,91.80
2019-01-18T06:20:52.990Z,91.10
2019-01-18T06:23:22.502Z,91.40
2019-01-18T06:25:51.961Z,91.30
2019-01-18T06:28:21.519Z,91.60
2019-01-18T06:30:51.102Z,91.60
2019-01-18T06:33:20.511Z,91.60
2019-01-18T06:35:50.032Z,91.80
2019-01-18T06:38:19.390Z,92.10
2019-01-18T06:40:49.915Z,91.80
2019-01-18T06:43:19.278Z,91.80
2019-01-18T06:45:51.468Z,91.70
2019-01-18T06:48:22.680Z,91.90
2019-01-18T06:50:52.101Z,91.80
2019-01-18T06:53:21.460Z,91.50
2019-01-18T06:55:51.110Z,91.60
2019-01-18T06:58:20.484Z,91.10
2019-01-18T07:00:49.977Z,91.00
2019-01-18T07:03:19.422Z,90.90
2019-01-18T07:05:49.018Z,91.60
2019-01-18T07:08:18.503Z,92.00
2019-01-18T07:10:47.882Z,91.80
2019-01-18T07:13:17.695Z,91.90
2019-01-18T07:15:47.325Z,91.80
2019-01-18T07:18:16.993Z,91.40
2019-01-18T07:20:46.458Z,91.20
2019-01-18T07:23:15.814Z,91.00
2019-01-18T07:25:45.248Z,91.20
2019-01-18T07:28:14.994Z,90.80
2019-01-18T07:30:44.488Z,91.40
2019-01-18T07:33:17.609Z,91.00
2019-01-18T07:35:47.085Z,90.50
2019-01-18T07:38:19.603Z,90.40
2019-01-18T07:40:49.012Z,90.60
2019-01-18T07:43:18.396Z,91.10
2019-01-18T07:45:47.887Z,90.80
2019-01-18T07:48:17.431Z,90.80
2019-01-18T07:50:46.953Z,90.80
2019-01-18T07:53:16.503Z,91.00
2019-01-18T07:55:46.074Z,90.90
2019-01-18T07:58:15.508Z,91.20
2019-01-18T08:00:44.940Z,91.10
2019-01-18T08:03:14.509Z,91.20
2019-01-18T08:05:43.932Z,91.00
2019-01-18T08:08:13.348Z,90.90
2019-01-18T08:10:42.750Z,90.80
2019-01-18T08:13:12.119Z,90.70
2019-01-18T08:15:41.490Z,91.00
2019-01-18T08:18:11.028Z,90.50
2019-01-18T08:20:40.441Z,90.40
2019-01-18T08:23:11.128Z,90.30
2019-01-18T08:25:40.619Z,90.30
2019-01-18T08:28:10.013Z,90.30
2019-01-18T08:30:39.399Z,90.40
2019-01-18T08:33:08.825Z,90.30
2019-01-18T08:35:38.180Z,90.20
2019-01-18T08:38:07.754Z,90.10
2019-01-18T08:40:39.356Z,89.50
2019-01-18T08:43:13.893Z,88.50
2019-01-18T08:46:04.409Z,88.50
2019-01-18T08:48:33.872Z,88.40
2019-01-18T08:51:03.911Z,89.80
2019-01-18T08:53:33.396Z,90.00
2019-01-18T08:56:03.996Z,89.50
2019-01-18T08:58:33.351Z,90.10
2019-01-18T09:01:04.081Z,89.80
2019-01-18T09:03:33.460Z,90.00
2019-01-18T09:06:02.837Z,90.00
2019-01-18T09:08:32.593Z,89.70
2019-01-18T09:11:01.995Z,88.50
2019-01-18T09:13:32.558Z,89.00
2019-01-18T09:16:02.728Z,87.30
2019-01-18T09:18:32.754Z,87.00
2019-01-18T09:21:02.403Z,87.50
2019-01-18T09:23:31.820Z,86.00
2019-01-18T09:26:01.234Z,85.60
2019-01-18T09:28:30.657Z,85.20
2019-01-18T09:31:00.211Z,87.10
2019-01-18T09:33:29.670Z,86.50
2019-01-18T09:35:59.060Z,86.90
2019-01-18T09:38:28.419Z,87.30
2019-01-18T09:40:57.906Z,87.90
2019-01-18T09:43:27.407Z,88.00
2019-01-18T09:45:57.610Z,87.90
2019-01-18T09:48:27.015Z,86.90
2019-01-18T09:50:56.400Z,86.70
2019-01-18T09:53:25.786Z,86.80
2019-01-18T09:55:58.314Z,86.70
2019-01-18T09:58:27.719Z,86.90
2019-01-18T10:00:57.238Z,86.10
2019-01-18T10:03:26.741Z,86.80
2019-01-18T10:05:56.312Z,86.40
2019-01-18T10:08:25.700Z,86.40
2019-01-18T10:10:55.211Z,85.40
2019-01-18T10:13:27.877Z,85.30
2019-01-18T10:16:00.236Z,85.30
2019-01-18T10:18:29.661Z,84.30
2019-01-18T10:20:59.010Z,83.00
2019-01-18T10:23:28.453Z,84.00
2019-01-18T10:25:57.887Z,84.90
2019-01-18T10:28:27.350Z,85.10
2019-01-18T10:30:56.715Z,85.90
2019-01-18T10:33:26.092Z,84.60
2019-01-18T10:35:55.778Z,83.40
2019-01-18T10:38:28.033Z,84.70
2019-01-18T10:40:57.479Z,83.90
2019-01-18T10:43:28.656Z,83.20
2019-01-18T10:45:58.116Z,84.00
2019-01-18T10:48:27.738Z,85.40
2019-01-18T10:50:57.130Z,84.40
2019-01-18T10:53:26.603Z,83.20
2019-01-18T10:55:56.214Z,81.20
2019-01-18T10:58:25.658Z,83.70
2019-01-18T11:00:55.070Z,82.70
2019-01-18T11:03:24.491Z,81.70
2019-01-18T11:05:54.079Z,80.90
2019-01-18T11:08:23.561Z,79.00
2019-01-18T11:10:53.030Z,79.20
2019-01-18T11:13:27.354Z,80.50
2019-01-18T11:15:56.900Z,79.90
2019-01-18T11:18:26.363Z,80.60
2019-01-18T11:21:10.263Z,79.70
2019-01-18T11:23:39.714Z,79.40
2019-01-18T11:26:09.492Z,78.20
2019-01-18T11:28:40.129Z,75.40
2019-01-18T11:31:09.536Z,76.50
2019-01-18T11:33:39.091Z,75.20
2019-01-18T11:36:08.547Z,75.50
2019-01-18T11:38:38.310Z,74.50
2019-01-18T11:41:07.757Z,74.10
2019-01-18T11:43:37.190Z,75.70
2019-01-18T11:46:06.700Z,72.40
2019-01-18T11:48:36.263Z,73.20
2019-01-18T11:51:05.676Z,73.00
2019-01-18T11:53:35.076Z,71.00
2019-01-18T11:56:04.664Z,71.30
2019-01-18T11:58:34.197Z,66.50
2019-01-18T12:01:03.593Z,69.60
2019-01-18T12:03:32.960Z,69.30
2019-01-18T12:06:02.336Z,68.20
2019-01-18T12:08:31.883Z,67.30
2019-01-18T12:11:01.372Z,64.80
2019-01-18T12:13:30.759Z,65.60
2019-01-18T12:16:00.148Z,68.10
2019-01-18T12:18:29.584Z,69.20
2019-01-18T12:20:59.162Z,68.60
2019-01-18T12:23:28.513Z,67.30
2019-01-18T12:25:57.937Z,68.40
2019-01-18T12:28:27.414Z,68.40
2019-01-18T12:30:57.127Z,64.80
2019-01-18T12:33:26.527Z,65.20
2019-01-18T12:35:55.998Z,65.70
2019-01-18T12:38:25.627Z,66.20
2019-01-18T12:40:54.959Z,65.40
2019-01-18T12:43:24.432Z,63.40
2019-01-18T12:45:53.843Z,64.10
2019-01-18T12:48:23.287Z,65.10
2019-01-18T12:50:52.721Z,62.00
2019-01-18T12:53:22.170Z,64.90
2019-01-18T12:55:51.658Z,64.70
2019-01-18T12:58:21.524Z,62.70
2019-01-18T13:00:50.894Z,63.70
2019-01-18T13:03:20.329Z,65.20
2019-01-18T13:05:51.488Z,62.80
2019-01-18T13:08:20.911Z,62.10
2019-01-18T13:10:50.374Z,63.10
2019-01-18T13:13:19.853Z,63.60
2019-01-18T13:16:21.943Z,64.50
2019-01-18T13:18:56.785Z,65.50
2019-01-18T13:21:26.328Z,64.60
2019-01-18T13:23:55.816Z,64.20
2019-01-18T13:26:26.998Z,63.80
2019-01-18T13:28:56.435Z,65.10
2019-01-18T13:31:26.006Z,61.80
2019-01-18T13:34:03.285Z,64.50
2019-01-18T13:36:34.189Z,64.10
2019-01-18T13:39:05.214Z,63.80
2019-01-18T13:41:36.681Z,63.30
2019-01-18T13:44:06.190Z,63.50
2019-01-18T13:46:35.552Z,63.40
2019-01-18T13:49:05.371Z,65.30
2019-01-18T13:51:34.867Z,64.10
2019-01-18T13:54:06.651Z,63.70
2019-01-18T13:56:36.309Z,63.50
2019-01-18T13:59:05.685Z,64.50
2019-01-18T14:01:35.399Z,63.50
2019-01-18T14:04:04.826Z,64.80
2019-01-18T14:06:34.566Z,63.70
2019-01-18T14:09:05.444Z,64.70
2019-01-18T14:11:35.090Z,64.70
2019-01-18T14:14:05.577Z,66.10
2019-01-18T14:16:35.076Z,66.40
2019-01-18T14:19:04.820Z,66.50
2019-01-18T14:21:34.253Z,65.90
2019-01-18T14:24:04.927Z,63.90
2019-01-18T14:26:34.336Z,62.20
2019-01-18T14:29:03.990Z,62.70
2019-01-18T14:31:33.488Z,64.30
2019-01-18T14:34:03.012Z,64.40
2019-01-18T14:36:32.466Z,62.80
2019-01-18T14:39:01.927Z,64.30
2019-01-18T14:41:31.685Z,63.50
2019-01-18T14:44:01.071Z,63.00
2019-01-18T14:46:30.563Z,63.60
2019-01-18T14:49:00.022Z,65.60
2019-01-18T14:51:29.602Z,66.00
2019-01-18T14:54:00.056Z,65.00
2019-01-18T14:56:29.628Z,65.70
2019-01-18T14:58:59.138Z,67.50
2019-01-18T15:01:28.833Z,66.30
2019-01-18T15:03:58.487Z,64.00
2019-01-18T15:06:29.870Z,65.20
2019-01-18T15:08:59.275Z,70.50
2019-01-18T15:11:28.712Z,76.70
2019-01-18T15:13:58.307Z,78.00
2019-01-18T15:16:27.677Z,72.20
2019-01-18T15:18:57.061Z,69.70
2019-01-18T15:21:26.451Z,68.90
2019-01-18T15:23:57.163Z,69.10
2019-01-18T15:26:26.689Z,70.30
2019-01-18T15:28:56.169Z,69.60
2019-01-18T15:31:25.815Z,70.40
2019-01-18T15:33:56.372Z,69.80
2019-01-18T15:36:27.111Z,69.70
2019-01-18T15:38:56.720Z,69.90
2019-01-18T15:41:26.120Z,70.70
2019-01-18T15:43:55.707Z,68.90
2019-01-18T15:46:25.196Z,68.60
2019-01-18T15:48:57.260Z,70.30
2019-01-18T15:51:26.620Z,68.80
2019-01-18T15:53:56.490Z,67.30
2019-01-18T15:56:25.907Z,66.40
2019-01-18T15:58:55.378Z,65.00
2019-01-18T16:01:24.878Z,63.90
2019-01-18T16:03:54.391Z,63.50
2019-01-18T16:06:23.827Z,61.50
2019-01-18T16:08:53.239Z,62.40
2019-01-18T16:11:22.614Z,63.20
2019-01-18T16:13:52.218Z,62.40
2019-01-18T16:16:38.220Z,63.40
2019-01-18T16:19:07.673Z,63.60
2019-01-18T16:21:37.103Z,64.00
2019-01-18T16:24:06.789Z,64.80
2019-01-18T16:26:36.334Z,64.70
2019-01-18T16:29:05.768Z,65.40
2019-01-18T16:31:35.467Z,64.30
2019-01-18T16:34:04.911Z,65.00
2019-01-18T16:36:36.954Z,65.20
2019-01-18T16:39:09.606Z,64.90
2019-01-18T16:41:39.206Z,64.90
2019-01-18T16:44:08.636Z,66.00
2019-01-18T16:46:38.265Z,66.70
2019-01-18T16:49:07.742Z,68.10
2019-01-18T16:51:37.236Z,67.20
2019-01-18T16:54:06.795Z,66.50
2019-01-18T16:56:36.418Z,67.00
2019-01-18T16:59:06.037Z,67.50
2019-01-18T17:01:35.549Z,67.70
2019-01-18T17:04:05.153Z,67.30
2019-01-18T17:06:34.618Z,68.00
2019-01-18T17:09:06.823Z,69.00
2019-01-18T17:11:36.489Z,68.50
2019-01-18T17:14:05.964Z,68.70
2019-01-18T17:16:35.388Z,69.40
2019-01-18T17:19:05.030Z,68.20
2019-01-18T17:21:34.504Z,68.60
2019-01-18T17:24:03.999Z,68.70
2019-01-18T17:26:33.450Z,69.20
2019-01-18T17:29:03.373Z,69.70
2019-01-18T17:31:32.737Z,69.10
2019-01-18T17:34:02.338Z,69.90
2019-01-18T17:36:35.719Z,68.50
2019-01-18T17:39:44.273Z,68.10
2019-01-18T17:43:03.564Z,68.00
2019-01-18T17:46:12.128Z,68.60
2019-01-18T17:49:31.326Z,69.60
2019-01-18T17:52:25.826Z,69.20
2019-01-18T17:55:20.763Z,69.10
2019-01-18T17:58:33.910Z,70.00
2019-01-18T18:01:38.584Z,69.00
2019-01-18T18:04:32.312Z,70.30
2019-01-18T18:07:39.858Z,71.70
2019-01-18T18:10:22.174Z,70.50
2019-01-18T18:13:38.307Z,70.70
2019-01-18T18:16:34.176Z,71.00
2019-01-18T18:19:36.530Z,71.70
2019-01-18T18:22:59.125Z,72.60
2019-01-18T18:25:46.062Z,73.50
2019-01-18T18:28:50.708Z,74.10
2019-01-18T18:32:09.945Z,74.70
2019-01-18T18:35:16.570Z,74.90
2019-01-18T18:38:23.313Z,75.10
2019-01-18T18:41:27.048Z,75.60
2019-01-18T18:44:25.577Z,76.70
2019-01-18T18:47:46.022Z,76.10
2019-01-18T18:50:58.178Z,76.20
2019-01-18T18:53:45.047Z,76.60
2019-01-18T18:56:52.576Z,76.90
2019-01-18T18:59:32.938Z,76.90
2019-01-18T19:02:11.943Z,77.30
2019-01-18T19:05:05.246Z,77.40
2019-01-18T19:08:15.786Z,77.50
2019-01-18T19:11:05.341Z,77.40
2019-01-18T19:14:10.151Z,77.40
2019-01-18T19:17:07.828Z,77.10
2019-01-18T19:20:35.899Z,77.60
2019-01-18T19:23:52.578Z,78.00
2019-01-18T19:27:12.568Z,77.60
2019-01-18T19:30:21.464Z,77.30
2019-01-18T19:33:05.037Z,77.20
2019-01-18T19:35:47.598Z,77.30
2019-01-18T19:38:58.130Z,76.60
2019-01-18T19:41:45.501Z,77.60
2019-01-18T19:44:53.398Z,77.10
2019-01-18T19:48:00.297Z,76.90
2019-01-18T19:51:21.763Z,77.10
2019-01-18T19:54:22.970Z,76.90
2019-01-18T19:57:47.254Z,76.60
2019-01-18T20:00:38.267Z,76.90
2019-01-18T20:03:35.352Z,77.60
2019-01-18T20:06:40.217Z,77.90
2019-01-18T20:09:29.666Z,77.30
2019-01-18T20:12:12.720Z,77.30
2019-01-18T20:15:14.671Z,77.40
2019-01-18T20:18:16.512Z,77.60
2019-01-18T20:21:27.532Z,77.60
2019-01-18T20:24:47.156Z,77.80
2019-01-18T20:27:57.359Z,77.70
2019-01-18T20:30:54.518Z,78.10
2019-01-18T20:34:18.293Z,77.70
2019-01-18T20:37:13.357Z,77.90
2019-01-18T20:40:00.272Z,78.10
2019-01-18T20:42:49.925Z,77.80
2019-01-18T20:45:58.328Z,78.00
2019-01-18T20:49:04.336Z,77.90
2019-01-18T20:52:10.458Z,77.20
2019-01-18T20:55:07.339Z,77.60
2019-01-18T20:57:53.375Z,77.10
2019-01-18T21:01:03.262Z,76.60
2019-01-18T21:04:04.206Z,77.50
2019-01-18T21:07:16.442Z,77.60
2019-01-18T21:10:12.245Z,78.10
2019-01-18T21:13:16.701Z,78.30
2019-01-18T21:16:22.212Z,77.70
2019-01-18T21:19:20.482Z,77.10
2019-01-18T21:22:45.897Z,78.00
2019-01-18T21:25:32.609Z,77.90
2019-01-18T21:28:41.884Z,76.30
2019-01-18T21:31:42.765Z,77.40
2019-01-18T21:34:47.739Z,76.90
2019-01-18T21:38:08.120Z,77.10
2019-01-18T21:41:12.086Z,77.50
2019-01-18T21:44:16.983Z,76.80
2019-01-18T21:47:26.035Z,77.20
2019-01-18T21:50:13.361Z,76.90
2019-01-18T21:53:18.738Z,77.40
2019-01-18T21:56:38.475Z,77.90
2019-01-18T21:59:47.593Z,77.40
2019-01-18T22:03:01.274Z,77.80
2019-01-18T22:06:10.295Z,77.60
2019-01-18T22:08:53.652Z,77.60
2019-01-18T22:11:57.612Z,77.20
2019-01-18T22:14:51.924Z,77.30
2019-01-18T22:17:56.723Z,77.10
2019-01-18T22:20:48.227Z,77.30
2019-01-18T22:23:42.651Z,77.30
2019-01-18T22:26:36.614Z,77.20
2019-01-18T22:29:37.521Z,77.20
2019-01-18T22:32:21.959Z,77.60
2019-01-18T22:35:34.320Z,76.90
2019-01-18T22:38:32.806Z,77.50
2019-01-18T22:41:24.871Z,77.40
2019-01-18T22:44:31.166Z,77.60
2019-01-18T22:47:48.274Z,77.60
2019-01-18T22:50:38.485Z,78.10
2019-01-18T22:53:55.305Z,78.50
2019-01-18T22:56:57.215Z,78.00
2019-01-18T23:00:35.960Z,78.10
2019-01-18T23:03:34.753Z,78.30
2019-01-18T23:06:32.863Z,78.10
2019-01-18T23:09:26.791Z,78.60
2019-01-18T23:12:31.201Z,77.90
2019-01-18T23:15:39.553Z,78.00
2019-01-18T23:18:40.689Z,78.70
2019-01-18T23:22:09.312Z,78.80
2019-01-18T23:25:10.975Z,78.90
2019-01-18T23:28:23.368Z,78.80
2019-01-18T23:31:29.917Z,79.00
2019-01-18T23:34:19.276Z,79.40
2019-01-18T23:37:08.472Z,80.20
2019-01-18T23:40:27.686Z,80.20
2019-01-18T23:43:28.280Z,80.00
2019-01-18T23:46:26.565Z,79.30
2019-01-18T23:49:31.137Z,79.20
2019-01-18T23:52:44.807Z,79.00
2019-01-18T23:55:45.753Z,79.40
2019-01-18T23:58:42.630Z,79.80
