createdAt,value
2019-05-09T05:09:23.847Z,72.90
2019-05-09T05:11:52.150Z,72.80
2019-05-09T05:14:22.991Z,73.00
2019-05-09T05:16:54.466Z,72.80
2019-05-09T05:19:23.303Z,73.00
2019-05-09T05:21:51.643Z,73.20
2019-05-09T05:24:24.791Z,73.60
2019-05-09T05:26:53.240Z,72.80
2019-05-09T05:29:21.653Z,72.60
2019-05-09T05:31:51.004Z,73.00
2019-05-09T05:34:30.517Z,73.00
2019-05-09T05:36:58.891Z,73.00
2019-05-09T05:39:28.329Z,73.20
2019-05-09T05:41:57.854Z,73.10
2019-05-09T05:44:28.134Z,73.20
2019-05-09T05:47:10.123Z,73.40
2019-05-09T05:49:38.625Z,73.40
2019-05-09T05:52:08.029Z,73.30
2019-05-09T05:54:37.880Z,73.60
2019-05-09T05:57:08.394Z,73.90
2019-05-09T05:59:40.396Z,73.90
2019-05-09T06:02:08.629Z,74.20
2019-05-09T06:04:38.181Z,74.10
2019-05-09T06:07:07.939Z,74.10
2019-05-09T06:09:37.911Z,74.20
2019-05-09T06:12:08.313Z,74.30
2019-05-09T06:14:37.866Z,74.20
2019-05-09T06:17:07.892Z,74.20
2019-05-09T06:19:37.960Z,74.30
2019-05-09T06:22:08.199Z,74.30
2019-05-09T06:24:38.755Z,74.20
2019-05-09T06:27:09.993Z,74.40
2019-05-09T06:29:38.566Z,74.30
2019-05-09T06:32:07.978Z,74.50
2019-05-09T06:34:41.373Z,74.50
2019-05-09T06:37:09.036Z,75.40
2019-05-09T06:39:37.798Z,74.50
2019-05-09T06:42:09.070Z,74.80
2019-05-09T06:44:38.094Z,74.60
2019-05-09T06:47:14.309Z,74.60
2019-05-09T06:49:48.236Z,74.60
2019-05-09T06:52:17.554Z,74.50
2019-05-09T06:54:48.405Z,74.70
2019-05-09T06:57:18.509Z,74.60
2019-05-09T06:59:45.970Z,74.60
2019-05-09T07:02:18.839Z,74.60
2019-05-09T07:04:49.154Z,74.60
2019-05-09T07:07:19.459Z,74.50
2019-05-09T07:09:55.363Z,74.50
2019-05-09T07:12:23.685Z,74.60
2019-05-09T07:14:52.397Z,74.30
2019-05-09T07:17:21.183Z,74.40
2019-05-09T07:19:49.578Z,74.50
2019-05-09T07:22:22.449Z,74.50
2019-05-09T07:30:02.867Z,74.70
2019-05-09T07:32:38.111Z,75.00
2019-05-09T07:35:08.824Z,74.70
2019-05-09T07:37:37.990Z,74.70
2019-05-09T07:40:08.382Z,74.80
2019-05-09T07:42:39.044Z,75.00
2019-05-09T07:45:09.015Z,75.00
2019-05-09T07:47:38.794Z,75.10
2019-05-09T07:50:08.529Z,74.60
2019-05-09T07:52:38.793Z,74.90
2019-05-09T07:55:08.858Z,74.80
2019-05-09T07:57:44.835Z,74.80
2019-05-09T08:00:07.882Z,74.80
2019-05-09T08:02:38.484Z,74.80
2019-05-09T08:05:08.429Z,75.10
2019-05-09T08:07:38.197Z,74.90
2019-05-09T08:10:08.910Z,75.10
2019-05-09T08:12:38.925Z,75.00
2019-05-09T08:15:15.687Z,74.50
2019-05-09T08:17:38.184Z,74.80
2019-05-09T08:20:07.977Z,74.80
2019-05-09T08:22:42.056Z,75.10
2019-05-09T08:25:08.270Z,74.80
2019-05-09T08:27:37.851Z,74.90
2019-05-09T08:30:07.925Z,75.20
2019-05-09T08:32:37.700Z,75.60
2019-05-09T08:35:08.323Z,76.10
2019-05-09T08:37:38.782Z,76.40
2019-05-09T08:40:08.058Z,76.80
2019-05-09T08:42:37.768Z,77.40
2019-05-09T08:45:17.407Z,77.70
2019-05-09T08:47:38.085Z,77.90
2019-05-09T08:50:14.259Z,78.30
2019-05-09T08:52:42.833Z,78.60
2019-05-09T08:55:11.144Z,78.80
2019-05-09T08:57:39.477Z,78.80
2019-05-09T09:00:08.934Z,78.80
2019-05-09T09:02:37.755Z,79.10
2019-05-09T09:05:08.609Z,79.50
2019-05-09T09:07:37.919Z,79.50
2019-05-09T09:10:08.407Z,79.80
2019-05-09T09:12:38.422Z,79.70
2019-05-09T09:15:07.795Z,79.70
2019-05-09T09:17:38.513Z,80.40
2019-05-09T09:20:07.814Z,80.50
2019-05-09T09:22:37.635Z,80.10
2019-05-09T09:25:07.681Z,80.10
2019-05-09T09:27:38.033Z,79.90
2019-05-09T09:30:17.630Z,80.20
2019-05-09T09:32:38.791Z,80.60
2019-05-09T09:35:08.044Z,80.30
2019-05-09T09:37:47.863Z,80.40
2019-05-09T09:40:08.689Z,81.70
2019-05-09T09:42:39.684Z,81.10
2019-05-09T09:45:07.834Z,81.10
2019-05-09T09:47:39.350Z,81.50
2019-05-09T09:50:08.576Z,81.50
2019-05-09T09:52:38.473Z,81.50
2019-05-09T09:55:09.042Z,81.50
2019-05-09T09:57:37.778Z,81.20
2019-05-09T10:00:14.078Z,79.90
2019-05-09T10:02:42.422Z,79.90
2019-05-09T10:05:10.721Z,79.30
2019-05-09T10:07:39.034Z,79.70
2019-05-09T10:10:07.927Z,79.60
2019-05-09T10:12:43.524Z,77.50
2019-05-09T10:15:12.705Z,78.00
2019-05-09T10:17:47.706Z,77.90
2019-05-09T10:20:18.231Z,77.70
2019-05-09T10:22:57.274Z,77.20
2019-05-09T10:25:18.325Z,77.10
2019-05-09T10:27:48.014Z,77.30
2019-05-09T10:30:18.019Z,77.30
2019-05-09T10:32:47.616Z,77.70
2019-05-09T10:35:19.387Z,78.10
2019-05-09T10:37:48.561Z,78.50
2019-05-09T10:40:21.965Z,79.20
2019-05-09T10:43:08.142Z,79.20
2019-05-09T10:45:40.783Z,79.40
2019-05-09T10:48:08.470Z,79.30
2019-05-09T10:50:43.194Z,79.70
2019-05-09T10:53:08.015Z,79.40
2019-05-09T10:55:38.425Z,79.20
2019-05-09T10:58:08.074Z,79.20
2019-05-09T11:00:39.223Z,79.50
2019-05-09T11:03:08.724Z,80.10
2019-05-09T11:05:36.855Z,78.90
2019-05-09T11:08:07.931Z,79.00
2019-05-09T11:10:35.178Z,78.80
2019-05-09T11:15:48.001Z,78.80
2019-05-09T11:18:18.559Z,78.30
2019-05-09T11:20:46.613Z,77.90
2019-05-09T11:23:14.978Z,77.50
2019-05-09T11:25:43.305Z,77.20
2019-05-09T11:28:14.907Z,77.10
2019-05-09T11:30:41.649Z,77.20
2019-05-09T11:33:10.348Z,77.50
2019-05-09T11:35:38.699Z,77.00
2019-05-09T11:38:08.378Z,76.80
2019-05-09T11:40:37.860Z,77.20
2019-05-09T11:43:06.326Z,77.00
2019-05-09T11:45:34.641Z,77.00
2019-05-09T11:48:03.386Z,77.50
2019-05-09T11:50:31.705Z,77.50
2019-05-09T11:53:00.219Z,77.10
2019-05-09T11:55:35.681Z,77.30
2019-05-09T11:57:59.143Z,77.80
2019-05-09T12:00:29.456Z,78.00
2019-05-09T12:02:58.307Z,77.90
2019-05-09T12:05:28.810Z,79.10
2019-05-09T12:07:58.114Z,78.00
2019-05-09T12:10:28.531Z,77.80
2019-05-09T12:12:57.598Z,76.40
2019-05-09T12:15:28.768Z,76.20
2019-05-09T12:18:02.193Z,75.80
2019-05-09T12:20:27.742Z,75.80
2019-05-09T12:22:58.371Z,75.20
2019-05-09T12:25:28.314Z,75.80
2019-05-09T12:27:58.420Z,75.10
2019-05-09T12:30:28.451Z,75.00
2019-05-09T12:32:58.859Z,75.40
2019-05-09T12:35:27.067Z,74.70
2019-05-09T12:37:55.403Z,74.30
2019-05-09T12:40:24.110Z,74.30
2019-05-09T12:42:52.470Z,73.90
2019-05-09T12:45:20.784Z,73.20
2019-05-09T12:47:49.117Z,73.80
2019-05-09T12:50:18.694Z,74.10
2019-05-09T12:52:48.734Z,73.50
2019-05-09T12:55:17.986Z,73.90
2019-05-09T12:57:48.706Z,73.50
2019-05-09T13:00:18.799Z,72.90
2019-05-09T13:02:47.249Z,73.00
2019-05-09T13:05:17.913Z,73.00
2019-05-09T13:07:47.998Z,71.70
2019-05-09T13:10:19.135Z,71.20
2019-05-09T13:12:48.379Z,70.70
2019-05-09T13:15:18.519Z,71.60
2019-05-09T13:17:48.892Z,69.90
2019-05-09T13:20:18.064Z,70.40
2019-05-09T13:22:47.731Z,70.00
2019-05-09T13:25:18.641Z,70.10
2019-05-09T13:27:47.894Z,69.70
2019-05-09T13:30:18.905Z,68.70
2019-05-09T13:32:48.416Z,69.30
2019-05-09T13:35:19.461Z,67.60
2019-05-09T13:37:48.847Z,67.10
2019-05-09T13:40:18.884Z,66.00
2019-05-09T13:42:49.004Z,66.40
2019-05-09T13:45:18.609Z,66.40
2019-05-09T13:47:48.520Z,66.30
2019-05-09T13:50:18.577Z,65.60
2019-05-09T13:52:47.985Z,66.10
2019-05-09T13:55:17.875Z,65.60
2019-05-09T13:57:48.584Z,64.90
2019-05-09T14:00:18.526Z,64.40
2019-05-09T14:02:48.839Z,64.70
2019-05-09T14:05:19.020Z,64.20
2019-05-09T14:07:48.816Z,63.80
2019-05-09T14:10:17.762Z,64.20
2019-05-09T14:13:03.681Z,63.60
2019-05-09T14:15:18.423Z,64.00
2019-05-09T14:17:53.156Z,64.60
2019-05-09T14:20:17.975Z,65.10
2019-05-09T14:22:48.855Z,65.10
2019-05-09T14:25:19.402Z,64.80
2019-05-09T14:27:51.477Z,65.20
2019-05-09T14:30:16.539Z,64.20
2019-05-09T14:32:44.880Z,63.90
2019-05-09T14:35:13.258Z,63.40
2019-05-09T14:37:41.555Z,63.00
2019-05-09T14:40:10.467Z,63.40
2019-05-09T14:42:40.522Z,63.60
2019-05-09T14:45:09.101Z,65.80
2019-05-09T14:47:41.978Z,66.20
2019-05-09T14:50:09.812Z,67.40
2019-05-09T14:52:38.387Z,68.60
2019-05-09T14:55:08.223Z,69.00
2019-05-09T14:57:38.346Z,69.40
2019-05-09T15:00:07.882Z,71.50
2019-05-09T15:02:38.642Z,71.80
2019-05-09T15:05:09.547Z,72.50
2019-05-09T15:07:38.943Z,73.80
2019-05-09T15:10:08.615Z,73.50
2019-05-09T15:12:39.124Z,74.20
2019-05-09T15:15:07.691Z,74.40
2019-05-09T15:17:37.249Z,75.30
2019-05-09T15:20:08.804Z,74.80
2019-05-09T15:22:38.788Z,75.60
2019-05-09T15:25:08.762Z,75.50
2019-05-09T15:27:38.580Z,76.10
2019-05-09T15:30:07.346Z,75.30
2019-05-09T15:32:37.754Z,75.70
2019-05-09T15:35:08.701Z,75.40
2019-05-09T15:37:38.677Z,75.60
2019-05-09T15:40:08.729Z,75.30
2019-05-09T15:42:38.888Z,75.50
2019-05-09T15:45:07.896Z,76.50
2019-05-09T15:47:37.925Z,75.60
2019-05-09T15:50:16.564Z,74.90
2019-05-09T15:52:38.242Z,75.50
2019-05-09T15:55:09.515Z,75.10
2019-05-09T16:00:22.074Z,75.20
2019-05-09T16:02:50.413Z,75.00
2019-05-09T16:05:18.763Z,75.00
2019-05-09T16:07:48.228Z,74.70
2019-05-09T16:10:17.907Z,75.00
2019-05-09T16:12:48.737Z,75.00
2019-05-09T16:15:18.331Z,73.60
2019-05-09T16:17:48.383Z,73.70
2019-05-09T16:20:22.948Z,74.00
2019-05-09T16:22:48.282Z,74.30
2019-05-09T16:25:18.799Z,74.70
2019-05-09T16:27:48.443Z,75.20
2019-05-09T16:30:17.074Z,75.60
2019-05-09T16:32:45.374Z,75.00
2019-05-09T16:35:13.789Z,75.40
2019-05-09T16:38:05.472Z,75.50
2019-05-09T16:40:12.290Z,76.00
2019-05-09T16:42:40.631Z,75.00
2019-05-09T16:45:09.604Z,74.80
2019-05-09T16:47:37.956Z,74.80
2019-05-09T16:50:12.075Z,75.20
2019-05-09T16:52:43.128Z,75.20
2019-05-09T16:55:11.434Z,75.00
2019-05-09T16:57:39.786Z,73.20
2019-05-09T17:00:10.271Z,72.00
2019-05-09T17:02:38.907Z,72.10
2019-05-09T17:05:08.419Z,71.70
2019-05-09T17:07:38.384Z,69.50
2019-05-09T17:10:08.631Z,70.90
2019-05-09T17:12:36.947Z,70.10
2019-05-09T17:15:08.673Z,69.50
2019-05-09T17:17:38.495Z,69.80
2019-05-09T17:20:08.810Z,69.80
2019-05-09T17:23:08.422Z,69.50
2019-05-09T17:25:27.984Z,69.00
2019-05-09T17:27:59.113Z,68.60
2019-05-09T17:30:28.452Z,68.20
2019-05-09T17:32:58.261Z,68.10
2019-05-09T17:35:27.940Z,67.40
2019-05-09T17:37:56.383Z,67.50
2019-05-09T17:40:24.755Z,67.30
2019-05-09T17:42:53.922Z,66.50
2019-05-09T17:45:22.259Z,66.50
2019-05-09T17:47:50.576Z,66.40
2019-05-09T17:50:18.998Z,66.10
2019-05-09T17:52:48.080Z,65.40
2019-05-09T17:55:18.235Z,65.80
2019-05-09T17:57:47.919Z,66.10
2019-05-09T18:00:19.465Z,66.10
2019-05-09T18:02:48.590Z,66.00
2019-05-09T18:05:16.670Z,66.30
2019-05-09T18:07:44.992Z,65.30
2019-05-09T18:10:13.792Z,65.60
2019-05-09T18:12:42.219Z,64.70
2019-05-09T18:15:11.050Z,63.50
2019-05-09T18:17:39.398Z,63.20
2019-05-09T18:20:08.125Z,63.20
2019-05-09T18:22:36.927Z,61.90
2019-05-09T18:25:05.260Z,61.60
2019-05-09T18:27:33.565Z,61.60
2019-05-09T18:30:01.903Z,61.20
2019-05-09T18:32:31.852Z,61.00
2019-05-09T18:35:04.247Z,61.30
2019-05-09T18:37:32.572Z,61.40
2019-05-09T18:40:00.878Z,61.60
2019-05-09T18:42:29.176Z,61.10
2019-05-09T18:44:59.525Z,60.30
2019-05-09T18:47:27.981Z,60.50
2019-05-09T18:49:56.856Z,60.00
2019-05-09T18:52:25.236Z,60.00
2019-05-09T18:54:53.547Z,59.80
2019-05-09T18:57:22.121Z,59.80
2019-05-09T18:59:50.456Z,59.20
2019-05-09T19:02:18.748Z,59.00
2019-05-09T19:04:47.047Z,58.90
2019-05-09T19:07:22.251Z,57.80
2019-05-09T19:09:45.485Z,59.10
2019-05-09T19:12:13.776Z,58.20
2019-05-09T19:14:43.411Z,57.90
2019-05-09T19:17:31.149Z,58.20
2019-05-09T19:20:09.845Z,58.70
2019-05-09T19:22:38.174Z,58.90
2019-05-09T19:25:06.514Z,58.70
2019-05-09T19:27:34.904Z,58.70
2019-05-09T19:30:04.587Z,59.00
2019-05-09T19:32:32.882Z,58.90
2019-05-09T19:35:01.212Z,59.10
2019-05-09T19:37:29.514Z,59.60
2019-05-09T19:39:57.820Z,59.40
2019-05-09T19:42:26.212Z,59.80
2019-05-09T19:44:54.851Z,59.70
2019-05-09T19:47:23.220Z,60.00
2019-05-09T19:49:51.534Z,60.10
2019-05-09T19:52:20.174Z,60.30
2019-05-09T19:54:48.517Z,61.00
2019-05-09T19:57:16.905Z,60.30
2019-05-09T19:59:45.226Z,60.60
2019-05-09T20:08:40.368Z,60.10
2019-05-09T20:11:19.107Z,60.50
2019-05-09T20:13:51.799Z,60.50
2019-05-09T20:16:20.097Z,61.00
2019-05-09T20:18:48.387Z,59.90
2019-05-09T20:21:16.762Z,60.40
2019-05-09T20:23:45.061Z,59.90
2019-05-09T20:26:13.385Z,60.00
2019-05-09T20:28:41.763Z,60.40
2019-05-09T20:31:10.084Z,60.00
2019-05-09T20:33:38.368Z,60.10
2019-05-09T20:36:06.729Z,60.30
2019-05-09T20:38:35.251Z,60.10
2019-05-09T20:41:03.781Z,60.30
2019-05-09T20:43:32.346Z,60.40
2019-05-09T20:46:00.833Z,60.50
2019-05-09T20:48:29.322Z,60.70
2019-05-09T20:50:57.896Z,61.10
2019-05-09T20:53:26.353Z,60.90
2019-05-09T20:55:54.850Z,61.40
2019-05-09T20:58:23.439Z,61.40
2019-05-09T21:00:51.937Z,62.20
2019-05-09T21:28:02.507Z,62.00
2019-05-09T21:30:31.033Z,62.40
2019-05-09T21:32:59.552Z,62.00
2019-05-09T21:35:27.917Z,62.20
2019-05-09T21:37:56.259Z,62.20
2019-05-09T21:40:24.553Z,62.10
2019-05-09T21:42:52.904Z,63.20
2019-05-09T21:45:21.243Z,62.50
2019-05-09T21:47:49.578Z,63.00
2019-05-09T21:50:17.911Z,63.20
2019-05-09T21:52:46.222Z,64.20
2019-05-09T21:55:14.524Z,63.70
2019-05-09T21:57:42.854Z,63.40
2019-05-09T22:00:14.504Z,63.40
2019-05-09T22:02:42.962Z,63.80
2019-05-09T22:05:11.315Z,63.60
2019-05-09T22:07:39.681Z,63.40
2019-05-09T22:10:08.030Z,63.70
2019-05-09T22:12:36.370Z,63.70
2019-05-09T22:15:05.872Z,63.80
2019-05-09T22:17:35.862Z,64.00
2019-05-09T22:20:09.938Z,63.70
2019-05-09T22:22:38.284Z,64.20
2019-05-09T22:25:08.300Z,64.00
2019-05-09T22:27:36.693Z,64.20
2019-05-09T22:30:09.920Z,64.10
2019-05-09T22:32:38.216Z,64.10
2019-05-09T22:35:06.644Z,63.90
2019-05-09T22:37:35.214Z,64.70
2019-05-09T22:40:07.107Z,64.50
2019-05-09T22:42:35.503Z,64.70
2019-05-09T22:45:05.276Z,65.00
2019-05-09T22:47:33.573Z,65.10
2019-05-09T22:50:01.920Z,65.40
2019-05-09T22:52:30.225Z,65.60
2019-05-09T22:54:58.523Z,65.80
2019-05-09T22:57:26.862Z,65.90
2019-05-09T22:59:55.162Z,66.20
2019-05-09T23:02:23.533Z,66.10
2019-05-09T23:04:51.849Z,66.50
2019-05-09T23:07:20.165Z,66.50
2019-05-09T23:09:48.461Z,66.50
2019-05-09T23:12:16.938Z,66.90
2019-05-09T23:14:45.223Z,66.90
2019-05-09T23:17:13.941Z,66.90
2019-05-09T23:19:42.325Z,67.10
2019-05-09T23:22:11.312Z,67.10
2019-05-09T23:24:40.723Z,67.60
2019-05-09T23:27:10.735Z,67.40
2019-05-09T23:29:39.049Z,67.30
2019-05-09T23:32:25.343Z,67.30
2019-05-09T23:34:53.919Z,67.60
2019-05-09T23:37:22.584Z,67.60
2019-05-09T23:39:52.613Z,67.60
2019-05-09T23:42:20.908Z,67.70
2019-05-09T23:44:49.216Z,67.60
2019-05-09T23:47:17.568Z,67.60
2019-05-09T23:49:45.889Z,67.90
2019-05-09T23:52:14.170Z,68.00
2019-05-09T23:55:00.306Z,68.00
2019-05-09T23:57:46.940Z,68.20
