createdAt,value
2022-11-14T00:00:00.867Z,14
2022-11-14T00:01:00.889Z,16
2022-11-14T00:02:00.863Z,14
2022-11-14T00:04:00.864Z,15
2022-11-14T00:06:00.889Z,11
2022-11-14T00:07:00.889Z,13
2022-11-14T00:08:00.862Z,14
2022-11-14T00:09:00.862Z,13
2022-11-14T00:11:00.894Z,15
2022-11-14T00:14:01.043Z,16
2022-11-14T00:15:00.860Z,16
2022-11-14T00:17:00.890Z,15
2022-11-14T00:19:00.863Z,14
2022-11-14T00:20:00.864Z,15
2022-11-14T00:21:00.890Z,17
2022-11-14T00:23:00.927Z,19
2022-11-14T00:25:00.867Z,18
2022-11-14T00:26:00.890Z,14
2022-11-14T00:28:00.861Z,13
2022-11-14T00:29:00.865Z,14
2022-11-14T00:30:01.010Z,16
2022-11-14T00:31:00.865Z,17
2022-11-14T00:33:00.992Z,18
2022-11-14T00:35:00.891Z,15
2022-11-14T00:37:00.863Z,14
2022-11-14T00:39:00.866Z,13
2022-11-14T00:40:00.894Z,15
2022-11-14T00:41:00.866Z,13
2022-11-14T00:42:00.866Z,14
2022-11-14T00:43:00.864Z,15
2022-11-14T00:44:00.862Z,16
2022-11-14T00:45:00.893Z,16
2022-11-14T00:46:00.983Z,17
2022-11-14T00:48:00.869Z,16
2022-11-14T00:50:00.898Z,15
2022-11-14T00:51:00.871Z,14
2022-11-14T00:52:00.868Z,15
2022-11-14T00:54:00.868Z,16
2022-11-14T00:56:00.874Z,17
2022-11-14T00:59:00.868Z,16
2022-11-14T01:00:00.874Z,15
2022-11-14T01:01:00.907Z,16
2022-11-14T01:02:00.991Z,15
2022-11-14T01:03:00.870Z,16
2022-11-14T01:04:00.870Z,18
2022-11-14T01:07:00.870Z,17
2022-11-14T01:08:00.870Z,18
2022-11-14T01:09:00.923Z,17
2022-11-14T01:13:00.937Z,13
2022-11-14T01:15:00.872Z,13
2022-11-14T01:18:00.991Z,14
2022-11-14T01:20:00.871Z,15
2022-11-14T01:21:00.871Z,14
2022-11-14T01:22:05.838Z,13
2022-11-14T01:23:00.871Z,14
2022-11-14T01:26:00.875Z,15
2022-11-14T01:27:00.872Z,16
2022-11-14T01:29:00.872Z,17
2022-11-14T01:30:00.875Z,16
2022-11-14T01:31:00.874Z,17
2022-11-14T01:32:00.872Z,18
2022-11-14T01:35:01.057Z,19
2022-11-14T01:36:00.873Z,16
2022-11-14T01:37:00.874Z,15
2022-11-14T01:40:00.869Z,13
2022-11-14T01:41:00.957Z,15
2022-11-14T01:42:00.877Z,18
2022-11-14T01:43:00.870Z,17
2022-11-14T01:44:00.883Z,18
2022-11-14T01:45:00.876Z,19
2022-11-14T01:46:00.935Z,20
2022-11-14T01:47:00.878Z,19
2022-11-14T01:49:00.881Z,20
2022-11-14T01:51:01.028Z,21
2022-11-14T01:52:00.869Z,19
2022-11-14T01:53:00.873Z,18
2022-11-14T01:54:00.875Z,16
2022-11-14T01:55:00.874Z,17
2022-11-14T01:57:00.903Z,16
2022-11-14T01:59:00.876Z,18
2022-11-14T02:00:00.876Z,18
2022-11-14T02:01:00.940Z,17
2022-11-14T02:03:00.899Z,18
2022-11-14T02:04:00.879Z,17
2022-11-14T02:05:00.879Z,16
2022-11-14T02:06:00.874Z,15
2022-11-14T02:07:01.035Z,16
2022-11-14T02:08:00.905Z,14
2022-11-14T02:09:00.878Z,15
2022-11-14T02:10:00.879Z,14
2022-11-14T02:12:00.902Z,15
2022-11-14T02:13:00.906Z,16
2022-11-14T02:14:00.878Z,15
2022-11-14T02:15:00.880Z,17
2022-11-14T02:16:00.886Z,16
2022-11-14T02:17:27.743Z,15
2022-11-14T02:18:00.890Z,16
2022-11-14T02:20:04.988Z,14
2022-11-14T02:21:00.884Z,16
2022-11-14T02:22:00.878Z,17
2022-11-14T02:25:01.090Z,18
2022-11-14T02:26:00.885Z,16
2022-11-14T02:28:00.907Z,15
2022-11-14T02:30:00.878Z,15
2022-11-14T02:31:00.878Z,16
2022-11-14T02:32:00.883Z,17
2022-11-14T02:35:00.944Z,18
2022-11-14T02:36:00.882Z,19
2022-11-14T02:37:00.880Z,18
2022-11-14T02:40:00.883Z,16
2022-11-14T02:41:01.002Z,17
2022-11-14T02:42:00.880Z,16
2022-11-14T02:44:05.993Z,17
2022-11-14T02:45:00.879Z,18
2022-11-14T02:47:00.881Z,19
2022-11-14T02:49:00.881Z,18
2022-11-14T02:51:00.883Z,19
2022-11-14T02:54:00.963Z,21
2022-11-14T02:56:00.880Z,20
2022-11-14T02:57:01.007Z,18
2022-11-14T02:59:00.883Z,16
2022-11-14T03:00:00.885Z,16
2022-11-14T03:01:19.545Z,17
2022-11-14T03:02:00.945Z,18
2022-11-14T03:04:01.013Z,19
2022-11-14T03:05:00.884Z,18
2022-11-14T03:08:00.887Z,19
2022-11-14T03:09:00.890Z,20
2022-11-14T03:10:00.887Z,21
2022-11-14T03:13:01.072Z,20
2022-11-14T03:15:00.886Z,18
2022-11-14T03:16:00.886Z,17
2022-11-14T03:17:00.886Z,15
2022-11-14T03:18:00.887Z,16
2022-11-14T03:19:00.885Z,15
2022-11-14T03:23:00.951Z,14
2022-11-14T03:26:00.885Z,12
2022-11-14T03:27:00.903Z,13
2022-11-14T03:30:01.003Z,17
2022-11-14T03:32:00.887Z,18
2022-11-14T03:34:01.016Z,17
2022-11-14T03:35:00.889Z,15
2022-11-14T03:38:00.892Z,16
2022-11-14T03:39:00.893Z,17
2022-11-14T03:40:00.893Z,18
2022-11-14T03:41:00.892Z,17
2022-11-14T03:43:00.957Z,16
2022-11-14T03:44:00.900Z,17
2022-11-14T03:45:00.889Z,16
2022-11-14T03:46:01.014Z,18
2022-11-14T03:47:00.896Z,19
2022-11-14T03:48:00.894Z,18
2022-11-14T03:49:00.896Z,19
2022-11-14T03:50:00.896Z,20
2022-11-14T03:51:00.897Z,19
2022-11-14T03:52:00.898Z,18
2022-11-14T03:53:00.896Z,19
2022-11-14T03:56:00.899Z,18
2022-11-14T03:59:00.897Z,17
2022-11-14T04:00:00.900Z,18
2022-11-14T04:01:00.960Z,17
2022-11-14T04:02:01.015Z,18
2022-11-14T04:05:00.964Z,17
2022-11-14T04:06:00.938Z,19
2022-11-14T04:07:00.980Z,18
2022-11-14T04:11:00.939Z,16
2022-11-14T04:14:00.964Z,17
2022-11-14T04:15:00.905Z,17
2022-11-14T04:16:00.945Z,18
2022-11-14T04:17:00.902Z,17
2022-11-14T04:18:01.021Z,16
2022-11-14T04:19:00.901Z,17
2022-11-14T04:21:00.932Z,16
2022-11-14T04:22:00.906Z,17
2022-11-14T04:23:00.907Z,19
2022-11-14T04:25:00.929Z,18
2022-11-14T04:28:00.936Z,17
2022-11-14T04:29:00.905Z,16
2022-11-14T04:30:00.906Z,16
2022-11-14T04:32:00.905Z,17
2022-11-14T04:35:01.082Z,16
2022-11-14T04:37:00.933Z,15
2022-11-14T04:41:00.907Z,17
2022-11-14T04:43:01.010Z,16
2022-11-14T04:44:00.909Z,15
2022-11-14T04:45:00.977Z,15
2022-11-14T04:46:00.908Z,14
2022-11-14T04:47:00.915Z,13
2022-11-14T04:48:01.067Z,15
2022-11-14T04:49:00.972Z,14
2022-11-14T04:50:00.907Z,15
2022-11-14T04:51:01.028Z,14
2022-11-14T04:53:01.179Z,15
2022-11-14T04:54:00.908Z,17
2022-11-14T04:56:00.908Z,18
2022-11-14T04:58:00.935Z,17
2022-11-14T04:59:00.911Z,16
2022-11-14T05:00:00.910Z,16
2022-11-14T05:01:00.926Z,15
2022-11-14T05:04:00.935Z,16
2022-11-14T05:05:00.908Z,17
2022-11-14T05:06:00.904Z,16
2022-11-14T05:07:00.966Z,17
2022-11-14T05:10:00.918Z,16
2022-11-14T05:12:00.909Z,17
2022-11-14T05:13:00.916Z,16
2022-11-14T05:15:00.920Z,18
2022-11-14T05:16:00.916Z,17
2022-11-14T05:17:00.910Z,16
2022-11-14T05:18:00.910Z,18
2022-11-14T05:21:00.911Z,17
2022-11-14T05:22:00.911Z,18
2022-11-14T05:23:00.934Z,17
2022-11-14T05:24:00.910Z,15
2022-11-14T05:25:00.911Z,16
2022-11-14T05:26:00.913Z,18
2022-11-14T05:28:00.912Z,19
2022-11-14T05:29:00.913Z,20
2022-11-14T05:30:00.914Z,19
2022-11-14T05:31:00.913Z,18
2022-11-14T05:32:00.914Z,17
2022-11-14T05:34:01.042Z,16
2022-11-14T05:35:00.916Z,17
2022-11-14T05:38:00.916Z,15
2022-11-14T05:39:00.940Z,16
2022-11-14T05:40:00.915Z,14
2022-11-14T05:43:00.983Z,16
2022-11-14T05:44:00.920Z,15
2022-11-14T05:45:00.912Z,15
2022-11-14T05:47:00.918Z,16
2022-11-14T05:50:00.915Z,17
2022-11-14T05:51:00.911Z,18
2022-11-14T05:56:01.006Z,16
2022-11-14T05:57:00.909Z,17
2022-11-14T05:58:00.914Z,16
2022-11-14T05:59:00.926Z,18
2022-11-14T06:00:00.918Z,18
2022-11-14T06:01:00.916Z,17
2022-11-14T06:02:01.012Z,15
2022-11-14T06:04:01.048Z,14
2022-11-14T06:05:00.917Z,12
2022-11-14T06:06:00.915Z,13
2022-11-14T06:07:00.946Z,14
2022-11-14T06:08:00.917Z,16
2022-11-14T06:09:00.920Z,15
2022-11-14T06:12:00.943Z,16
2022-11-14T06:15:00.993Z,19
2022-11-14T06:16:00.916Z,18
2022-11-14T06:17:00.919Z,17
2022-11-14T06:20:00.918Z,15
2022-11-14T06:21:00.919Z,17
2022-11-14T06:23:00.920Z,16
2022-11-14T06:27:00.917Z,15
2022-11-14T06:28:00.947Z,16
2022-11-14T06:30:00.914Z,15
2022-11-14T06:31:00.917Z,13
2022-11-14T06:32:00.916Z,16
2022-11-14T06:34:01.041Z,17
2022-11-14T06:35:00.915Z,19
2022-11-14T06:37:00.918Z,18
2022-11-14T06:38:00.916Z,19
2022-11-14T06:39:00.922Z,17
2022-11-14T06:40:00.917Z,15
2022-11-14T06:41:00.918Z,17
2022-11-14T06:42:00.917Z,16
2022-11-14T06:45:01.077Z,16
2022-11-14T06:47:00.920Z,17
2022-11-14T06:48:00.916Z,16
2022-11-14T06:49:00.916Z,17
2022-11-14T06:50:01.066Z,19
2022-11-14T06:51:00.916Z,17
2022-11-14T06:54:00.916Z,16
2022-11-14T06:55:00.917Z,15
2022-11-14T06:56:00.915Z,17
2022-11-14T07:00:00.920Z,17
2022-11-14T07:01:00.947Z,15
2022-11-14T07:02:00.913Z,14
2022-11-14T07:03:00.958Z,13
2022-11-14T07:04:00.919Z,14
2022-11-14T07:05:00.914Z,16
2022-11-14T07:06:00.921Z,17
2022-11-14T07:07:00.984Z,18
2022-11-14T07:08:00.917Z,19
2022-11-14T07:09:00.919Z,18
2022-11-14T07:10:00.915Z,17
2022-11-14T07:11:00.915Z,15
2022-11-14T07:13:00.974Z,16
2022-11-14T07:14:00.914Z,18
2022-11-14T07:15:00.915Z,19
2022-11-14T07:16:00.916Z,20
2022-11-14T07:18:01.005Z,19
2022-11-14T07:19:00.918Z,17
2022-11-14T07:21:00.916Z,16
2022-11-14T07:22:00.916Z,17
2022-11-14T07:23:00.919Z,16
2022-11-14T07:24:00.918Z,17
2022-11-14T07:25:00.921Z,16
2022-11-14T07:26:00.922Z,17
2022-11-14T07:27:00.918Z,16
2022-11-14T07:28:00.921Z,17
2022-11-14T07:29:02.676Z,16
2022-11-14T07:30:00.920Z,14
2022-11-14T07:33:00.984Z,13
2022-11-14T07:34:01.004Z,14
2022-11-14T07:35:02.485Z,15
2022-11-14T07:37:00.919Z,13
2022-11-14T07:38:00.919Z,14
2022-11-14T07:39:00.928Z,15
2022-11-14T07:40:00.919Z,16
2022-11-14T07:41:00.920Z,15
2022-11-14T07:42:01.015Z,16
2022-11-14T07:43:00.922Z,18
2022-11-14T07:44:00.920Z,17
2022-11-14T07:45:00.920Z,18
2022-11-14T07:47:00.920Z,17
2022-11-14T07:48:00.927Z,18
2022-11-14T07:49:00.924Z,17
2022-11-14T07:50:00.940Z,16
2022-11-14T07:52:00.918Z,17
2022-11-14T07:53:00.914Z,15
2022-11-14T07:54:00.919Z,16
2022-11-14T07:55:00.918Z,17
2022-11-14T07:57:00.918Z,18
2022-11-14T07:58:00.922Z,17
2022-11-14T07:59:01.944Z,16
2022-11-14T08:00:00.923Z,15
2022-11-14T08:01:01.057Z,16
2022-11-14T08:02:00.918Z,15
2022-11-14T08:03:00.923Z,16
2022-11-14T08:04:00.923Z,14
2022-11-14T08:05:00.920Z,16
2022-11-14T08:06:00.951Z,15
2022-11-14T08:08:00.923Z,14
2022-11-14T08:09:00.931Z,15
2022-11-14T08:10:00.992Z,13
2022-11-14T08:12:00.932Z,14
2022-11-14T08:13:25.123Z,17
2022-11-14T08:14:00.912Z,15
2022-11-14T08:15:00.928Z,16
2022-11-14T08:16:01.111Z,17
2022-11-14T08:18:01.068Z,16
2022-11-14T08:19:00.990Z,18
2022-11-14T08:23:01.077Z,19
2022-11-14T08:26:01.003Z,20
2022-11-14T08:27:00.936Z,19
2022-11-14T08:29:00.934Z,18
2022-11-14T08:30:00.935Z,17
2022-11-14T08:31:00.928Z,16
2022-11-14T08:34:00.935Z,15
2022-11-14T08:35:00.938Z,17
2022-11-14T08:38:00.940Z,18
2022-11-14T08:39:02.166Z,19
2022-11-14T08:42:00.937Z,20
2022-11-14T08:44:01.001Z,19
2022-11-14T08:45:00.937Z,20
2022-11-14T08:47:00.938Z,18
2022-11-14T08:49:00.945Z,20
2022-11-14T08:50:00.957Z,19
2022-11-14T08:51:00.939Z,18
2022-11-14T08:52:00.939Z,19
2022-11-14T08:54:01.034Z,17
2022-11-14T08:56:00.975Z,16
2022-11-14T09:00:00.950Z,17
2022-11-14T09:01:00.942Z,18
2022-11-14T09:02:00.946Z,19
2022-11-14T09:03:01.101Z,18
2022-11-14T09:04:01.049Z,17
2022-11-14T09:05:00.995Z,16
2022-11-14T09:06:00.942Z,15
2022-11-14T09:07:00.992Z,13
2022-11-14T09:08:00.943Z,14
2022-11-14T09:10:00.943Z,13
2022-11-14T09:11:04.777Z,14
2022-11-14T09:12:00.987Z,15
2022-11-14T09:13:00.943Z,16
2022-11-14T09:15:00.949Z,18
2022-11-14T09:16:00.943Z,19
2022-11-14T09:17:05.655Z,18
2022-11-14T09:20:00.945Z,15
2022-11-14T09:21:00.943Z,14
2022-11-14T09:22:00.941Z,15
2022-11-14T09:23:00.945Z,14
2022-11-14T09:25:00.944Z,16
2022-11-14T09:26:00.942Z,17
2022-11-14T09:27:00.944Z,15
2022-11-14T09:28:00.970Z,17
2022-11-14T09:29:00.947Z,16
2022-11-14T09:30:00.946Z,16
2022-11-14T09:32:00.942Z,19
2022-11-14T09:34:01.009Z,20
2022-11-14T09:35:00.944Z,21
2022-11-14T09:37:00.944Z,20
2022-11-14T09:38:00.954Z,21
2022-11-14T09:42:00.944Z,20
2022-11-14T09:43:00.945Z,17
2022-11-14T09:44:01.202Z,15
2022-11-14T09:45:00.946Z,16
2022-11-14T09:46:00.950Z,15
2022-11-14T09:47:00.942Z,14
2022-11-14T09:48:00.948Z,15
2022-11-14T09:49:00.951Z,16
2022-11-14T09:50:00.946Z,14
2022-11-14T09:51:00.947Z,15
2022-11-14T09:52:00.947Z,17
2022-11-14T09:54:01.076Z,19
2022-11-14T09:57:00.947Z,20
2022-11-14T09:58:00.944Z,18
2022-11-14T09:59:00.949Z,17
2022-11-14T10:00:00.976Z,17
2022-11-14T10:01:03.803Z,15
2022-11-14T10:02:00.998Z,17
2022-11-14T10:03:00.950Z,18
2022-11-14T10:06:00.949Z,19
2022-11-14T10:07:00.962Z,17
2022-11-14T10:08:00.952Z,18
2022-11-14T10:09:00.949Z,19
2022-11-14T10:10:00.949Z,18
2022-11-14T10:11:00.950Z,17
2022-11-14T10:12:00.946Z,16
2022-11-14T10:13:00.951Z,14
2022-11-14T10:14:00.955Z,15
2022-11-14T10:15:00.952Z,17
2022-11-14T10:17:00.977Z,19
2022-11-14T10:18:00.953Z,18
2022-11-14T10:20:00.960Z,17
2022-11-14T10:22:00.954Z,16
2022-11-14T10:23:01.666Z,18
2022-11-14T10:24:00.956Z,17
2022-11-14T10:25:00.955Z,16
2022-11-14T10:26:00.956Z,17
2022-11-14T10:27:00.962Z,19
2022-11-14T10:28:03.921Z,18
2022-11-14T10:30:00.958Z,17
2022-11-14T10:31:00.956Z,16
2022-11-14T10:32:00.957Z,14
2022-11-14T10:34:01.047Z,15
2022-11-14T10:35:00.957Z,18
2022-11-14T10:36:00.960Z,20
2022-11-14T10:37:00.954Z,19
2022-11-14T10:38:00.956Z,20
2022-11-14T10:39:00.958Z,19
2022-11-14T10:41:00.962Z,18
2022-11-14T10:43:01.088Z,17
2022-11-14T10:44:00.960Z,16
2022-11-14T10:45:00.961Z,16
2022-11-14T10:46:00.961Z,17
2022-11-14T10:47:00.961Z,16
2022-11-14T10:52:00.986Z,17
2022-11-14T10:53:00.962Z,19
2022-11-14T10:54:00.959Z,20
2022-11-14T10:55:00.962Z,19
2022-11-14T10:57:00.962Z,21
2022-11-14T11:00:00.964Z,22
2022-11-14T11:01:01.021Z,21
2022-11-14T11:02:00.964Z,19
2022-11-14T11:06:01.183Z,17
2022-11-14T11:07:01.165Z,15
2022-11-14T11:08:10.272Z,16
2022-11-14T11:09:01.002Z,17
2022-11-14T11:11:01.098Z,18
2022-11-14T11:12:01.039Z,20
2022-11-14T11:13:01.024Z,21
2022-11-14T11:14:00.972Z,20
2022-11-14T11:15:05.553Z,19
2022-11-14T11:16:01.133Z,20
2022-11-14T11:17:01.003Z,17
2022-11-14T11:18:01.103Z,14
2022-11-14T11:19:01.036Z,13
2022-11-14T11:21:01.040Z,12
2022-11-14T11:22:01.109Z,14
2022-11-14T11:23:03.156Z,15
2022-11-14T11:24:01.183Z,14
2022-11-14T11:25:01.080Z,15
2022-11-14T11:26:01.056Z,16
2022-11-14T11:27:01.042Z,15
2022-11-14T11:28:01.041Z,18
2022-11-14T11:29:00.986Z,19
2022-11-14T11:30:01.067Z,19
2022-11-14T11:31:00.972Z,18
2022-11-14T11:32:00.972Z,20
2022-11-14T11:33:01.041Z,18
2022-11-14T11:35:01.124Z,17
2022-11-14T11:37:00.971Z,15
2022-11-14T11:39:00.974Z,16
2022-11-14T11:42:09.982Z,18
2022-11-14T11:44:01.269Z,17
2022-11-14T11:45:01.116Z,16
2022-11-14T11:47:00.970Z,14
2022-11-14T11:48:01.080Z,15
2022-11-14T11:50:01.012Z,18
2022-11-14T11:51:01.022Z,19
2022-11-14T11:52:01.070Z,20
2022-11-14T11:55:01.149Z,17
2022-11-14T11:56:01.127Z,18
2022-11-14T11:58:01.096Z,16
2022-11-14T11:59:00.979Z,15
2022-11-14T12:00:01.007Z,17
2022-11-14T12:01:01.001Z,15
2022-11-14T12:02:01.060Z,14
2022-11-14T12:03:01.072Z,16
2022-11-14T12:05:01.011Z,14
2022-11-14T12:06:01.112Z,15
2022-11-14T12:07:01.156Z,16
2022-11-14T12:08:01.003Z,14
2022-11-14T12:09:00.989Z,15
2022-11-14T12:11:01.109Z,16
2022-11-14T12:12:00.979Z,14
2022-11-14T12:13:01.053Z,15
2022-11-14T12:14:01.071Z,16
2022-11-14T12:15:01.066Z,18
2022-11-14T12:16:01.109Z,19
2022-11-14T12:17:01.042Z,20
2022-11-14T12:19:01.063Z,19
2022-11-14T12:20:00.982Z,17
2022-11-14T12:21:01.010Z,15
2022-11-14T12:22:00.987Z,17
2022-11-14T12:23:00.984Z,18
2022-11-14T12:26:01.027Z,16
2022-11-14T12:30:01.017Z,15
2022-11-14T12:31:00.986Z,16
2022-11-14T12:32:00.984Z,14
2022-11-14T12:33:00.985Z,17
2022-11-14T12:35:01.077Z,19
2022-11-14T12:37:01.049Z,20
2022-11-14T12:38:00.986Z,16
2022-11-14T12:39:00.985Z,15
2022-11-14T12:40:00.987Z,16
2022-11-14T12:42:00.985Z,14
2022-11-14T12:43:00.987Z,16
2022-11-14T12:44:01.039Z,18
2022-11-14T12:45:00.987Z,16
2022-11-14T12:47:01.153Z,18
2022-11-14T12:49:00.990Z,16
2022-11-14T12:50:00.988Z,17
2022-11-14T12:51:00.987Z,18
2022-11-14T12:52:01.018Z,17
2022-11-14T12:53:00.996Z,16
2022-11-14T12:54:00.991Z,17
2022-11-14T12:56:00.992Z,16
2022-11-14T12:57:01.079Z,17
2022-11-14T12:58:01.030Z,15
2022-11-14T13:00:01.163Z,15
2022-11-14T13:01:01.152Z,16
2022-11-14T13:02:00.993Z,18
2022-11-14T13:03:01.129Z,20
2022-11-14T13:06:01.098Z,19
2022-11-14T13:07:01.201Z,18
2022-11-14T13:08:01.023Z,19
2022-11-14T13:09:01.091Z,20
2022-11-14T13:11:02.128Z,21
2022-11-14T13:12:01.029Z,22
2022-11-14T13:13:01.001Z,19
2022-11-14T13:15:01.152Z,18
2022-11-14T13:16:01.061Z,16
2022-11-14T13:19:01.046Z,15
2022-11-14T13:21:00.995Z,17
2022-11-14T13:22:00.996Z,16
2022-11-14T13:24:01.081Z,15
2022-11-14T13:25:01.010Z,16
2022-11-14T13:27:00.996Z,17
2022-11-14T13:28:07.481Z,16
2022-11-14T13:29:01.019Z,17
2022-11-14T13:30:00.997Z,16
2022-11-14T13:31:00.996Z,17
2022-11-14T13:33:01.000Z,18
2022-11-14T13:34:01.025Z,17
2022-11-14T13:35:01.023Z,16
2022-11-14T13:36:05.196Z,15
2022-11-14T13:37:00.999Z,13
2022-11-14T13:38:01.001Z,12
2022-11-14T13:39:00.995Z,14
2022-11-14T13:41:00.997Z,16
2022-11-14T13:42:01.001Z,18
2022-11-14T13:43:01.002Z,19
2022-11-14T13:45:01.016Z,19
2022-11-14T13:46:01.004Z,18
2022-11-14T13:47:01.001Z,16
2022-11-14T13:50:01.004Z,14
2022-11-14T13:51:15.474Z,15
2022-11-14T13:52:00.980Z,16
2022-11-14T13:54:01.184Z,17
2022-11-14T13:55:00.996Z,19
2022-11-14T13:56:00.991Z,20
2022-11-14T13:57:00.997Z,21
2022-11-14T13:58:00.997Z,23
2022-11-14T13:59:00.998Z,22
2022-11-14T14:00:00.998Z,21
2022-11-14T14:01:01.042Z,20
2022-11-14T14:02:01.001Z,19
2022-11-14T14:03:00.997Z,18
2022-11-14T14:04:00.998Z,19
2022-11-14T14:05:00.998Z,17
2022-11-14T14:06:05.233Z,18
2022-11-14T14:07:01.054Z,15
2022-11-14T14:08:00.994Z,13
2022-11-14T14:12:00.995Z,16
2022-11-14T14:14:01.064Z,15
2022-11-14T14:15:00.997Z,16
2022-11-14T14:16:00.996Z,17
2022-11-14T14:19:00.996Z,19
2022-11-14T14:20:00.997Z,18
2022-11-14T14:21:00.997Z,17
2022-11-14T14:22:01.000Z,16
2022-11-14T14:25:01.088Z,18
2022-11-14T14:26:00.999Z,19
2022-11-14T14:27:00.996Z,20
2022-11-14T14:29:04.968Z,19
2022-11-14T14:30:00.998Z,18
2022-11-14T14:31:00.993Z,20
2022-11-14T14:32:00.998Z,19
2022-11-14T14:33:00.998Z,21
2022-11-14T14:34:00.991Z,20
2022-11-14T14:35:00.997Z,19
2022-11-14T14:36:00.999Z,18
2022-11-14T14:38:00.999Z,17
2022-11-14T14:39:01.000Z,18
2022-11-14T14:40:01.010Z,19
2022-11-14T14:41:01.039Z,16
2022-11-14T14:42:00.999Z,17
2022-11-14T14:45:01.060Z,17
2022-11-14T14:46:00.995Z,19
2022-11-14T14:47:01.005Z,18
2022-11-14T14:50:01.005Z,17
2022-11-14T14:51:01.001Z,16
2022-11-14T14:53:01.129Z,17
2022-11-14T14:54:01.003Z,16
2022-11-14T14:55:01.002Z,17
2022-11-14T14:56:01.007Z,15
2022-11-14T14:57:01.032Z,14
2022-11-14T14:59:01.013Z,15
2022-11-14T15:00:01.009Z,15
2022-11-14T15:02:01.003Z,16
2022-11-14T15:03:01.003Z,17
2022-11-14T15:04:01.011Z,18
2022-11-14T15:05:01.025Z,19
2022-11-14T15:10:01.016Z,18
2022-11-14T15:11:01.072Z,20
2022-11-14T15:12:01.007Z,18
2022-11-14T15:14:01.097Z,17
2022-11-14T15:15:01.007Z,17
2022-11-14T15:16:01.005Z,16
2022-11-14T15:18:01.005Z,15
2022-11-14T15:20:01.023Z,16
2022-11-14T15:21:01.009Z,15
2022-11-14T15:23:01.135Z,17
2022-11-14T15:24:01.011Z,15
2022-11-14T15:26:01.118Z,16
2022-11-14T15:27:01.008Z,17
2022-11-14T15:28:01.013Z,15
2022-11-14T15:30:01.035Z,15
2022-11-14T15:31:01.008Z,14
2022-11-14T15:33:01.076Z,16
2022-11-14T15:34:01.013Z,17
2022-11-14T15:35:01.008Z,16
2022-11-14T15:36:01.019Z,17
2022-11-14T15:37:01.011Z,15
2022-11-14T15:38:15.885Z,12
2022-11-14T15:41:00.992Z,11
2022-11-14T15:42:01.017Z,13
2022-11-14T15:43:01.015Z,15
2022-11-14T15:45:01.017Z,16
2022-11-14T15:46:01.046Z,17
2022-11-14T15:49:01.017Z,18
2022-11-14T15:50:01.017Z,17
2022-11-14T15:51:01.018Z,16
2022-11-14T15:52:01.013Z,15
2022-11-14T15:53:01.016Z,16
2022-11-14T15:54:01.037Z,15
2022-11-14T15:56:01.074Z,14
2022-11-14T15:57:01.164Z,15
2022-11-14T16:00:01.034Z,15
2022-11-14T16:01:01.027Z,17
2022-11-14T16:02:01.285Z,15
2022-11-14T16:07:01.125Z,17
2022-11-14T16:08:01.019Z,20
2022-11-14T16:11:01.021Z,19
2022-11-14T16:13:01.150Z,16
2022-11-14T16:14:01.026Z,15
2022-11-14T16:15:01.023Z,15
2022-11-14T16:16:01.021Z,17
2022-11-14T16:17:01.016Z,19
2022-11-14T16:18:01.053Z,20
2022-11-14T16:19:01.050Z,22
2022-11-14T16:20:01.233Z,23
2022-11-14T16:21:01.018Z,20
2022-11-14T16:22:01.022Z,17
2022-11-14T16:24:01.090Z,16
2022-11-14T16:26:01.027Z,17
2022-11-14T16:27:01.024Z,16
2022-11-14T16:29:01.026Z,15
2022-11-14T16:30:01.050Z,14
2022-11-14T16:32:01.029Z,16
2022-11-14T16:33:01.037Z,17
2022-11-14T16:34:01.055Z,19
2022-11-14T16:36:01.033Z,20
2022-11-14T16:37:01.040Z,18
2022-11-14T16:38:01.035Z,16
2022-11-14T16:39:01.032Z,15
2022-11-14T16:40:01.089Z,16
2022-11-14T16:42:01.027Z,17
2022-11-14T16:43:01.033Z,15
2022-11-14T16:44:01.078Z,14
2022-11-14T16:45:01.081Z,14
2022-11-14T16:47:01.031Z,15
2022-11-14T16:48:01.031Z,16
2022-11-14T16:49:01.058Z,18
2022-11-14T16:50:01.054Z,17
2022-11-14T16:51:01.356Z,15
2022-11-14T16:52:01.030Z,16
2022-11-14T16:53:01.030Z,15
2022-11-14T16:55:01.034Z,17
2022-11-14T16:56:01.034Z,18
2022-11-14T16:57:01.030Z,17
2022-11-14T17:00:01.056Z,15
2022-11-14T17:01:01.125Z,13
2022-11-14T17:03:01.101Z,12
2022-11-14T17:04:01.034Z,11
2022-11-14T17:05:01.062Z,12
2022-11-14T17:06:01.393Z,13
2022-11-14T17:07:01.123Z,15
2022-11-14T17:08:01.034Z,16
2022-11-14T17:09:01.056Z,18
2022-11-14T17:10:01.037Z,20
2022-11-14T17:15:01.111Z,18
2022-11-14T17:16:01.101Z,17
2022-11-14T17:20:01.049Z,16
2022-11-14T17:22:01.067Z,14
2022-11-14T17:24:01.188Z,12
2022-11-14T17:25:01.037Z,13
2022-11-14T17:26:01.036Z,14
2022-11-14T17:27:01.036Z,16
2022-11-14T17:28:01.032Z,15
2022-11-14T17:29:01.063Z,16
2022-11-14T17:30:01.041Z,15
2022-11-14T17:32:01.038Z,14
2022-11-14T17:34:01.125Z,15
2022-11-14T17:35:01.033Z,17
2022-11-14T17:36:01.034Z,18
2022-11-14T17:39:01.085Z,17
2022-11-14T17:43:01.111Z,18
2022-11-14T17:44:01.078Z,19
2022-11-14T17:45:01.060Z,21
2022-11-14T17:46:01.130Z,20
2022-11-14T17:48:01.061Z,19
2022-11-14T17:49:01.141Z,18
2022-11-14T17:50:01.070Z,17
2022-11-14T17:51:01.094Z,16
2022-11-14T17:52:01.041Z,15
2022-11-14T17:53:01.040Z,16
2022-11-14T17:54:01.195Z,18
2022-11-14T17:55:01.065Z,17
2022-11-14T17:56:01.107Z,19
2022-11-14T17:57:01.068Z,18
2022-11-14T17:59:01.167Z,19
2022-11-14T18:00:01.224Z,18
2022-11-14T18:01:01.114Z,15
2022-11-14T18:04:05.672Z,14
2022-11-14T18:06:01.042Z,17
2022-11-14T18:07:01.155Z,18
2022-11-14T18:08:01.044Z,17
2022-11-14T18:09:01.078Z,18
2022-11-14T18:11:01.072Z,16
2022-11-14T18:12:01.045Z,15
2022-11-14T18:14:01.204Z,16
2022-11-14T18:15:01.044Z,16
2022-11-14T18:16:01.049Z,14
2022-11-14T18:17:17.568Z,15
2022-11-14T18:18:01.022Z,16
2022-11-14T18:19:01.077Z,13
2022-11-14T18:20:01.037Z,16
2022-11-14T18:21:01.042Z,18
2022-11-14T18:22:01.045Z,17
2022-11-14T18:23:01.043Z,19
2022-11-14T18:24:01.078Z,20
2022-11-14T18:25:04.982Z,18
2022-11-14T18:27:01.095Z,22
2022-11-14T18:28:01.045Z,20
2022-11-14T18:29:01.136Z,21
2022-11-14T18:30:13.672Z,23
2022-11-14T18:32:01.080Z,21
2022-11-14T18:34:01.179Z,20
2022-11-14T18:35:01.043Z,18
2022-11-14T18:36:01.054Z,17
2022-11-14T18:37:01.046Z,16
2022-11-14T18:39:01.129Z,19
2022-11-14T18:40:01.057Z,20
2022-11-14T18:41:01.187Z,19
2022-11-14T18:43:01.202Z,18
2022-11-14T18:44:01.048Z,17
2022-11-14T18:45:01.153Z,15
2022-11-14T18:47:01.116Z,16
2022-11-14T18:48:01.127Z,17
2022-11-14T18:49:01.064Z,16
2022-11-14T18:52:07.464Z,17
2022-11-14T18:53:01.057Z,14
2022-11-14T18:54:01.049Z,16
2022-11-14T18:55:01.230Z,18
2022-11-14T18:56:01.052Z,20
2022-11-14T18:59:01.145Z,18
2022-11-14T19:00:01.151Z,17
2022-11-14T19:01:01.105Z,18
2022-11-14T19:02:01.199Z,16
2022-11-14T19:04:01.186Z,17
2022-11-14T19:06:01.135Z,16
2022-11-14T19:08:01.055Z,17
2022-11-14T19:09:01.072Z,16
2022-11-14T19:10:01.158Z,17
2022-11-14T19:11:01.074Z,16
2022-11-14T19:12:01.055Z,17
2022-11-14T19:15:01.226Z,16
2022-11-14T19:16:01.056Z,17
2022-11-14T19:17:01.055Z,16
2022-11-14T19:18:01.055Z,15
2022-11-14T19:19:01.058Z,14
2022-11-14T19:21:01.052Z,17
2022-11-14T19:22:01.057Z,18
2022-11-14T19:25:01.117Z,17
2022-11-14T19:26:01.060Z,16
2022-11-14T19:28:01.060Z,17
2022-11-14T19:29:01.062Z,16
2022-11-14T19:30:01.061Z,18
2022-11-14T19:32:01.085Z,17
2022-11-14T19:34:01.191Z,18
2022-11-14T19:35:01.060Z,17
2022-11-14T19:38:01.086Z,18
2022-11-14T19:40:01.061Z,17
2022-11-14T19:41:04.645Z,16
2022-11-14T19:42:01.088Z,17
2022-11-14T19:43:01.066Z,15
2022-11-14T19:45:01.067Z,16
2022-11-14T19:46:01.061Z,17
2022-11-14T19:47:01.087Z,18
2022-11-14T19:49:01.085Z,19
2022-11-14T19:50:01.061Z,21
2022-11-14T19:51:01.066Z,20
2022-11-14T19:52:01.101Z,19
2022-11-14T19:53:01.071Z,18
2022-11-14T19:54:01.068Z,16
2022-11-14T19:57:01.134Z,17
2022-11-14T20:00:01.085Z,16
2022-11-14T20:02:01.182Z,18
2022-11-14T20:04:01.274Z,19
2022-11-14T20:07:01.123Z,17
2022-11-14T20:09:01.099Z,16
2022-11-14T20:13:01.131Z,15
2022-11-14T20:15:01.073Z,14
2022-11-14T20:16:01.076Z,15
2022-11-14T20:17:01.076Z,16
2022-11-14T20:18:01.070Z,15
2022-11-14T20:19:01.096Z,16
2022-11-14T20:23:01.217Z,18
2022-11-14T20:24:01.097Z,17
2022-11-14T20:27:01.073Z,16
2022-11-14T20:28:01.069Z,15
2022-11-14T20:29:01.096Z,18
2022-11-14T20:30:01.075Z,18