createdAt,value
2022-11-28T00:01:29.668Z,99861.81
2022-11-28T00:03:57.989Z,99863.47
2022-11-28T00:06:26.719Z,99864.56
2022-11-28T00:08:55.379Z,99860.69
2022-11-28T00:11:22.874Z,99868.16
2022-11-28T00:13:50.422Z,99871.13
2022-11-28T00:16:21.633Z,99866.84
2022-11-28T00:18:54.561Z,99859.44
2022-11-28T00:21:22.673Z,99868.16
2022-11-28T00:23:51.411Z,99868.75
2022-11-28T00:26:22.632Z,99861.28
2022-11-28T00:28:50.780Z,99867.69
2022-11-28T00:31:21.984Z,99867.06
2022-11-28T00:33:50.342Z,99855.31
2022-11-28T00:36:18.674Z,99865.78
2022-11-28T00:38:46.655Z,99867.28
2022-11-28T00:41:17.931Z,99864.81
2022-11-28T00:43:46.936Z,99866.47
2022-11-28T00:46:15.199Z,99868.03
2022-11-28T00:48:43.174Z,99865.41
2022-11-28T00:51:13.685Z,99870.94
2022-11-28T00:53:42.982Z,99872.16
2022-11-28T00:56:13.741Z,99880.09
2022-11-28T00:58:42.400Z,99876.53
2022-11-28T01:01:17.059Z,99873.03
2022-11-28T01:03:45.700Z,99875.03
2022-11-28T01:06:20.976Z,99873.69
2022-11-28T01:08:48.541Z,99867.19
2022-11-28T01:11:16.291Z,99862.06
2022-11-28T01:13:44.388Z,99860.28
2022-11-28T01:16:12.142Z,99861.81
2022-11-28T01:18:39.642Z,99852.09
2022-11-28T01:21:08.104Z,99850.88
2022-11-28T01:23:36.019Z,99850.78
2022-11-28T01:26:05.817Z,99857.91
2022-11-28T01:28:34.082Z,99851.47
2022-11-28T01:31:09.359Z,99850.53
2022-11-28T01:33:37.614Z,99857.28
2022-11-28T01:36:05.533Z,99857.66
2022-11-28T01:38:34.725Z,99843.53
2022-11-28T01:41:02.511Z,99845.09
2022-11-28T01:43:31.014Z,99839.28
2022-11-28T01:45:58.576Z,99831.66
2022-11-28T01:48:38.378Z,99826.69
2022-11-28T01:51:09.243Z,99821.94
2022-11-28T01:53:41.822Z,99822.06
2022-11-28T01:56:14.284Z,99809.69
2022-11-28T01:58:46.040Z,99814.44
2022-11-28T02:01:14.596Z,99819.31
2022-11-28T02:03:45.689Z,99808.03
2022-11-28T02:06:14.583Z,99805.06
2022-11-28T02:08:42.398Z,99807.63
2022-11-28T02:11:19.546Z,99798.50
2022-11-28T02:14:21.166Z,99800.53
2022-11-28T02:17:23.847Z,99796.34
2022-11-28T02:20:16.963Z,99807.66
2022-11-28T02:23:07.687Z,99801.84
2022-11-28T02:26:02.724Z,99788.88
2022-11-28T02:28:51.459Z,99797.69
2022-11-28T02:31:37.910Z,99787.84
2022-11-28T02:34:31.901Z,99794.47
2022-11-28T02:37:07.452Z,99786.84
2022-11-28T02:40:04.437Z,99787.44
2022-11-28T02:43:04.291Z,99787.94
2022-11-28T02:45:57.823Z,99779.03
2022-11-28T02:48:39.010Z,99783.78
2022-11-28T02:51:24.028Z,99780.34
2022-11-28T02:53:55.250Z,99777.00
2022-11-28T02:56:25.128Z,99765.25
2022-11-28T02:58:54.372Z,99775.47
2022-11-28T03:01:30.984Z,99767.88
2022-11-28T03:04:40.082Z,99770.84
2022-11-28T03:07:37.305Z,99776.06
2022-11-28T03:10:23.367Z,99772.59
2022-11-28T03:13:06.314Z,99771.53
2022-11-28T03:16:15.281Z,99762.75
2022-11-28T03:19:01.156Z,99747.44
2022-11-28T03:21:28.608Z,99752.19
2022-11-28T03:24:15.081Z,99759.81
2022-11-28T03:27:03.040Z,99746.13
2022-11-28T03:29:42.435Z,99749.22
2022-11-28T03:32:24.589Z,99744.94
2022-11-28T03:35:00.858Z,99740.31
2022-11-28T03:37:34.641Z,99731.19
2022-11-28T03:40:09.155Z,99731.66
2022-11-28T03:42:41.627Z,99725.25
2022-11-28T03:45:13.893Z,99714.66
2022-11-28T03:47:55.430Z,99711.00
2022-11-28T03:50:31.670Z,99715.34
2022-11-28T03:53:05.697Z,99710.03
2022-11-28T03:55:40.400Z,99715.00
2022-11-28T03:58:34.076Z,99709.16
2022-11-28T04:01:17.027Z,99709.88
2022-11-28T04:03:50.538Z,99706.56
2022-11-28T04:06:36.453Z,99703.78
2022-11-28T04:09:14.715Z,99698.72
2022-11-28T04:11:51.957Z,99695.88
2022-11-28T04:14:25.727Z,99689.47
2022-11-28T04:16:58.627Z,99693.13
2022-11-28T04:19:46.553Z,99693.34
2022-11-28T04:22:21.242Z,99690.75
2022-11-28T04:24:57.957Z,99688.13
2022-11-28T04:27:35.362Z,99690.41
2022-11-28T04:30:05.314Z,99692.94
2022-11-28T04:32:37.609Z,99687.59
2022-11-28T04:35:11.140Z,99691.16
2022-11-28T04:37:41.003Z,99682.28
2022-11-28T04:40:11.808Z,99687.59
2022-11-28T04:42:49.914Z,99693.53
2022-11-28T04:45:37.747Z,99691.94
2022-11-28T04:48:06.622Z,99695.63
2022-11-28T04:50:47.236Z,99687.69
2022-11-28T04:53:23.938Z,99675.47
2022-11-28T04:56:04.638Z,99688.75
2022-11-28T04:58:39.540Z,99684.09
2022-11-28T05:01:12.208Z,99688.66
2022-11-28T05:03:42.722Z,99693.47
2022-11-28T05:06:10.900Z,99691.53
2022-11-28T05:08:39.717Z,99684.19
2022-11-28T05:11:07.220Z,99689.44
2022-11-28T05:13:34.740Z,99702.22
2022-11-28T05:16:03.449Z,99689.81
2022-11-28T05:18:31.158Z,99690.63
2022-11-28T05:20:59.399Z,99690.88
2022-11-28T05:23:26.873Z,99693.63
2022-11-28T05:25:54.304Z,99700.97
2022-11-28T05:28:21.810Z,99699.91
2022-11-28T05:31:00.160Z,99709.88
2022-11-28T05:33:29.381Z,99707.38
2022-11-28T05:36:02.831Z,99709.97
2022-11-28T05:38:32.564Z,99717.09
2022-11-28T05:41:01.375Z,99712.00
2022-11-28T05:43:28.898Z,99715.88
2022-11-28T05:45:57.017Z,99716.94
2022-11-28T05:48:24.708Z,99717.69
2022-11-28T05:50:52.478Z,99717.34
2022-11-28T05:53:20.485Z,99714.41
2022-11-28T05:55:48.246Z,99712.38
2022-11-28T05:58:16.709Z,99711.03
2022-11-28T06:00:44.239Z,99708.22
2022-11-28T06:03:11.744Z,99709.28
2022-11-28T06:05:43.424Z,99717.00
2022-11-28T06:08:12.379Z,99710.13
2022-11-28T06:10:40.283Z,99714.16
2022-11-28T06:13:08.259Z,99718.06
2022-11-28T06:15:38.262Z,99715.69
2022-11-28T06:18:06.192Z,99718.22
2022-11-28T06:20:36.649Z,99715.63
2022-11-28T06:23:04.106Z,99719.84
2022-11-28T06:25:31.601Z,99712.63
2022-11-28T06:27:59.067Z,99715.47
2022-11-28T06:30:26.564Z,99713.22
2022-11-28T06:32:54.064Z,99716.00
2022-11-28T06:35:21.495Z,99710.56
2022-11-28T06:37:49.055Z,99720.56
2022-11-28T06:40:16.977Z,99725.19
2022-11-28T06:42:44.434Z,99719.44
2022-11-28T06:45:12.695Z,99714.97
2022-11-28T06:47:40.305Z,99716.75
2022-11-28T06:50:09.684Z,99724.69
2022-11-28T06:52:37.610Z,99727.91
2022-11-28T06:55:05.572Z,99725.75
2022-11-28T06:57:33.254Z,99721.47
2022-11-28T07:00:00.922Z,99717.94
2022-11-28T07:02:28.509Z,99722.75
2022-11-28T07:04:56.322Z,99719.38
2022-11-28T07:07:23.799Z,99723.44
2022-11-28T07:09:52.708Z,99720.22
2022-11-28T07:12:20.292Z,99722.34
2022-11-28T07:14:47.755Z,99718.28
2022-11-28T07:17:15.364Z,99718.69
2022-11-28T07:19:50.486Z,99728.44
2022-11-28T07:22:22.305Z,99726.06
2022-11-28T07:24:49.872Z,99725.00
2022-11-28T07:27:17.373Z,99724.84
2022-11-28T07:29:46.429Z,99726.31
2022-11-28T07:32:14.115Z,99724.28
2022-11-28T07:34:44.635Z,99720.00
2022-11-28T07:37:16.101Z,99720.22
2022-11-28T07:39:44.803Z,99722.09
2022-11-28T07:42:12.603Z,99724.53
2022-11-28T07:44:40.043Z,99712.47
2022-11-28T07:47:08.592Z,99715.50
2022-11-28T07:49:36.200Z,99711.66
2022-11-28T07:52:04.043Z,99711.41
2022-11-28T07:54:31.524Z,99697.06
2022-11-28T07:57:14.407Z,99696.97
2022-11-28T07:59:42.163Z,99695.91
2022-11-28T08:02:11.425Z,99707.75
2022-11-28T08:04:45.932Z,99701.88
2022-11-28T08:07:16.213Z,99710.06
2022-11-28T08:09:44.851Z,99709.88
2022-11-28T08:12:12.430Z,99695.66
2022-11-28T08:14:40.151Z,99705.53
2022-11-28T08:17:08.051Z,99707.66
2022-11-28T08:19:36.061Z,99703.91
2022-11-28T08:22:03.773Z,99710.44
2022-11-28T08:24:31.249Z,99703.34
2022-11-28T08:26:58.691Z,99709.34
2022-11-28T08:29:26.283Z,99702.41
2022-11-28T08:31:53.805Z,99719.41
2022-11-28T08:34:21.227Z,99717.84
2022-11-28T08:36:49.127Z,99720.28
2022-11-28T08:39:25.071Z,99722.84
2022-11-28T08:41:57.681Z,99716.13
2022-11-28T08:44:26.853Z,99718.50
2022-11-28T08:46:55.184Z,99718.44
2022-11-28T08:49:22.685Z,99722.75
2022-11-28T08:51:50.185Z,99724.00
2022-11-28T08:54:17.660Z,99719.56
2022-11-28T08:56:47.902Z,99719.88
2022-11-28T08:59:16.010Z,99717.22
2022-11-28T09:01:43.475Z,99724.16
2022-11-28T09:04:11.098Z,99708.38
2022-11-28T09:06:40.326Z,99715.50
2022-11-28T09:09:09.132Z,99705.50
2022-11-28T09:11:37.287Z,99706.59
2022-11-28T09:14:04.881Z,99707.59
2022-11-28T09:16:32.401Z,99712.41
2022-11-28T09:19:00.120Z,99708.09
2022-11-28T09:21:27.913Z,99708.59
2022-11-28T09:23:56.397Z,99702.66
2022-11-28T09:26:25.316Z,99711.34
2022-11-28T09:28:53.465Z,99706.00
2022-11-28T09:31:21.139Z,99698.41
2022-11-28T09:33:49.512Z,99700.66
2022-11-28T09:36:19.882Z,99703.53
2022-11-28T09:38:47.825Z,99702.22
2022-11-28T09:41:42.694Z,99696.38
2022-11-28T09:44:20.995Z,99687.72
2022-11-28T09:46:51.509Z,99683.56
2022-11-28T09:49:45.719Z,99684.75
2022-11-28T09:52:48.715Z,99681.09
2022-11-28T09:55:19.200Z,99668.50
2022-11-28T09:57:52.288Z,99666.22
2022-11-28T10:00:34.887Z,99664.34
2022-11-28T10:03:14.475Z,99664.25
2022-11-28T10:06:04.781Z,99658.00
2022-11-28T10:08:47.309Z,99657.81
2022-11-28T10:11:30.518Z,99657.94
2022-11-28T10:14:17.125Z,99664.22
2022-11-28T10:17:22.803Z,99657.69
2022-11-28T10:20:03.625Z,99656.28
2022-11-28T10:22:53.848Z,99654.88
2022-11-28T10:25:27.074Z,99658.88
2022-11-28T10:27:55.645Z,99651.66
2022-11-28T10:30:26.061Z,99645.34
2022-11-28T10:33:02.078Z,99641.09
2022-11-28T10:35:50.797Z,99641.81
2022-11-28T10:38:20.989Z,99644.97
2022-11-28T10:41:24.663Z,99639.06
2022-11-28T10:44:22.476Z,99633.16
2022-11-28T10:47:09.241Z,99627.34
2022-11-28T10:50:07.122Z,99635.03
2022-11-28T10:52:44.170Z,99628.97
2022-11-28T10:55:30.623Z,99623.63
2022-11-28T10:57:58.137Z,99623.63
2022-11-28T11:00:25.662Z,99619.97
2022-11-28T11:02:55.918Z,99619.59
2022-11-28T11:05:27.444Z,99621.22
2022-11-28T11:07:59.354Z,99621.34
2022-11-28T11:10:36.829Z,99612.75
2022-11-28T11:13:15.913Z,99617.38
2022-11-28T11:15:45.991Z,99607.94
2022-11-28T11:18:28.749Z,99613.00
2022-11-28T11:21:14.997Z,99610.13
2022-11-28T11:23:46.660Z,99614.97
2022-11-28T11:26:36.907Z,99605.94
2022-11-28T11:29:05.569Z,99612.31
2022-11-28T11:31:43.842Z,99611.28
2022-11-28T11:34:19.801Z,99604.06
2022-11-28T11:36:47.642Z,99599.66
2022-11-28T11:39:25.317Z,99601.44
2022-11-28T11:42:01.733Z,99611.44
2022-11-28T11:44:34.490Z,99611.41
2022-11-28T11:47:07.834Z,99608.75
2022-11-28T11:49:44.128Z,99601.47
2022-11-28T11:52:12.852Z,99599.81
2022-11-28T11:54:54.657Z,99599.28
2022-11-28T11:57:33.672Z,99598.81
2022-11-28T12:00:11.168Z,99593.22
2022-11-28T12:02:47.645Z,99594.63
2022-11-28T12:05:19.543Z,99583.19
2022-11-28T12:08:12.440Z,99584.41
2022-11-28T12:10:53.043Z,99586.06
2022-11-28T12:13:23.915Z,99573.03
2022-11-28T12:15:57.156Z,99573.84
2022-11-28T12:18:36.952Z,99573.19
2022-11-28T12:21:25.864Z,99575.22
2022-11-28T12:24:06.004Z,99573.72
2022-11-28T12:26:47.914Z,99569.53
2022-11-28T12:29:39.758Z,99562.06
2022-11-28T12:32:28.489Z,99565.16
2022-11-28T12:35:31.155Z,99565.78
2022-11-28T12:38:16.608Z,99559.53
2022-11-28T12:40:53.356Z,99568.34
2022-11-28T12:43:41.358Z,99562.72
2022-11-28T12:46:20.936Z,99553.19
2022-11-28T12:49:47.059Z,99558.63
2022-11-28T12:52:44.942Z,99552.25
2022-11-28T12:55:28.832Z,99543.31
2022-11-28T12:58:22.383Z,99544.06
2022-11-28T13:01:05.730Z,99543.66
2022-11-28T13:04:13.008Z,99546.16
2022-11-28T13:07:12.383Z,99545.78
2022-11-28T13:10:15.166Z,99544.88
2022-11-28T13:13:00.643Z,99535.16
2022-11-28T13:15:40.993Z,99526.28
2022-11-28T13:18:20.318Z,99530.91
2022-11-28T13:21:06.828Z,99531.47
2022-11-28T13:23:47.717Z,99527.09
2022-11-28T13:26:34.797Z,99535.25
2022-11-28T13:29:15.141Z,99534.34
2022-11-28T13:31:48.416Z,99528.66
2022-11-28T13:34:18.253Z,99528.91
2022-11-28T13:40:13.827Z,99526.25
2022-11-28T13:43:08.374Z,99530.53
2022-11-28T13:45:41.400Z,99522.16
2022-11-28T13:48:57.356Z,99524.72
2022-11-28T13:51:30.912Z,99530.09
2022-11-28T13:54:19.145Z,99524.66
2022-11-28T13:57:08.395Z,99523.75
2022-11-28T13:59:37.360Z,99522.94
2022-11-28T14:02:32.885Z,99523.34
2022-11-28T14:05:01.282Z,99522.81
2022-11-28T14:07:33.806Z,99518.94
2022-11-28T14:10:19.247Z,99519.47
2022-11-28T14:13:24.067Z,99514.63
2022-11-28T14:16:03.607Z,99520.59
2022-11-28T14:19:09.729Z,99515.94
2022-11-28T14:21:46.520Z,99519.97
2022-11-28T14:24:27.160Z,99521.00
2022-11-28T14:27:00.890Z,99515.44
2022-11-28T14:29:41.378Z,99517.94
2022-11-28T14:32:30.531Z,99513.19
2022-11-28T14:35:00.839Z,99514.50
2022-11-28T14:37:29.226Z,99505.88
2022-11-28T14:39:57.903Z,99504.72
2022-11-28T14:42:58.130Z,99503.59
2022-11-28T14:45:31.725Z,99504.69
2022-11-28T14:48:21.867Z,99506.38
2022-11-28T14:50:56.245Z,99505.78
2022-11-28T14:53:34.789Z,99498.06
2022-11-28T14:56:23.770Z,99506.97
2022-11-28T14:58:56.127Z,99500.56
2022-11-28T15:01:42.159Z,99507.31
2022-11-28T15:04:16.144Z,99510.59
2022-11-28T15:06:44.754Z,99507.75
2022-11-28T15:09:56.811Z,99510.84
2022-11-28T15:12:33.377Z,99513.44
2022-11-28T15:15:01.981Z,99510.59
2022-11-28T15:17:34.049Z,99511.53
2022-11-28T15:20:37.558Z,99517.13
2022-11-28T15:23:05.660Z,99510.25
2022-11-28T15:25:37.320Z,99513.22
2022-11-28T15:28:19.263Z,99511.28
2022-11-28T15:30:50.353Z,99517.78
2022-11-28T15:33:18.686Z,99522.16
2022-11-28T15:35:57.803Z,99513.03
2022-11-28T15:38:27.471Z,99511.41
2022-11-28T15:40:56.633Z,99522.63
2022-11-28T15:43:25.376Z,99524.25
2022-11-28T15:45:54.967Z,99527.44
2022-11-28T15:48:47.533Z,99533.19
2022-11-28T15:51:33.169Z,99528.41
2022-11-28T15:54:05.065Z,99526.97
2022-11-28T15:56:34.828Z,99533.09
2022-11-28T15:59:04.389Z,99524.72
2022-11-28T16:01:33.220Z,99531.84
2022-11-28T16:04:10.559Z,99526.56
2022-11-28T16:06:39.924Z,99528.59
2022-11-28T16:09:20.392Z,99525.00
2022-11-28T16:11:53.299Z,99523.69
2022-11-28T16:14:43.639Z,99526.00
2022-11-28T16:17:23.636Z,99529.59
2022-11-28T16:19:53.730Z,99526.63
2022-11-28T16:22:27.188Z,99531.88
2022-11-28T16:24:56.080Z,99528.47
2022-11-28T16:27:39.986Z,99527.59
2022-11-28T16:30:27.954Z,99527.16
2022-11-28T16:32:56.869Z,99517.41
2022-11-28T16:35:27.591Z,99530.91
2022-11-28T16:38:13.633Z,99521.66
2022-11-28T16:40:41.941Z,99520.22
2022-11-28T16:43:38.252Z,99529.63
2022-11-28T16:46:08.688Z,99527.25
2022-11-28T16:48:53.448Z,99528.69
2022-11-28T16:51:28.321Z,99531.56
2022-11-28T16:54:01.605Z,99523.75
2022-11-28T16:56:29.663Z,99527.44
2022-11-28T16:59:18.262Z,99528.81
2022-11-28T17:01:48.511Z,99533.03
2022-11-28T17:04:25.200Z,99537.41
2022-11-28T17:06:55.591Z,99532.47
2022-11-28T17:09:23.319Z,99534.94
2022-11-28T17:12:02.985Z,99540.56
2022-11-28T17:14:30.915Z,99526.50
2022-11-28T17:16:59.981Z,99534.78
2022-11-28T17:19:30.491Z,99541.56
2022-11-28T17:21:59.580Z,99528.28
2022-11-28T17:24:32.014Z,99532.47
2022-11-28T17:27:03.374Z,99536.91
2022-11-28T17:29:35.498Z,99533.22
2022-11-28T17:32:11.935Z,99526.22
2022-11-28T17:34:42.239Z,99528.53
2022-11-28T17:37:10.733Z,99525.75
2022-11-28T17:39:38.754Z,99529.78
2022-11-28T17:42:06.843Z,99537.72
2022-11-28T17:44:39.859Z,99531.34
2022-11-28T17:47:07.647Z,99536.88
2022-11-28T17:49:35.419Z,99533.47
2022-11-28T17:52:03.666Z,99535.53
2022-11-28T17:54:31.393Z,99527.56
2022-11-28T17:56:59.038Z,99531.81
2022-11-28T17:59:27.527Z,99524.75
2022-11-28T18:01:55.550Z,99531.53
2022-11-28T18:04:26.244Z,99539.41
2022-11-28T18:06:54.806Z,99543.88
2022-11-28T18:09:22.473Z,99544.47
2022-11-28T18:11:51.685Z,99549.50
2022-11-28T18:14:20.050Z,99547.19
2022-11-28T18:16:48.586Z,99540.47
2022-11-28T18:19:16.493Z,99547.66
2022-11-28T18:21:44.496Z,99542.25
2022-11-28T18:24:12.402Z,99543.69
2022-11-28T18:26:40.184Z,99540.56
2022-11-28T18:29:08.979Z,99545.59
2022-11-28T18:31:38.683Z,99540.78
2022-11-28T18:34:07.952Z,99544.75
2022-11-28T18:36:38.454Z,99547.75
2022-11-28T18:39:11.783Z,99538.59
2022-11-28T18:41:42.759Z,99552.75
2022-11-28T18:44:11.341Z,99558.25
2022-11-28T18:46:39.850Z,99550.66
2022-11-28T18:49:12.381Z,99549.44
2022-11-28T18:51:40.227Z,99544.25
2022-11-28T18:54:09.888Z,99545.59
2022-11-28T18:56:40.031Z,99546.84
2022-11-28T18:59:09.314Z,99538.63
2022-11-28T19:01:41.434Z,99532.50
2022-11-28T19:04:12.300Z,99538.69
2022-11-28T19:06:41.013Z,99538.72
2022-11-28T19:09:15.267Z,99533.63
2022-11-28T19:11:44.112Z,99539.25
2022-11-28T19:14:17.746Z,99528.00
2022-11-28T19:16:49.451Z,99533.63
2022-11-28T19:19:18.484Z,99534.03
2022-11-28T19:21:49.657Z,99536.72
2022-11-28T19:24:18.900Z,99534.38
2022-11-28T19:26:46.671Z,99535.56
2022-11-28T19:29:15.087Z,99526.88
2022-11-28T19:31:47.383Z,99538.91
2022-11-28T19:34:18.343Z,99534.34
2022-11-28T19:36:49.159Z,99534.41
2022-11-28T19:39:23.271Z,99538.47
2022-11-28T19:41:53.378Z,99540.84
2022-11-28T19:44:23.922Z,99536.88
2022-11-28T19:46:52.928Z,99545.13
2022-11-28T19:49:25.431Z,99535.88
2022-11-28T19:51:54.476Z,99540.44
2022-11-28T19:54:23.026Z,99544.72
2022-11-28T19:56:52.249Z,99549.25
2022-11-28T19:59:19.807Z,99543.91
2022-11-28T20:01:49.997Z,99544.72
2022-11-28T20:04:18.103Z,99548.00
2022-11-28T20:06:45.887Z,99556.41
2022-11-28T20:09:14.503Z,99540.94
2022-11-28T20:11:43.706Z,99538.22
2022-11-28T20:14:14.302Z,99544.94
2022-11-28T20:16:42.365Z,99549.31
2022-11-28T20:19:12.037Z,99539.34
2022-11-28T20:21:40.380Z,99533.47
2022-11-28T20:24:10.630Z,99544.09
2022-11-28T20:26:41.693Z,99543.69
2022-11-28T20:29:13.253Z,99537.78
2022-11-28T20:31:46.757Z,99537.25
2022-11-28T20:34:18.333Z,99541.44
2022-11-28T20:36:51.908Z,99550.47
2022-11-28T20:39:20.087Z,99542.66
2022-11-28T20:41:47.576Z,99540.88
2022-11-28T20:44:18.835Z,99542.38
2022-11-28T20:46:47.174Z,99543.13
2022-11-28T20:49:17.907Z,99542.50
2022-11-28T20:51:46.022Z,99548.03
2022-11-28T20:54:14.533Z,99547.88
2022-11-28T20:57:19.219Z,99553.72
2022-11-28T20:59:32.604Z,99540.94
2022-11-28T21:02:04.028Z,99549.56
2022-11-28T21:04:32.878Z,99547.38
2022-11-28T21:07:00.705Z,99550.94
2022-11-28T21:09:28.536Z,99553.66
2022-11-28T21:11:58.572Z,99557.59
2022-11-28T21:14:28.583Z,99558.25
2022-11-28T21:16:58.428Z,99556.16
2022-11-28T21:19:26.050Z,99558.22
2022-11-28T21:21:53.888Z,99558.53
2022-11-28T21:24:21.407Z,99552.59
2022-11-28T21:26:54.286Z,99550.31
2022-11-28T21:29:23.190Z,99554.44
2022-11-28T21:31:51.293Z,99549.09
2022-11-28T21:34:19.500Z,99551.47
2022-11-28T21:36:47.372Z,99542.94
2022-11-28T21:39:17.640Z,99545.13
2022-11-28T21:41:45.396Z,99545.06
2022-11-28T21:44:12.975Z,99550.72
2022-11-28T21:46:40.713Z,99554.16
2022-11-28T21:49:08.476Z,99548.19
2022-11-28T21:51:40.122Z,99551.16
2022-11-28T21:54:08.842Z,99551.13
2022-11-28T21:56:36.920Z,99553.16
2022-11-28T21:59:05.544Z,99546.09
2022-11-28T22:01:33.573Z,99546.19
2022-11-28T22:04:03.157Z,99553.56
2022-11-28T22:06:31.991Z,99549.41
2022-11-28T22:09:08.797Z,99546.16
2022-11-28T22:11:38.386Z,99553.78
2022-11-28T22:14:06.047Z,99552.13
2022-11-28T22:16:33.774Z,99557.84
2022-11-28T22:19:01.725Z,99555.34
2022-11-28T22:21:51.516Z,99549.25
2022-11-28T22:24:17.175Z,99535.63
2022-11-28T22:26:44.761Z,99540.28
2022-11-28T22:29:14.353Z,99543.22
2022-11-28T22:31:42.801Z,99541.78
2022-11-28T22:34:10.395Z,99539.06
2022-11-28T22:36:38.752Z,99544.03
2022-11-28T22:39:06.486Z,99542.59
2022-11-28T22:41:34.128Z,99540.50
2022-11-28T22:44:03.553Z,99544.53
2022-11-28T22:46:33.198Z,99540.34
2022-11-28T22:49:02.568Z,99543.78
2022-11-28T22:51:31.540Z,99541.88
2022-11-28T22:54:01.614Z,99546.53
2022-11-28T22:56:31.702Z,99546.44
2022-11-28T22:59:00.407Z,99544.38
2022-11-28T23:01:31.491Z,99538.44
2022-11-28T23:04:00.546Z,99537.34
2022-11-28T23:06:31.225Z,99546.50
2022-11-28T23:09:00.394Z,99539.22
2022-11-28T23:11:32.824Z,99543.19
2022-11-28T23:14:01.907Z,99543.81
2022-11-28T23:16:38.687Z,99542.16
2022-11-28T23:19:18.076Z,99544.69
2022-11-28T23:21:48.324Z,99547.09
2022-11-28T23:24:20.275Z,99541.72
2022-11-28T23:26:51.294Z,99537.88
2022-11-28T23:29:19.825Z,99539.84
2022-11-28T23:31:49.527Z,99539.97
2022-11-28T23:34:17.160Z,99541.41
2022-11-28T23:36:46.662Z,99540.59
2022-11-28T23:39:20.587Z,99540.59
2022-11-28T23:41:49.650Z,99537.25
2022-11-28T23:44:19.117Z,99534.34
2022-11-28T23:46:47.265Z,99534.97
2022-11-28T23:49:15.326Z,99537.69
2022-11-28T23:51:43.406Z,99531.13
2022-11-28T23:54:11.692Z,99524.47
2022-11-28T23:56:40.599Z,99532.50
2022-11-28T23:59:10.315Z,99525.72
