createdAt,value
2023-05-12T00:02:00.545Z,18.00
2023-05-12T00:04:28.559Z,18.00
2023-05-12T00:06:56.586Z,18.00
2023-05-12T00:09:24.543Z,17.90
2023-05-12T00:11:54.076Z,17.90
2023-05-12T00:14:22.494Z,17.90
2023-05-12T00:16:52.066Z,17.90
2023-05-12T00:19:21.107Z,17.80
2023-05-12T00:21:49.282Z,17.70
2023-05-12T00:24:17.279Z,17.70
2023-05-12T00:26:45.290Z,17.60
2023-05-12T00:29:15.627Z,17.60
2023-05-12T00:31:43.590Z,17.60
2023-05-12T00:34:11.609Z,17.60
2023-05-12T00:36:39.759Z,17.50
2023-05-12T00:39:07.697Z,17.50
2023-05-12T00:41:35.614Z,17.40
2023-05-12T00:44:03.580Z,17.40
2023-05-12T00:46:33.006Z,17.30
2023-05-12T00:49:01.170Z,17.20
2023-05-12T00:51:29.609Z,17.20
2023-05-12T00:53:58.145Z,17.20
2023-05-12T00:56:26.899Z,17.20
2023-05-12T00:58:54.901Z,17.10
2023-05-12T01:01:23.296Z,17.10
2023-05-12T01:03:52.737Z,17.10
2023-05-12T01:06:28.892Z,17.00
2023-05-12T01:08:58.594Z,17.10
2023-05-12T01:11:26.733Z,17.10
2023-05-12T01:13:54.693Z,17.10
2023-05-12T01:16:27.356Z,17.10
2023-05-12T01:18:57.990Z,17.10
2023-05-12T01:21:26.265Z,17.10
2023-05-12T01:24:00.906Z,17.00
2023-05-12T01:26:32.332Z,17.00
2023-05-12T01:29:02.412Z,16.90
2023-05-12T01:31:31.180Z,16.90
2023-05-12T01:33:59.207Z,16.90
2023-05-12T01:36:27.167Z,16.90
2023-05-12T01:38:55.449Z,16.90
2023-05-12T01:41:23.438Z,16.90
2023-05-12T01:43:52.745Z,16.90
2023-05-12T01:46:21.055Z,16.90
2023-05-12T01:48:49.042Z,16.80
2023-05-12T01:51:18.073Z,16.80
2023-05-12T01:53:46.087Z,16.80
2023-05-12T01:56:14.093Z,16.70
2023-05-12T01:58:42.089Z,16.70
2023-05-12T02:01:11.407Z,16.70
2023-05-12T02:03:39.555Z,16.60
2023-05-12T02:06:07.655Z,16.60
2023-05-12T02:08:36.081Z,16.50
2023-05-12T02:11:07.358Z,16.50
2023-05-12T02:13:35.764Z,16.50
2023-05-12T02:16:03.990Z,16.50
2023-05-12T02:18:33.442Z,16.40
2023-05-12T02:21:01.505Z,16.40
2023-05-12T02:23:29.473Z,16.40
2023-05-12T02:25:57.554Z,16.30
2023-05-12T02:28:25.584Z,16.30
2023-05-12T02:30:54.406Z,16.30
2023-05-12T02:33:22.983Z,16.30
2023-05-12T02:35:52.516Z,16.30
2023-05-12T02:38:20.559Z,16.20
2023-05-12T02:40:48.583Z,16.20
2023-05-12T02:43:16.768Z,16.10
2023-05-12T02:45:44.818Z,16.10
2023-05-12T02:48:12.793Z,16.00
2023-05-12T02:50:40.752Z,16.00
2023-05-12T02:53:10.233Z,16.00
2023-05-12T02:55:38.306Z,16.00
2023-05-12T02:58:06.276Z,15.90
2023-05-12T03:00:34.256Z,15.90
2023-05-12T03:03:02.283Z,15.80
2023-05-12T03:05:30.678Z,15.80
2023-05-12T03:07:59.052Z,15.80
2023-05-12T03:10:28.402Z,15.80
2023-05-12T03:12:56.401Z,15.80
2023-05-12T03:15:24.359Z,15.70
2023-05-12T03:17:52.390Z,15.70
2023-05-12T03:20:20.787Z,15.70
2023-05-12T03:22:48.976Z,15.60
2023-05-12T03:25:16.938Z,15.60
2023-05-12T03:27:46.325Z,15.60
2023-05-12T03:30:15.167Z,15.50
2023-05-12T03:32:44.302Z,15.50
2023-05-12T03:35:12.392Z,15.50
2023-05-12T03:37:40.448Z,15.50
2023-05-12T03:40:09.606Z,15.50
2023-05-12T03:42:37.561Z,15.40
2023-05-12T03:45:08.088Z,15.40
2023-05-12T03:47:37.947Z,15.40
2023-05-12T03:50:07.453Z,15.50
2023-05-12T03:52:38.345Z,15.50
2023-05-12T03:55:07.283Z,15.60
2023-05-12T03:57:36.439Z,15.60
2023-05-12T04:00:06.887Z,15.60
2023-05-12T04:02:34.886Z,15.70
2023-05-12T04:05:02.971Z,15.60
2023-05-12T04:07:30.959Z,15.60
2023-05-12T04:09:59.155Z,15.60
2023-05-12T04:12:27.098Z,15.60
2023-05-12T04:14:55.462Z,15.60
2023-05-12T04:17:24.832Z,15.50
2023-05-12T04:19:53.436Z,15.50
2023-05-12T04:22:22.900Z,15.60
2023-05-12T04:24:52.809Z,15.60
2023-05-12T04:27:20.822Z,15.60
2023-05-12T04:29:48.832Z,15.70
2023-05-12T04:32:16.867Z,15.70
2023-05-12T04:34:46.327Z,15.70
2023-05-12T04:37:14.286Z,15.70
2023-05-12T04:39:42.245Z,15.70
2023-05-12T04:42:10.267Z,15.70
2023-05-12T04:44:38.239Z,15.70
2023-05-12T04:47:06.574Z,15.80
2023-05-12T04:49:34.555Z,15.80
2023-05-12T04:52:05.359Z,15.90
2023-05-12T04:54:33.517Z,15.90
2023-05-12T04:57:01.511Z,15.90
2023-05-12T04:59:30.534Z,15.90
2023-05-12T05:01:58.584Z,15.90
2023-05-12T05:04:27.796Z,15.90
2023-05-12T05:06:56.131Z,16.00
2023-05-12T05:09:25.464Z,16.00
2023-05-12T05:11:53.461Z,16.10
2023-05-12T05:14:21.414Z,16.20
2023-05-12T05:16:49.448Z,16.20
2023-05-12T05:19:23.426Z,16.30
2023-05-12T05:22:03.329Z,16.40
2023-05-12T05:24:32.967Z,16.50
2023-05-12T05:27:01.197Z,16.60
2023-05-12T05:29:29.189Z,16.70
2023-05-12T05:31:57.167Z,16.80
2023-05-12T05:34:25.194Z,16.80
2023-05-12T05:36:53.186Z,16.80
2023-05-12T05:39:21.139Z,16.80
2023-05-12T05:41:50.473Z,16.80
2023-05-12T05:44:18.446Z,16.90
2023-05-12T05:46:46.528Z,16.90
2023-05-12T05:49:14.541Z,16.90
2023-05-12T05:51:42.458Z,16.90
2023-05-12T05:54:10.591Z,17.00
2023-05-12T05:56:38.568Z,17.00
2023-05-12T05:59:07.953Z,17.00
2023-05-12T06:01:35.986Z,17.10
2023-05-12T06:04:04.155Z,17.10
2023-05-12T06:06:32.622Z,17.20
2023-05-12T06:09:00.636Z,17.30
2023-05-12T06:11:28.704Z,17.30
2023-05-12T06:13:56.952Z,17.30
2023-05-12T06:16:26.262Z,17.30
2023-05-12T06:18:54.294Z,17.30
2023-05-12T06:21:22.334Z,17.30
2023-05-12T06:23:51.551Z,17.30
2023-05-12T06:26:19.639Z,17.30
2023-05-12T06:28:47.689Z,17.40
2023-05-12T06:31:15.685Z,17.40
2023-05-12T06:33:45.182Z,17.50
2023-05-12T06:36:13.198Z,17.60
2023-05-12T06:38:41.176Z,17.60
2023-05-12T06:41:09.143Z,17.60
2023-05-12T06:43:37.117Z,17.60
2023-05-12T06:46:05.201Z,17.60
2023-05-12T06:48:33.212Z,17.50
2023-05-12T06:51:02.617Z,17.50
2023-05-12T06:53:30.916Z,17.60
2023-05-12T06:55:58.955Z,17.60
2023-05-12T06:58:26.894Z,17.60
2023-05-12T07:00:54.890Z,17.70
2023-05-12T07:03:23.271Z,17.70
2023-05-12T07:05:51.459Z,17.80
2023-05-12T07:08:20.756Z,17.90
2023-05-12T07:10:48.820Z,18.00
2023-05-12T07:13:16.794Z,18.00
2023-05-12T07:15:44.876Z,18.00
2023-05-12T07:18:13.738Z,18.00
2023-05-12T07:20:41.716Z,18.00
2023-05-12T07:23:10.439Z,18.00
2023-05-12T07:25:40.345Z,18.10
2023-05-12T07:28:08.341Z,18.20
2023-05-12T07:30:37.618Z,18.20
2023-05-12T07:33:05.672Z,18.20
2023-05-12T07:35:33.768Z,18.30
2023-05-12T07:38:03.254Z,18.30
2023-05-12T07:40:31.306Z,18.40
2023-05-12T07:43:00.836Z,18.50
2023-05-12T07:45:28.837Z,18.60
2023-05-12T07:47:56.862Z,18.60
2023-05-12T07:50:24.889Z,18.60
2023-05-12T07:52:54.419Z,18.70
2023-05-12T07:55:23.777Z,18.70
2023-05-12T07:57:51.925Z,18.70
2023-05-12T08:00:21.948Z,18.80
2023-05-12T08:02:50.092Z,18.80
2023-05-12T08:05:18.711Z,18.80
2023-05-12T08:07:47.212Z,18.90
2023-05-12T08:10:15.357Z,19.00
2023-05-12T08:12:43.820Z,19.10
2023-05-12T08:15:12.408Z,19.20
2023-05-12T08:17:41.904Z,19.20
2023-05-12T08:20:10.910Z,19.30
2023-05-12T08:22:39.930Z,19.40
2023-05-12T08:25:17.027Z,19.40
2023-05-12T08:27:45.475Z,19.50
2023-05-12T08:30:14.236Z,19.50
2023-05-12T08:32:43.617Z,19.60
2023-05-12T08:35:11.625Z,19.60
2023-05-12T08:37:39.897Z,19.60
2023-05-12T08:40:17.596Z,19.70
2023-05-12T08:42:50.356Z,19.80
2023-05-12T08:45:19.631Z,19.80
2023-05-12T08:47:49.807Z,19.90
2023-05-12T08:50:19.273Z,20.00
2023-05-12T08:52:47.250Z,20.00
2023-05-12T08:55:15.850Z,20.00
2023-05-12T08:57:48.269Z,20.00
2023-05-12T09:00:17.802Z,20.10
2023-05-12T09:02:53.200Z,20.20
2023-05-12T09:05:25.009Z,20.20
2023-05-12T09:07:54.818Z,20.30
2023-05-12T09:10:33.693Z,20.30
2023-05-12T09:13:05.604Z,20.30
2023-05-12T09:15:37.392Z,20.40
2023-05-12T09:18:05.872Z,20.40
2023-05-12T09:20:35.634Z,20.40
2023-05-12T09:23:17.063Z,20.40
2023-05-12T09:25:46.925Z,20.40
2023-05-12T09:28:15.910Z,20.40
2023-05-12T09:30:43.890Z,20.40
2023-05-12T09:33:13.752Z,20.40
2023-05-12T09:35:44.369Z,20.50
2023-05-12T09:38:15.922Z,20.50
2023-05-12T09:40:44.126Z,20.60
2023-05-12T09:43:14.539Z,20.60
2023-05-12T09:45:44.139Z,20.60
2023-05-12T09:48:14.027Z,20.60
2023-05-12T09:50:48.767Z,20.70
2023-05-12T09:53:18.376Z,20.70
2023-05-12T09:55:47.798Z,20.60
2023-05-12T09:58:18.019Z,20.60
2023-05-12T10:03:21.931Z,20.80
2023-05-12T10:05:54.616Z,20.90
2023-05-12T10:08:28.745Z,21.00
2023-05-12T10:11:00.326Z,21.10
2023-05-12T10:13:28.553Z,21.10
2023-05-12T10:15:58.719Z,21.10
2023-05-12T10:18:27.405Z,21.10
2023-05-12T10:20:59.051Z,21.10
2023-05-12T10:23:28.420Z,21.10
2023-05-12T10:25:58.623Z,21.10
2023-05-12T10:28:26.713Z,21.10
2023-05-12T10:30:55.151Z,21.20
2023-05-12T10:33:23.440Z,21.30
2023-05-12T10:35:53.515Z,21.30
2023-05-12T10:38:22.913Z,21.30
2023-05-12T10:40:53.835Z,21.20
2023-05-12T10:43:27.617Z,21.20
2023-05-12T10:46:15.995Z,21.30
2023-05-12T10:48:53.718Z,21.30
2023-05-12T10:51:23.212Z,21.40
2023-05-12T10:53:59.128Z,21.40
2023-05-12T10:56:28.576Z,21.50
2023-05-12T10:59:18.671Z,21.50
2023-05-12T11:02:05.381Z,21.60
2023-05-12T11:04:44.910Z,21.70
2023-05-12T11:07:16.358Z,21.70
2023-05-12T11:09:56.662Z,21.70
2023-05-12T11:12:27.478Z,21.70
2023-05-12T11:14:55.720Z,21.70
2023-05-12T11:17:23.747Z,21.70
2023-05-12T11:19:52.999Z,21.70
2023-05-12T11:22:22.761Z,21.70
2023-05-12T11:24:53.483Z,21.80
2023-05-12T11:27:24.466Z,21.90
2023-05-12T11:29:59.969Z,22.10
2023-05-12T11:32:29.449Z,22.20
2023-05-12T11:34:58.558Z,22.20
2023-05-12T11:37:26.705Z,22.30
2023-05-12T11:39:56.010Z,22.30
2023-05-12T11:42:25.827Z,22.30
2023-05-12T11:44:55.514Z,22.30
2023-05-12T11:47:23.674Z,22.30
2023-05-12T11:49:52.907Z,22.40
2023-05-12T11:52:22.166Z,22.50
2023-05-12T11:54:51.637Z,22.50
2023-05-12T11:57:31.640Z,22.60
2023-05-12T12:00:01.785Z,22.60
2023-05-12T12:02:30.043Z,22.60
2023-05-12T12:04:58.271Z,22.60
2023-05-12T12:07:33.102Z,22.60
2023-05-12T12:10:11.698Z,22.80
2023-05-12T12:12:41.357Z,23.00
2023-05-12T12:15:10.337Z,23.10
2023-05-12T12:17:38.376Z,23.10
2023-05-12T12:20:08.134Z,22.90
2023-05-12T12:22:36.353Z,22.80
2023-05-12T12:25:04.790Z,22.60
2023-05-12T12:27:32.944Z,22.50
2023-05-12T12:30:02.457Z,22.50
2023-05-12T12:32:30.447Z,22.60
2023-05-12T12:35:00.064Z,22.70
2023-05-12T12:37:28.107Z,22.80
2023-05-12T12:39:56.232Z,22.90
2023-05-12T12:42:24.257Z,22.90
2023-05-12T12:44:52.494Z,22.80
2023-05-12T12:47:21.861Z,22.80
2023-05-12T12:49:49.829Z,22.80
2023-05-12T12:52:18.140Z,22.90
2023-05-12T12:54:46.099Z,22.90
2023-05-12T12:57:14.129Z,22.90
2023-05-12T12:59:42.088Z,22.90
2023-05-12T13:02:10.113Z,23.00
2023-05-12T13:04:39.500Z,23.10
2023-05-12T13:07:08.123Z,23.10
2023-05-12T13:09:36.145Z,23.10
2023-05-12T13:12:04.478Z,23.10
2023-05-12T13:14:32.567Z,23.00
2023-05-12T13:17:00.614Z,22.90
2023-05-12T13:19:28.800Z,22.90
2023-05-12T13:21:58.138Z,22.90
2023-05-12T13:24:26.246Z,23.00
2023-05-12T13:26:54.192Z,23.00
2023-05-12T13:29:22.222Z,23.00
2023-05-12T13:31:50.327Z,23.00
2023-05-12T13:34:18.324Z,23.10
2023-05-12T13:36:46.639Z,23.10
2023-05-12T13:39:17.313Z,23.20
2023-05-12T13:41:47.124Z,23.20
2023-05-12T13:44:15.149Z,23.30
2023-05-12T13:46:43.266Z,23.30
2023-05-12T13:49:11.299Z,23.30
2023-05-12T13:51:39.275Z,23.40
2023-05-12T13:54:07.262Z,23.60
2023-05-12T13:56:37.897Z,23.70
2023-05-12T13:59:06.047Z,23.80
2023-05-12T14:01:34.031Z,23.80
2023-05-12T14:04:02.062Z,23.80
2023-05-12T14:06:30.222Z,23.90
2023-05-12T14:08:58.204Z,23.80
2023-05-12T14:11:26.260Z,23.80
2023-05-12T14:13:55.668Z,23.80
2023-05-12T14:16:23.681Z,23.60
2023-05-12T14:18:51.806Z,23.60
2023-05-12T14:21:19.985Z,23.50
2023-05-12T14:23:49.339Z,23.50
2023-05-12T14:26:19.311Z,23.50
2023-05-12T14:28:47.594Z,23.50
2023-05-12T14:31:17.324Z,23.50
2023-05-12T14:33:45.585Z,23.40
2023-05-12T14:36:13.555Z,23.40
2023-05-12T14:38:41.551Z,23.30
2023-05-12T14:41:09.600Z,23.30
2023-05-12T14:43:38.294Z,23.30
2023-05-12T14:46:08.594Z,23.30
2023-05-12T14:48:38.297Z,23.30
2023-05-12T14:51:06.844Z,23.50
2023-05-12T14:53:34.892Z,23.60
2023-05-12T14:56:03.101Z,23.70
2023-05-12T14:58:33.087Z,23.80
2023-05-12T15:01:02.660Z,23.80
2023-05-12T15:03:30.956Z,23.80
2023-05-12T15:08:31.213Z,23.90
2023-05-12T15:10:59.201Z,24.00
2023-05-12T15:13:27.260Z,24.00
2023-05-12T15:15:56.625Z,24.10
2023-05-12T15:18:25.237Z,24.20
2023-05-12T15:20:53.407Z,24.30
2023-05-12T15:23:23.047Z,24.30
2023-05-12T15:25:51.313Z,24.40
2023-05-12T15:28:19.396Z,24.40
2023-05-12T15:30:55.928Z,24.50
2023-05-12T15:33:24.308Z,24.70
2023-05-12T15:35:52.370Z,24.80
2023-05-12T15:38:21.762Z,24.90
2023-05-12T15:40:49.890Z,25.00
2023-05-12T15:43:18.074Z,25.00
2023-05-12T15:45:46.320Z,25.10
2023-05-12T15:48:14.389Z,25.20
2023-05-12T15:50:42.385Z,25.20
2023-05-12T15:53:10.423Z,25.20
2023-05-12T15:55:40.376Z,25.20
2023-05-12T15:58:09.083Z,25.20
2023-05-12T16:00:37.378Z,25.30
2023-05-12T16:03:05.661Z,25.40
2023-05-12T16:05:37.679Z,25.60
2023-05-12T16:08:05.720Z,25.70
2023-05-12T16:10:34.110Z,25.80
2023-05-12T16:13:03.522Z,25.90
2023-05-12T16:15:32.772Z,25.90
2023-05-12T16:18:00.783Z,25.80
2023-05-12T16:20:29.015Z,25.90
2023-05-12T16:22:56.993Z,25.90
2023-05-12T16:25:25.267Z,26.00
2023-05-12T16:27:53.255Z,26.10
2023-05-12T16:30:22.656Z,26.10
2023-05-12T16:32:51.842Z,26.20
2023-05-12T16:35:20.152Z,26.10
2023-05-12T16:37:48.290Z,26.10
2023-05-12T16:40:16.507Z,26.10
2023-05-12T16:42:44.579Z,26.10
2023-05-12T16:45:13.124Z,26.20
2023-05-12T16:47:42.599Z,26.30
2023-05-12T16:50:11.625Z,26.30
2023-05-12T16:52:39.609Z,26.30
2023-05-12T16:55:08.468Z,26.40
2023-05-12T16:57:36.550Z,26.50
2023-05-12T17:00:06.579Z,26.70
2023-05-12T17:02:34.698Z,26.70
2023-05-12T17:05:05.370Z,26.70
2023-05-12T17:07:35.143Z,26.70
2023-05-12T17:10:03.657Z,26.60
2023-05-12T17:12:32.105Z,26.60
2023-05-12T17:15:07.472Z,26.60
2023-05-12T17:17:36.649Z,26.60
2023-05-12T17:20:07.504Z,26.60
2023-05-12T17:22:41.218Z,26.50
2023-05-12T17:25:09.763Z,26.40
2023-05-12T17:27:37.737Z,26.40
2023-05-12T17:30:06.718Z,26.30
2023-05-12T17:32:34.691Z,26.30
2023-05-12T17:35:02.769Z,26.30
2023-05-12T17:37:32.136Z,26.10
2023-05-12T17:40:00.933Z,25.90
2023-05-12T17:42:31.276Z,25.70
2023-05-12T17:44:59.591Z,25.50
2023-05-12T17:47:27.648Z,25.30
2023-05-12T17:49:55.729Z,25.10
2023-05-12T17:52:23.699Z,25.00
2023-05-12T17:54:57.250Z,24.90
2023-05-12T17:57:25.352Z,24.80
2023-05-12T17:59:53.365Z,24.70
2023-05-12T18:02:21.398Z,24.70
2023-05-12T18:04:49.997Z,24.50
2023-05-12T18:07:18.212Z,24.40
2023-05-12T18:09:46.209Z,24.30
2023-05-12T18:12:16.077Z,24.20
2023-05-12T18:14:44.004Z,24.20
2023-05-12T18:17:13.238Z,24.10
2023-05-12T18:19:41.226Z,23.90
2023-05-12T18:22:09.203Z,23.80
2023-05-12T18:24:37.229Z,23.60
2023-05-12T18:27:06.565Z,23.60
2023-05-12T18:29:36.142Z,23.50
2023-05-12T18:32:05.395Z,23.40
2023-05-12T18:34:33.377Z,23.20
2023-05-12T18:37:01.768Z,23.20
2023-05-12T18:39:29.839Z,23.10
2023-05-12T18:41:59.144Z,22.90
2023-05-12T18:44:27.156Z,22.80
2023-05-12T18:46:56.635Z,22.80
2023-05-12T18:49:25.250Z,22.70
2023-05-12T18:51:53.190Z,22.60
2023-05-12T18:54:21.172Z,22.50
2023-05-12T18:56:50.712Z,22.40
2023-05-12T18:59:18.748Z,22.40
2023-05-12T19:01:47.293Z,22.30
2023-05-12T19:04:16.762Z,22.30
2023-05-12T19:06:44.769Z,22.20
2023-05-12T19:09:12.707Z,22.10
2023-05-12T19:11:40.663Z,22.00
2023-05-12T19:14:08.611Z,22.00
2023-05-12T19:16:38.194Z,21.90
2023-05-12T19:19:06.332Z,21.80
2023-05-12T19:21:35.717Z,21.70
2023-05-12T19:24:03.900Z,21.60
2023-05-12T19:26:31.892Z,21.60
2023-05-12T19:31:38.262Z,21.50
2023-05-12T19:34:07.034Z,21.40
2023-05-12T19:36:36.910Z,21.40
2023-05-12T19:39:04.998Z,21.30
2023-05-12T19:41:32.978Z,21.30
2023-05-12T19:44:00.964Z,21.20
2023-05-12T19:46:29.997Z,21.20
2023-05-12T19:48:57.999Z,21.10
2023-05-12T19:51:26.018Z,21.00
2023-05-12T19:53:55.354Z,21.00
2023-05-12T19:56:23.331Z,20.90
2023-05-12T19:58:52.280Z,20.90
2023-05-12T20:01:20.351Z,20.80
2023-05-12T20:03:48.487Z,20.80
2023-05-12T20:06:16.607Z,20.80
2023-05-12T20:08:44.570Z,20.70
2023-05-12T20:11:13.906Z,20.70
2023-05-12T20:13:41.833Z,20.70
2023-05-12T20:16:10.624Z,20.60
2023-05-12T20:18:38.635Z,20.60
2023-05-12T20:21:06.724Z,20.50
2023-05-12T20:23:34.755Z,20.50
2023-05-12T20:26:02.772Z,20.40
2023-05-12T20:28:32.432Z,20.40
2023-05-12T20:31:00.601Z,20.40
2023-05-12T20:33:28.720Z,20.30
2023-05-12T20:35:56.778Z,20.30
2023-05-12T20:38:25.397Z,20.20
2023-05-12T20:40:53.379Z,20.20
2023-05-12T20:43:21.372Z,20.20
2023-05-12T20:45:50.697Z,20.10
2023-05-12T20:48:18.755Z,20.10
2023-05-12T20:50:46.748Z,20.00
2023-05-12T20:53:15.081Z,20.00
2023-05-12T20:55:43.953Z,19.90
2023-05-12T20:58:12.181Z,19.90
2023-05-12T21:00:40.124Z,19.90
2023-05-12T21:03:14.398Z,19.80
2023-05-12T21:05:47.485Z,19.80
2023-05-12T21:08:15.805Z,19.70
2023-05-12T21:10:43.809Z,19.70
2023-05-12T21:13:11.755Z,19.70
2023-05-12T21:15:39.736Z,19.70
2023-05-12T21:18:09.065Z,19.60
2023-05-12T21:20:37.539Z,19.60
2023-05-12T21:23:05.511Z,19.50
2023-05-12T21:25:33.435Z,19.50
2023-05-12T21:28:01.534Z,19.40
2023-05-12T21:30:29.540Z,19.40
2023-05-12T21:32:57.579Z,19.40
2023-05-12T21:35:28.108Z,19.40
2023-05-12T21:37:56.074Z,19.40
2023-05-12T21:40:24.034Z,19.30
2023-05-12T21:42:51.976Z,19.30
2023-05-12T21:45:21.521Z,19.30
2023-05-12T21:47:51.218Z,19.20
2023-05-12T21:50:22.947Z,19.20
2023-05-12T21:52:52.481Z,19.10
2023-05-12T21:55:20.446Z,19.10
2023-05-12T21:57:48.406Z,19.10
2023-05-12T22:00:20.047Z,19.00
2023-05-12T22:02:48.744Z,19.00
2023-05-12T22:05:16.796Z,18.90
2023-05-12T22:07:44.737Z,18.90
2023-05-12T22:10:14.095Z,18.80
2023-05-12T22:12:42.411Z,18.80
2023-05-12T22:15:11.029Z,18.80
2023-05-12T22:17:39.013Z,18.70
2023-05-12T22:20:09.131Z,18.70
2023-05-12T22:22:37.123Z,18.70
2023-05-12T22:25:05.595Z,18.60
2023-05-12T22:27:34.965Z,18.60
2023-05-12T22:30:03.059Z,18.50
2023-05-12T22:32:31.177Z,18.50
2023-05-12T22:34:59.163Z,18.50
2023-05-12T22:37:27.285Z,18.50
2023-05-12T22:39:55.307Z,18.50
2023-05-12T22:42:23.732Z,18.40
2023-05-12T22:44:53.100Z,18.40
2023-05-12T22:47:21.117Z,18.40
2023-05-12T22:49:49.117Z,18.40
2023-05-12T22:52:17.358Z,18.30
2023-05-12T22:54:45.323Z,18.30
2023-05-12T22:57:13.260Z,18.30
2023-05-12T22:59:41.213Z,18.30
2023-05-12T23:02:10.540Z,18.20
2023-05-12T23:04:38.475Z,18.20
2023-05-12T23:07:09.012Z,18.20
2023-05-12T23:09:37.490Z,18.10
2023-05-12T23:12:05.958Z,18.10
2023-05-12T23:14:33.979Z,18.10
2023-05-12T23:17:02.040Z,18.10
2023-05-12T23:19:31.437Z,18.10
2023-05-12T23:22:00.627Z,18.00
2023-05-12T23:24:28.560Z,18.00
2023-05-12T23:26:56.544Z,18.00
2023-05-12T23:29:24.484Z,17.90
2023-05-12T23:31:52.505Z,17.90
2023-05-12T23:34:20.504Z,17.90
2023-05-12T23:36:49.820Z,17.90
2023-05-12T23:39:17.825Z,17.80
2023-05-12T23:41:45.864Z,17.80
2023-05-12T23:44:13.860Z,17.70
2023-05-12T23:46:41.883Z,17.70
2023-05-12T23:49:09.927Z,17.70
2023-05-12T23:51:37.970Z,17.60
2023-05-12T23:54:07.399Z,17.60
2023-05-12T23:56:35.780Z,17.60
2023-05-12T23:59:03.870Z,17.50
