createdAt,value
2022-09-15T00:01:20.466Z,99771.50
2022-09-15T00:03:48.828Z,99779.34
2022-09-15T00:06:17.624Z,99772.09
2022-09-15T00:08:46.043Z,99762.66
2022-09-15T00:11:18.645Z,99761.50
2022-09-15T00:13:47.329Z,99753.63
2022-09-15T00:16:17.037Z,99750.88
2022-09-15T00:18:46.235Z,99743.13
2022-09-15T00:21:17.422Z,99755.97
2022-09-15T00:23:46.036Z,99758.13
2022-09-15T00:26:17.948Z,99758.50
2022-09-15T00:28:46.167Z,99762.66
2022-09-15T00:31:18.088Z,99764.94
2022-09-15T00:33:48.368Z,99756.47
2022-09-15T00:36:16.883Z,99758.69
2022-09-15T00:38:45.069Z,99751.91
2022-09-15T00:41:17.576Z,99756.13
2022-09-15T00:43:53.687Z,99747.94
2022-09-15T00:46:25.316Z,99743.47
2022-09-15T00:49:01.051Z,99745.63
2022-09-15T00:51:36.947Z,99745.56
2022-09-15T00:54:17.132Z,99747.19
2022-09-15T00:56:50.518Z,99738.47
2022-09-15T00:59:22.081Z,99742.41
2022-09-15T01:01:56.385Z,99736.31
2022-09-15T01:04:25.081Z,99737.63
2022-09-15T01:07:01.280Z,99741.88
2022-09-15T01:09:37.242Z,99747.63
2022-09-15T01:12:07.230Z,99749.81
2022-09-15T01:14:35.590Z,99760.59
2022-09-15T01:17:12.256Z,99759.44
2022-09-15T01:20:19.203Z,99760.53
2022-09-15T01:23:05.663Z,99772.13
2022-09-15T01:25:51.546Z,99769.22
2022-09-15T01:28:49.538Z,99769.13
2022-09-15T01:31:25.758Z,99776.22
2022-09-15T01:33:59.149Z,99776.00
2022-09-15T01:36:36.111Z,99777.94
2022-09-15T01:39:13.801Z,99780.59
2022-09-15T01:41:46.344Z,99777.47
2022-09-15T01:44:19.486Z,99775.75
2022-09-15T01:46:53.511Z,99774.81
2022-09-15T01:49:26.505Z,99780.84
2022-09-15T01:51:55.709Z,99775.56
2022-09-15T01:54:29.193Z,99788.09
2022-09-15T01:56:58.264Z,99789.19
2022-09-15T01:59:26.568Z,99794.88
2022-09-15T02:02:01.183Z,99801.38
2022-09-15T02:04:33.114Z,99792.69
2022-09-15T02:07:07.382Z,99794.88
2022-09-15T02:09:39.646Z,99797.53
2022-09-15T02:12:14.144Z,99797.16
2022-09-15T02:14:49.117Z,99796.06
2022-09-15T02:17:21.787Z,99802.34
2022-09-15T02:19:52.062Z,99798.47
2022-09-15T02:22:26.215Z,99790.28
2022-09-15T02:24:59.218Z,99789.56
2022-09-15T02:27:31.034Z,99794.63
2022-09-15T02:30:06.009Z,99792.56
2022-09-15T02:32:37.810Z,99800.19
2022-09-15T02:35:09.719Z,99794.25
2022-09-15T02:37:38.829Z,99793.66
2022-09-15T02:40:08.133Z,99792.69
2022-09-15T02:42:37.248Z,99787.38
2022-09-15T02:45:06.213Z,99796.78
2022-09-15T02:47:35.735Z,99801.84
2022-09-15T02:50:04.106Z,99795.81
2022-09-15T02:52:32.486Z,99793.03
2022-09-15T02:55:00.845Z,99798.72
2022-09-15T02:57:29.035Z,99807.16
2022-09-15T03:00:17.281Z,99807.03
2022-09-15T03:02:49.920Z,99815.25
2022-09-15T03:05:20.656Z,99814.03
2022-09-15T03:07:49.048Z,99810.44
2022-09-15T03:10:17.230Z,99808.13
2022-09-15T03:12:46.950Z,99802.81
2022-09-15T03:15:17.582Z,99799.69
2022-09-15T03:17:48.203Z,99800.16
2022-09-15T03:20:18.411Z,99800.16
2022-09-15T03:22:46.558Z,99811.03
2022-09-15T03:25:14.961Z,99805.59
2022-09-15T03:27:43.628Z,99806.53
2022-09-15T03:30:13.187Z,99806.53
2022-09-15T03:32:42.103Z,99811.97
2022-09-15T03:35:11.848Z,99813.13
2022-09-15T03:37:40.041Z,99813.97
2022-09-15T03:40:10.428Z,99818.44
2022-09-15T03:42:38.923Z,99817.13
2022-09-15T03:45:08.107Z,99826.03
2022-09-15T03:47:36.254Z,99818.91
2022-09-15T03:50:04.942Z,99823.19
2022-09-15T03:52:34.855Z,99826.72
2022-09-15T03:55:03.005Z,99821.28
2022-09-15T03:57:31.487Z,99814.16
2022-09-15T03:59:59.957Z,99814.75
2022-09-15T04:02:28.175Z,99814.25
2022-09-15T04:04:56.500Z,99812.97
2022-09-15T04:07:24.699Z,99811.25
2022-09-15T04:09:54.401Z,99805.44
2022-09-15T04:12:22.602Z,99803.50
2022-09-15T04:14:50.782Z,99807.59
2022-09-15T04:17:18.990Z,99812.03
2022-09-15T04:19:47.375Z,99812.22
2022-09-15T04:22:17.894Z,99807.13
2022-09-15T04:24:48.050Z,99807.88
2022-09-15T04:27:18.390Z,99807.13
2022-09-15T04:29:46.516Z,99808.59
2022-09-15T04:32:14.674Z,99799.69
2022-09-15T04:34:42.832Z,99798.00
2022-09-15T04:37:11.849Z,99796.91
2022-09-15T04:39:40.202Z,99797.16
2022-09-15T04:42:08.434Z,99793.16
2022-09-15T04:44:38.134Z,99798.97
2022-09-15T04:47:07.209Z,99793.38
2022-09-15T04:49:35.565Z,99800.63
2022-09-15T04:52:06.665Z,99795.44
2022-09-15T04:54:37.682Z,99801.00
2022-09-15T04:57:06.005Z,99798.44
2022-09-15T04:59:34.199Z,99801.34
2022-09-15T05:02:04.318Z,99812.25
2022-09-15T05:04:32.756Z,99812.25
2022-09-15T05:07:00.991Z,99805.00
2022-09-15T05:09:30.882Z,99809.09
2022-09-15T05:11:59.356Z,99811.06
2022-09-15T05:14:27.481Z,99806.81
2022-09-15T05:16:55.711Z,99811.25
2022-09-15T05:19:25.191Z,99818.75
2022-09-15T05:21:53.339Z,99826.09
2022-09-15T05:24:21.615Z,99822.09
2022-09-15T05:26:49.759Z,99836.28
2022-09-15T05:29:17.943Z,99824.69
2022-09-15T05:31:46.354Z,99825.97
2022-09-15T05:34:15.337Z,99829.63
2022-09-15T05:36:45.622Z,99827.34
2022-09-15T05:39:13.782Z,99834.59
2022-09-15T05:41:42.134Z,99833.75
2022-09-15T05:44:11.136Z,99830.88
2022-09-15T05:46:39.564Z,99831.50
2022-09-15T05:49:08.758Z,99833.16
2022-09-15T05:51:37.787Z,99845.00
2022-09-15T05:54:07.921Z,99834.38
2022-09-15T05:56:36.256Z,99825.84
2022-09-15T05:59:04.727Z,99823.44
2022-09-15T06:01:33.287Z,99817.13
2022-09-15T06:04:01.642Z,99819.88
2022-09-15T06:06:32.756Z,99811.81
2022-09-15T06:09:01.750Z,99799.31
2022-09-15T06:11:33.723Z,99796.47
2022-09-15T06:14:03.104Z,99786.19
2022-09-15T06:16:33.859Z,99789.56
2022-09-15T06:19:02.148Z,99796.56
2022-09-15T06:21:31.314Z,99771.47
2022-09-15T06:24:00.974Z,99763.13
2022-09-15T06:26:30.887Z,99756.00
2022-09-15T06:29:01.421Z,99757.81
2022-09-15T06:31:31.799Z,99753.63
2022-09-15T06:34:00.709Z,99746.72
2022-09-15T06:36:30.875Z,99744.34
2022-09-15T06:38:59.711Z,99723.88
2022-09-15T06:41:38.257Z,99722.75
2022-09-15T06:44:21.037Z,99710.81
2022-09-15T06:46:49.679Z,99720.06
2022-09-15T06:49:18.184Z,99720.47
2022-09-15T06:51:46.433Z,99712.44
2022-09-15T06:54:16.038Z,99710.94
2022-09-15T06:56:44.512Z,99709.09
2022-09-15T06:59:13.507Z,99713.69
2022-09-15T07:01:43.574Z,99702.88
2022-09-15T07:04:11.928Z,99702.78
2022-09-15T07:06:40.745Z,99703.53
2022-09-15T07:09:09.325Z,99707.44
2022-09-15T07:11:37.568Z,99707.69
2022-09-15T07:14:06.041Z,99715.97
2022-09-15T07:16:34.370Z,99713.59
2022-09-15T07:19:05.804Z,99707.13
2022-09-15T07:21:35.217Z,99715.28
2022-09-15T07:24:07.008Z,99718.91
2022-09-15T07:26:35.960Z,99713.75
2022-09-15T07:29:06.706Z,99711.00
2022-09-15T07:31:36.419Z,99715.06
2022-09-15T07:34:06.842Z,99721.06
2022-09-15T07:36:35.387Z,99728.00
2022-09-15T07:39:05.563Z,99731.81
2022-09-15T07:41:34.469Z,99731.66
2022-09-15T07:44:03.083Z,99726.63
2022-09-15T07:46:32.949Z,99726.41
2022-09-15T07:49:03.375Z,99731.75
2022-09-15T07:51:33.142Z,99735.53
2022-09-15T07:54:01.760Z,99744.28
2022-09-15T07:56:29.880Z,99742.75
2022-09-15T07:58:58.162Z,99750.00
2022-09-15T08:01:26.762Z,99754.94
2022-09-15T08:03:54.932Z,99754.31
2022-09-15T08:06:25.344Z,99752.28
2022-09-15T08:09:00.485Z,99760.56
2022-09-15T08:11:30.246Z,99755.22
2022-09-15T08:14:02.287Z,99766.16
2022-09-15T08:16:30.536Z,99765.78
2022-09-15T08:18:59.083Z,99758.72
2022-09-15T08:21:28.315Z,99766.81
2022-09-15T08:23:59.291Z,99767.13
2022-09-15T08:26:28.994Z,99778.47
2022-09-15T08:28:57.924Z,99761.97
2022-09-15T08:31:26.585Z,99781.31
2022-09-15T08:33:56.368Z,99776.25
2022-09-15T08:36:27.614Z,99782.56
2022-09-15T08:38:56.648Z,99775.94
2022-09-15T08:41:30.506Z,99780.19
2022-09-15T08:44:08.410Z,99778.47
2022-09-15T08:46:41.895Z,99778.34
2022-09-15T08:49:26.839Z,99785.22
2022-09-15T08:52:08.931Z,99776.94
2022-09-15T08:54:37.070Z,99776.56
2022-09-15T08:57:11.402Z,99772.78
2022-09-15T08:59:39.970Z,99777.41
2022-09-15T09:02:44.218Z,99780.09
2022-09-15T09:05:29.407Z,99778.31
2022-09-15T09:08:15.310Z,99780.16
2022-09-15T09:10:52.294Z,99767.91
2022-09-15T09:13:37.980Z,99777.28
2022-09-15T09:16:26.379Z,99775.16
2022-09-15T09:19:09.114Z,99773.31
2022-09-15T09:21:40.118Z,99773.97
2022-09-15T09:24:16.988Z,99779.44
2022-09-15T09:26:51.086Z,99783.97
2022-09-15T09:29:26.748Z,99787.56
2022-09-15T09:31:57.888Z,99780.38
2022-09-15T09:34:33.447Z,99787.63
2022-09-15T09:37:10.191Z,99785.22
2022-09-15T09:39:38.682Z,99793.59
2022-09-15T09:42:08.993Z,99786.03
2022-09-15T09:44:39.531Z,99784.44
2022-09-15T09:47:08.289Z,99790.88
2022-09-15T09:49:41.220Z,99778.00
2022-09-15T09:52:09.429Z,99772.81
2022-09-15T09:54:37.607Z,99776.09
2022-09-15T09:57:30.948Z,99792.13
2022-09-15T10:00:00.423Z,99788.09
2022-09-15T10:02:29.442Z,99791.63
2022-09-15T10:05:19.046Z,99791.09
2022-09-15T10:07:47.676Z,99815.25
2022-09-15T10:10:21.594Z,99806.44
2022-09-15T10:12:50.682Z,99807.97
2022-09-15T10:15:25.102Z,99816.88
2022-09-15T10:17:56.426Z,99819.13
2022-09-15T10:20:32.371Z,99811.44
2022-09-15T10:23:06.755Z,99805.44
2022-09-15T10:25:58.623Z,99800.69
2022-09-15T10:28:27.983Z,99802.03
2022-09-15T10:31:04.777Z,99799.47
2022-09-15T10:33:34.982Z,99798.19
2022-09-15T10:36:06.859Z,99804.13
2022-09-15T10:38:41.295Z,99814.69
2022-09-15T10:41:22.020Z,99810.59
2022-09-15T10:44:05.040Z,99821.41
2022-09-15T10:46:46.983Z,99816.88
2022-09-15T10:49:30.064Z,99813.88
2022-09-15T10:52:24.088Z,99812.00
2022-09-15T10:55:04.768Z,99816.69
2022-09-15T10:57:49.086Z,99825.59
2022-09-15T11:00:22.486Z,99820.63
2022-09-15T11:03:18.639Z,99826.72
2022-09-15T11:05:56.881Z,99825.09
2022-09-15T11:08:47.410Z,99827.63
2022-09-15T11:11:24.335Z,99827.47
2022-09-15T11:14:07.294Z,99829.97
2022-09-15T11:16:50.286Z,99835.34
2022-09-15T11:19:34.876Z,99834.41
2022-09-15T11:22:05.471Z,99831.47
2022-09-15T11:24:43.754Z,99816.88
2022-09-15T11:27:20.007Z,99824.66
2022-09-15T11:30:05.272Z,99823.31
2022-09-15T11:32:42.515Z,99819.41
2022-09-15T11:35:37.612Z,99818.72
2022-09-15T11:38:34.305Z,99809.63
2022-09-15T11:41:18.836Z,99803.50
2022-09-15T11:43:58.059Z,99819.50
2022-09-15T11:46:32.334Z,99810.34
2022-09-15T11:49:08.027Z,99819.16
2022-09-15T11:51:42.189Z,99817.38
2022-09-15T11:54:16.730Z,99811.84
2022-09-15T11:56:47.447Z,99819.53
2022-09-15T11:59:25.892Z,99815.34
2022-09-15T12:02:02.834Z,99807.28
2022-09-15T12:04:36.371Z,99809.97
2022-09-15T12:07:14.539Z,99807.53
2022-09-15T12:09:43.311Z,99812.28
2022-09-15T12:12:16.182Z,99810.84
2022-09-15T12:14:46.680Z,99822.00
2022-09-15T12:17:19.683Z,99813.53
2022-09-15T12:20:00.037Z,99824.56
2022-09-15T12:22:37.139Z,99831.81
2022-09-15T12:25:13.386Z,99831.81
2022-09-15T12:27:41.514Z,99820.91
2022-09-15T12:30:39.909Z,99823.09
2022-09-15T12:33:41.215Z,99824.06
2022-09-15T12:36:38.055Z,99818.97
2022-09-15T12:39:27.224Z,99816.44
2022-09-15T12:41:57.875Z,99814.94
2022-09-15T12:44:33.005Z,99825.66
2022-09-15T12:47:04.143Z,99824.44
2022-09-15T12:49:34.927Z,99816.63
2022-09-15T12:52:07.917Z,99816.97
2022-09-15T12:54:40.925Z,99819.31
2022-09-15T12:57:22.665Z,99819.19
2022-09-15T12:59:50.809Z,99816.34
2022-09-15T13:02:43.823Z,99817.13
2022-09-15T13:05:14.332Z,99817.53
2022-09-15T13:07:57.535Z,99810.41
2022-09-15T13:10:40.003Z,99820.16
2022-09-15T13:13:32.675Z,99824.53
2022-09-15T13:16:03.375Z,99816.22
2022-09-15T13:18:33.514Z,99813.91
2022-09-15T13:21:08.113Z,99816.41
2022-09-15T13:23:41.746Z,99821.94
2022-09-15T13:26:16.651Z,99823.94
2022-09-15T13:28:45.608Z,99817.41
2022-09-15T13:31:24.377Z,99804.88
2022-09-15T13:40:51.185Z,99789.38
2022-09-15T13:43:42.271Z,99795.22
2022-09-15T13:46:22.988Z,99798.88
2022-09-15T13:49:07.987Z,99792.03
2022-09-15T13:51:38.964Z,99791.69
2022-09-15T13:54:08.614Z,99794.09
2022-09-15T13:56:41.539Z,99785.56
2022-09-15T13:59:19.168Z,99786.09
2022-09-15T14:01:47.762Z,99787.44
2022-09-15T14:04:19.143Z,99784.38
2022-09-15T14:06:51.002Z,99783.56
2022-09-15T14:09:22.010Z,99794.84
2022-09-15T14:11:53.875Z,99781.13
2022-09-15T14:14:35.324Z,99786.00
2022-09-15T14:17:04.179Z,99776.09
2022-09-15T14:19:34.831Z,99777.78
2022-09-15T14:22:03.736Z,99775.06
2022-09-15T14:24:33.253Z,99773.41
2022-09-15T14:27:08.631Z,99766.72
2022-09-15T14:29:42.303Z,99773.75
2022-09-15T14:32:14.327Z,99765.69
2022-09-15T14:34:43.652Z,99762.66
2022-09-15T14:37:23.863Z,99761.97
2022-09-15T14:39:56.369Z,99761.09
2022-09-15T14:42:30.513Z,99765.31
2022-09-15T14:48:02.511Z,99768.72
2022-09-15T14:50:33.088Z,99766.63
2022-09-15T14:53:05.568Z,99764.28
2022-09-15T14:56:08.238Z,99760.16
2022-09-15T14:58:42.075Z,99760.25
2022-09-15T15:01:17.883Z,99757.59
2022-09-15T15:03:53.692Z,99756.97
2022-09-15T15:06:29.405Z,99747.91
2022-09-15T15:09:01.728Z,99752.94
2022-09-15T15:11:31.738Z,99755.09
2022-09-15T15:14:00.551Z,99744.88
2022-09-15T15:16:32.408Z,99747.69
2022-09-15T15:19:01.554Z,99747.84
2022-09-15T15:21:38.961Z,99747.81
2022-09-15T15:24:18.194Z,99755.19
2022-09-15T15:26:47.880Z,99754.50
2022-09-15T15:29:39.840Z,99753.78
2022-09-15T15:32:13.283Z,99757.09
2022-09-15T15:34:49.470Z,99756.66
2022-09-15T15:37:26.223Z,99758.34
2022-09-15T15:39:55.151Z,99749.28
2022-09-15T15:42:24.937Z,99751.50
2022-09-15T15:45:02.650Z,99750.16
2022-09-15T15:47:34.120Z,99763.03
2022-09-15T15:50:13.902Z,99747.69
2022-09-15T15:52:43.911Z,99756.03
2022-09-15T15:55:14.930Z,99757.94
2022-09-15T15:57:43.856Z,99758.50
2022-09-15T16:00:21.540Z,99758.34
2022-09-15T16:02:52.477Z,99761.34
2022-09-15T16:05:24.667Z,99766.19
2022-09-15T16:07:53.649Z,99769.03
2022-09-15T16:10:25.638Z,99769.88
2022-09-15T16:12:53.931Z,99761.03
2022-09-15T16:15:22.811Z,99771.25
2022-09-15T16:17:52.286Z,99773.13
2022-09-15T16:20:20.622Z,99784.84
2022-09-15T16:22:49.098Z,99794.31
2022-09-15T16:25:22.091Z,99773.63
2022-09-15T16:27:50.472Z,99765.59
2022-09-15T16:30:18.655Z,99750.50
2022-09-15T16:32:46.791Z,99740.28
2022-09-15T16:35:26.615Z,99749.28
2022-09-15T16:37:55.455Z,99743.09
2022-09-15T16:40:23.699Z,99745.75
2022-09-15T16:42:51.943Z,99736.63
2022-09-15T16:45:25.873Z,99749.28
2022-09-15T16:47:53.985Z,99746.88
2022-09-15T16:50:23.586Z,99747.72
2022-09-15T16:52:52.962Z,99747.56
2022-09-15T16:55:36.981Z,99747.16
2022-09-15T16:58:06.373Z,99751.38
2022-09-15T17:00:37.222Z,99756.56
2022-09-15T17:03:06.566Z,99746.59
2022-09-15T17:05:38.910Z,99749.94
2022-09-15T17:08:09.253Z,99756.44
2022-09-15T17:10:38.022Z,99752.34
2022-09-15T17:13:07.124Z,99757.13
2022-09-15T17:15:36.655Z,99758.38
2022-09-15T17:18:05.500Z,99765.97
2022-09-15T17:20:38.601Z,99762.59
2022-09-15T17:23:19.483Z,99767.66
2022-09-15T17:25:52.596Z,99763.59
2022-09-15T17:28:22.587Z,99760.50
2022-09-15T17:30:52.938Z,99760.09
2022-09-15T17:33:21.546Z,99778.59
2022-09-15T17:35:50.356Z,99777.88
2022-09-15T17:38:21.689Z,99780.13
2022-09-15T17:40:50.974Z,99784.63
2022-09-15T17:43:20.691Z,99785.34
2022-09-15T17:45:50.070Z,99787.47
2022-09-15T17:48:18.868Z,99784.91
2022-09-15T17:50:48.708Z,99791.25
2022-09-15T17:53:18.358Z,99781.53
2022-09-15T17:55:48.110Z,99775.66
2022-09-15T17:58:16.898Z,99777.34
2022-09-15T18:00:46.159Z,99780.16
2022-09-15T18:03:21.976Z,99774.28
2022-09-15T18:05:50.934Z,99779.47
2022-09-15T18:08:19.090Z,99766.94
2022-09-15T18:10:48.612Z,99777.50
2022-09-15T18:13:19.705Z,99770.31
2022-09-15T18:15:49.414Z,99780.41
2022-09-15T18:18:19.829Z,99776.91
2022-09-15T18:20:49.514Z,99779.13
2022-09-15T18:23:20.274Z,99784.75
2022-09-15T18:25:50.221Z,99786.47
2022-09-15T18:28:19.493Z,99786.59
2022-09-15T18:30:49.623Z,99789.00
2022-09-15T18:33:19.797Z,99783.41
2022-09-15T18:35:49.349Z,99796.88
2022-09-15T18:38:18.862Z,99806.25
2022-09-15T18:40:49.086Z,99808.66
2022-09-15T18:43:18.639Z,99814.28
2022-09-15T18:45:46.944Z,99815.13
2022-09-15T18:48:15.210Z,99811.75
2022-09-15T18:50:45.235Z,99807.25
2022-09-15T18:53:14.322Z,99810.66
2022-09-15T18:55:43.219Z,99815.97
2022-09-15T18:58:11.835Z,99824.97
2022-09-15T19:00:41.818Z,99808.78
2022-09-15T19:03:10.339Z,99814.13
2022-09-15T19:05:38.790Z,99808.94
2022-09-15T19:08:08.445Z,99813.16
2022-09-15T19:10:38.313Z,99808.50
2022-09-15T19:13:06.680Z,99811.13
2022-09-15T19:15:35.226Z,99815.38
2022-09-15T19:18:05.033Z,99808.63
2022-09-15T19:20:33.144Z,99829.09
2022-09-15T19:23:01.274Z,99816.97
2022-09-15T19:25:29.495Z,99818.69
2022-09-15T19:27:57.976Z,99812.25
2022-09-15T19:30:26.284Z,99813.25
2022-09-15T19:32:54.822Z,99825.97
2022-09-15T19:35:24.442Z,99827.09
2022-09-15T19:37:52.625Z,99820.34
2022-09-15T19:40:23.670Z,99829.59
2022-09-15T19:42:51.979Z,99827.22
2022-09-15T19:45:20.166Z,99830.63
2022-09-15T19:47:48.367Z,99822.59
2022-09-15T19:50:16.601Z,99824.69
2022-09-15T19:52:46.203Z,99820.34
2022-09-15T19:55:14.719Z,99825.97
2022-09-15T19:57:43.639Z,99809.88
2022-09-15T20:00:13.827Z,99821.34
2022-09-15T20:02:42.324Z,99814.88
2022-09-15T20:05:12.475Z,99814.88
2022-09-15T20:07:40.709Z,99815.13
2022-09-15T20:10:10.439Z,99814.41
2022-09-15T20:12:38.559Z,99817.34
2022-09-15T20:15:07.897Z,99812.81
2022-09-15T20:17:41.583Z,99815.88
2022-09-15T20:20:11.733Z,99812.78
2022-09-15T20:22:39.907Z,99818.09
2022-09-15T20:25:09.732Z,99824.81
2022-09-15T20:27:38.227Z,99823.81
2022-09-15T20:30:07.886Z,99816.63
2022-09-15T20:32:36.050Z,99822.38
2022-09-15T20:35:04.466Z,99815.44
2022-09-15T20:37:37.479Z,99822.13
2022-09-15T20:40:07.731Z,99817.97
2022-09-15T20:42:37.746Z,99826.25
2022-09-15T20:45:07.073Z,99816.09
2022-09-15T20:47:35.216Z,99824.13
2022-09-15T20:50:03.359Z,99824.88
2022-09-15T20:52:37.368Z,99826.56
2022-09-15T20:55:07.049Z,99822.84
2022-09-15T20:57:35.290Z,99819.53
2022-09-15T21:00:07.429Z,99827.53
2022-09-15T21:02:35.727Z,99825.09
2022-09-15T21:05:04.687Z,99835.31
2022-09-15T21:07:32.934Z,99829.50
2022-09-15T21:10:01.074Z,99840.81
2022-09-15T21:12:29.435Z,99828.50
2022-09-15T21:14:57.890Z,99830.84
2022-09-15T21:17:28.959Z,99836.94
2022-09-15T21:19:57.187Z,99841.25
2022-09-15T21:22:25.939Z,99842.94
2022-09-15T21:24:54.130Z,99843.19
2022-09-15T21:27:29.988Z,99849.75
2022-09-15T21:29:58.139Z,99849.03
2022-09-15T21:32:28.191Z,99841.00
2022-09-15T21:34:56.351Z,99849.69
2022-09-15T21:37:26.941Z,99854.09
2022-09-15T21:39:55.102Z,99854.69
2022-09-15T21:42:23.361Z,99858.03
2022-09-15T21:44:52.135Z,99849.78
2022-09-15T21:47:20.282Z,99850.78
2022-09-15T21:49:51.752Z,99847.84
2022-09-15T21:52:19.898Z,99857.31
2022-09-15T21:54:48.066Z,99862.38
2022-09-15T21:57:16.181Z,99858.22
2022-09-15T21:59:44.291Z,99859.94
2022-09-15T22:02:12.565Z,99864.16
2022-09-15T22:04:40.882Z,99873.69
2022-09-15T22:07:11.466Z,99870.53
2022-09-15T22:09:39.950Z,99871.47
2022-09-15T22:12:08.525Z,99871.75
2022-09-15T22:14:36.646Z,99876.69
2022-09-15T22:17:04.782Z,99871.38
2022-09-15T22:19:32.919Z,99876.31
2022-09-15T22:22:01.163Z,99866.69
2022-09-15T22:24:30.924Z,99867.66
2022-09-15T22:26:59.387Z,99879.94
2022-09-15T22:29:27.558Z,99880.03
2022-09-15T22:31:55.721Z,99870.22
2022-09-15T22:34:24.032Z,99876.97
2022-09-15T22:36:52.174Z,99870.47
2022-09-15T22:39:20.290Z,99870.97
2022-09-15T22:41:50.069Z,99870.97
2022-09-15T22:44:20.478Z,99875.50
2022-09-15T22:46:49.718Z,99880.13
2022-09-15T22:49:18.022Z,99876.47
2022-09-15T22:51:46.499Z,99877.38
2022-09-15T22:54:14.805Z,99872.13
2022-09-15T22:56:42.941Z,99870.31
2022-09-15T22:59:13.642Z,99875.66
2022-09-15T23:01:41.818Z,99877.97
2022-09-15T23:04:09.981Z,99879.78
2022-09-15T23:06:38.134Z,99878.69
2022-09-15T23:09:07.996Z,99874.00
2022-09-15T23:11:39.678Z,99883.09
2022-09-15T23:14:08.868Z,99877.25
2022-09-15T23:16:38.385Z,99882.00
2022-09-15T23:19:06.861Z,99882.97
2022-09-15T23:21:35.047Z,99889.25
2022-09-15T23:24:03.511Z,99887.09
2022-09-15T23:26:32.047Z,99890.56
2022-09-15T23:29:00.270Z,99890.94
2022-09-15T23:31:28.468Z,99893.38
2022-09-15T23:33:57.969Z,99892.88
2022-09-15T23:36:26.171Z,99897.47
2022-09-15T23:38:54.438Z,99896.25
2022-09-15T23:41:22.652Z,99894.22
2022-09-15T23:43:50.794Z,99897.72
2022-09-15T23:46:18.984Z,99902.94
2022-09-15T23:48:47.140Z,99897.38
2022-09-15T23:51:16.592Z,99897.25
2022-09-15T23:53:44.710Z,99893.88
2022-09-15T23:56:13.038Z,99897.97
2022-09-15T23:58:41.356Z,99897.47
