createdAt,value
2022-12-25T00:00:20.924Z,79.95
2022-12-25T00:03:09.797Z,80.26
2022-12-25T00:05:39.284Z,80.38
2022-12-25T00:08:07.293Z,80.38
2022-12-25T00:10:41.359Z,80.46
2022-12-25T00:13:12.959Z,80.63
2022-12-25T00:15:41.957Z,80.62
2022-12-25T00:18:10.051Z,80.65
2022-12-25T00:20:38.118Z,80.72
2022-12-25T00:23:06.061Z,80.85
2022-12-25T00:25:33.953Z,80.82
2022-12-25T00:28:01.822Z,81.03
2022-12-25T00:30:29.796Z,81.19
2022-12-25T00:32:57.701Z,81.07
2022-12-25T00:35:25.669Z,81.00
2022-12-25T00:37:53.659Z,81.24
2022-12-25T00:40:21.556Z,81.48
2022-12-25T00:42:50.167Z,81.23
2022-12-25T00:45:18.018Z,81.19
2022-12-25T00:47:45.987Z,81.33
2022-12-25T00:50:14.059Z,81.44
2022-12-25T00:52:42.100Z,81.44
2022-12-25T00:55:10.407Z,81.45
2022-12-25T00:57:38.238Z,81.49
2022-12-25T01:00:07.134Z,81.49
2022-12-25T01:02:35.166Z,81.45
2022-12-25T01:05:04.952Z,81.58
2022-12-25T01:07:33.327Z,81.40
2022-12-25T01:10:20.137Z,81.49
2022-12-25T01:12:48.480Z,81.30
2022-12-25T01:15:16.589Z,81.18
2022-12-25T01:17:44.972Z,81.22
2022-12-25T01:20:15.485Z,81.18
2022-12-25T01:22:45.056Z,81.11
2022-12-25T01:25:13.566Z,81.31
2022-12-25T01:27:42.154Z,81.42
2022-12-25T01:30:10.914Z,81.22
2022-12-25T01:32:38.949Z,81.10
2022-12-25T01:35:07.326Z,81.00
2022-12-25T01:37:35.587Z,80.87
2022-12-25T01:40:04.541Z,80.81
2022-12-25T01:42:32.366Z,80.62
2022-12-25T01:45:36.334Z,80.45
2022-12-25T01:48:14.883Z,80.26
2022-12-25T01:50:47.449Z,80.08
2022-12-25T01:53:15.877Z,80.10
2022-12-25T01:55:47.864Z,79.96
2022-12-25T01:58:17.094Z,79.82
2022-12-25T02:00:45.714Z,79.74
2022-12-25T02:03:13.941Z,79.60
2022-12-25T02:05:42.177Z,79.44
2022-12-25T02:08:15.641Z,79.33
2022-12-25T02:10:44.879Z,79.13
2022-12-25T02:13:15.553Z,79.18
2022-12-25T02:16:01.694Z,78.97
2022-12-25T02:18:43.961Z,79.02
2022-12-25T02:21:36.361Z,78.99
2022-12-25T02:24:21.787Z,78.91
2022-12-25T02:27:21.803Z,78.82
2022-12-25T02:29:54.660Z,78.61
2022-12-25T02:32:51.595Z,78.37
2022-12-25T02:35:31.289Z,78.30
2022-12-25T02:38:07.237Z,78.33
2022-12-25T02:40:50.963Z,78.31
2022-12-25T02:43:50.285Z,78.39
2022-12-25T02:46:42.455Z,78.43
2022-12-25T02:49:33.594Z,78.36
2022-12-25T02:52:28.331Z,78.38
2022-12-25T02:55:21.486Z,78.48
2022-12-25T02:58:10.422Z,78.75
2022-12-25T03:01:02.121Z,78.82
2022-12-25T03:03:53.007Z,78.71
2022-12-25T03:06:42.970Z,78.77
2022-12-25T03:09:36.192Z,78.78
2022-12-25T03:12:33.048Z,78.68
2022-12-25T03:15:20.302Z,78.53
2022-12-25T03:17:48.486Z,78.53
2022-12-25T03:20:35.517Z,78.53
2022-12-25T03:23:23.422Z,78.29
2022-12-25T03:26:09.933Z,78.12
2022-12-25T03:28:37.800Z,78.01
2022-12-25T03:31:35.536Z,77.96
2022-12-25T03:34:40.439Z,77.89
2022-12-25T03:37:29.889Z,77.86
2022-12-25T03:40:34.707Z,77.99
2022-12-25T03:43:32.717Z,78.04
2022-12-25T03:46:27.329Z,78.01
2022-12-25T03:49:22.688Z,78.07
2022-12-25T03:52:11.676Z,77.98
2022-12-25T03:54:59.973Z,77.81
2022-12-25T03:57:46.502Z,77.58
2022-12-25T04:00:33.457Z,77.51
2022-12-25T04:03:19.844Z,77.28
2022-12-25T04:06:06.416Z,77.05
2022-12-25T04:08:53.028Z,77.26
2022-12-25T04:11:39.710Z,76.91
2022-12-25T04:14:26.345Z,76.97
2022-12-25T04:17:12.955Z,77.08
2022-12-25T04:19:59.354Z,77.13
2022-12-25T04:22:45.964Z,76.85
2022-12-25T04:25:32.590Z,76.98
2022-12-25T04:28:20.543Z,77.19
2022-12-25T04:31:07.423Z,77.34
2022-12-25T04:33:54.023Z,77.08
2022-12-25T04:36:22.007Z,76.99
2022-12-25T04:38:50.241Z,77.08
2022-12-25T04:41:18.231Z,77.21
2022-12-25T04:43:46.311Z,76.61
2022-12-25T04:46:14.290Z,76.50
2022-12-25T04:48:42.384Z,76.69
2022-12-25T04:51:15.239Z,76.58
2022-12-25T04:53:43.830Z,76.34
2022-12-25T04:56:12.243Z,76.42
2022-12-25T04:58:40.902Z,76.32
2022-12-25T05:01:09.475Z,76.22
2022-12-25T05:03:38.141Z,76.12
2022-12-25T05:06:07.305Z,76.02
2022-12-25T05:08:36.253Z,76.02
2022-12-25T05:11:09.446Z,75.91
2022-12-25T05:13:38.729Z,75.92
2022-12-25T05:16:14.693Z,75.78
2022-12-25T05:18:43.797Z,75.92
2022-12-25T05:21:12.684Z,75.97
2022-12-25T05:23:48.692Z,76.19
2022-12-25T05:26:20.581Z,76.07
2022-12-25T05:28:48.954Z,75.80
2022-12-25T05:31:17.210Z,75.73
2022-12-25T05:33:45.744Z,75.98
2022-12-25T05:36:14.534Z,76.08
2022-12-25T05:38:42.608Z,75.91
2022-12-25T05:41:10.654Z,75.82
2022-12-25T05:43:38.648Z,76.18
2022-12-25T05:46:08.197Z,76.42
2022-12-25T05:48:38.090Z,76.51
2022-12-25T05:51:08.720Z,76.47
2022-12-25T05:53:37.463Z,76.56
2022-12-25T05:56:07.430Z,76.77
2022-12-25T05:58:37.966Z,76.75
2022-12-25T06:01:19.366Z,76.62
2022-12-25T06:03:47.299Z,76.71
2022-12-25T06:06:15.792Z,76.89
2022-12-25T06:08:44.045Z,76.76
2022-12-25T06:11:14.267Z,76.98
2022-12-25T06:13:42.856Z,77.21
2022-12-25T06:16:12.233Z,77.14
2022-12-25T06:18:42.673Z,77.15
2022-12-25T06:21:12.803Z,77.15
2022-12-25T06:23:42.263Z,77.22
2022-12-25T06:26:14.833Z,77.24
2022-12-25T06:28:43.149Z,77.18
2022-12-25T06:31:23.163Z,77.47
2022-12-25T06:33:51.384Z,77.59
2022-12-25T06:36:26.017Z,77.49
2022-12-25T06:38:54.592Z,77.64
2022-12-25T06:41:25.017Z,78.01
2022-12-25T06:43:55.992Z,78.11
2022-12-25T06:46:26.265Z,78.19
2022-12-25T06:48:54.796Z,78.17
2022-12-25T06:51:24.987Z,77.98
2022-12-25T06:53:54.527Z,77.92
2022-12-25T06:56:27.938Z,77.99
2022-12-25T06:58:59.062Z,77.83
2022-12-25T07:01:31.186Z,77.55
2022-12-25T07:04:02.564Z,77.13
2022-12-25T07:06:30.472Z,76.85
2022-12-25T07:08:58.488Z,76.62
2022-12-25T07:11:26.463Z,76.48
2022-12-25T07:13:54.565Z,76.29
2022-12-25T07:16:23.218Z,76.27
2022-12-25T07:18:51.242Z,76.16
2022-12-25T07:21:20.791Z,76.11
2022-12-25T07:23:50.190Z,76.27
2022-12-25T07:26:18.783Z,76.04
2022-12-25T07:28:46.754Z,76.05
2022-12-25T07:31:16.334Z,75.96
2022-12-25T07:33:45.264Z,75.95
2022-12-25T07:36:14.457Z,75.97
2022-12-25T07:38:42.976Z,75.77
2022-12-25T07:41:13.072Z,75.77
2022-12-25T07:43:41.631Z,75.72
2022-12-25T07:46:10.781Z,75.58
2022-12-25T07:48:38.718Z,75.40
2022-12-25T07:51:10.334Z,75.01
2022-12-25T07:53:39.245Z,73.88
2022-12-25T07:56:14.177Z,71.93
2022-12-25T07:58:43.075Z,68.13
2022-12-25T08:01:20.672Z,67.41
2022-12-25T08:03:51.664Z,64.59
2022-12-25T08:06:22.117Z,61.03
2022-12-25T08:08:50.008Z,58.46
2022-12-25T08:11:18.281Z,53.07
2022-12-25T08:13:46.563Z,51.37
2022-12-25T08:16:14.679Z,52.60
2022-12-25T08:18:43.745Z,56.01
2022-12-25T08:21:14.784Z,56.36
2022-12-25T08:23:45.671Z,57.66
2022-12-25T08:26:22.306Z,57.71
2022-12-25T08:28:51.070Z,59.83
2022-12-25T08:31:25.885Z,59.81
2022-12-25T08:33:56.879Z,60.79
2022-12-25T08:36:24.916Z,61.51
2022-12-25T08:39:00.280Z,61.91
2022-12-25T08:41:30.879Z,62.43
2022-12-25T08:43:59.058Z,62.77
2022-12-25T08:46:27.355Z,63.49
2022-12-25T08:48:56.970Z,63.92
2022-12-25T08:51:26.734Z,63.55
2022-12-25T08:53:59.419Z,63.44
2022-12-25T08:56:27.389Z,63.53
2022-12-25T08:58:55.403Z,64.39
2022-12-25T09:01:23.604Z,64.47
2022-12-25T09:03:51.868Z,64.44
2022-12-25T09:06:19.950Z,64.83
2022-12-25T09:08:49.549Z,65.04
2022-12-25T09:11:19.945Z,64.73
2022-12-25T09:13:48.922Z,64.73
2022-12-25T09:16:20.601Z,64.99
2022-12-25T09:18:49.663Z,63.94
2022-12-25T09:21:19.053Z,64.10
2022-12-25T09:23:47.650Z,63.87
2022-12-25T09:26:17.657Z,63.85
2022-12-25T09:28:51.205Z,63.12
2022-12-25T09:31:21.900Z,62.72
2022-12-25T09:33:51.191Z,62.72
2022-12-25T09:36:23.508Z,61.88
2022-12-25T09:38:52.050Z,62.06
2022-12-25T09:41:58.539Z,61.37
2022-12-25T09:44:33.977Z,62.40
2022-12-25T09:47:06.743Z,62.66
2022-12-25T09:49:56.218Z,61.82
2022-12-25T09:52:34.533Z,60.94
2022-12-25T09:55:14.825Z,61.65
2022-12-25T09:57:54.324Z,61.17
2022-12-25T10:00:27.076Z,59.20
2022-12-25T10:03:18.271Z,59.27
2022-12-25T10:06:08.281Z,59.05
2022-12-25T10:08:58.199Z,57.41
2022-12-25T10:11:44.994Z,55.74
2022-12-25T10:14:25.451Z,54.66
2022-12-25T10:17:35.730Z,53.93
2022-12-25T10:20:03.617Z,53.19
2022-12-25T10:23:02.318Z,54.25
2022-12-25T10:25:30.935Z,52.79
2022-12-25T10:28:04.342Z,52.04
2022-12-25T10:30:32.490Z,50.56
2022-12-25T10:33:00.420Z,49.32
2022-12-25T10:35:31.555Z,47.68
2022-12-25T10:38:11.310Z,46.36
2022-12-25T10:41:19.021Z,41.87
2022-12-25T10:43:50.986Z,41.60
2022-12-25T10:46:21.133Z,41.24
2022-12-25T10:48:52.954Z,39.34
2022-12-25T10:51:31.573Z,39.15
2022-12-25T10:54:01.650Z,37.67
2022-12-25T10:56:30.290Z,39.05
2022-12-25T10:59:06.065Z,38.24
2022-12-25T11:01:34.344Z,36.66
2022-12-25T11:04:02.821Z,36.94
2022-12-25T11:06:32.624Z,35.44
2022-12-25T11:09:02.811Z,35.64
2022-12-25T11:11:31.106Z,36.90
2022-12-25T11:14:02.657Z,37.68
2022-12-25T11:16:35.448Z,37.97
2022-12-25T11:19:21.549Z,38.62
2022-12-25T11:21:56.515Z,39.00
2022-12-25T11:24:33.241Z,39.27
2022-12-25T11:27:06.145Z,39.06
2022-12-25T11:29:46.676Z,39.36
2022-12-25T11:32:20.753Z,41.00
2022-12-25T11:34:49.667Z,41.93
2022-12-25T11:37:24.413Z,42.28
2022-12-25T11:39:52.335Z,42.69
2022-12-25T11:42:28.965Z,42.86
2022-12-25T11:45:13.761Z,42.22
2022-12-25T11:48:18.875Z,42.74
2022-12-25T11:51:00.194Z,42.49
2022-12-25T11:53:38.459Z,42.95
2022-12-25T11:56:09.504Z,43.09
2022-12-25T11:58:54.218Z,42.29
2022-12-25T12:01:47.242Z,42.78
2022-12-25T12:04:42.316Z,42.23
2022-12-25T12:07:32.507Z,43.77
2022-12-25T12:10:21.445Z,45.75
2022-12-25T12:13:01.522Z,45.75
2022-12-25T12:15:31.032Z,46.06
2022-12-25T12:18:10.286Z,46.39
2022-12-25T12:20:38.767Z,46.25
2022-12-25T12:23:15.837Z,46.09
2022-12-25T12:25:45.538Z,45.70
2022-12-25T12:28:26.224Z,44.83
2022-12-25T12:31:04.521Z,45.22
2022-12-25T12:33:40.950Z,45.87
2022-12-25T12:36:14.208Z,45.87
2022-12-25T12:38:44.194Z,46.39
2022-12-25T12:41:14.859Z,46.77
2022-12-25T12:43:53.648Z,47.47
2022-12-25T12:46:31.585Z,48.21
2022-12-25T12:49:16.731Z,48.69
2022-12-25T12:51:44.696Z,49.18
2022-12-25T12:54:23.294Z,49.56
2022-12-25T12:57:21.246Z,49.99
2022-12-25T12:59:49.386Z,50.37
2022-12-25T13:02:49.108Z,50.88
2022-12-25T13:05:42.540Z,51.47
2022-12-25T13:11:40.338Z,52.44
2022-12-25T13:14:20.969Z,53.50
2022-12-25T13:16:52.603Z,53.85
2022-12-25T13:19:23.967Z,54.27
2022-12-25T13:22:04.040Z,54.81
2022-12-25T13:24:35.396Z,55.27
2022-12-25T13:27:33.873Z,55.83
2022-12-25T13:30:12.509Z,55.63
2022-12-25T13:32:41.977Z,55.94
2022-12-25T13:35:15.555Z,56.41
2022-12-25T13:37:44.393Z,57.11
2022-12-25T13:40:28.136Z,57.56
2022-12-25T13:43:00.536Z,58.10
2022-12-25T13:45:31.006Z,58.70
2022-12-25T13:48:10.278Z,58.94
2022-12-25T13:50:38.289Z,59.24
2022-12-25T13:53:16.164Z,59.67
2022-12-25T13:55:50.176Z,60.09
2022-12-25T13:58:36.849Z,60.62
2022-12-25T14:01:05.583Z,60.88
2022-12-25T14:03:43.354Z,61.38
2022-12-25T14:06:31.019Z,61.99
2022-12-25T14:08:59.799Z,62.05
2022-12-25T14:11:31.016Z,62.75
2022-12-25T14:14:04.342Z,62.50
2022-12-25T14:16:33.558Z,63.11
2022-12-25T14:19:02.287Z,63.02
2022-12-25T14:21:33.342Z,62.73
2022-12-25T14:24:01.540Z,62.80
2022-12-25T14:26:33.564Z,62.82
2022-12-25T14:29:18.101Z,62.78
2022-12-25T14:31:47.812Z,63.22
2022-12-25T14:34:22.694Z,63.23
2022-12-25T14:36:52.630Z,62.98
2022-12-25T14:39:26.789Z,62.84
2022-12-25T14:41:55.103Z,62.96
2022-12-25T14:44:40.281Z,63.45
2022-12-25T14:47:10.977Z,63.94
2022-12-25T14:49:39.659Z,63.47
2022-12-25T14:52:22.135Z,63.55
2022-12-25T14:54:55.692Z,63.93
2022-12-25T14:57:30.077Z,64.49
2022-12-25T15:00:01.456Z,64.20
2022-12-25T15:02:39.895Z,64.16
2022-12-25T15:05:40.901Z,64.24
2022-12-25T15:08:08.805Z,64.62
2022-12-25T15:13:27.959Z,64.98
2022-12-25T15:16:21.512Z,65.11
2022-12-25T15:18:51.325Z,65.20
2022-12-25T15:21:39.778Z,65.61
2022-12-25T15:24:13.181Z,65.96
2022-12-25T15:26:41.286Z,66.39
2022-12-25T15:29:09.236Z,66.38
2022-12-25T15:31:38.991Z,66.47
2022-12-25T15:34:16.853Z,66.88
2022-12-25T15:36:44.790Z,67.09
2022-12-25T15:39:13.004Z,67.51
2022-12-25T15:42:00.095Z,67.93
2022-12-25T15:44:28.420Z,68.27
2022-12-25T15:46:57.903Z,68.41
2022-12-25T15:49:25.782Z,68.32
2022-12-25T15:51:53.742Z,68.91
2022-12-25T15:54:21.795Z,68.62
2022-12-25T15:56:56.931Z,69.06
2022-12-25T15:59:24.821Z,69.54
2022-12-25T16:01:58.949Z,69.68
2022-12-25T16:04:28.981Z,69.82
2022-12-25T16:06:57.362Z,70.09
2022-12-25T16:09:26.523Z,70.25
2022-12-25T16:11:54.530Z,70.34
2022-12-25T16:14:22.409Z,70.28
2022-12-25T16:16:50.570Z,70.41
2022-12-25T16:19:18.606Z,71.36
2022-12-25T16:21:47.268Z,71.63
2022-12-25T16:24:15.557Z,71.79
2022-12-25T16:26:43.588Z,71.99
2022-12-25T16:29:11.615Z,72.68
2022-12-25T16:31:40.468Z,72.57
2022-12-25T16:34:09.621Z,72.30
2022-12-25T16:36:38.392Z,72.31
2022-12-25T16:39:06.460Z,72.62
2022-12-25T16:41:34.617Z,72.78
2022-12-25T16:44:10.383Z,72.97
2022-12-25T16:46:40.122Z,73.21
2022-12-25T16:49:08.917Z,73.09
2022-12-25T16:51:37.226Z,73.43
2022-12-25T16:54:05.359Z,73.42
2022-12-25T16:56:33.414Z,72.88
2022-12-25T16:59:01.480Z,72.96
2022-12-25T17:01:29.738Z,73.04
2022-12-25T17:04:02.725Z,73.13
2022-12-25T17:06:30.962Z,73.39
2022-12-25T17:09:02.269Z,72.03
2022-12-25T17:11:30.975Z,71.31
2022-12-25T17:14:02.609Z,71.26
2022-12-25T17:16:34.259Z,71.56
2022-12-25T17:19:05.537Z,72.06
2022-12-25T17:21:35.008Z,72.39
2022-12-25T17:24:04.444Z,72.44
2022-12-25T17:26:33.938Z,73.09
2022-12-25T17:29:02.018Z,71.88
2022-12-25T17:31:30.053Z,71.55
2022-12-25T17:34:00.717Z,71.52
2022-12-25T17:36:29.903Z,71.80
2022-12-25T17:39:02.028Z,72.24
2022-12-25T17:41:30.247Z,72.40
2022-12-25T17:43:58.311Z,72.61
2022-12-25T17:46:28.492Z,72.83
2022-12-25T17:48:59.957Z,72.93
2022-12-25T17:51:30.438Z,72.87
2022-12-25T17:54:03.451Z,72.78
2022-12-25T17:56:32.782Z,72.84
2022-12-25T17:59:06.734Z,72.57
2022-12-25T18:01:37.676Z,72.97
2022-12-25T18:04:06.611Z,72.97
2022-12-25T18:06:37.233Z,73.48
2022-12-25T18:09:06.424Z,73.19
2022-12-25T18:11:36.972Z,73.70
2022-12-25T18:14:06.806Z,73.80
2022-12-25T18:16:38.535Z,73.72
2022-12-25T18:19:06.748Z,73.71
2022-12-25T18:21:35.241Z,74.48
2022-12-25T18:24:05.258Z,74.74
2022-12-25T18:26:33.927Z,74.73
2022-12-25T18:29:02.417Z,74.58
2022-12-25T18:31:30.478Z,74.57
2022-12-25T18:34:00.233Z,74.38
2022-12-25T18:36:30.008Z,74.53
2022-12-25T18:38:59.848Z,75.36
2022-12-25T18:41:28.842Z,75.37
2022-12-25T18:43:59.812Z,75.99
2022-12-25T18:46:28.368Z,75.79
2022-12-25T18:48:56.967Z,75.83
2022-12-25T18:51:27.735Z,75.59
2022-12-25T18:54:01.629Z,75.67
2022-12-25T18:56:29.486Z,75.82
2022-12-25T18:58:59.874Z,75.88
2022-12-25T19:01:28.162Z,75.75
2022-12-25T19:04:04.106Z,76.12
2022-12-25T19:06:33.646Z,76.43
2022-12-25T19:09:09.439Z,76.20
2022-12-25T19:11:46.153Z,75.72
2022-12-25T19:14:15.691Z,75.99
2022-12-25T19:16:44.474Z,76.05
2022-12-25T19:19:13.114Z,76.09
2022-12-25T19:21:41.907Z,75.84
2022-12-25T19:24:09.948Z,75.87
2022-12-25T19:26:38.101Z,76.00
2022-12-25T19:29:06.133Z,76.09
2022-12-25T19:31:34.219Z,76.04
2022-12-25T19:34:02.380Z,76.08
2022-12-25T19:36:31.258Z,76.21
2022-12-25T19:38:59.329Z,76.47
2022-12-25T19:41:27.406Z,76.70
2022-12-25T19:43:55.328Z,77.34
2022-12-25T19:46:29.086Z,77.37
2022-12-25T19:48:57.514Z,77.38
2022-12-25T19:51:28.681Z,77.55
2022-12-25T19:53:56.823Z,77.58
2022-12-25T19:56:26.817Z,77.39
2022-12-25T19:58:56.011Z,77.32
2022-12-25T20:01:26.195Z,77.75
2022-12-25T20:03:54.359Z,77.68
2022-12-25T20:06:26.267Z,77.46
2022-12-25T20:08:58.012Z,77.54
2022-12-25T20:11:28.807Z,77.79
2022-12-25T20:13:57.218Z,77.51
2022-12-25T20:16:25.777Z,77.52
2022-12-25T20:18:56.580Z,77.08
2022-12-25T20:21:27.301Z,77.21
2022-12-25T20:23:56.263Z,77.61
2022-12-25T20:26:29.337Z,78.10
2022-12-25T20:28:58.767Z,78.13
2022-12-25T20:31:30.476Z,77.68
2022-12-25T20:34:04.228Z,78.14
2022-12-25T20:36:36.816Z,78.11
2022-12-25T20:39:11.312Z,78.04
2022-12-25T20:41:39.863Z,77.99
2022-12-25T20:44:10.164Z,77.60
2022-12-25T20:46:38.683Z,77.49
2022-12-25T20:49:06.842Z,77.55
2022-12-25T20:51:34.902Z,77.09
2022-12-25T20:54:07.630Z,77.56
2022-12-25T20:56:36.475Z,77.86
2022-12-25T20:59:04.506Z,77.99
2022-12-25T21:01:32.959Z,78.44
2022-12-25T21:04:01.253Z,78.61
2022-12-25T21:06:29.768Z,78.59
2022-12-25T21:08:57.745Z,78.80
2022-12-25T21:11:25.943Z,78.70
2022-12-25T21:13:53.954Z,78.45
2022-12-25T21:16:22.737Z,78.63
2022-12-25T21:18:53.605Z,78.79
2022-12-25T21:21:22.733Z,78.70
2022-12-25T21:23:50.942Z,79.00
2022-12-25T21:26:25.061Z,78.91
2022-12-25T21:28:55.387Z,78.69
2022-12-25T21:31:24.471Z,78.67
2022-12-25T21:33:54.498Z,78.59
2022-12-25T21:36:26.816Z,78.41
2022-12-25T21:39:08.357Z,78.40
2022-12-25T21:41:38.668Z,78.53
2022-12-25T21:44:09.313Z,78.58
2022-12-25T21:46:37.238Z,78.76
2022-12-25T21:49:05.206Z,79.02
2022-12-25T21:51:53.499Z,78.33
2022-12-25T21:54:23.019Z,79.49
2022-12-25T21:56:51.008Z,79.42
2022-12-25T21:59:21.551Z,79.12
2022-12-25T22:01:51.300Z,79.12
2022-12-25T22:04:22.071Z,79.25
2022-12-25T22:07:09.612Z,79.33
2022-12-25T22:09:37.882Z,79.50
2022-12-25T22:12:30.278Z,79.62
2022-12-25T22:15:06.829Z,79.40
2022-12-25T22:18:01.885Z,79.32
2022-12-25T22:20:34.672Z,79.18
2022-12-25T22:23:03.738Z,79.12
2022-12-25T22:25:31.804Z,79.23
2022-12-25T22:27:59.801Z,79.52
2022-12-25T22:30:29.367Z,79.69
2022-12-25T22:32:57.785Z,79.49
2022-12-25T22:35:25.983Z,79.05
2022-12-25T22:37:54.358Z,79.23
2022-12-25T22:40:22.328Z,79.44
2022-12-25T22:42:54.056Z,79.27
2022-12-25T22:45:22.644Z,78.80
2022-12-25T22:47:50.612Z,78.80
2022-12-25T22:50:19.091Z,79.40
2022-12-25T22:52:47.181Z,79.32
2022-12-25T22:55:18.704Z,79.44
2022-12-25T22:57:46.860Z,79.42
2022-12-25T23:00:14.963Z,79.55
2022-12-25T23:02:43.134Z,79.63
2022-12-25T23:05:11.316Z,80.20
2022-12-25T23:07:39.218Z,80.39
2022-12-25T23:10:08.308Z,80.92
2022-12-25T23:12:54.848Z,81.37
2022-12-25T23:15:23.086Z,81.66
2022-12-25T23:18:09.613Z,82.19
2022-12-25T23:20:56.236Z,82.29
2022-12-25T23:23:42.886Z,82.43
2022-12-25T23:26:12.862Z,82.60
2022-12-25T23:29:01.895Z,82.46
2022-12-25T23:31:35.015Z,81.76
2022-12-25T23:34:04.989Z,82.00
2022-12-25T23:36:34.160Z,80.98
2022-12-25T23:39:09.030Z,81.55
2022-12-25T23:41:39.666Z,82.31
2022-12-25T23:44:09.132Z,82.26
2022-12-25T23:46:37.147Z,82.29
2022-12-25T23:49:05.887Z,82.90
2022-12-25T23:51:39.232Z,83.05
2022-12-25T23:54:07.973Z,83.25
2022-12-25T23:56:36.779Z,83.31
2022-12-25T23:59:05.616Z,83.28
