createdAt,value
2016-12-06T00:00:49.572Z,91.85
2016-12-06T00:01:49.598Z,91.95
2016-12-06T00:02:49.532Z,91.47
2016-12-06T00:03:49.559Z,91.28
2016-12-06T00:04:49.587Z,90.8
2016-12-06T00:05:49.614Z,90.89
2016-12-06T00:06:49.644Z,90.8
2016-12-06T00:07:49.669Z,90.99
2016-12-06T00:08:49.603Z,90.03
2016-12-06T00:09:49.351Z,90.22
2016-12-06T00:10:49.300Z,89.54
2016-12-06T00:11:49.325Z,90.03
2016-12-06T00:12:49.260Z,90.03
2016-12-06T00:13:49.290Z,89.98
2016-12-06T00:14:49.134Z,89.59
2016-12-06T00:15:48.976Z,89.4
2016-12-06T00:16:48.920Z,89.4
2016-12-06T00:17:48.854Z,88.73
2016-12-06T00:18:48.699Z,88.44
2016-12-06T00:19:48.749Z,88.15
2016-12-06T00:20:48.696Z,88.3
2016-12-06T00:21:48.632Z,87.92
2016-12-06T00:22:48.567Z,87.53
2016-12-06T00:23:48.513Z,87.53
2016-12-06T00:24:48.365Z,88.01
2016-12-06T00:25:48.395Z,88.01
2016-12-06T00:26:48.335Z,88.2
2016-12-06T00:27:48.363Z,87.67
2016-12-06T00:28:48.393Z,87.72
2016-12-06T00:29:48.327Z,87.57
2016-12-06T00:30:48.363Z,87.19
2016-12-06T00:31:48.390Z,87.09
2016-12-06T00:32:48.433Z,87.57
2016-12-06T00:33:48.368Z,87.29
2016-12-06T00:34:48.213Z,87.43
2016-12-06T00:35:48.244Z,87.24
2016-12-06T00:36:48.179Z,87.15
2016-12-06T00:37:48.115Z,87.53
2016-12-06T00:38:48.549Z,86.76
2016-12-06T00:39:48.593Z,86.76
2016-12-06T00:40:48.625Z,87.53
2016-12-06T00:41:48.657Z,86.76
2016-12-06T00:42:48.682Z,87.53
2016-12-06T00:44:03.284Z,87.72
2016-12-06T00:45:08.971Z,87.24
2016-12-06T00:46:09.108Z,86.57
2016-12-06T00:47:09.341Z,87.34
2016-12-06T00:48:09.428Z,86.76
2016-12-06T00:49:09.456Z,87.43
2016-12-06T00:50:09.300Z,86.66
2016-12-06T00:51:09.145Z,87.15
2016-12-06T00:52:09.167Z,86.85
2016-12-06T00:53:09.195Z,87.05
2016-12-06T00:54:09.133Z,87.24
2016-12-06T00:55:09.161Z,87.34
2016-12-06T00:56:09.186Z,87.72
2016-12-06T00:57:09.120Z,87.92
2016-12-06T00:58:09.150Z,87.62
2016-12-06T00:59:09.086Z,87.43
2016-12-06T01:00:08.928Z,87.53
2016-12-06T01:01:08.864Z,87.53
2016-12-06T01:02:08.705Z,87.43
2016-12-06T01:03:08.549Z,87.24
2016-12-06T01:04:08.396Z,87.05
2016-12-06T01:05:08.419Z,86.76
2016-12-06T01:06:08.355Z,87.34
2016-12-06T01:07:08.289Z,87.05
2016-12-06T01:08:08.131Z,87.43
2016-12-06T01:09:08.070Z,87.05
2016-12-06T01:10:08.102Z,87.43
2016-12-06T01:11:08.129Z,87.53
2016-12-06T01:12:08.157Z,87.72
2016-12-06T01:13:08.091Z,87.05
2016-12-06T01:14:08.027Z,87.24
2016-12-06T01:15:08.057Z,87.34
2016-12-06T01:16:07.903Z,87.43
2016-12-06T01:17:07.933Z,87.92
2016-12-06T01:18:07.869Z,87.34
2016-12-06T01:19:07.719Z,87.05
2016-12-06T01:20:07.746Z,87.43
2016-12-06T01:21:07.771Z,87.53
2016-12-06T01:22:07.798Z,87.62
2016-12-06T01:23:07.552Z,87.43
2016-12-06T01:24:07.488Z,87.43
2016-12-06T01:25:07.520Z,87.43
2016-12-06T01:26:07.543Z,87.43
2016-12-06T01:27:07.390Z,87.43
2016-12-06T01:28:07.326Z,86.66
2016-12-06T01:29:07.260Z,86.95
2016-12-06T01:30:07.196Z,87.34
2016-12-06T01:31:07.132Z,87.15
2016-12-06T01:32:06.974Z,86.95
2016-12-06T01:33:06.911Z,87.24
2016-12-06T01:34:06.849Z,86.85
2016-12-06T01:35:06.874Z,86.76
2016-12-06T01:36:06.721Z,86.85
2016-12-06T01:37:06.753Z,86.76
2016-12-06T01:38:06.783Z,86.47
2016-12-06T01:39:06.810Z,86.66
2016-12-06T01:40:06.840Z,86.66
2016-12-06T01:41:06.776Z,86.28
2016-12-06T01:42:06.710Z,86.95
2016-12-06T01:43:06.737Z,87.24
2016-12-06T01:44:06.765Z,87.43
2016-12-06T01:45:06.605Z,86.95
2016-12-06T01:46:06.635Z,86.95
2016-12-06T01:47:06.660Z,86.95
2016-12-06T01:48:06.594Z,86.76
2016-12-06T01:49:06.530Z,86.95
2016-12-06T01:50:06.555Z,87.15
2016-12-06T01:51:06.396Z,87.15
2016-12-06T01:52:06.242Z,87.43
2016-12-06T01:53:06.178Z,87.43
2016-12-06T01:54:06.208Z,87.34
2016-12-06T01:55:06.236Z,87.34
2016-12-06T01:56:06.078Z,86.85
2016-12-06T01:57:06.014Z,87.15
2016-12-06T01:58:05.950Z,87.34
2016-12-06T01:59:05.884Z,87.34
2016-12-06T02:00:05.820Z,87.24
2016-12-06T02:01:05.848Z,87.34
2016-12-06T02:02:05.782Z,87.05
2016-12-06T02:03:05.715Z,87.34
2016-12-06T02:04:05.654Z,87.43
2016-12-06T02:05:05.681Z,87.05
2016-12-06T02:06:05.521Z,87.24
2016-12-06T02:07:05.549Z,86.85
2016-12-06T02:08:05.490Z,86.95
2016-12-06T02:09:05.518Z,87.05
2016-12-06T02:10:05.360Z,87.15
2016-12-06T02:11:05.389Z,87.92
2016-12-06T02:12:05.351Z,87.62
2016-12-06T02:13:05.287Z,87.92
2016-12-06T02:14:05.127Z,87.43
2016-12-06T02:15:05.061Z,87.72
2016-12-06T02:16:04.995Z,87.62
2016-12-06T02:17:04.929Z,87.39
2016-12-06T02:18:04.864Z,87.82
2016-12-06T02:19:04.893Z,87.53
2016-12-06T02:20:04.920Z,87.92
2016-12-06T02:21:04.945Z,87.92
2016-12-06T02:22:04.970Z,87.72
2016-12-06T02:23:04.904Z,87.49
2016-12-06T02:24:04.842Z,87.92
2016-12-06T02:25:04.689Z,87.72
2016-12-06T02:26:04.626Z,87.82
2016-12-06T02:27:04.472Z,87.82
2016-12-06T02:28:04.313Z,87.72
2016-12-06T02:29:04.340Z,88.01
2016-12-06T02:30:04.277Z,87.82
2016-12-06T02:31:04.304Z,87.77
2016-12-06T02:32:04.238Z,87.87
2016-12-06T02:33:04.265Z,88.06
2016-12-06T02:34:04.018Z,88.93
2016-12-06T02:35:04.046Z,88.64
2016-12-06T02:36:03.987Z,87.87
2016-12-06T02:37:03.918Z,88.35
2016-12-06T02:38:03.857Z,88.83
2016-12-06T02:39:03.882Z,88.83
2016-12-06T02:40:03.816Z,88.45
2016-12-06T02:41:03.752Z,88.73
2016-12-06T02:42:03.776Z,88.73
2016-12-06T02:43:03.804Z,88.83
2016-12-06T02:44:03.738Z,88.93
2016-12-06T02:45:03.677Z,89.02
2016-12-06T02:46:03.706Z,88.83
2016-12-06T02:47:03.729Z,88.64
2016-12-06T02:48:03.670Z,89.4
2016-12-06T02:49:03.604Z,89.6
2016-12-06T02:50:03.538Z,89.4
2016-12-06T02:51:03.476Z,89.64
2016-12-06T02:52:03.499Z,89.5
2016-12-06T02:53:03.531Z,89.22
2016-12-06T02:54:03.467Z,89.4
2016-12-06T02:55:03.397Z,89.69
2016-12-06T02:56:03.334Z,89.4
2016-12-06T02:57:03.086Z,90.08
2016-12-06T02:58:03.020Z,89.79
2016-12-06T02:59:03.047Z,89.6
2016-12-06T03:00:03.072Z,89.98
2016-12-06T03:01:03.009Z,89.4
2016-12-06T03:02:02.943Z,89.69
2016-12-06T03:03:02.972Z,89.89
2016-12-06T03:04:02.909Z,90.08
2016-12-06T03:05:02.848Z,89.69
2016-12-06T03:06:02.781Z,89.69
2016-12-06T03:07:02.810Z,90.08
2016-12-06T03:08:02.655Z,89.79
2016-12-06T03:09:02.589Z,89.4
2016-12-06T03:10:02.431Z,89.79
2016-12-06T03:11:02.463Z,89.6
2016-12-06T03:12:02.306Z,89.79
2016-12-06T03:13:02.148Z,89.89
2016-12-06T03:14:02.084Z,90.17
2016-12-06T03:15:02.020Z,89.79
2016-12-06T03:16:01.956Z,90.37
2016-12-06T03:17:01.984Z,90.37
2016-12-06T03:18:02.014Z,90.66
2016-12-06T03:19:02.037Z,91.13
2016-12-06T03:20:02.064Z,90.46
2016-12-06T03:21:01.998Z,90.84
2016-12-06T03:22:02.023Z,91.13
2016-12-06T03:23:02.049Z,91.23
2016-12-06T03:24:01.889Z,91.23
2016-12-06T03:25:01.823Z,91.33
2016-12-06T03:26:01.855Z,91.23
2016-12-06T03:27:01.695Z,91.42
2016-12-06T03:28:01.542Z,91.61
2016-12-06T03:29:01.572Z,91.61
2016-12-06T03:30:01.597Z,91.42
2016-12-06T03:31:01.528Z,91.71
2016-12-06T03:32:01.370Z,91.42
2016-12-06T03:33:01.303Z,91.52
2016-12-06T03:34:01.334Z,91.52
2016-12-06T03:35:01.264Z,91.52
2016-12-06T03:36:01.293Z,91.61
2016-12-06T03:37:01.321Z,91.61
2016-12-06T03:38:01.346Z,91.61
2016-12-06T03:39:01.285Z,91.81
2016-12-06T03:40:01.312Z,91.9
2016-12-06T03:41:01.342Z,91.61
2016-12-06T03:42:01.274Z,91.71
2016-12-06T03:43:01.211Z,91.71
2016-12-06T03:44:01.239Z,92
2016-12-06T03:45:01.178Z,92
2016-12-06T03:46:01.205Z,92.29
2016-12-06T03:47:01.232Z,92.29
2016-12-06T03:48:01.253Z,92.53
2016-12-06T03:49:01.189Z,92.82
2016-12-06T03:50:01.217Z,93.1
2016-12-06T03:51:01.242Z,92.82
2016-12-06T03:52:01.272Z,92.82
2016-12-06T03:53:01.207Z,93.01
2016-12-06T03:54:01.142Z,92.82
2016-12-06T03:55:01.167Z,92.72
2016-12-06T03:56:01.197Z,92.91
2016-12-06T03:57:01.130Z,93.3
2016-12-06T03:58:01.064Z,92.72
2016-12-06T03:59:00.996Z,92.91
2016-12-06T04:00:00.935Z,93.01
2016-12-06T04:01:00.872Z,93.01
2016-12-06T04:02:00.810Z,92.72
2016-12-06T04:03:00.742Z,92.82
2016-12-06T04:04:00.771Z,93.05
2016-12-06T04:05:00.708Z,93.2
2016-12-06T04:06:00.737Z,92.96
2016-12-06T04:07:00.767Z,93.2
2016-12-06T04:08:00.794Z,92.86
2016-12-06T04:09:00.824Z,92.72
2016-12-06T04:10:00.754Z,92.86
2016-12-06T04:11:00.694Z,92.82
2016-12-06T04:12:00.722Z,92.77
2016-12-06T04:13:00.751Z,92.96
2016-12-06T04:14:00.782Z,93.3
2016-12-06T04:15:00.809Z,93.15
2016-12-06T04:16:00.836Z,93.44
2016-12-06T04:17:00.865Z,93.59
2016-12-06T04:18:00.895Z,93.44
2016-12-06T04:19:00.919Z,93.34
2016-12-06T04:20:00.946Z,93.39
2016-12-06T04:21:00.974Z,93.3
2016-12-06T04:22:00.912Z,93.3
2016-12-06T04:23:00.940Z,93.3
2016-12-06T04:24:00.965Z,93.39
2016-12-06T04:25:00.993Z,93.44
2016-12-06T04:26:00.931Z,93.3
2016-12-06T04:27:00.865Z,93.68
2016-12-06T04:28:01.258Z,94.31
2016-12-06T04:29:01.194Z,93.92
2016-12-06T04:30:01.132Z,93.92
2016-12-06T04:31:01.165Z,94.11
2016-12-06T04:32:01.098Z,93.92
2016-12-06T04:33:01.126Z,93.25
2016-12-06T04:34:01.062Z,93.05
2016-12-06T04:35:01.000Z,93.1
2016-12-06T04:36:01.028Z,93.3
2016-12-06T04:37:01.056Z,93.49
2016-12-06T04:38:00.995Z,94.16
2016-12-06T04:39:00.926Z,93.87
2016-12-06T04:40:00.868Z,94.83
2016-12-06T04:41:00.894Z,95.21
2016-12-06T04:42:00.640Z,94.83
2016-12-06T04:43:00.580Z,95.12
2016-12-06T04:44:00.610Z,94.74
2016-12-06T04:45:00.638Z,94.35
2016-12-06T04:46:00.579Z,94.64
2016-12-06T04:47:00.428Z,94.83
2016-12-06T04:48:00.364Z,94.93
2016-12-06T04:49:00.298Z,95.03
2016-12-06T04:50:00.231Z,95.12
2016-12-06T04:51:00.165Z,95.12
2016-12-06T04:52:00.099Z,95.03
2016-12-06T04:53:00.033Z,94.74
2016-12-06T04:54:00.060Z,94.64
2016-12-06T04:55:00.090Z,94.93
2016-12-06T04:56:00.118Z,95.31
2016-12-06T04:57:00.143Z,95.31
2016-12-06T04:58:00.079Z,95.31
2016-12-06T04:59:00.104Z,96.08
2016-12-06T05:00:00.038Z,96.08
2016-12-06T05:01:00.065Z,95.98
2016-12-06T05:02:00.004Z,95.89
2016-12-06T05:03:00.029Z,95.94
2016-12-06T05:03:59.961Z,95.98
2016-12-06T05:04:59.899Z,96.08
2016-12-06T05:05:59.924Z,95.79
2016-12-06T05:06:59.954Z,95.41
2016-12-06T05:07:59.893Z,95.12
2016-12-06T05:08:59.918Z,95.26
2016-12-06T05:09:59.760Z,95.5
2016-12-06T05:10:59.698Z,95.98
2016-12-06T05:11:59.630Z,95.5
2016-12-06T05:12:59.566Z,96.08
2016-12-06T05:13:59.594Z,96.13
2016-12-06T05:14:59.621Z,95.75
2016-12-06T05:15:59.555Z,95.55
2016-12-06T05:16:59.399Z,95.55
2016-12-06T05:17:59.427Z,95.55
2016-12-06T05:18:59.455Z,95.84
2016-12-06T05:19:59.395Z,95.75
2016-12-06T05:20:59.423Z,95.94
2016-12-06T05:21:59.448Z,96.03
2016-12-06T05:22:59.476Z,95.98
2016-12-06T05:23:59.409Z,96.42
2016-12-06T05:24:59.437Z,96.32
2016-12-06T05:25:59.373Z,95.89
2016-12-06T05:26:59.401Z,96.08
2016-12-06T05:27:59.428Z,96.32
2016-12-06T05:28:59.273Z,96.66
2016-12-06T05:29:59.209Z,96.08
2016-12-06T05:30:59.234Z,95.79
2016-12-06T05:31:59.085Z,95.7
2016-12-06T05:32:59.022Z,95.7
2016-12-06T05:33:59.049Z,95.03
2016-12-06T05:34:58.981Z,95.12
2016-12-06T05:35:58.828Z,95.17
2016-12-06T05:36:58.858Z,95.36
2016-12-06T05:37:58.883Z,95.75
2016-12-06T05:38:58.913Z,95.65
2016-12-06T05:39:58.940Z,93.92
2016-12-06T05:40:58.965Z,92.86
2016-12-06T05:41:58.993Z,93.63
2016-12-06T05:42:59.020Z,94.12
2016-12-06T05:43:58.956Z,93.35
2016-12-06T05:44:58.982Z,93.73
2016-12-06T05:45:59.010Z,92.86
2016-12-06T05:46:59.039Z,93.35
2016-12-06T05:47:58.975Z,93.82
2016-12-06T05:48:59.001Z,93.54
2016-12-06T05:49:59.028Z,93.92
2016-12-06T05:50:58.965Z,93.92
2016-12-06T05:51:58.989Z,93.92
2016-12-06T05:52:58.927Z,92.96
2016-12-06T05:53:58.953Z,92.96
2016-12-06T05:54:58.891Z,93.1
2016-12-06T05:55:58.825Z,93.01
2016-12-06T05:56:58.761Z,92.91
2016-12-06T05:57:58.790Z,92.63
2016-12-06T05:58:58.818Z,92.72
2016-12-06T05:59:58.846Z,92.77
2016-12-06T06:00:58.873Z,92
2016-12-06T06:01:58.805Z,92.68
2016-12-06T06:02:58.741Z,92.96
2016-12-06T06:03:58.771Z,92.77
2016-12-06T06:04:58.796Z,92.77
2016-12-06T06:05:58.643Z,92.96
2016-12-06T06:06:58.668Z,93.06
2016-12-06T06:07:58.696Z,92.96
2016-12-06T06:08:58.723Z,93.44
2016-12-06T06:09:58.657Z,93.92
2016-12-06T06:10:58.593Z,95.46
2016-12-06T06:11:58.623Z,96.13
2016-12-06T06:12:58.650Z,96.42
2016-12-06T06:13:58.675Z,96.51
2016-12-06T06:14:58.425Z,96.42
2016-12-06T06:15:58.450Z,96.42
2016-12-06T06:16:58.477Z,96.51
2016-12-06T06:17:58.411Z,96.8
2016-12-06T06:18:58.443Z,96.7
2016-12-06T06:19:58.465Z,96.99
2016-12-06T06:20:58.399Z,96.8
2016-12-06T06:21:58.335Z,96.7
2016-12-06T06:22:58.269Z,96.7
2016-12-06T06:23:58.207Z,96.61
2016-12-06T06:24:58.139Z,96.89
2016-12-06T06:25:57.986Z,97.47
2016-12-06T06:26:57.831Z,97.56
2016-12-06T06:27:57.860Z,97.95
2016-12-06T06:28:57.796Z,97.86
2016-12-06T06:29:57.824Z,97.47
2016-12-06T06:30:57.758Z,97.19
2016-12-06T06:31:57.783Z,96.66
2016-12-06T06:32:57.811Z,96.85
2016-12-06T06:33:57.838Z,96.51
2016-12-06T06:34:57.772Z,96.66
2016-12-06T06:35:57.801Z,97.42
2016-12-06T06:36:57.733Z,96.99
2016-12-06T06:37:57.765Z,96.7
2016-12-06T06:38:57.792Z,96.8
2016-12-06T06:39:57.818Z,96.8
2016-12-06T06:40:57.845Z,95.75
2016-12-06T06:41:57.685Z,95.79
2016-12-06T06:42:57.621Z,96.37
2016-12-06T06:43:57.649Z,96.7
2016-12-06T06:44:57.676Z,96.42
2016-12-06T06:45:57.610Z,96.8
2016-12-06T06:46:57.638Z,96.56
2016-12-06T06:47:57.574Z,96.42
2016-12-06T06:48:57.512Z,96.27
2016-12-06T06:49:57.361Z,96.66
2016-12-06T06:50:57.297Z,96.47
2016-12-06T06:51:57.323Z,96.66
2016-12-06T06:52:57.355Z,96.37
2016-12-06T06:53:57.286Z,96.56
2016-12-06T06:54:57.314Z,96.47
2016-12-06T06:55:57.154Z,96.08
2016-12-06T06:56:57.182Z,96.27
2016-12-06T06:57:57.211Z,96.18
2016-12-06T06:58:57.239Z,96.85
2016-12-06T06:59:57.266Z,95.79
2016-12-06T07:00:57.115Z,95.89
2016-12-06T07:01:57.051Z,95.79
2016-12-06T07:02:56.896Z,95.21
2016-12-06T07:03:56.830Z,95.21
2016-12-06T07:04:56.764Z,95.41
2016-12-06T07:05:56.606Z,95.36
2016-12-06T07:06:56.453Z,95.21
2016-12-06T07:07:56.480Z,95.36
2016-12-06T07:08:56.419Z,95.46
2016-12-06T07:09:56.446Z,95.6
2016-12-06T07:10:56.472Z,95.6
2016-12-06T07:11:56.405Z,95.89
2016-12-06T07:12:56.342Z,95.31
2016-12-06T07:13:56.275Z,95.03
2016-12-06T07:14:56.212Z,95.12
2016-12-06T07:15:56.241Z,95.41
2016-12-06T07:16:56.177Z,95.12
2016-12-06T07:17:56.200Z,95.65
2016-12-06T07:18:56.043Z,95.07
2016-12-06T07:19:55.979Z,94.54
2016-12-06T07:20:56.004Z,94.93
2016-12-06T07:21:56.034Z,94.93
2016-12-06T07:22:56.061Z,95.51
2016-12-06T07:23:55.997Z,95.21
2016-12-06T07:24:56.224Z,95.41
2016-12-06T07:25:56.075Z,95.98
2016-12-06T07:26:56.098Z,95.79
2016-12-06T07:27:56.034Z,95.98
2016-12-06T07:28:55.963Z,95.89
2016-12-06T07:29:56.338Z,95.79
2016-12-06T07:30:56.274Z,95.31
2016-12-06T07:31:56.119Z,95.79
2016-12-06T07:32:56.148Z,95.31
2016-12-06T07:33:56.083Z,95.21
2016-12-06T07:34:56.108Z,95.21
2016-12-06T07:35:55.954Z,95.51
2016-12-06T07:36:55.891Z,95.6
2016-12-06T07:37:55.829Z,95.98
2016-12-06T07:38:55.767Z,95.79
2016-12-06T07:39:55.704Z,95.31
2016-12-06T07:40:55.733Z,95.51
2016-12-06T07:41:55.761Z,95.6
2016-12-06T07:42:55.789Z,95.21
2016-12-06T07:43:55.725Z,95.12
2016-12-06T07:44:55.752Z,95.31
2016-12-06T07:45:55.779Z,93.97
2016-12-06T07:46:55.711Z,94.84
2016-12-06T07:47:55.736Z,94.45
2016-12-06T07:48:55.577Z,94.26
2016-12-06T07:49:55.606Z,93.88
2016-12-06T07:50:55.631Z,93.88
2016-12-06T07:51:55.659Z,94.54
2016-12-06T07:52:55.687Z,94.64
2016-12-06T07:53:55.620Z,94.35
2016-12-06T07:54:55.554Z,94.45
2016-12-06T07:55:55.584Z,95.41
2016-12-06T07:56:55.522Z,95.31
2016-12-06T07:57:55.548Z,93.78
2016-12-06T07:58:55.392Z,93.78
2016-12-06T07:59:55.422Z,93.35
2016-12-06T08:00:55.449Z,93.78
2016-12-06T08:01:55.381Z,93.44
2016-12-06T08:02:55.130Z,93.01
2016-12-06T08:03:54.972Z,92.63
2016-12-06T08:04:54.817Z,93.11
2016-12-06T08:05:54.757Z,93.59
2016-12-06T08:06:54.693Z,93.59
2016-12-06T08:07:54.628Z,93.88
2016-12-06T08:08:54.563Z,93.88
2016-12-06T08:09:54.595Z,94.07
2016-12-06T08:10:54.620Z,94.45
2016-12-06T08:11:54.648Z,94.17
2016-12-06T08:12:54.588Z,94.54
2016-12-06T08:13:54.621Z,94.74
2016-12-06T08:14:54.646Z,94.64
2016-12-06T08:15:54.580Z,94.45
2016-12-06T08:16:54.607Z,94.84
2016-12-06T08:17:54.633Z,94.26
2016-12-06T08:18:54.569Z,93.88
2016-12-06T08:19:54.500Z,93.78
2016-12-06T08:20:54.526Z,93.88
2016-12-06T08:21:54.462Z,95.21
2016-12-06T08:22:54.489Z,94.54
2016-12-06T08:23:54.517Z,94.35
2016-12-06T08:24:54.448Z,94.69
2016-12-06T08:25:54.384Z,94.74
2016-12-06T08:26:54.343Z,94.84
2016-12-06T08:27:54.369Z,95.31
2016-12-06T08:28:54.309Z,95.21
2016-12-06T08:29:54.243Z,95.21
2016-12-06T08:30:54.086Z,95.21
2016-12-06T08:31:53.928Z,95.7
2016-12-06T08:32:53.955Z,94.64
2016-12-06T08:33:53.892Z,94.54
2016-12-06T08:34:53.917Z,92.91
2016-12-06T08:35:53.849Z,93.11
2016-12-06T08:36:53.692Z,92.72
2016-12-06T08:37:53.719Z,92.82
2016-12-06T08:38:53.658Z,92.82
2016-12-06T08:39:53.681Z,92.91
2016-12-06T08:40:53.708Z,92.54
2016-12-06T08:41:53.552Z,92.44
2016-12-06T08:42:53.487Z,92.77
2016-12-06T08:43:53.514Z,92.96
2016-12-06T08:44:53.359Z,92.39
2016-12-06T08:45:53.290Z,92.19
2016-12-06T08:46:53.320Z,92.48
2016-12-06T08:47:53.343Z,92.48
2016-12-06T08:48:53.368Z,92.39
2016-12-06T08:49:53.303Z,91.81
2016-12-06T08:50:53.333Z,92.1
2016-12-06T08:51:53.358Z,91.72
2016-12-06T08:52:53.294Z,91.62
2016-12-06T08:53:53.320Z,91.42
2016-12-06T08:54:53.258Z,91.33
2016-12-06T08:55:53.194Z,90.7
2016-12-06T08:56:53.130Z,90.61
2016-12-06T08:57:53.066Z,90.22
2016-12-06T08:58:53.007Z,89.98
2016-12-06T08:59:53.039Z,89.02
2016-12-06T09:00:53.069Z,87.92
2016-12-06T09:01:53.007Z,86.8
2016-12-06T09:02:52.943Z,85.55
2016-12-06T09:03:52.787Z,83.67
2016-12-06T09:04:52.726Z,83.67
2016-12-06T09:05:52.758Z,83.42
2016-12-06T09:06:52.788Z,82.17
2016-12-06T09:07:52.724Z,81.79
2016-12-06T09:08:52.760Z,81.12
2016-12-06T09:09:52.792Z,79.96
2016-12-06T09:10:52.731Z,80.58
2016-12-06T09:11:52.671Z,80.29
2016-12-06T09:12:52.706Z,80.19
2016-12-06T09:13:52.645Z,79.9
2016-12-06T09:14:52.681Z,79.43
2016-12-06T09:15:52.619Z,78.88
2016-12-06T09:16:52.564Z,78.59
2016-12-06T09:17:52.501Z,78.98
2016-12-06T09:18:52.540Z,78.15
2016-12-06T09:19:52.476Z,77.38
2016-12-06T09:20:52.512Z,76.8
2016-12-06T09:21:52.542Z,76.17
2016-12-06T09:22:52.579Z,75.59
2016-12-06T09:23:52.615Z,75.4
2016-12-06T09:24:52.553Z,75.4
2016-12-06T09:25:52.501Z,75.01
2016-12-06T09:26:52.540Z,75.01
2016-12-06T09:27:52.574Z,75.24
2016-12-06T09:28:52.607Z,75.05
2016-12-06T09:29:52.550Z,74.95
2016-12-06T09:30:52.495Z,73.69
2016-12-06T09:31:52.527Z,74.08
2016-12-06T09:32:52.470Z,74.76
2016-12-06T09:33:52.413Z,74.76
2016-12-06T09:34:52.445Z,74.95
2016-12-06T09:35:52.479Z,74.02
2016-12-06T09:36:52.514Z,73.54
2016-12-06T09:37:52.363Z,72.77
2016-12-06T09:38:52.397Z,73.44
2016-12-06T09:39:52.432Z,73.44
2016-12-06T09:40:52.375Z,72.9
2016-12-06T09:41:52.409Z,72.16
2016-12-06T09:42:52.355Z,71.3
2016-12-06T09:43:52.302Z,71.81
2016-12-06T09:44:52.243Z,71.52
2016-12-06T09:45:52.095Z,70.68
2016-12-06T09:46:52.132Z,70.04
2016-12-06T09:47:52.167Z,68.59
2016-12-06T09:48:52.204Z,67.95
2016-12-06T09:49:52.147Z,67.91
2016-12-06T09:50:52.184Z,68.24
2016-12-06T09:51:52.127Z,67.66
2016-12-06T09:52:52.074Z,66.78
2016-12-06T09:53:52.017Z,66.53
2016-12-06T09:54:51.867Z,66.72
2016-12-06T09:55:51.907Z,67.02
2016-12-06T09:56:51.944Z,66.72
2016-12-06T09:57:51.981Z,66.53
2016-12-06T09:58:52.020Z,67.02
2016-12-06T09:59:52.056Z,66.82
2016-12-06T10:00:52.000Z,66.24
2016-12-06T10:01:51.945Z,65.69
2016-12-06T10:02:51.984Z,65.59
2016-12-06T10:03:51.931Z,65.69
2016-12-06T10:04:51.970Z,64.92
2016-12-06T10:05:52.007Z,64.95
2016-12-06T10:06:52.048Z,64.85
2016-12-06T10:07:51.991Z,64.56
2016-12-06T10:08:52.030Z,63.69
2016-12-06T10:09:51.886Z,63.91
2016-12-06T10:10:51.836Z,63.59
2016-12-06T10:11:51.870Z,63.78
2016-12-06T10:12:51.816Z,64.04
2016-12-06T10:13:51.761Z,64.43
2016-12-06T10:14:51.711Z,64.17
2016-12-06T10:15:51.747Z,63.49
2016-12-06T10:16:51.786Z,63.98
2016-12-06T10:17:51.731Z,63.78
2016-12-06T10:18:51.770Z,64.07
2016-12-06T10:19:51.812Z,64.04
2016-12-06T10:20:51.759Z,64.92
2016-12-06T10:21:51.798Z,64.07
2016-12-06T10:22:51.832Z,63.98
2016-12-06T10:23:51.872Z,64.04
2016-12-06T10:24:51.913Z,64.62
2016-12-06T10:25:51.679Z,63.85
2016-12-06T10:26:51.625Z,63.88
2016-12-06T10:27:51.570Z,64.17
2016-12-06T10:28:51.622Z,63.75
2016-12-06T10:29:51.664Z,64.53
2016-12-06T10:30:51.595Z,63.82
2016-12-06T10:31:51.447Z,64.85
2016-12-06T10:32:51.394Z,65.72
2016-12-06T10:33:51.336Z,66.02
2016-12-06T10:34:51.373Z,65.53
2016-12-06T10:35:51.316Z,64.95
2016-12-06T10:36:51.261Z,64.75
2016-12-06T10:37:51.113Z,65.59
2016-12-06T10:38:51.163Z,66.66
2016-12-06T10:39:51.103Z,66.56
2016-12-06T10:40:51.048Z,66.56
2016-12-06T10:41:50.898Z,66.2
2016-12-06T10:42:50.748Z,65.34
2016-12-06T10:43:50.695Z,65.56
2016-12-06T10:44:50.633Z,65.17
2016-12-06T10:45:50.575Z,64.47
2016-12-06T10:46:50.429Z,63.23
2016-12-06T10:47:50.469Z,62.75
2016-12-06T10:48:50.418Z,62.19
2016-12-06T10:49:50.448Z,61.55
2016-12-06T10:50:50.487Z,61
2016-12-06T10:51:50.524Z,60.41
2016-12-06T10:52:50.375Z,59.86
2016-12-06T10:53:50.320Z,59.95
2016-12-06T10:54:50.359Z,58.92
2016-12-06T10:55:50.305Z,58.53
2016-12-06T10:56:50.156Z,58.62
2016-12-06T10:57:50.104Z,58.23
2016-12-06T10:58:50.054Z,57.68
2016-12-06T10:59:50.088Z,57.36
2016-12-06T11:00:50.031Z,58.31
2016-12-06T11:01:49.990Z,58.69
2016-12-06T11:02:50.022Z,58.98
2016-12-06T11:03:50.054Z,59.38
2016-12-06T11:04:49.999Z,59.89
2016-12-06T11:05:50.042Z,58.36
2016-12-06T11:06:50.083Z,57.87
2016-12-06T11:07:50.120Z,56.84
2016-12-06T11:08:50.156Z,56.57
2016-12-06T11:09:50.101Z,56.67
2016-12-06T11:10:50.047Z,56.21
2016-12-06T11:11:50.086Z,55.91
2016-12-06T11:12:50.123Z,56.18
2016-12-06T11:13:50.159Z,56.09
2016-12-06T11:14:50.015Z,56.09
2016-12-06T11:15:50.054Z,56.84
2016-12-06T11:16:49.997Z,56.57
2016-12-06T11:17:49.858Z,56.47
2016-12-06T11:18:49.892Z,56.27
2016-12-06T11:19:49.931Z,56.47
2016-12-06T11:20:49.785Z,56.09
2016-12-06T11:21:49.735Z,56.25
2016-12-06T11:22:49.776Z,56.54
2016-12-06T11:23:49.721Z,55.96
2016-12-06T11:24:49.760Z,56.64
2016-12-06T11:25:49.799Z,56.61
2016-12-06T11:26:49.746Z,57.36
2016-12-06T11:27:49.783Z,58.21
2016-12-06T11:28:49.731Z,58.86
2016-12-06T11:29:49.591Z,59.9
2016-12-06T11:30:49.534Z,60.64
2016-12-06T11:31:49.574Z,60.84
2016-12-06T11:32:49.427Z,60.74
2016-12-06T11:33:49.281Z,60.87
2016-12-06T11:34:49.315Z,60.12
2016-12-06T11:35:49.357Z,59.76
2016-12-06T11:36:49.299Z,58.72
2016-12-06T11:37:49.247Z,58.75
2016-12-06T11:38:49.098Z,57.03
2016-12-06T11:39:49.137Z,56.51
2016-12-06T11:40:49.176Z,56.68
2016-12-06T11:41:49.125Z,57.72
2016-12-06T11:42:49.068Z,58.59
2016-12-06T11:43:49.013Z,59.01
2016-12-06T11:44:48.957Z,57.87
2016-12-06T11:45:48.808Z,58.36
2016-12-06T11:46:48.845Z,58.69
2016-12-06T11:47:48.883Z,57.97
2016-12-06T11:48:48.921Z,57.59
2016-12-06T11:49:48.867Z,57.22
2016-12-06T11:50:48.907Z,56.54
2016-12-06T11:51:48.854Z,56.25
2016-12-06T11:52:48.894Z,56.54
2016-12-06T11:53:48.934Z,56.84
2016-12-06T11:54:48.972Z,57.15
2016-12-06T11:55:49.009Z,56.21
2016-12-06T11:56:48.956Z,56.4
2016-12-06T11:57:48.902Z,55.82
2016-12-06T11:58:48.939Z,55.72
2016-12-06T11:59:48.881Z,55.36
2016-12-06T12:00:48.826Z,55.26
2016-12-06T12:01:48.866Z,55.04
2016-12-06T12:02:48.811Z,54.75
2016-12-06T12:03:48.763Z,54.77
2016-12-06T12:04:48.618Z,54.36
2016-12-06T12:05:48.474Z,54.46
2016-12-06T12:06:48.418Z,55.6
2016-12-06T12:07:48.364Z,56.3
2016-12-06T12:08:48.314Z,55.94
2016-12-06T12:09:48.162Z,54.06
2016-12-06T12:10:48.104Z,54.23
2016-12-06T12:11:48.144Z,55.37
2016-12-06T12:12:48.183Z,55.35
2016-12-06T12:13:48.134Z,56.29
2016-12-06T12:14:48.079Z,56.68
2016-12-06T12:15:48.118Z,56.87
2016-12-06T12:16:48.159Z,57.17
2016-12-06T12:17:48.200Z,57.07
2016-12-06T12:18:48.143Z,56.87
2016-12-06T12:19:48.089Z,56.45
2016-12-06T12:20:48.133Z,56.25
2016-12-06T12:21:48.081Z,56.05
2016-12-06T12:22:48.031Z,56.45
2016-12-06T12:23:48.069Z,56.54
2016-12-06T12:24:48.017Z,55.08
2016-12-06T12:25:47.962Z,54.52
2016-12-06T12:26:47.909Z,53.55
2016-12-06T12:27:47.854Z,53.06
2016-12-06T12:28:47.800Z,53.72
2016-12-06T12:29:47.744Z,54.33
2016-12-06T12:30:47.782Z,53.85
2016-12-06T12:31:47.727Z,52.5
2016-12-06T12:32:47.670Z,52.94
2016-12-06T12:33:47.617Z,54.15
2016-12-06T12:34:47.562Z,55.68
2016-12-06T12:35:47.601Z,56.72
2016-12-06T12:36:47.546Z,56.92
2016-12-06T12:37:47.491Z,56.46
2016-12-06T12:38:47.526Z,56.65
2016-12-06T12:39:47.380Z,56.1
2016-12-06T12:40:47.326Z,55.41
2016-12-06T12:41:47.273Z,54.61
2016-12-06T12:42:47.124Z,55.1
2016-12-06T12:43:47.071Z,55.68
2016-12-06T12:44:47.024Z,55.49
2016-12-06T12:45:46.969Z,55.19
2016-12-06T12:46:46.915Z,54.9
2016-12-06T12:47:46.954Z,54.52
2016-12-06T12:48:46.805Z,54.78
2016-12-06T12:49:46.665Z,54.58
2016-12-06T12:50:46.518Z,55.07
2016-12-06T12:51:46.463Z,55.1
2016-12-06T12:52:46.405Z,55.19
2016-12-06T12:53:46.446Z,54.78
2016-12-06T12:54:46.485Z,55.17
2016-12-06T12:55:46.525Z,55.94