createdAt,value
2022-09-18T00:03:52.092Z,3.42
2022-09-18T00:10:02.903Z,3.33
2022-09-18T00:16:16.854Z,3.72
2022-09-18T00:22:31.129Z,3.08
2022-09-18T00:28:42.629Z,3.77
2022-09-18T00:34:57.151Z,4.20
2022-09-18T00:41:12.672Z,3.58
2022-09-18T00:47:34.599Z,3.53
2022-09-18T00:53:46.085Z,4.22
2022-09-18T00:59:57.500Z,3.92
2022-09-18T01:06:15.647Z,3.30
2022-09-18T01:12:30.214Z,2.95
2022-09-18T01:18:44.498Z,3.52
2022-09-18T01:25:00.758Z,3.47
2022-09-18T01:37:25.661Z,2.92
2022-09-18T01:43:36.984Z,3.90
2022-09-18T01:49:50.036Z,3.83
2022-09-18T01:56:00.379Z,3.95
2022-09-18T02:02:14.333Z,3.05
2022-09-18T02:08:26.395Z,3.37
2022-09-18T02:14:38.121Z,3.62
2022-09-18T02:20:50.388Z,4.12
2022-09-18T02:27:04.976Z,4.55
2022-09-18T02:33:30.439Z,5.25
2022-09-18T02:39:51.410Z,6.17
2022-09-18T02:46:02.383Z,4.97
2022-09-18T02:52:13.778Z,4.17
2022-09-18T02:58:29.776Z,4.60
2022-09-18T03:04:41.552Z,3.70
2022-09-18T03:10:54.999Z,4.70
2022-09-18T03:17:04.373Z,4.62
2022-09-18T03:23:17.281Z,4.80
2022-09-18T03:29:31.767Z,5.17
2022-09-18T03:35:41.823Z,4.47
2022-09-18T03:41:52.799Z,3.87
2022-09-18T03:48:04.061Z,5.10
2022-09-18T03:54:18.395Z,4.42
2022-09-18T04:00:29.712Z,5.12
2022-09-18T04:06:42.830Z,4.47
2022-09-18T04:12:55.398Z,4.85
2022-09-18T04:19:05.712Z,4.22
2022-09-18T04:25:20.612Z,6.05
2022-09-18T04:31:32.297Z,5.17
2022-09-18T04:37:44.863Z,5.17
2022-09-18T04:43:57.695Z,5.47
2022-09-18T04:50:13.376Z,5.28
2022-09-18T04:56:27.626Z,5.42
2022-09-18T05:02:38.433Z,3.98
2022-09-18T05:08:50.988Z,6.47
2022-09-18T05:15:03.371Z,5.28
2022-09-18T05:21:14.274Z,5.30
2022-09-18T05:27:28.316Z,5.55
2022-09-18T05:33:40.383Z,5.28
2022-09-18T05:39:54.905Z,4.25
2022-09-18T05:46:08.280Z,5.75
2022-09-18T05:52:20.576Z,4.78
2022-09-18T05:58:33.046Z,4.28
2022-09-18T06:04:43.621Z,5.60
2022-09-18T06:10:55.389Z,5.40
2022-09-18T06:17:07.999Z,5.35
2022-09-18T06:23:18.917Z,6.22
2022-09-18T06:29:31.429Z,5.53
2022-09-18T06:35:43.165Z,7.22
2022-09-18T06:41:54.682Z,5.60
2022-09-18T06:48:09.211Z,4.80
2022-09-18T06:54:19.977Z,5.60
2022-09-18T07:00:29.711Z,6.10
2022-09-18T07:06:44.132Z,5.78
2022-09-18T07:12:53.965Z,6.40
2022-09-18T07:19:08.503Z,5.58
2022-09-18T07:25:18.360Z,5.22
2022-09-18T07:31:30.929Z,5.65
2022-09-18T07:37:41.398Z,5.62
2022-09-18T07:43:53.750Z,4.33
2022-09-18T07:50:05.160Z,5.78
2022-09-18T07:56:16.511Z,5.17
2022-09-18T08:02:29.121Z,5.45
2022-09-18T08:08:38.423Z,5.50
2022-09-18T08:14:50.542Z,5.08
2022-09-18T08:21:09.896Z,5.28
2022-09-18T08:27:18.551Z,5.72
2022-09-18T08:33:28.412Z,4.83
2022-09-18T08:39:40.021Z,6.05
2022-09-18T08:45:55.732Z,3.95
2022-09-18T08:52:09.088Z,4.33
2022-09-18T08:58:21.855Z,4.17
2022-09-18T09:04:33.373Z,4.22
2022-09-18T09:10:49.561Z,4.58
2022-09-18T09:17:05.106Z,4.17
2022-09-18T09:23:21.243Z,4.07
2022-09-18T09:29:34.296Z,4.12
2022-09-18T09:35:48.218Z,4.65
2022-09-18T09:42:02.629Z,4.37
2022-09-18T09:48:14.596Z,4.47
2022-09-18T09:54:27.324Z,4.92
2022-09-18T10:00:39.018Z,4.87
2022-09-18T10:06:52.628Z,4.53
2022-09-18T10:13:04.385Z,4.30
2022-09-18T10:19:17.309Z,4.67
2022-09-18T10:25:33.584Z,3.83
2022-09-18T10:38:02.148Z,5.10
2022-09-18T10:44:28.636Z,5.97
2022-09-18T10:56:52.533Z,4.22
2022-09-18T11:03:04.678Z,3.90
2022-09-18T11:09:17.849Z,4.65
2022-09-18T11:15:32.695Z,4.00
2022-09-18T11:21:52.634Z,4.50
2022-09-18T11:28:05.656Z,3.98
2022-09-18T11:34:30.522Z,4.30
2022-09-18T11:40:50.084Z,4.58
2022-09-18T11:47:36.640Z,3.45
2022-09-18T11:53:48.487Z,3.67
2022-09-18T12:00:06.516Z,3.77
2022-09-18T12:06:22.245Z,3.98
2022-09-18T12:12:31.697Z,3.45
2022-09-18T12:18:47.425Z,3.55
2022-09-18T12:24:59.875Z,4.83
2022-09-18T12:31:16.661Z,4.53
2022-09-18T12:37:38.243Z,4.05
2022-09-18T12:44:03.897Z,4.33
2022-09-18T12:50:52.445Z,3.98
2022-09-18T12:57:14.362Z,3.60
2022-09-18T13:03:29.365Z,4.37
2022-09-18T13:09:40.072Z,3.67
2022-09-18T13:15:51.276Z,3.22
2022-09-18T13:22:04.607Z,4.78
2022-09-18T13:28:19.306Z,4.03
2022-09-18T13:34:33.486Z,5.05
2022-09-18T13:40:45.655Z,4.15
2022-09-18T13:46:56.198Z,3.02
2022-09-18T13:53:07.706Z,4.20
2022-09-18T13:59:31.523Z,3.85
2022-09-18T14:05:43.775Z,3.02
2022-09-18T14:11:54.556Z,4.70
2022-09-18T14:18:17.027Z,3.67
2022-09-18T14:25:01.654Z,4.40
2022-09-18T14:31:25.695Z,3.85
2022-09-18T14:37:40.695Z,3.27
2022-09-18T14:44:01.303Z,3.47
2022-09-18T14:50:27.618Z,3.95
2022-09-18T14:56:40.766Z,3.87
2022-09-18T15:02:57.490Z,3.62
2022-09-18T15:09:10.569Z,4.33
2022-09-18T15:15:35.485Z,3.80
2022-09-18T15:21:45.558Z,4.12
2022-09-18T15:27:59.267Z,3.83
2022-09-18T15:34:14.265Z,4.28
2022-09-18T15:40:25.876Z,3.40
2022-09-18T15:46:38.360Z,4.03
2022-09-18T15:52:53.171Z,3.80
2022-09-18T15:59:06.040Z,4.40
2022-09-18T16:05:18.383Z,4.25
2022-09-18T16:11:50.225Z,4.12
2022-09-18T16:18:24.611Z,3.05
2022-09-18T16:24:34.185Z,3.22
2022-09-18T16:30:48.163Z,3.40
2022-09-18T16:37:02.331Z,3.58
2022-09-18T16:43:15.571Z,3.08
2022-09-18T16:49:28.369Z,3.42
2022-09-18T16:55:37.943Z,3.52
2022-09-18T17:02:03.252Z,3.85
2022-09-18T17:08:04.663Z,3.52
2022-09-18T17:14:17.899Z,3.35
2022-09-18T17:20:32.279Z,3.40
2022-09-18T17:26:40.642Z,2.60
2022-09-18T17:32:54.258Z,3.72
2022-09-18T17:39:06.117Z,2.92
2022-09-18T17:45:18.392Z,2.83
2022-09-18T17:51:28.605Z,3.00
2022-09-18T17:57:40.626Z,3.50
2022-09-18T18:03:53.149Z,2.95
2022-09-18T18:10:05.579Z,2.80
2022-09-18T18:16:19.359Z,3.02
2022-09-18T18:22:32.152Z,2.95
2022-09-18T18:28:43.307Z,2.65
2022-09-18T18:34:57.464Z,3.22
2022-09-18T18:41:10.791Z,2.72
2022-09-18T18:47:23.186Z,2.55
2022-09-18T18:53:36.609Z,2.00
2022-09-18T18:59:49.241Z,3.10
2022-09-18T19:05:58.065Z,2.70
2022-09-18T19:12:11.414Z,2.75
2022-09-18T19:18:22.722Z,2.42
2022-09-18T19:24:36.445Z,2.90
2022-09-18T19:30:49.801Z,2.58
2022-09-18T19:36:59.946Z,2.92
2022-09-18T19:43:10.657Z,2.92
2022-09-18T19:49:23.394Z,2.77
2022-09-18T19:55:36.260Z,2.47
2022-09-18T20:01:58.198Z,2.08
2022-09-18T20:08:12.402Z,2.45
2022-09-18T20:14:24.356Z,2.80
2022-09-18T20:20:40.009Z,2.10
2022-09-18T20:26:50.969Z,3.37
2022-09-18T20:33:04.507Z,2.33
2022-09-18T20:39:14.748Z,2.42
2022-09-18T20:45:27.595Z,2.50
2022-09-18T20:51:39.287Z,2.72
2022-09-18T20:57:52.599Z,2.17
2022-09-18T21:04:05.593Z,2.72
2022-09-18T21:10:19.350Z,2.33
2022-09-18T21:16:31.936Z,2.40
2022-09-18T21:22:59.891Z,2.20
2022-09-18T21:29:13.431Z,2.92
2022-09-18T21:35:25.182Z,2.75
2022-09-18T21:41:38.561Z,2.45
2022-09-18T21:47:48.902Z,3.10
2022-09-18T21:54:04.058Z,2.62
2022-09-18T22:00:18.833Z,2.37
2022-09-18T22:06:31.775Z,3.00
2022-09-18T22:12:39.731Z,2.27
2022-09-18T22:18:48.332Z,2.70
2022-09-18T22:24:57.429Z,2.77
2022-09-18T22:31:10.561Z,2.55
2022-09-18T22:37:24.153Z,3.02
2022-09-18T22:43:37.753Z,3.42
2022-09-18T22:49:50.228Z,3.05
2022-09-18T22:56:00.911Z,2.05
2022-09-18T23:02:10.443Z,3.40
2022-09-18T23:08:22.098Z,3.17
2022-09-18T23:14:35.452Z,3.20
2022-09-18T23:20:47.942Z,3.12
2022-09-18T23:26:59.701Z,2.90
2022-09-18T23:33:11.140Z,2.37
2022-09-18T23:39:22.556Z,2.52
2022-09-18T23:45:31.743Z,2.50
2022-09-18T23:51:43.195Z,2.35
2022-09-18T23:57:56.720Z,2.65
