createdAt,value
2022-10-13T00:01:00.991Z,55.42
2022-10-13T00:03:28.702Z,55.48
2022-10-13T00:05:56.152Z,55.55
2022-10-13T00:08:26.138Z,55.36
2022-10-13T00:10:53.804Z,55.30
2022-10-13T00:13:22.997Z,54.85
2022-10-13T00:15:50.382Z,54.29
2022-10-13T00:18:18.175Z,54.32
2022-10-13T00:20:49.726Z,54.52
2022-10-13T00:23:17.665Z,54.78
2022-10-13T00:25:49.911Z,55.43
2022-10-13T00:28:19.257Z,55.52
2022-10-13T00:30:47.301Z,55.21
2022-10-13T00:33:14.767Z,55.23
2022-10-13T00:35:48.010Z,55.10
2022-10-13T00:38:18.574Z,55.16
2022-10-13T00:40:56.164Z,55.40
2022-10-13T00:43:48.356Z,55.44
2022-10-13T00:46:16.120Z,56.03
2022-10-13T00:48:44.655Z,56.30
2022-10-13T00:51:14.192Z,56.13
2022-10-13T00:53:42.332Z,56.80
2022-10-13T00:56:12.138Z,56.26
2022-10-13T00:58:40.997Z,56.35
2022-10-13T01:01:08.530Z,56.67
2022-10-13T01:03:36.629Z,56.70
2022-10-13T01:06:06.068Z,56.55
2022-10-13T01:08:33.861Z,56.71
2022-10-13T01:11:07.674Z,56.69
2022-10-13T01:13:42.133Z,57.00
2022-10-13T01:16:19.660Z,57.67
2022-10-13T01:19:01.776Z,57.31
2022-10-13T01:21:38.300Z,57.50
2022-10-13T01:24:26.072Z,57.62
2022-10-13T01:27:26.190Z,57.82
2022-10-13T01:30:04.533Z,57.74
2022-10-13T01:33:05.908Z,57.80
2022-10-13T01:35:39.445Z,57.07
2022-10-13T01:38:20.683Z,57.01
2022-10-13T01:40:51.962Z,56.49
2022-10-13T01:43:26.232Z,56.25
2022-10-13T01:46:15.103Z,55.93
2022-10-13T01:48:43.600Z,55.97
2022-10-13T01:51:13.875Z,55.89
2022-10-13T01:53:42.408Z,56.24
2022-10-13T01:56:10.104Z,56.30
2022-10-13T01:58:42.204Z,56.40
2022-10-13T02:01:22.337Z,56.54
2022-10-13T02:04:01.642Z,56.27
2022-10-13T02:06:52.164Z,56.36
2022-10-13T02:09:44.326Z,56.35
2022-10-13T02:12:17.416Z,56.16
2022-10-13T02:14:46.126Z,56.73
2022-10-13T02:17:14.552Z,56.28
2022-10-13T02:19:43.039Z,56.00
2022-10-13T02:22:11.833Z,55.82
2022-10-13T02:24:39.314Z,56.09
2022-10-13T02:27:07.090Z,55.64
2022-10-13T02:29:35.100Z,55.96
2022-10-13T02:32:02.537Z,55.33
2022-10-13T02:34:29.937Z,55.50
2022-10-13T02:36:57.620Z,55.04
2022-10-13T02:39:25.062Z,54.74
2022-10-13T02:41:52.533Z,55.17
2022-10-13T02:44:21.044Z,55.71
2022-10-13T02:46:48.460Z,55.21
2022-10-13T02:49:15.850Z,55.43
2022-10-13T02:51:43.612Z,55.16
2022-10-13T02:54:11.032Z,55.24
2022-10-13T02:56:38.427Z,54.84
2022-10-13T02:59:06.185Z,54.52
2022-10-13T03:01:33.624Z,54.67
2022-10-13T03:04:01.050Z,54.70
2022-10-13T03:06:28.740Z,54.91
2022-10-13T03:08:56.097Z,55.45
2022-10-13T03:11:23.551Z,55.13
2022-10-13T03:13:51.260Z,54.73
2022-10-13T03:16:18.800Z,55.13
2022-10-13T03:18:46.309Z,55.49
2022-10-13T03:21:13.996Z,55.11
2022-10-13T03:23:41.348Z,54.80
2022-10-13T03:26:08.804Z,54.62
2022-10-13T03:28:36.700Z,54.58
2022-10-13T03:31:07.257Z,54.83
2022-10-13T03:33:34.697Z,54.18
2022-10-13T03:36:04.127Z,54.19
2022-10-13T03:38:33.669Z,54.47
2022-10-13T03:41:14.044Z,54.99
2022-10-13T03:43:42.843Z,55.43
2022-10-13T03:46:14.490Z,55.50
2022-10-13T03:48:43.077Z,55.34
2022-10-13T03:51:16.924Z,55.11
2022-10-13T03:53:46.581Z,55.26
2022-10-13T03:56:18.626Z,55.54
2022-10-13T03:58:54.817Z,55.40
2022-10-13T04:01:23.724Z,55.09
2022-10-13T04:03:55.752Z,55.07
2022-10-13T04:06:23.581Z,54.67
2022-10-13T04:08:51.800Z,55.10
2022-10-13T04:11:19.660Z,55.39
2022-10-13T04:13:51.295Z,55.42
2022-10-13T04:16:20.320Z,55.01
2022-10-13T04:18:55.119Z,55.09
2022-10-13T04:21:23.714Z,55.29
2022-10-13T04:23:51.682Z,55.24
2022-10-13T04:26:21.976Z,55.40
2022-10-13T04:28:50.569Z,54.92
2022-10-13T04:31:19.386Z,54.81
2022-10-13T04:33:46.789Z,55.02
2022-10-13T04:36:15.177Z,54.44
2022-10-13T04:38:43.209Z,54.76
2022-10-13T04:41:14.471Z,54.45
2022-10-13T04:43:42.449Z,54.39
2022-10-13T04:46:18.921Z,54.54
2022-10-13T04:48:46.879Z,54.09
2022-10-13T04:51:17.234Z,54.36
2022-10-13T04:53:44.731Z,54.24
2022-10-13T04:56:16.348Z,54.47
2022-10-13T04:58:45.420Z,54.42
2022-10-13T05:01:21.151Z,54.56
2022-10-13T05:03:54.247Z,54.37
2022-10-13T05:06:24.417Z,54.39
2022-10-13T05:08:56.743Z,54.53
2022-10-13T05:11:25.578Z,54.88
2022-10-13T05:13:53.375Z,54.95
2022-10-13T05:16:22.195Z,55.04
2022-10-13T05:18:51.189Z,54.95
2022-10-13T05:21:22.292Z,55.18
2022-10-13T05:23:53.941Z,55.48
2022-10-13T05:26:32.005Z,55.60
2022-10-13T05:29:01.256Z,56.64
2022-10-13T05:31:30.851Z,55.37
2022-10-13T05:34:00.532Z,54.69
2022-10-13T05:36:33.401Z,54.69
2022-10-13T05:39:03.418Z,54.88
2022-10-13T05:41:31.405Z,54.49
2022-10-13T05:44:01.086Z,54.74
2022-10-13T05:46:28.739Z,55.36
2022-10-13T05:48:56.473Z,56.44
2022-10-13T05:51:45.995Z,55.11
2022-10-13T05:54:18.658Z,54.80
2022-10-13T05:56:56.353Z,54.82
2022-10-13T05:59:27.367Z,54.94
2022-10-13T06:01:55.471Z,55.13
2022-10-13T06:04:44.204Z,55.49
2022-10-13T06:07:11.761Z,55.52
2022-10-13T06:09:40.289Z,55.52
2022-10-13T06:12:08.921Z,55.89
2022-10-13T06:14:37.209Z,56.19
2022-10-13T06:17:07.063Z,55.98
2022-10-13T06:19:34.598Z,55.49
2022-10-13T06:22:07.937Z,55.48
2022-10-13T06:24:35.379Z,55.39
2022-10-13T06:27:04.735Z,55.63
2022-10-13T06:29:33.465Z,55.56
2022-10-13T06:32:00.867Z,55.83
2022-10-13T06:34:28.306Z,55.71
2022-10-13T06:36:56.012Z,55.70
2022-10-13T06:39:23.656Z,55.94
2022-10-13T06:41:52.258Z,55.80
2022-10-13T06:44:20.094Z,55.23
2022-10-13T06:46:47.510Z,54.96
2022-10-13T06:49:15.017Z,55.02
2022-10-13T06:51:42.692Z,55.17
2022-10-13T06:54:10.123Z,55.12
2022-10-13T06:56:37.535Z,55.44
2022-10-13T06:59:09.032Z,55.24
2022-10-13T07:01:41.382Z,55.30
2022-10-13T07:04:12.905Z,55.15
2022-10-13T07:06:40.627Z,55.26
2022-10-13T07:09:11.432Z,55.85
2022-10-13T07:11:39.116Z,56.26
2022-10-13T07:14:06.616Z,56.12
2022-10-13T07:16:34.102Z,56.34
2022-10-13T07:19:02.192Z,56.58
2022-10-13T07:21:30.959Z,56.18
2022-10-13T07:23:58.448Z,56.42
2022-10-13T07:26:28.207Z,55.26
2022-10-13T07:28:55.752Z,54.25
2022-10-13T07:31:23.288Z,54.38
2022-10-13T07:33:51.748Z,55.28
2022-10-13T07:36:19.431Z,55.45
2022-10-13T07:38:47.338Z,55.13
2022-10-13T07:41:15.666Z,55.11
2022-10-13T07:43:43.302Z,54.81
2022-10-13T07:46:12.599Z,54.03
2022-10-13T07:48:40.719Z,53.54
2022-10-13T07:51:12.607Z,54.02
2022-10-13T07:53:41.939Z,53.72
2022-10-13T07:56:11.810Z,53.96
2022-10-13T07:58:41.273Z,53.27
2022-10-13T08:01:09.411Z,53.09
2022-10-13T08:03:41.854Z,52.91
2022-10-13T08:06:14.678Z,53.32
2022-10-13T08:08:42.352Z,52.81
2022-10-13T08:11:16.647Z,53.07
2022-10-13T08:13:49.875Z,52.84
2022-10-13T08:16:21.316Z,52.27
2022-10-13T08:18:49.470Z,52.71
2022-10-13T08:24:14.170Z,52.40
2022-10-13T08:26:42.238Z,52.40
2022-10-13T08:29:21.313Z,51.02
2022-10-13T08:31:50.568Z,50.97
2022-10-13T08:34:18.616Z,50.83
2022-10-13T08:36:46.230Z,49.60
2022-10-13T08:39:14.083Z,48.91
2022-10-13T08:41:44.191Z,48.82
2022-10-13T08:45:02.544Z,48.64
2022-10-13T08:47:33.479Z,46.58
2022-10-13T08:50:04.166Z,46.50
2022-10-13T08:52:52.905Z,46.27
2022-10-13T08:55:36.037Z,45.23
2022-10-13T08:58:11.720Z,44.78
2022-10-13T09:00:39.266Z,45.04
2022-10-13T09:03:26.744Z,46.86
2022-10-13T09:06:11.995Z,46.60
2022-10-13T09:08:54.168Z,46.75
2022-10-13T09:11:21.631Z,46.56
2022-10-13T09:13:49.347Z,46.10
2022-10-13T09:16:26.457Z,45.81
2022-10-13T09:18:54.287Z,46.06
2022-10-13T09:21:24.538Z,45.03
2022-10-13T09:23:54.027Z,45.93
2022-10-13T09:26:24.390Z,46.10
2022-10-13T09:28:52.416Z,46.79
2022-10-13T09:31:25.703Z,46.95
2022-10-13T09:34:02.961Z,46.55
2022-10-13T09:36:31.305Z,45.97
2022-10-13T09:39:07.041Z,45.52
2022-10-13T09:41:35.366Z,46.08
2022-10-13T09:44:27.850Z,45.38
2022-10-13T09:47:00.666Z,44.71
2022-10-13T09:49:36.244Z,45.44
2022-10-13T09:52:06.136Z,44.77
2022-10-13T09:54:39.530Z,45.01
2022-10-13T09:57:28.757Z,45.31
2022-10-13T10:00:25.944Z,45.33
2022-10-13T10:03:05.386Z,44.61
2022-10-13T10:05:44.945Z,45.83
2022-10-13T10:08:17.118Z,44.74
2022-10-13T10:10:45.138Z,44.60
2022-10-13T10:13:13.675Z,45.06
2022-10-13T10:15:49.791Z,43.90
2022-10-13T10:18:21.590Z,46.37
2022-10-13T10:20:59.304Z,45.43
2022-10-13T10:23:47.633Z,45.41
2022-10-13T10:26:25.016Z,44.22
2022-10-13T10:29:14.067Z,44.65
2022-10-13T10:31:50.701Z,45.30
2022-10-13T10:34:31.189Z,44.22
2022-10-13T10:37:25.376Z,44.30
2022-10-13T10:40:12.965Z,44.09
2022-10-13T10:42:59.044Z,45.46
2022-10-13T10:45:28.730Z,44.50
2022-10-13T10:48:01.828Z,44.62
2022-10-13T10:50:30.071Z,44.57
2022-10-13T10:53:14.263Z,44.56
2022-10-13T10:55:55.496Z,44.08
2022-10-13T10:58:41.848Z,44.52
2022-10-13T11:01:33.663Z,43.66
2022-10-13T11:04:32.567Z,44.22
2022-10-13T11:07:00.267Z,44.03
2022-10-13T11:09:54.911Z,44.35
2022-10-13T11:12:25.273Z,46.09
2022-10-13T11:15:02.745Z,45.75
2022-10-13T11:17:32.757Z,44.25
2022-10-13T11:20:00.511Z,43.15
2022-10-13T11:22:29.319Z,44.88
2022-10-13T11:24:58.163Z,44.55
2022-10-13T11:27:34.755Z,44.12
2022-10-13T11:30:03.572Z,44.25
2022-10-13T11:32:41.369Z,43.70
2022-10-13T11:35:23.387Z,43.81
2022-10-13T11:38:07.581Z,43.01
2022-10-13T11:40:35.811Z,44.01
2022-10-13T11:43:32.708Z,43.43
2022-10-13T11:46:09.209Z,43.21
2022-10-13T11:49:11.926Z,42.95
2022-10-13T11:51:42.370Z,42.23
2022-10-13T11:54:34.965Z,43.60
2022-10-13T11:57:04.663Z,42.64
2022-10-13T11:59:39.471Z,41.03
2022-10-13T12:02:10.090Z,42.05
2022-10-13T12:04:41.578Z,41.09
2022-10-13T12:07:13.528Z,41.83
2022-10-13T12:09:56.833Z,40.84
2022-10-13T12:12:25.271Z,42.39
2022-10-13T12:14:54.938Z,42.06
2022-10-13T12:17:40.818Z,42.28
2022-10-13T12:20:24.116Z,41.77
2022-10-13T12:22:52.415Z,44.18
2022-10-13T12:25:21.836Z,42.79
2022-10-13T12:27:53.831Z,42.29
2022-10-13T12:30:26.650Z,42.47
2022-10-13T12:32:56.674Z,42.13
2022-10-13T12:35:25.779Z,41.83
2022-10-13T12:37:54.204Z,42.35
2022-10-13T12:40:23.336Z,42.40
2022-10-13T12:42:51.234Z,43.43
2022-10-13T12:45:31.548Z,42.82
2022-10-13T12:47:59.298Z,43.64
2022-10-13T12:50:29.626Z,41.70
2022-10-13T12:53:12.858Z,42.88
2022-10-13T12:55:58.972Z,41.56
2022-10-13T12:58:31.924Z,41.00
2022-10-13T13:01:11.752Z,41.68
2022-10-13T13:03:40.683Z,40.66
2022-10-13T13:06:14.421Z,41.63
2022-10-13T13:08:43.313Z,40.39
2022-10-13T13:11:22.301Z,41.17
2022-10-13T13:13:49.933Z,40.75
2022-10-13T13:16:19.915Z,41.04
2022-10-13T13:18:48.831Z,41.27
2022-10-13T13:21:19.524Z,40.98
2022-10-13T13:23:52.775Z,40.50
2022-10-13T13:26:23.372Z,40.47
2022-10-13T13:28:54.135Z,40.45
2022-10-13T13:31:24.258Z,41.42
2022-10-13T13:33:53.135Z,41.96
2022-10-13T13:36:22.916Z,41.43
2022-10-13T13:38:53.082Z,42.10
2022-10-13T13:41:21.569Z,41.57
2022-10-13T13:43:49.868Z,41.26
2022-10-13T13:46:21.657Z,40.44
2022-10-13T13:48:50.108Z,41.30
2022-10-13T13:51:18.014Z,40.25
2022-10-13T13:53:46.283Z,39.79
2022-10-13T13:56:18.022Z,39.82
2022-10-13T13:58:45.782Z,39.80
2022-10-13T14:01:14.450Z,40.29
2022-10-13T14:03:42.191Z,40.42
2022-10-13T14:06:20.252Z,41.50
2022-10-13T14:08:47.956Z,41.39
2022-10-13T14:11:15.719Z,40.01
2022-10-13T14:13:43.190Z,40.48
2022-10-13T14:16:16.547Z,40.09
2022-10-13T14:18:44.059Z,39.91
2022-10-13T14:21:11.813Z,40.07
2022-10-13T14:23:40.418Z,40.39
2022-10-13T14:26:09.577Z,41.12
2022-10-13T14:28:37.318Z,41.21
2022-10-13T14:31:06.471Z,40.59
2022-10-13T14:33:37.127Z,40.57
2022-10-13T14:36:06.507Z,41.18
2022-10-13T14:38:34.617Z,40.56
2022-10-13T14:41:04.180Z,40.55
2022-10-13T14:43:32.294Z,40.42
2022-10-13T14:46:04.030Z,40.29
2022-10-13T14:48:32.934Z,40.48
2022-10-13T14:51:07.376Z,40.27
2022-10-13T14:53:36.767Z,41.09
2022-10-13T14:56:21.841Z,41.09
2022-10-13T14:58:54.130Z,40.90
2022-10-13T15:01:22.113Z,41.37
2022-10-13T15:03:50.045Z,41.13
2022-10-13T15:06:23.561Z,41.48
2022-10-13T15:08:51.787Z,41.37
2022-10-13T15:11:22.120Z,41.34
2022-10-13T15:13:49.613Z,41.45
2022-10-13T15:16:22.115Z,41.37
2022-10-13T15:18:49.757Z,41.48
2022-10-13T15:21:18.518Z,42.15
2022-10-13T15:23:46.447Z,42.11
2022-10-13T15:26:15.474Z,42.14
2022-10-13T15:28:45.839Z,42.47
2022-10-13T15:31:15.710Z,42.71
2022-10-13T15:33:45.157Z,42.86
2022-10-13T15:36:13.088Z,43.09
2022-10-13T15:38:40.723Z,43.20
2022-10-13T15:41:08.570Z,43.02
2022-10-13T15:43:36.040Z,43.15
2022-10-13T15:46:06.110Z,43.34
2022-10-13T15:48:35.076Z,43.54
2022-10-13T15:51:09.513Z,44.08
2022-10-13T15:53:37.254Z,44.10
2022-10-13T15:56:04.801Z,44.16
2022-10-13T15:58:32.220Z,44.43
2022-10-13T16:01:00.459Z,45.25
2022-10-13T16:03:29.886Z,45.61
2022-10-13T16:05:57.310Z,45.84
2022-10-13T16:08:24.758Z,46.34
2022-10-13T16:10:52.549Z,46.65
2022-10-13T16:13:20.090Z,46.85
2022-10-13T16:15:57.712Z,47.08
2022-10-13T16:18:29.553Z,47.71
2022-10-13T16:20:57.115Z,47.68
2022-10-13T16:23:25.215Z,48.12
2022-10-13T16:25:53.223Z,48.55
2022-10-13T16:28:20.689Z,48.69
2022-10-13T16:30:48.408Z,48.66
2022-10-13T16:33:15.905Z,48.79
2022-10-13T16:35:43.611Z,49.02
2022-10-13T16:38:12.499Z,49.41
2022-10-13T16:40:40.290Z,49.27
2022-10-13T16:43:07.971Z,49.51
2022-10-13T16:45:58.763Z,49.49
2022-10-13T16:48:24.143Z,49.79
2022-10-13T16:50:52.090Z,49.88
2022-10-13T16:53:22.861Z,50.10
2022-10-13T16:55:50.615Z,50.45
2022-10-13T16:58:18.410Z,50.77
2022-10-13T17:00:46.109Z,50.83
2022-10-13T17:03:13.612Z,50.77
2022-10-13T17:05:41.395Z,50.73
2022-10-13T17:08:08.873Z,50.94
2022-10-13T17:10:36.342Z,50.75
2022-10-13T17:13:04.586Z,50.76
2022-10-13T17:15:32.997Z,51.12
2022-10-13T17:18:00.582Z,51.37
2022-10-13T17:20:28.355Z,51.89
2022-10-13T17:22:55.849Z,52.21
2022-10-13T17:25:23.303Z,52.35
2022-10-13T17:27:51.344Z,52.84
2022-10-13T17:30:18.921Z,53.45
2022-10-13T17:32:46.588Z,53.80
2022-10-13T17:35:17.988Z,53.27
2022-10-13T17:37:45.438Z,53.45
2022-10-13T17:40:12.907Z,53.18
2022-10-13T17:42:40.780Z,53.00
2022-10-13T17:45:09.024Z,52.83
2022-10-13T17:47:36.489Z,54.23
2022-10-13T17:50:04.421Z,54.30
2022-10-13T17:52:31.959Z,53.50
2022-10-13T17:54:59.511Z,53.92
2022-10-13T17:57:29.963Z,53.40
2022-10-13T17:59:59.752Z,53.51
2022-10-13T18:02:27.412Z,53.38
2022-10-13T18:04:55.147Z,52.88
2022-10-13T18:07:23.066Z,52.97
2022-10-13T18:09:52.609Z,53.25
2022-10-13T18:12:20.422Z,53.20
2022-10-13T18:14:47.889Z,52.96
2022-10-13T18:17:15.350Z,53.09
2022-10-13T18:19:43.741Z,53.67
2022-10-13T18:22:11.773Z,53.49
2022-10-13T18:24:39.509Z,53.49
2022-10-13T18:27:07.237Z,53.56
2022-10-13T18:29:38.002Z,54.00
2022-10-13T18:32:05.405Z,54.09
2022-10-13T18:34:33.223Z,53.81
2022-10-13T18:37:00.626Z,54.05
2022-10-13T18:39:29.217Z,54.43
2022-10-13T18:41:57.296Z,53.92
2022-10-13T18:44:29.022Z,53.81
2022-10-13T18:46:56.810Z,53.42
2022-10-13T18:49:31.084Z,53.35
2022-10-13T18:52:01.035Z,53.14
2022-10-13T18:54:29.957Z,53.21
2022-10-13T18:56:57.686Z,53.70
2022-10-13T18:59:25.552Z,53.34
2022-10-13T19:01:53.098Z,53.43
2022-10-13T19:04:22.496Z,53.63
2022-10-13T19:06:51.076Z,53.50
2022-10-13T19:09:19.525Z,53.59
2022-10-13T19:11:47.432Z,53.26
2022-10-13T19:14:16.747Z,53.33
2022-10-13T19:16:44.394Z,53.46
2022-10-13T19:19:12.433Z,53.12
2022-10-13T19:21:40.638Z,53.04
2022-10-13T19:24:09.741Z,53.09
2022-10-13T19:26:37.362Z,52.98
2022-10-13T19:29:09.148Z,52.85
2022-10-13T19:31:38.081Z,52.90
2022-10-13T19:34:10.220Z,52.88
2022-10-13T19:36:43.273Z,53.57
2022-10-13T19:39:22.951Z,53.86
2022-10-13T19:41:51.942Z,53.19
2022-10-13T19:44:20.448Z,53.58
2022-10-13T19:46:48.623Z,53.33
2022-10-13T19:49:17.671Z,53.31
2022-10-13T19:51:46.330Z,53.10
2022-10-13T19:54:13.981Z,53.13
2022-10-13T19:56:46.443Z,53.24
2022-10-13T19:59:14.475Z,53.27
2022-10-13T20:01:41.913Z,53.44
2022-10-13T20:04:14.216Z,53.15
2022-10-13T20:06:44.374Z,53.11
2022-10-13T20:09:12.405Z,52.99
2022-10-13T20:11:39.974Z,52.96
2022-10-13T20:14:07.434Z,53.25
2022-10-13T20:16:36.676Z,52.72
2022-10-13T20:19:04.390Z,52.59
2022-10-13T20:21:31.971Z,52.63
2022-10-13T20:23:59.629Z,53.13
2022-10-13T20:26:27.084Z,52.94
2022-10-13T20:28:55.195Z,53.40
2022-10-13T20:31:23.066Z,53.28
2022-10-13T20:33:57.584Z,53.61
2022-10-13T20:36:27.811Z,53.46
2022-10-13T20:38:55.249Z,53.55
2022-10-13T20:41:27.504Z,53.37
2022-10-13T20:43:56.838Z,53.40
2022-10-13T20:46:24.747Z,53.28
2022-10-13T20:51:42.873Z,53.02
2022-10-13T20:54:11.766Z,53.15
2022-10-13T20:56:39.932Z,52.83
2022-10-13T20:59:10.028Z,52.64
2022-10-13T21:01:38.191Z,52.73
2022-10-13T21:04:05.705Z,52.98
2022-10-13T21:06:34.005Z,53.24
2022-10-13T21:09:01.947Z,53.55
2022-10-13T21:11:29.487Z,53.86
2022-10-13T21:13:57.564Z,54.21
2022-10-13T21:16:27.615Z,53.94
2022-10-13T21:18:56.542Z,54.15
2022-10-13T21:21:27.122Z,54.05
2022-10-13T21:23:57.358Z,54.28
2022-10-13T21:26:26.566Z,54.10
2022-10-13T21:28:54.373Z,53.93
2022-10-13T21:31:23.012Z,53.95
2022-10-13T21:33:50.999Z,54.04
2022-10-13T21:36:26.281Z,53.96
2022-10-13T21:38:56.212Z,54.39
2022-10-13T21:41:24.243Z,53.90
2022-10-13T21:43:52.545Z,53.67
2022-10-13T21:46:24.044Z,53.70
2022-10-13T21:48:54.588Z,53.81
2022-10-13T21:51:24.992Z,53.82
2022-10-13T21:53:57.868Z,54.13
2022-10-13T21:56:26.369Z,54.05
2022-10-13T21:58:54.769Z,53.95
2022-10-13T22:01:22.501Z,53.80
2022-10-13T22:03:53.642Z,53.92
2022-10-13T22:06:24.297Z,53.98
2022-10-13T22:08:53.459Z,53.98
2022-10-13T22:11:22.777Z,54.42
2022-10-13T22:13:50.878Z,54.10
2022-10-13T22:16:21.274Z,53.92
2022-10-13T22:18:51.538Z,54.09
2022-10-13T22:21:30.630Z,54.17
2022-10-13T22:24:00.247Z,53.94
2022-10-13T22:26:29.845Z,54.17
2022-10-13T22:29:01.345Z,54.13
2022-10-13T22:31:30.630Z,54.41
2022-10-13T22:33:58.233Z,53.97
2022-10-13T22:36:26.437Z,54.16
2022-10-13T22:38:56.505Z,54.32
2022-10-13T22:41:23.985Z,54.59
2022-10-13T22:43:53.152Z,54.66
2022-10-13T22:46:23.978Z,54.28
2022-10-13T22:48:51.977Z,53.94
2022-10-13T22:51:20.930Z,53.89
2022-10-13T22:53:49.368Z,53.55
2022-10-13T22:56:22.093Z,53.54
2022-10-13T22:58:54.474Z,53.81
2022-10-13T23:01:22.241Z,53.63
2022-10-13T23:03:51.788Z,53.68
2022-10-13T23:06:21.299Z,54.64
2022-10-13T23:08:49.103Z,54.63
2022-10-13T23:11:17.610Z,54.78
2022-10-13T23:13:45.340Z,55.12
2022-10-13T23:16:15.794Z,54.71
2022-10-13T23:18:43.867Z,54.72
2022-10-13T23:21:18.040Z,54.21
2022-10-13T23:23:46.432Z,54.30
2022-10-13T23:26:16.459Z,54.54
2022-10-13T23:28:44.571Z,54.28
2022-10-13T23:31:15.082Z,54.38
2022-10-13T23:33:43.328Z,54.32
2022-10-13T23:36:14.890Z,54.14
2022-10-13T23:38:43.094Z,54.04
2022-10-13T23:41:13.544Z,53.88
2022-10-13T23:43:43.274Z,53.92
2022-10-13T23:46:11.081Z,53.75
2022-10-13T23:48:39.480Z,53.68
2022-10-13T23:51:08.713Z,54.84
2022-10-13T23:53:37.307Z,54.24
2022-10-13T23:56:06.230Z,54.09
2022-10-13T23:58:36.166Z,54.74
