createdAt,value
2019-02-11T00:00:45.624Z,3.73
2019-02-11T00:03:15.083Z,1.73
2019-02-11T00:05:44.504Z,1.57
2019-02-11T00:08:13.999Z,1.67
2019-02-11T00:10:43.586Z,2.80
2019-02-11T00:13:13.185Z,1.10
2019-02-11T00:15:42.721Z,2.20
2019-02-11T00:18:12.268Z,2.90
2019-02-11T00:20:41.885Z,1.13
2019-02-11T00:23:11.302Z,1.47
2019-02-11T00:25:40.778Z,2.43
2019-02-11T00:28:10.224Z,1.20
2019-02-11T00:30:39.691Z,1.60
2019-02-11T00:33:09.165Z,3.00
2019-02-11T00:35:38.715Z,1.77
2019-02-11T00:38:08.382Z,2.37
2019-02-11T00:40:37.897Z,2.70
2019-02-11T00:43:07.429Z,2.53
2019-02-11T00:45:36.867Z,2.80
2019-02-11T00:48:07.217Z,2.20
2019-02-11T00:50:36.787Z,1.53
2019-02-11T00:53:06.304Z,3.03
2019-02-11T00:55:35.724Z,2.13
2019-02-11T00:58:05.264Z,2.70
2019-02-11T01:00:34.803Z,2.63
2019-02-11T01:03:04.308Z,3.27
2019-02-11T01:05:33.812Z,3.37
2019-02-11T01:08:03.282Z,3.87
2019-02-11T01:10:32.744Z,2.53
2019-02-11T01:13:02.170Z,1.90
2019-02-11T01:15:31.628Z,4.07
2019-02-11T01:18:01.087Z,4.03
2019-02-11T01:20:30.539Z,2.80
2019-02-11T01:23:00.056Z,4.00
2019-02-11T01:25:29.503Z,5.30
2019-02-11T01:27:58.977Z,4.57
2019-02-11T01:30:28.387Z,5.47
2019-02-11T01:32:57.822Z,5.23
2019-02-11T01:35:27.290Z,5.87
2019-02-11T01:37:56.806Z,5.43
2019-02-11T01:40:26.246Z,4.23
2019-02-11T01:42:55.863Z,5.70
2019-02-11T01:45:25.286Z,6.40
2019-02-11T01:47:54.711Z,4.10
2019-02-11T01:50:24.552Z,4.40
2019-02-11T01:52:53.995Z,4.37
2019-02-11T01:55:23.450Z,5.27
2019-02-11T01:57:52.915Z,4.60
2019-02-11T02:00:22.397Z,6.00
2019-02-11T02:02:51.865Z,3.27
2019-02-11T02:05:21.330Z,5.07
2019-02-11T02:07:50.652Z,7.53
2019-02-11T02:10:20.122Z,5.83
2019-02-11T02:12:49.583Z,7.80
2019-02-11T02:15:19.019Z,6.50
2019-02-11T02:17:48.526Z,5.80
2019-02-11T02:20:17.987Z,4.23
2019-02-11T02:22:47.423Z,5.27
2019-02-11T02:25:16.878Z,3.20
2019-02-11T02:27:46.343Z,4.97
2019-02-11T02:30:16.080Z,3.67
2019-02-11T02:32:45.529Z,4.87
2019-02-11T02:35:14.971Z,4.03
2019-02-11T02:37:44.444Z,4.20
2019-02-11T02:40:13.972Z,3.63
2019-02-11T02:42:43.422Z,4.73
2019-02-11T02:45:13.047Z,4.63
2019-02-11T02:47:42.496Z,3.77
2019-02-11T02:50:12.091Z,3.27
2019-02-11T02:52:41.579Z,3.40
2019-02-11T02:55:11.179Z,5.00
2019-02-11T02:57:40.587Z,4.83
2019-02-11T03:00:12.533Z,6.43
2019-02-11T03:02:41.978Z,6.57
2019-02-11T03:05:11.587Z,8.40
2019-02-11T03:07:41.033Z,8.80
2019-02-11T03:10:11.752Z,11.37
2019-02-11T03:12:41.174Z,10.37
2019-02-11T03:15:12.285Z,10.63
2019-02-11T03:17:41.722Z,12.00
2019-02-11T03:20:12.049Z,13.17
2019-02-11T03:22:41.531Z,13.23
2019-02-11T03:25:11.105Z,8.40
2019-02-11T03:27:40.565Z,10.53
2019-02-11T03:30:11.693Z,9.23
2019-02-11T03:32:41.203Z,10.87
2019-02-11T03:35:10.786Z,8.30
2019-02-11T03:37:40.247Z,10.30
2019-02-11T03:40:10.957Z,13.83
2019-02-11T03:42:40.421Z,14.17
2019-02-11T03:45:14.549Z,11.57
2019-02-11T03:47:43.982Z,8.93
2019-02-11T03:50:13.937Z,12.87
2019-02-11T03:52:43.396Z,12.23
2019-02-11T03:55:12.963Z,12.00
2019-02-11T03:57:42.446Z,10.47
2019-02-11T04:00:13.313Z,13.00
2019-02-11T04:02:42.769Z,7.80
2019-02-11T04:05:12.301Z,13.30
2019-02-11T04:07:41.767Z,10.87
2019-02-11T04:10:12.020Z,14.53
2019-02-11T04:12:41.443Z,10.73
2019-02-11T04:15:11.276Z,11.13
2019-02-11T04:17:40.723Z,13.67
2019-02-11T04:20:10.317Z,13.63
2019-02-11T04:22:39.793Z,13.30
2019-02-11T04:25:09.415Z,15.47
2019-02-11T04:27:38.832Z,11.10
2019-02-11T04:30:10.399Z,11.90
2019-02-11T04:32:39.876Z,13.03
2019-02-11T04:35:09.471Z,12.63
2019-02-11T04:37:38.893Z,11.33
2019-02-11T04:40:11.555Z,9.27
2019-02-11T04:42:41.028Z,10.13
2019-02-11T04:45:11.553Z,10.67
2019-02-11T04:47:41.006Z,11.43
2019-02-11T04:50:11.169Z,10.13
2019-02-11T04:52:40.606Z,11.53
2019-02-11T04:55:10.859Z,12.83
2019-02-11T04:57:40.326Z,10.37
2019-02-11T05:00:13.659Z,12.00
2019-02-11T05:02:43.076Z,11.70
2019-02-11T05:05:13.618Z,12.57
2019-02-11T05:07:43.052Z,12.80
2019-02-11T05:10:15.308Z,11.53
2019-02-11T05:12:44.808Z,12.33
2019-02-11T05:15:14.322Z,12.60
2019-02-11T05:17:43.744Z,10.90
2019-02-11T05:20:13.704Z,11.80
2019-02-11T05:22:43.188Z,9.20
2019-02-11T05:25:12.645Z,13.53
2019-02-11T05:27:42.106Z,10.83
2019-02-11T05:30:12.498Z,11.67
2019-02-11T05:32:41.994Z,11.67
2019-02-11T05:35:11.617Z,12.60
2019-02-11T05:37:41.083Z,12.53
2019-02-11T05:40:12.707Z,11.83
2019-02-11T05:42:42.146Z,14.57
2019-02-11T05:45:11.793Z,7.73
2019-02-11T05:47:41.406Z,10.80
2019-02-11T05:50:12.873Z,11.07
2019-02-11T05:52:42.411Z,11.53
2019-02-11T05:55:12.000Z,16.20
2019-02-11T05:57:41.450Z,13.17
2019-02-11T06:00:14.599Z,14.60
2019-02-11T06:02:44.051Z,9.87
2019-02-11T06:05:13.594Z,17.00
2019-02-11T06:07:43.022Z,11.00
2019-02-11T06:10:12.680Z,12.93
2019-02-11T06:12:42.121Z,13.00
2019-02-11T06:15:11.698Z,13.47
2019-02-11T06:17:41.225Z,11.70
2019-02-11T06:20:11.338Z,15.93
2019-02-11T06:22:40.758Z,13.77
2019-02-11T06:25:10.284Z,14.87
2019-02-11T06:27:39.743Z,11.60
2019-02-11T06:30:14.298Z,12.77
2019-02-11T06:32:43.825Z,10.97
2019-02-11T06:35:13.319Z,12.90
2019-02-11T06:37:42.763Z,13.33
2019-02-11T06:40:12.719Z,8.03
2019-02-11T06:42:42.175Z,10.20
2019-02-11T06:45:13.581Z,7.37
2019-02-11T06:47:43.310Z,11.47
2019-02-11T06:50:16.665Z,10.70
2019-02-11T06:52:46.112Z,13.97
2019-02-11T06:55:15.580Z,11.50
2019-02-11T06:57:45.042Z,11.23
2019-02-11T07:00:16.224Z,13.87
2019-02-11T07:02:45.687Z,10.63
2019-02-11T07:05:15.270Z,8.70
2019-02-11T07:07:44.875Z,11.30
2019-02-11T07:10:14.477Z,14.07
2019-02-11T07:12:43.935Z,13.87
2019-02-11T07:15:21.774Z,14.83
2019-02-11T07:17:46.285Z,13.47
2019-02-11T07:20:15.813Z,12.17
2019-02-11T07:22:45.239Z,13.50
2019-02-11T07:25:16.454Z,14.80
2019-02-11T07:27:45.931Z,11.87
2019-02-11T07:30:15.866Z,15.20
2019-02-11T07:32:45.324Z,16.73
2019-02-11T07:35:14.775Z,13.47
2019-02-11T07:37:44.223Z,13.87
2019-02-11T07:40:13.917Z,13.47
2019-02-11T07:42:50.740Z,15.00
2019-02-11T07:45:29.695Z,14.43
2019-02-11T07:47:53.033Z,14.93
2019-02-11T07:50:22.483Z,13.47
2019-02-11T07:52:51.918Z,11.80
2019-02-11T07:55:21.428Z,14.97
2019-02-11T07:57:50.837Z,12.47
2019-02-11T08:00:20.384Z,14.20
2019-02-11T08:02:49.878Z,13.27
2019-02-11T08:05:19.387Z,16.07
2019-02-11T08:07:48.793Z,14.70
2019-02-11T08:10:18.277Z,13.33
2019-02-11T08:12:47.677Z,16.23
2019-02-11T08:15:17.078Z,16.07
2019-02-11T08:17:46.924Z,15.17
2019-02-11T08:20:16.445Z,15.10
2019-02-11T08:22:45.859Z,13.40
2019-02-11T08:25:15.334Z,14.53
2019-02-11T08:27:44.770Z,15.67
2019-02-11T08:30:14.245Z,15.03
2019-02-11T08:32:43.642Z,16.57
2019-02-11T08:35:13.384Z,15.10
2019-02-11T08:37:42.773Z,14.77
2019-02-11T08:40:12.313Z,17.87
2019-02-11T08:42:41.767Z,14.83
2019-02-11T08:45:11.803Z,12.17
2019-02-11T08:47:41.341Z,14.50
2019-02-11T08:50:11.142Z,11.93
2019-02-11T08:52:40.536Z,13.63
2019-02-11T08:55:10.061Z,12.83
2019-02-11T08:57:39.483Z,14.47
2019-02-11T09:00:11.695Z,11.37
2019-02-11T09:02:41.519Z,15.07
2019-02-11T09:05:11.346Z,12.70
2019-02-11T09:07:40.785Z,12.90
2019-02-11T09:10:12.719Z,8.23
2019-02-11T09:12:42.144Z,12.53
2019-02-11T09:15:13.400Z,12.27
2019-02-11T09:17:43.019Z,12.23
2019-02-11T09:20:12.909Z,16.30
2019-02-11T09:22:42.439Z,12.90
2019-02-11T09:25:12.415Z,12.27
2019-02-11T09:27:41.872Z,14.60
2019-02-11T09:30:18.762Z,12.90
2019-02-11T09:32:48.190Z,14.70
2019-02-11T09:35:17.757Z,11.90
2019-02-11T09:37:47.293Z,17.07
2019-02-11T09:40:17.773Z,13.63
2019-02-11T09:42:47.207Z,12.70
2019-02-11T09:45:23.231Z,12.07
2019-02-11T09:47:52.867Z,14.00
2019-02-11T09:50:29.615Z,11.43
2019-02-11T09:52:59.129Z,12.53
2019-02-11T09:55:32.491Z,14.60
2019-02-11T09:58:02.022Z,10.57
2019-02-11T10:00:31.579Z,11.03
2019-02-11T10:03:01.149Z,11.73
2019-02-11T10:05:30.683Z,11.50
2019-02-11T10:08:00.162Z,10.43
2019-02-11T10:10:29.669Z,12.37
2019-02-11T10:12:59.255Z,12.13
2019-02-11T10:15:28.733Z,11.17
2019-02-11T10:17:58.324Z,9.73
2019-02-11T10:20:27.989Z,10.70
2019-02-11T10:22:57.542Z,12.63
2019-02-11T10:25:30.238Z,13.73
2019-02-11T10:28:04.226Z,8.87
2019-02-11T10:30:33.876Z,11.43
2019-02-11T10:33:03.399Z,11.00
2019-02-11T10:35:32.864Z,10.53
2019-02-11T10:38:02.545Z,9.60
2019-02-11T10:40:32.068Z,10.27
2019-02-11T10:43:01.552Z,8.53
2019-02-11T10:45:36.676Z,6.73
2019-02-11T10:48:02.901Z,8.00
2019-02-11T10:50:32.361Z,9.80
2019-02-11T10:53:01.812Z,9.23
2019-02-11T10:55:31.275Z,10.50
2019-02-11T10:58:00.859Z,9.13
2019-02-11T11:00:30.683Z,10.50
2019-02-11T11:03:00.240Z,9.40
2019-02-11T11:05:30.127Z,7.43
2019-02-11T11:07:59.620Z,13.40
2019-02-11T11:10:38.934Z,9.83
2019-02-11T11:13:08.437Z,11.00
2019-02-11T11:15:37.928Z,8.53
2019-02-11T11:18:08.326Z,10.87
2019-02-11T11:20:37.817Z,8.90
2019-02-11T11:23:07.389Z,12.23
2019-02-11T11:25:36.980Z,11.70
2019-02-11T11:28:06.527Z,10.77
2019-02-11T11:30:38.083Z,10.93
2019-02-11T11:33:07.672Z,11.00
2019-02-11T11:35:37.174Z,10.47
2019-02-11T11:38:06.698Z,10.23
2019-02-11T11:40:36.197Z,11.23
2019-02-11T11:43:05.824Z,12.20
2019-02-11T11:45:35.335Z,8.57
2019-02-11T11:48:04.979Z,10.63
2019-02-11T11:50:34.392Z,10.77
2019-02-11T11:53:04.206Z,9.07
2019-02-11T11:55:33.653Z,9.03
2019-02-11T11:58:03.327Z,11.17
2019-02-11T12:00:35.428Z,7.83
2019-02-11T12:03:05.936Z,9.30
2019-02-11T12:05:35.682Z,7.30
2019-02-11T12:08:05.259Z,9.93
2019-02-11T12:10:35.241Z,8.73
2019-02-11T12:13:21.778Z,7.20
2019-02-11T12:15:36.062Z,10.00
2019-02-11T12:18:05.940Z,8.00
2019-02-11T12:20:35.487Z,8.43
2019-02-11T12:23:05.006Z,9.40
2019-02-11T12:25:34.440Z,8.63
2019-02-11T12:28:03.969Z,8.60
2019-02-11T12:30:33.611Z,10.23
2019-02-11T12:33:03.190Z,9.43
2019-02-11T12:35:32.698Z,7.17
2019-02-11T12:38:02.191Z,5.93
2019-02-11T12:40:31.633Z,9.50
2019-02-11T12:43:01.172Z,7.73
2019-02-11T12:45:30.659Z,8.57
2019-02-11T12:48:00.092Z,10.80
2019-02-11T12:50:29.645Z,8.07
2019-02-11T12:52:59.069Z,8.87
2019-02-11T12:55:28.555Z,9.90
2019-02-11T12:57:58.036Z,8.93
2019-02-11T13:00:27.569Z,10.90
2019-02-11T13:02:57.058Z,11.37
2019-02-11T13:05:43.090Z,10.00
2019-02-11T13:07:57.698Z,12.77
2019-02-11T13:10:27.216Z,9.50
2019-02-11T13:12:56.662Z,14.17
2019-02-11T13:15:57.613Z,9.20
2019-02-11T13:17:57.632Z,11.97
2019-02-11T13:20:27.092Z,10.83
2019-02-11T13:22:56.546Z,6.10
2019-02-11T13:25:25.991Z,8.97
2019-02-11T13:27:55.464Z,13.97
2019-02-11T13:30:26.331Z,8.03
2019-02-11T13:32:55.797Z,9.53
2019-02-11T13:35:25.225Z,10.80
2019-02-11T13:37:56.040Z,8.30
2019-02-11T13:40:26.054Z,8.53
2019-02-11T13:42:55.568Z,10.80
2019-02-11T13:45:25.164Z,11.20
2019-02-11T13:47:58.079Z,11.93
2019-02-11T13:50:29.384Z,12.17
2019-02-11T13:52:59.179Z,7.20
2019-02-11T13:55:30.762Z,9.63
2019-02-11T13:58:00.348Z,12.23
2019-02-11T14:00:34.376Z,8.83
2019-02-11T14:03:06.548Z,7.20
2019-02-11T14:05:36.229Z,10.10
2019-02-11T14:08:06.792Z,14.53
2019-02-11T14:10:36.709Z,10.83
2019-02-11T14:13:06.662Z,12.10
2019-02-11T14:15:36.241Z,12.40
2019-02-11T14:18:14.304Z,9.13
2019-02-11T14:20:42.703Z,13.87
2019-02-11T14:23:12.331Z,9.17
2019-02-11T14:25:45.557Z,11.27
2019-02-11T14:28:13.097Z,10.27
2019-02-11T14:30:42.604Z,11.03
2019-02-11T14:33:12.111Z,13.23
2019-02-11T14:35:41.559Z,10.60
2019-02-11T14:38:11.066Z,11.27
2019-02-11T14:40:40.500Z,12.93
2019-02-11T14:43:10.036Z,10.27
2019-02-11T14:45:39.489Z,12.77
2019-02-11T14:48:25.920Z,11.70
2019-02-11T14:50:40.125Z,14.60
2019-02-11T14:53:09.618Z,12.30
2019-02-11T14:55:39.064Z,15.73
2019-02-11T14:58:08.522Z,11.60
2019-02-11T15:00:38.137Z,7.97
2019-02-11T15:03:07.674Z,12.60
2019-02-11T15:05:37.375Z,12.33
2019-02-11T15:08:06.835Z,10.33
2019-02-11T15:10:36.305Z,7.30
2019-02-11T15:13:05.766Z,12.50
2019-02-11T15:15:35.333Z,10.13
2019-02-11T15:18:04.943Z,15.47
2019-02-11T15:20:34.390Z,12.90
2019-02-11T15:23:03.964Z,17.10
2019-02-11T15:25:33.438Z,12.63
2019-02-11T15:28:02.911Z,11.53
2019-02-11T15:30:32.385Z,14.73
2019-02-11T15:33:01.833Z,12.73
2019-02-11T15:35:31.581Z,13.23
2019-02-11T15:38:01.079Z,10.33
2019-02-11T15:40:30.530Z,11.07
2019-02-11T15:42:59.999Z,10.70
2019-02-11T15:45:29.663Z,12.70
2019-02-11T15:47:59.094Z,12.17
2019-02-11T15:50:28.797Z,13.67
2019-02-11T15:52:59.056Z,13.57
2019-02-11T15:55:28.790Z,10.77
2019-02-11T15:57:58.469Z,14.67
2019-02-11T16:00:28.186Z,9.40
2019-02-11T16:02:57.723Z,10.40
2019-02-11T16:05:27.210Z,14.17
2019-02-11T16:07:56.695Z,10.67
2019-02-11T16:10:28.444Z,13.10
2019-02-11T16:12:57.962Z,13.10
2019-02-11T16:15:27.405Z,10.30
2019-02-11T16:17:56.871Z,14.80
2019-02-11T16:20:26.324Z,12.67
2019-02-11T16:22:55.765Z,13.10
2019-02-11T16:25:25.292Z,11.13
2019-02-11T16:27:54.858Z,10.67
2019-02-11T16:30:24.306Z,9.13
2019-02-11T16:32:53.709Z,8.03
2019-02-11T16:35:23.128Z,11.33
2019-02-11T16:37:52.567Z,9.47
2019-02-11T16:40:31.176Z,10.50
2019-02-11T16:43:00.636Z,8.57
2019-02-11T16:45:30.153Z,8.97
2019-02-11T16:47:59.656Z,8.80
2019-02-11T16:50:29.098Z,9.47
2019-02-11T16:52:58.579Z,11.03
2019-02-11T16:55:28.002Z,10.77
2019-02-11T16:57:57.467Z,9.13
2019-02-11T17:00:28.504Z,8.73
2019-02-11T17:02:58.089Z,11.50
2019-02-11T17:05:27.584Z,11.17
2019-02-11T17:07:57.126Z,10.93
2019-02-11T17:10:26.682Z,9.57
2019-02-11T17:12:56.154Z,9.53
2019-02-11T17:15:25.611Z,11.03
2019-02-11T17:17:55.061Z,9.67
2019-02-11T17:20:24.506Z,11.10
2019-02-11T17:22:54.102Z,11.13
2019-02-11T17:25:23.582Z,7.63
2019-02-11T17:27:53.286Z,10.83
2019-02-11T17:30:36.034Z,10.07
2019-02-11T17:33:05.534Z,10.93
2019-02-11T17:35:35.077Z,11.20
2019-02-11T17:38:04.564Z,8.90
2019-02-11T17:40:34.095Z,8.73
2019-02-11T17:43:03.614Z,9.93
2019-02-11T17:45:34.038Z,12.47
2019-02-11T17:48:03.700Z,10.63
2019-02-11T17:50:33.320Z,8.57
2019-02-11T17:53:07.514Z,9.20
2019-02-11T17:55:37.113Z,8.40
2019-02-11T17:58:06.700Z,12.60
2019-02-11T18:00:47.393Z,10.17
2019-02-11T18:03:16.909Z,10.87
2019-02-11T18:05:46.376Z,9.30
2019-02-11T18:08:15.981Z,12.27
2019-02-11T18:10:45.420Z,8.17
2019-02-11T18:13:14.852Z,8.63
2019-02-11T18:15:44.327Z,11.07
2019-02-11T18:18:13.728Z,8.50
2019-02-11T18:20:43.241Z,8.43
2019-02-11T18:23:12.689Z,8.37
2019-02-11T18:25:42.124Z,9.00
2019-02-11T18:28:11.620Z,7.57
2019-02-11T18:30:41.513Z,9.47
2019-02-11T18:33:10.973Z,8.20
2019-02-11T18:35:40.473Z,10.40
2019-02-11T18:38:09.929Z,9.67
2019-02-11T18:40:39.350Z,10.67
2019-02-11T18:43:08.899Z,13.70
2019-02-11T18:45:38.495Z,17.37
2019-02-11T18:48:08.031Z,16.97
2019-02-11T18:50:37.672Z,14.57
2019-02-11T18:53:07.118Z,20.10
2019-02-11T18:55:36.659Z,15.53
2019-02-11T18:58:06.203Z,18.47
2019-02-11T19:00:35.710Z,15.23
2019-02-11T19:03:05.527Z,11.00
2019-02-11T19:05:34.989Z,8.23
2019-02-11T19:08:04.655Z,13.30
2019-02-11T19:10:34.232Z,14.87
2019-02-11T19:13:03.786Z,8.17
2019-02-11T19:15:33.325Z,7.37
2019-02-11T19:18:02.765Z,8.17
2019-02-11T19:20:32.233Z,11.87
2019-02-11T19:23:01.869Z,13.80
2019-02-11T19:25:31.413Z,17.23
2019-02-11T19:28:00.883Z,18.73
2019-02-11T19:30:30.415Z,13.47
2019-02-11T19:32:59.854Z,10.27
2019-02-11T19:35:29.405Z,15.97
2019-02-11T19:37:58.924Z,13.57
2019-02-11T19:40:28.355Z,12.30
2019-02-11T19:42:57.816Z,11.90
2019-02-11T19:45:27.645Z,11.97
2019-02-11T19:47:57.091Z,10.70
2019-02-11T19:50:26.586Z,11.67
2019-02-11T19:52:56.198Z,10.07
2019-02-11T19:55:25.651Z,9.30
2019-02-11T19:57:55.137Z,16.23
2019-02-11T20:00:24.859Z,15.37
2019-02-11T20:02:54.306Z,17.23
2019-02-11T20:05:23.791Z,16.60
2019-02-11T20:07:53.323Z,15.87
2019-02-11T20:10:24.622Z,14.07
2019-02-11T20:12:54.182Z,12.90
2019-02-11T20:15:30.159Z,16.40
2019-02-11T20:17:59.620Z,14.60
2019-02-11T20:20:29.081Z,11.70
2019-02-11T20:22:58.549Z,15.27
2019-02-11T20:25:28.006Z,9.80
2019-02-11T20:27:57.443Z,5.63
2019-02-11T20:30:32.427Z,9.30
2019-02-11T20:33:01.879Z,9.27
2019-02-11T20:35:31.378Z,9.90
2019-02-11T20:38:00.910Z,9.23
2019-02-11T20:40:31.006Z,10.70
2019-02-11T20:43:00.583Z,11.83
2019-02-11T20:45:30.674Z,10.13
2019-02-11T20:48:00.251Z,10.63
2019-02-11T20:50:29.721Z,13.03
2019-02-11T20:52:59.304Z,12.60
2019-02-11T20:55:28.819Z,13.03
2019-02-11T20:58:00.463Z,14.83
2019-02-11T21:00:30.012Z,16.13
2019-02-11T21:03:07.925Z,16.60
2019-02-11T21:05:30.788Z,11.73
2019-02-11T21:08:00.270Z,14.03
2019-02-11T21:10:29.794Z,11.20
2019-02-11T21:13:00.250Z,13.23
2019-02-11T21:15:29.769Z,12.23
2019-02-11T21:17:59.225Z,13.37
2019-02-11T21:20:39.188Z,14.87
2019-02-11T21:23:11.081Z,14.03
2019-02-11T21:25:40.496Z,11.70
2019-02-11T21:28:09.956Z,10.67
2019-02-11T21:30:39.475Z,10.63
2019-02-11T21:33:08.931Z,11.97
2019-02-11T21:35:38.405Z,10.93
2019-02-11T21:38:07.850Z,17.67
2019-02-11T21:40:37.296Z,15.03
2019-02-11T21:43:06.752Z,22.80
2019-02-11T21:45:36.304Z,20.17
2019-02-11T21:48:05.768Z,22.87
2019-02-11T21:50:35.222Z,14.33
2019-02-11T21:53:04.694Z,15.37
2019-02-11T21:55:34.174Z,12.17
2019-02-11T21:58:03.640Z,15.63
2019-02-11T22:00:33.242Z,9.97
2019-02-11T22:03:02.853Z,12.03
2019-02-11T22:05:32.330Z,16.13
2019-02-11T22:08:01.789Z,13.27
2019-02-11T22:10:31.274Z,14.00
2019-02-11T22:13:00.743Z,12.77
2019-02-11T22:15:30.203Z,13.10
2019-02-11T22:17:59.680Z,12.13
2019-02-11T22:20:34.594Z,11.47
2019-02-11T22:23:00.318Z,11.70
2019-02-11T22:25:29.773Z,13.03
2019-02-11T22:27:59.492Z,14.50
2019-02-11T22:30:28.980Z,11.20
2019-02-11T22:32:58.465Z,12.20
2019-02-11T22:35:27.942Z,15.90
2019-02-11T22:37:57.456Z,14.27
2019-02-11T22:40:26.939Z,14.97
2019-02-11T22:42:56.473Z,13.00
2019-02-11T22:45:29.894Z,13.10
2019-02-11T22:47:59.402Z,13.83
2019-02-11T22:50:28.878Z,13.70
2019-02-11T22:52:58.331Z,11.47
2019-02-11T22:55:27.739Z,14.03
2019-02-11T22:57:57.199Z,15.03
2019-02-11T23:00:47.415Z,14.87
2019-02-11T23:03:17.351Z,16.50
2019-02-11T23:05:46.900Z,18.43
2019-02-11T23:08:16.505Z,14.00
2019-02-11T23:10:46.165Z,11.77
2019-02-11T23:13:15.660Z,14.30
2019-02-11T23:15:45.216Z,14.73
2019-02-11T23:18:14.640Z,12.50
2019-02-11T23:20:51.697Z,21.13
2019-02-11T23:23:15.455Z,14.03
2019-02-11T23:25:45.057Z,13.50
2019-02-11T23:28:14.499Z,14.97
2019-02-11T23:30:44.049Z,13.77
2019-02-11T23:33:13.505Z,17.67
2019-02-11T23:35:43.122Z,15.37
2019-02-11T23:38:12.666Z,13.67
2019-02-11T23:40:42.127Z,15.17
2019-02-11T23:43:11.638Z,14.67
2019-02-11T23:45:41.129Z,14.53
2019-02-11T23:48:10.682Z,16.63
2019-02-11T23:50:40.167Z,16.10
2019-02-11T23:53:09.639Z,11.27
2019-02-11T23:55:39.135Z,17.30
2019-02-11T23:58:08.586Z,15.70
