createdAt,value
2019-04-10T00:01:26.348Z,82.35
2019-04-10T00:05:34.149Z,82.61
2019-04-10T00:09:41.904Z,82.88
2019-04-10T00:13:49.719Z,82.86
2019-04-10T00:17:57.843Z,82.29
2019-04-10T00:22:06.226Z,82.24
2019-04-10T00:26:15.252Z,82.09
2019-04-10T00:30:23.161Z,82.40
2019-04-10T00:34:31.836Z,82.75
2019-04-10T00:38:41.788Z,82.77
2019-04-10T00:42:50.190Z,82.99
2019-04-10T00:46:58.909Z,82.84
2019-04-10T00:51:07.228Z,82.61
2019-04-10T00:55:15.343Z,82.56
2019-04-10T00:59:24.052Z,82.46
2019-04-10T01:03:46.664Z,81.68
2019-04-10T01:07:54.248Z,82.43
2019-04-10T01:12:01.998Z,82.43
2019-04-10T01:16:11.206Z,82.28
2019-04-10T01:20:19.655Z,82.62
2019-04-10T01:24:28.453Z,82.97
2019-04-10T01:28:36.776Z,82.85
2019-04-10T01:32:44.440Z,82.55
2019-04-10T01:36:54.607Z,82.74
2019-04-10T01:41:03.829Z,82.39
2019-04-10T01:45:11.690Z,82.27
2019-04-10T01:49:19.677Z,81.89
2019-04-10T01:53:28.046Z,81.51
2019-04-10T01:57:36.643Z,82.04
2019-04-10T02:01:52.509Z,81.59
2019-04-10T02:06:01.041Z,81.68
2019-04-10T02:10:10.115Z,81.61
2019-04-10T02:14:18.390Z,80.91
2019-04-10T02:18:26.287Z,81.04
2019-04-10T02:22:34.227Z,80.94
2019-04-10T02:26:43.407Z,81.68
2019-04-10T02:30:51.922Z,83.23
2019-04-10T02:35:01.104Z,83.99
2019-04-10T02:39:20.713Z,83.47
2019-04-10T02:43:18.997Z,83.61
2019-04-10T02:47:26.735Z,83.42
2019-04-10T02:51:36.039Z,83.93
2019-04-10T02:55:44.206Z,83.39
2019-04-10T02:59:53.671Z,83.01
2019-04-10T03:04:03.315Z,84.79
2019-04-10T03:08:13.022Z,84.46
2019-04-10T03:12:21.890Z,84.55
2019-04-10T03:16:29.940Z,84.48
2019-04-10T03:20:38.524Z,84.25
2019-04-10T03:24:46.550Z,84.37
2019-04-10T03:28:55.613Z,84.69
2019-04-10T03:33:14.293Z,84.36
2019-04-10T03:37:20.275Z,83.92
2019-04-10T03:41:28.644Z,84.08
2019-04-10T03:45:36.931Z,84.20
2019-04-10T03:49:44.824Z,84.24
2019-04-10T03:53:52.520Z,83.85
2019-04-10T03:58:00.963Z,84.03
2019-04-10T04:02:09.060Z,84.22
2019-04-10T04:06:17.989Z,84.29
2019-04-10T04:10:26.731Z,84.34
2019-04-10T04:14:34.858Z,83.77
2019-04-10T04:18:43.520Z,83.72
2019-04-10T04:22:52.835Z,83.64
2019-04-10T04:27:01.226Z,82.88
2019-04-10T04:31:09.480Z,82.80
2019-04-10T04:35:17.628Z,82.82
2019-04-10T04:39:28.142Z,82.24
2019-04-10T04:43:34.839Z,82.12
2019-04-10T04:47:43.322Z,82.82
2019-04-10T04:51:51.300Z,83.96
2019-04-10T04:56:01.732Z,83.15
2019-04-10T05:00:10.223Z,83.34
2019-04-10T05:04:17.997Z,84.38
2019-04-10T05:08:28.117Z,84.32
2019-04-10T05:12:36.161Z,84.36
2019-04-10T05:16:43.885Z,84.46
2019-04-10T05:20:52.625Z,84.30
2019-04-10T05:25:00.970Z,84.13
2019-04-10T05:29:08.991Z,83.45
2019-04-10T05:33:16.969Z,83.73
2019-04-10T05:37:24.673Z,83.99
2019-04-10T05:41:33.498Z,84.14
2019-04-10T05:45:42.200Z,84.07
2019-04-10T05:49:50.159Z,81.78
2019-04-10T05:53:58.267Z,82.21
2019-04-10T05:58:07.133Z,82.41
2019-04-10T06:02:15.895Z,82.53
2019-04-10T06:06:24.252Z,83.12
2019-04-10T06:10:32.389Z,83.17
2019-04-10T06:14:40.107Z,82.28
2019-04-10T06:18:48.224Z,81.90
2019-04-10T06:22:56.168Z,79.95
2019-04-10T06:27:04.464Z,79.76
2019-04-10T06:31:12.865Z,77.95
2019-04-10T06:35:21.866Z,78.58
2019-04-10T06:39:30.967Z,74.50
2019-04-10T06:43:39.283Z,77.79
2019-04-10T06:47:46.985Z,78.39
2019-04-10T06:51:55.597Z,77.45
2019-04-10T06:56:04.879Z,78.66
2019-04-10T07:00:16.533Z,74.64
2019-04-10T07:04:25.312Z,72.53
2019-04-10T07:08:34.358Z,68.80
2019-04-10T07:12:43.878Z,67.88
2019-04-10T07:16:52.716Z,63.90
2019-04-10T07:21:01.980Z,67.10
2019-04-10T07:25:12.689Z,71.34
2019-04-10T07:29:24.746Z,74.78
2019-04-10T07:33:30.904Z,75.00
2019-04-10T07:37:38.711Z,75.70
2019-04-10T07:41:47.338Z,76.14
2019-04-10T07:45:56.833Z,75.63
2019-04-10T07:50:08.153Z,75.58
2019-04-10T07:54:18.334Z,75.37
2019-04-10T07:58:24.718Z,75.87
2019-04-10T08:02:32.524Z,74.72
2019-04-10T08:06:42.313Z,71.39
2019-04-10T08:10:50.951Z,73.20
2019-04-10T08:14:58.950Z,72.11
2019-04-10T08:19:08.177Z,72.93
2019-04-10T08:23:16.182Z,73.48
2019-04-10T08:27:25.546Z,74.75
2019-04-10T08:31:33.368Z,75.53
2019-04-10T08:35:42.487Z,76.79
2019-04-10T08:39:51.390Z,76.54
2019-04-10T08:43:59.860Z,76.48
2019-04-10T08:48:08.040Z,77.14
2019-04-10T08:52:16.702Z,77.34
2019-04-10T08:56:25.003Z,77.18
2019-04-10T09:00:34.319Z,77.14
2019-04-10T09:04:42.162Z,76.80
2019-04-10T09:08:50.964Z,76.90
2019-04-10T09:12:59.945Z,77.02
2019-04-10T09:17:08.993Z,75.43
2019-04-10T09:21:17.463Z,74.73
2019-04-10T09:25:25.228Z,69.60
2019-04-10T09:29:33.194Z,67.77
2019-04-10T09:33:41.079Z,62.04
2019-04-10T09:37:49.062Z,62.04
2019-04-10T09:41:56.766Z,61.48
2019-04-10T09:46:06.492Z,61.48
2019-04-10T09:50:15.133Z,63.98
2019-04-10T09:54:23.987Z,64.11
2019-04-10T09:58:32.517Z,63.82
2019-04-10T10:02:40.530Z,63.91
2019-04-10T10:06:49.375Z,63.78
2019-04-10T10:10:57.638Z,63.01
2019-04-10T10:15:07.252Z,62.01
2019-04-10T10:19:16.083Z,63.87
2019-04-10T10:23:23.893Z,63.22
2019-04-10T10:27:32.225Z,64.13
2019-04-10T10:31:40.617Z,62.74
2019-04-10T10:35:49.506Z,58.97
2019-04-10T10:39:57.484Z,58.54
2019-04-10T10:44:05.238Z,61.72
2019-04-10T10:48:13.692Z,62.50
2019-04-10T10:52:23.674Z,64.32
2019-04-10T10:56:31.571Z,65.03
2019-04-10T11:00:39.298Z,66.82
2019-04-10T11:04:47.525Z,66.64
2019-04-10T11:08:55.715Z,69.01
2019-04-10T11:13:03.451Z,71.54
2019-04-10T11:17:12.001Z,69.89
2019-04-10T11:21:20.711Z,70.85
2019-04-10T11:25:30.205Z,69.95
2019-04-10T11:29:38.996Z,70.95
2019-04-10T11:33:51.374Z,69.61
2019-04-10T11:37:59.576Z,68.33
2019-04-10T11:42:09.913Z,64.71
2019-04-10T11:46:17.993Z,64.11
2019-04-10T11:50:28.129Z,60.32
2019-04-10T11:54:40.964Z,58.92
2019-04-10T11:58:53.791Z,60.30
2019-04-10T12:02:58.740Z,60.08
2019-04-10T12:07:06.025Z,60.08
2019-04-10T12:11:18.553Z,61.09
2019-04-10T12:15:23.971Z,61.83
2019-04-10T12:19:32.130Z,60.33
2019-04-10T12:23:40.949Z,62.04
2019-04-10T12:27:49.436Z,58.86
2019-04-10T12:31:57.326Z,59.11
2019-04-10T12:36:06.841Z,56.67
2019-04-10T12:40:15.206Z,57.70
2019-04-10T12:44:23.542Z,59.34
2019-04-10T12:48:31.300Z,59.68
2019-04-10T12:52:39.347Z,58.27
2019-04-10T12:56:47.191Z,56.58
2019-04-10T13:00:56.306Z,55.27
2019-04-10T13:05:05.762Z,55.43
2019-04-10T13:09:14.478Z,55.43
2019-04-10T13:13:22.800Z,54.53
2019-04-10T13:17:33.197Z,54.93
2019-04-10T13:21:42.436Z,52.95
2019-04-10T13:25:58.121Z,52.56
2019-04-10T13:30:00.692Z,52.27
2019-04-10T13:34:09.049Z,54.18
2019-04-10T13:38:24.855Z,53.54
2019-04-10T13:42:27.295Z,54.53
2019-04-10T13:46:35.349Z,55.86
2019-04-10T13:50:44.224Z,55.98
2019-04-10T13:54:52.647Z,55.94
2019-04-10T13:59:00.615Z,55.73
2019-04-10T14:03:08.822Z,55.29
2019-04-10T14:07:17.926Z,56.30
2019-04-10T14:11:26.866Z,56.80
2019-04-10T14:15:35.897Z,57.09
2019-04-10T14:19:44.352Z,55.13
2019-04-10T14:23:52.002Z,54.90
2019-04-10T14:28:00.574Z,56.15
2019-04-10T14:32:11.375Z,56.24
2019-04-10T14:36:20.837Z,56.67
2019-04-10T14:40:29.158Z,56.46
2019-04-10T14:44:37.061Z,57.03
2019-04-10T14:48:44.819Z,58.29
2019-04-10T14:52:53.704Z,59.45
2019-04-10T14:57:02.352Z,59.98
2019-04-10T15:01:11.528Z,60.80
2019-04-10T15:05:19.306Z,62.06
2019-04-10T15:09:27.726Z,62.16
2019-04-10T15:13:36.162Z,61.89
2019-04-10T15:17:45.158Z,62.88
2019-04-10T15:21:54.025Z,62.81
2019-04-10T15:26:02.078Z,63.04
2019-04-10T15:30:11.236Z,62.67
2019-04-10T15:34:20.485Z,63.04
2019-04-10T15:38:28.475Z,63.48
2019-04-10T15:42:37.416Z,62.99
2019-04-10T15:46:46.236Z,62.50
2019-04-10T15:50:54.171Z,63.19
2019-04-10T15:55:02.006Z,63.92
2019-04-10T15:59:12.164Z,64.21
2019-04-10T16:03:20.049Z,64.41
2019-04-10T16:07:28.878Z,64.89
2019-04-10T16:11:54.248Z,64.70
2019-04-10T16:16:25.527Z,64.95
2019-04-10T16:20:35.013Z,65.58
2019-04-10T16:24:43.003Z,65.46
2019-04-10T16:28:51.568Z,65.48
2019-04-10T16:33:00.824Z,65.35
2019-04-10T16:37:10.420Z,66.00
2019-04-10T16:41:19.424Z,66.99
2019-04-10T16:45:28.444Z,67.62
2019-04-10T16:49:37.168Z,67.82
2019-04-10T16:53:45.509Z,68.31
2019-04-10T16:57:53.565Z,68.09
2019-04-10T17:02:01.874Z,68.44
2019-04-10T17:06:10.259Z,68.97
2019-04-10T17:10:23.043Z,69.18
2019-04-10T17:14:29.335Z,69.06
2019-04-10T17:18:37.483Z,68.91
2019-04-10T17:22:49.200Z,68.91
2019-04-10T17:26:55.742Z,69.22
2019-04-10T17:31:07.367Z,69.46
2019-04-10T17:35:15.831Z,69.54
2019-04-10T17:39:25.042Z,69.72
2019-04-10T17:43:33.325Z,70.04
2019-04-10T17:47:41.424Z,70.69
2019-04-10T17:51:50.300Z,69.98
2019-04-10T17:55:58.320Z,71.06
2019-04-10T18:00:11.184Z,72.02
2019-04-10T18:04:20.061Z,71.45
2019-04-10T18:08:30.104Z,71.32
2019-04-10T18:12:38.386Z,73.24
2019-04-10T18:16:46.417Z,72.68
2019-04-10T18:20:54.507Z,72.49
2019-04-10T18:25:03.389Z,72.36
2019-04-10T18:29:11.669Z,72.52
2019-04-10T18:33:20.418Z,72.76
2019-04-10T18:37:30.048Z,73.12
2019-04-10T18:41:40.226Z,73.36
2019-04-10T18:45:57.465Z,73.93
2019-04-10T18:49:58.164Z,73.26
2019-04-10T18:54:06.395Z,73.00
2019-04-10T18:58:17.358Z,74.13
2019-04-10T19:02:49.746Z,74.35
2019-04-10T19:06:59.331Z,74.21
2019-04-10T19:11:17.565Z,73.60
2019-04-10T19:15:17.051Z,73.56
2019-04-10T19:19:25.968Z,74.13
2019-04-10T19:23:34.032Z,74.35
2019-04-10T19:27:44.392Z,74.19
2019-04-10T19:31:56.209Z,74.59
2019-04-10T19:36:07.800Z,75.07
2019-04-10T19:40:15.981Z,75.17
2019-04-10T19:44:23.879Z,75.04
2019-04-10T19:48:33.686Z,75.03
2019-04-10T19:52:41.514Z,75.13
2019-04-10T19:56:49.204Z,75.36
2019-04-10T20:00:57.317Z,75.60
2019-04-10T20:05:05.664Z,75.64
2019-04-10T20:09:14.466Z,75.27
2019-04-10T20:13:22.732Z,75.28
2019-04-10T20:17:31.016Z,75.70
2019-04-10T20:21:39.742Z,75.36
2019-04-10T20:25:48.449Z,75.71
2019-04-10T20:29:56.722Z,75.92
2019-04-10T20:34:05.416Z,75.22
2019-04-10T20:38:13.504Z,75.77
2019-04-10T20:42:22.323Z,75.68
2019-04-10T20:46:30.819Z,75.97
2019-04-10T20:50:39.481Z,76.17
2019-04-10T20:54:47.462Z,76.25
2019-04-10T20:58:55.159Z,76.98
2019-04-10T21:03:02.895Z,76.59
2019-04-10T21:07:10.999Z,76.99
2019-04-10T21:11:18.729Z,76.68
2019-04-10T21:15:27.573Z,76.98
2019-04-10T21:19:35.686Z,78.61
2019-04-10T21:23:44.261Z,77.21
2019-04-10T21:27:54.673Z,77.54
2019-04-10T21:32:10.600Z,76.99
2019-04-10T21:36:18.552Z,76.92
2019-04-10T21:40:27.182Z,76.86
2019-04-10T21:44:35.221Z,76.68
2019-04-10T21:48:43.342Z,76.65
2019-04-10T21:52:51.981Z,76.66
2019-04-10T21:56:59.868Z,76.63
2019-04-10T22:01:11.778Z,77.01
2019-04-10T22:05:19.831Z,76.96
2019-04-10T22:09:55.735Z,78.26
2019-04-10T22:14:04.516Z,77.61
2019-04-10T22:18:12.833Z,77.52
2019-04-10T22:22:20.725Z,77.37
2019-04-10T22:26:29.755Z,77.23
2019-04-10T22:30:37.775Z,77.19
2019-04-10T22:34:46.416Z,78.23
2019-04-10T22:38:54.224Z,78.18
2019-04-10T22:43:03.277Z,77.98
2019-04-10T22:47:11.566Z,78.13
2019-04-10T22:51:19.380Z,78.64
2019-04-10T22:55:28.135Z,79.21
2019-04-10T22:59:36.217Z,78.83
2019-04-10T23:03:45.317Z,78.02
2019-04-10T23:07:55.574Z,78.35
2019-04-10T23:12:03.627Z,78.64
2019-04-10T23:16:15.408Z,80.56
2019-04-10T23:20:22.021Z,80.38
2019-04-10T23:24:29.898Z,79.90
2019-04-10T23:28:38.167Z,79.78
2019-04-10T23:32:46.183Z,79.18
2019-04-10T23:36:54.115Z,79.30
2019-04-10T23:41:02.104Z,79.74
2019-04-10T23:45:13.517Z,79.71
2019-04-10T23:49:21.548Z,79.51
2019-04-10T23:53:29.316Z,79.58
2019-04-10T23:57:37.746Z,79.54
