createdAt,value
2022-10-08T00:01:25.231Z,6.80
2022-10-08T00:03:56.034Z,7.20
2022-10-08T00:06:26.069Z,7.30
2022-10-08T00:08:56.319Z,7.00
2022-10-08T00:11:26.117Z,7.53
2022-10-08T00:13:55.547Z,7.67
2022-10-08T00:16:25.963Z,7.33
2022-10-08T00:18:57.478Z,7.03
2022-10-08T00:21:28.020Z,8.20
2022-10-08T00:23:55.996Z,7.17
2022-10-08T00:26:25.380Z,7.77
2022-10-08T00:28:56.246Z,7.83
2022-10-08T00:31:26.346Z,7.37
2022-10-08T00:33:57.335Z,7.70
2022-10-08T00:36:27.947Z,7.53
2022-10-08T00:38:56.878Z,7.40
2022-10-08T00:41:26.495Z,8.13
2022-10-08T00:43:56.817Z,8.23
2022-10-08T00:46:29.742Z,7.80
2022-10-08T00:49:03.648Z,8.13
2022-10-08T00:51:33.078Z,8.40
2022-10-08T00:54:01.943Z,8.73
2022-10-08T00:56:32.086Z,8.13
2022-10-08T00:58:59.856Z,7.83
2022-10-08T01:01:29.486Z,8.37
2022-10-08T01:03:57.323Z,8.40
2022-10-08T01:06:29.887Z,8.47
2022-10-08T01:09:04.151Z,7.80
2022-10-08T01:11:44.727Z,9.37
2022-10-08T01:14:25.967Z,8.47
2022-10-08T01:17:03.276Z,9.67
2022-10-08T01:19:46.760Z,10.00
2022-10-08T01:22:29.649Z,11.30
2022-10-08T01:25:20.220Z,9.77
2022-10-08T01:27:53.073Z,9.70
2022-10-08T01:30:21.123Z,10.83
2022-10-08T01:32:53.980Z,11.20
2022-10-08T01:35:25.677Z,14.07
2022-10-08T01:37:56.172Z,13.83
2022-10-08T01:40:30.507Z,14.57
2022-10-08T01:43:01.842Z,15.37
2022-10-08T01:45:34.351Z,17.57
2022-10-08T01:48:07.359Z,17.47
2022-10-08T01:50:39.588Z,19.03
2022-10-08T01:53:12.023Z,27.50
2022-10-08T01:55:41.767Z,26.90
2022-10-08T01:58:15.873Z,25.67
2022-10-08T02:00:43.720Z,27.47
2022-10-08T02:03:12.082Z,27.40
2022-10-08T02:05:46.039Z,30.43
2022-10-08T02:08:14.316Z,29.63
2022-10-08T02:10:42.691Z,30.80
2022-10-08T02:13:12.655Z,33.07
2022-10-08T02:15:50.378Z,34.23
2022-10-08T02:18:21.666Z,33.37
2022-10-08T02:20:56.503Z,34.53
2022-10-08T02:23:30.040Z,34.30
2022-10-08T02:25:59.960Z,33.70
2022-10-08T02:28:35.840Z,33.50
2022-10-08T02:31:09.264Z,34.90
2022-10-08T02:33:41.566Z,36.87
2022-10-08T02:36:12.944Z,35.17
2022-10-08T02:38:44.160Z,34.40
2022-10-08T02:41:14.385Z,34.47
2022-10-08T02:43:48.043Z,35.47
2022-10-08T02:46:18.770Z,36.33
2022-10-08T02:48:51.631Z,35.70
2022-10-08T02:51:21.155Z,35.03
2022-10-08T02:53:49.405Z,35.80
2022-10-08T02:56:24.266Z,33.40
2022-10-08T02:58:53.807Z,34.50
2022-10-08T03:01:28.537Z,35.87
2022-10-08T03:04:01.483Z,34.50
2022-10-08T03:06:30.016Z,34.23
2022-10-08T03:09:00.632Z,36.23
2022-10-08T03:11:30.835Z,35.20
2022-10-08T03:14:04.309Z,36.00
2022-10-08T03:16:38.390Z,36.10
2022-10-08T03:19:08.451Z,35.60
2022-10-08T03:21:39.361Z,34.43
2022-10-08T03:24:07.491Z,35.70
2022-10-08T03:26:35.298Z,35.27
2022-10-08T03:29:05.533Z,35.83
2022-10-08T03:31:33.750Z,35.23
2022-10-08T03:34:01.741Z,34.80
2022-10-08T03:36:30.187Z,36.57
2022-10-08T03:38:58.624Z,35.37
2022-10-08T03:41:26.592Z,35.33
2022-10-08T03:43:54.260Z,35.00
2022-10-08T03:46:23.410Z,35.27
2022-10-08T03:48:51.179Z,34.53
2022-10-08T03:51:20.725Z,34.97
2022-10-08T03:53:48.536Z,35.10
2022-10-08T03:56:18.028Z,34.97
2022-10-08T03:58:46.257Z,34.73
2022-10-08T04:01:16.964Z,34.20
2022-10-08T04:03:46.443Z,34.70
2022-10-08T04:06:14.588Z,33.30
2022-10-08T04:08:42.783Z,34.23
2022-10-08T04:11:13.715Z,32.93
2022-10-08T04:13:41.837Z,33.93
2022-10-08T04:16:12.479Z,34.50
2022-10-08T04:18:40.619Z,32.43
2022-10-08T04:21:11.690Z,33.63
2022-10-08T04:23:41.070Z,33.73
2022-10-08T04:26:09.727Z,31.33
2022-10-08T04:28:39.033Z,32.13
2022-10-08T04:31:08.819Z,31.13
2022-10-08T04:33:37.148Z,30.40
2022-10-08T04:36:10.225Z,31.60
2022-10-08T04:38:38.165Z,30.20
2022-10-08T04:41:07.283Z,30.53
2022-10-08T04:43:36.355Z,30.60
2022-10-08T04:46:05.225Z,30.27
2022-10-08T04:48:33.010Z,31.17
2022-10-08T04:51:04.104Z,29.57
2022-10-08T04:53:36.385Z,30.80
2022-10-08T04:56:12.588Z,29.27
2022-10-08T04:58:41.356Z,29.93
2022-10-08T05:01:11.306Z,29.77
2022-10-08T05:03:39.859Z,29.50
2022-10-08T05:06:08.531Z,28.77
2022-10-08T05:08:37.941Z,28.50
2022-10-08T05:11:06.030Z,29.97
2022-10-08T05:13:34.086Z,29.27
2022-10-08T05:16:05.246Z,27.50
2022-10-08T05:18:33.722Z,28.00
2022-10-08T05:21:04.543Z,27.17
2022-10-08T05:23:32.563Z,26.73
2022-10-08T05:26:02.313Z,28.70
2022-10-08T05:28:30.337Z,27.77
2022-10-08T05:31:01.658Z,27.40
2022-10-08T05:33:29.479Z,27.77
2022-10-08T05:35:57.155Z,26.37
2022-10-08T05:38:24.932Z,26.70
2022-10-08T05:40:52.614Z,27.83
2022-10-08T05:43:21.662Z,25.87
2022-10-08T05:45:52.472Z,27.43
2022-10-08T05:48:20.113Z,26.67
2022-10-08T05:50:47.823Z,26.50
2022-10-08T05:53:15.479Z,27.37
2022-10-08T05:55:43.172Z,26.90
2022-10-08T05:58:10.819Z,26.97
2022-10-08T06:00:39.856Z,26.83
2022-10-08T06:03:07.586Z,26.73
2022-10-08T06:05:35.336Z,27.10
2022-10-08T06:08:03.034Z,26.73
2022-10-08T06:10:31.964Z,25.93
2022-10-08T06:12:59.661Z,27.20
2022-10-08T06:15:27.330Z,27.03
2022-10-08T06:17:57.311Z,27.03
2022-10-08T06:20:29.666Z,26.27
2022-10-08T06:22:59.373Z,28.20
2022-10-08T06:25:27.068Z,26.90
2022-10-08T06:27:54.726Z,27.27
2022-10-08T06:30:22.383Z,26.77
2022-10-08T06:32:50.368Z,25.63
2022-10-08T06:35:19.578Z,27.60
2022-10-08T06:37:49.028Z,26.20
2022-10-08T06:40:16.895Z,26.37
2022-10-08T06:42:44.807Z,25.87
2022-10-08T06:45:14.062Z,27.67
2022-10-08T06:47:41.726Z,27.07
2022-10-08T06:50:09.770Z,27.20
2022-10-08T06:52:38.825Z,28.07
2022-10-08T06:55:06.996Z,27.77
2022-10-08T06:57:34.828Z,28.50
2022-10-08T07:00:02.804Z,28.37
2022-10-08T07:02:30.578Z,25.70
2022-10-08T07:04:58.294Z,27.80
2022-10-08T07:07:26.467Z,28.00
2022-10-08T07:09:55.482Z,27.63
2022-10-08T07:12:23.202Z,26.07
2022-10-08T07:14:51.072Z,28.20
2022-10-08T07:17:18.727Z,29.03
2022-10-08T07:19:46.503Z,29.00
2022-10-08T07:22:14.171Z,28.73
2022-10-08T07:24:41.843Z,28.73
2022-10-08T07:27:10.899Z,28.53
2022-10-08T07:29:38.622Z,27.77
2022-10-08T07:32:06.334Z,27.33
2022-10-08T07:34:34.015Z,28.63
2022-10-08T07:37:01.840Z,27.37
2022-10-08T07:39:29.560Z,27.87
2022-10-08T07:41:57.212Z,27.10
2022-10-08T07:44:26.293Z,27.00
2022-10-08T07:46:54.863Z,27.30
2022-10-08T07:49:22.533Z,27.37
2022-10-08T07:51:50.253Z,28.27
2022-10-08T07:54:19.979Z,27.20
2022-10-08T07:56:47.708Z,26.33
2022-10-08T07:59:16.079Z,26.27
2022-10-08T08:01:45.474Z,26.97
2022-10-08T08:04:13.359Z,26.90
2022-10-08T08:06:43.009Z,26.03
2022-10-08T08:09:11.070Z,27.13
2022-10-08T08:11:39.949Z,28.43
2022-10-08T08:14:08.107Z,26.63
2022-10-08T08:16:36.168Z,27.50
2022-10-08T08:19:05.693Z,27.03
2022-10-08T08:24:26.990Z,25.13
2022-10-08T08:26:57.705Z,26.43
2022-10-08T08:29:25.578Z,27.33
2022-10-08T08:31:53.559Z,26.03
2022-10-08T08:34:24.953Z,25.67
2022-10-08T08:36:54.621Z,25.63
2022-10-08T08:39:24.524Z,26.03
2022-10-08T08:42:05.393Z,25.93
2022-10-08T08:44:35.764Z,25.43
2022-10-08T08:47:09.365Z,26.10
2022-10-08T08:49:42.455Z,25.03
2022-10-08T08:52:13.020Z,26.67
2022-10-08T08:54:40.704Z,25.73
2022-10-08T08:57:24.852Z,26.80
2022-10-08T08:59:57.047Z,26.13
2022-10-08T09:02:27.528Z,25.50
2022-10-08T09:05:00.951Z,25.70
2022-10-08T09:07:37.858Z,24.17
2022-10-08T09:10:09.458Z,24.67
2022-10-08T09:12:39.990Z,24.27
2022-10-08T09:15:19.831Z,24.27
2022-10-08T09:17:52.023Z,23.80
2022-10-08T09:20:23.568Z,24.30
2022-10-08T09:22:52.519Z,23.20
2022-10-08T09:25:23.042Z,24.33
2022-10-08T09:27:55.672Z,22.43
2022-10-08T09:30:36.374Z,23.50
2022-10-08T09:33:17.360Z,20.80
2022-10-08T09:35:49.277Z,21.97
2022-10-08T09:38:26.651Z,21.23
2022-10-08T09:41:03.175Z,20.80
2022-10-08T09:43:30.939Z,21.53
2022-10-08T09:45:59.076Z,20.23
2022-10-08T09:48:28.817Z,19.70
2022-10-08T09:51:02.492Z,19.70
2022-10-08T09:53:35.454Z,20.10
2022-10-08T09:56:06.127Z,19.80
2022-10-08T09:58:36.486Z,18.77
2022-10-08T10:01:13.749Z,19.70
2022-10-08T10:03:48.382Z,20.33
2022-10-08T10:06:27.359Z,19.20
2022-10-08T10:09:00.443Z,19.03
2022-10-08T10:11:33.641Z,18.40
2022-10-08T10:14:10.305Z,18.20
2022-10-08T10:16:42.098Z,18.83
2022-10-08T10:19:15.815Z,19.27
2022-10-08T10:21:52.658Z,18.17
2022-10-08T10:24:48.258Z,17.70
2022-10-08T10:27:24.589Z,17.93
2022-10-08T10:30:01.740Z,17.50
2022-10-08T10:32:34.817Z,17.63
2022-10-08T10:35:10.425Z,19.00
2022-10-08T10:37:46.714Z,18.70
2022-10-08T10:40:43.435Z,17.37
2022-10-08T10:43:21.439Z,17.87
2022-10-08T10:45:54.917Z,16.03
2022-10-08T10:48:22.712Z,17.83
2022-10-08T10:51:03.855Z,16.30
2022-10-08T10:53:41.611Z,16.90
2022-10-08T10:56:15.416Z,17.23
2022-10-08T10:59:08.544Z,16.70
2022-10-08T11:01:45.543Z,16.77
2022-10-08T11:04:21.272Z,17.50
2022-10-08T11:07:02.846Z,16.80
2022-10-08T11:09:43.291Z,17.17
2022-10-08T11:12:22.843Z,15.77
2022-10-08T11:15:00.880Z,14.97
2022-10-08T11:17:49.244Z,14.57
2022-10-08T11:20:29.696Z,15.57
2022-10-08T11:23:04.154Z,15.47
2022-10-08T11:26:02.715Z,14.77
2022-10-08T11:28:47.286Z,13.87
2022-10-08T11:31:24.211Z,13.90
2022-10-08T11:33:52.663Z,14.97
2022-10-08T11:36:32.654Z,14.10
2022-10-08T11:39:07.411Z,13.97
2022-10-08T11:41:44.386Z,14.27
2022-10-08T11:44:14.707Z,13.53
2022-10-08T11:46:42.457Z,13.17
2022-10-08T11:49:45.662Z,13.13
2022-10-08T11:52:15.998Z,13.03
2022-10-08T11:54:54.510Z,13.20
2022-10-08T12:00:35.846Z,12.03
2022-10-08T12:03:06.064Z,12.07
2022-10-08T12:05:41.124Z,11.10
2022-10-08T12:08:09.069Z,9.60
2022-10-08T12:10:38.667Z,9.50
2022-10-08T12:13:30.525Z,7.33
2022-10-08T12:16:05.046Z,4.40
2022-10-08T12:18:44.375Z,3.70
2022-10-08T12:21:51.722Z,3.57
2022-10-08T12:24:57.698Z,3.60
2022-10-08T12:27:39.257Z,3.23
2022-10-08T12:30:10.549Z,3.20
2022-10-08T12:32:55.533Z,3.40
2022-10-08T12:35:26.185Z,3.60
2022-10-08T12:38:17.431Z,3.43
2022-10-08T12:40:54.095Z,3.80
2022-10-08T12:43:27.757Z,3.23
2022-10-08T12:46:02.380Z,3.40
2022-10-08T12:48:40.493Z,3.37
2022-10-08T12:51:19.763Z,3.50
2022-10-08T12:53:48.404Z,3.17
2022-10-08T12:56:19.379Z,3.13
2022-10-08T12:58:48.963Z,3.10
2022-10-08T13:01:20.057Z,3.10
2022-10-08T13:04:07.589Z,3.30
2022-10-08T13:06:35.682Z,3.90
2022-10-08T13:09:14.714Z,3.93
2022-10-08T13:11:43.648Z,3.00
2022-10-08T13:14:27.303Z,3.60
2022-10-08T13:16:55.696Z,3.77
2022-10-08T13:19:31.492Z,3.83
2022-10-08T13:22:01.254Z,2.97
2022-10-08T13:24:40.675Z,3.33
2022-10-08T13:27:23.195Z,2.97
2022-10-08T13:29:50.909Z,3.30
2022-10-08T13:32:22.377Z,2.80
2022-10-08T13:34:53.410Z,3.30
2022-10-08T13:37:31.164Z,3.20
2022-10-08T13:40:00.563Z,3.30
2022-10-08T13:42:30.791Z,3.33
2022-10-08T13:44:59.870Z,3.47
2022-10-08T13:47:28.821Z,3.33
2022-10-08T13:50:01.935Z,3.10
2022-10-08T13:52:31.748Z,2.90
2022-10-08T13:55:01.235Z,2.87
2022-10-08T13:57:28.942Z,3.37
2022-10-08T13:59:56.605Z,3.17
2022-10-08T14:02:49.126Z,2.90
2022-10-08T14:05:20.687Z,3.07
2022-10-08T14:07:50.548Z,3.07
2022-10-08T14:10:19.307Z,2.70
2022-10-08T14:12:47.075Z,3.67
2022-10-08T14:15:16.420Z,2.73
2022-10-08T14:17:44.292Z,3.20
2022-10-08T14:20:13.307Z,3.40
2022-10-08T14:22:42.302Z,2.73
2022-10-08T14:25:16.975Z,2.20
2022-10-08T14:27:45.683Z,2.60
2022-10-08T14:30:14.509Z,2.23
2022-10-08T14:32:42.354Z,2.30
2022-10-08T14:35:11.087Z,2.33
2022-10-08T14:37:39.939Z,2.60
2022-10-08T14:40:15.479Z,2.00
2022-10-08T14:42:43.168Z,2.30
2022-10-08T14:45:11.847Z,2.33
2022-10-08T14:47:39.606Z,2.40
2022-10-08T14:50:08.528Z,2.20
2022-10-08T14:52:40.513Z,2.37
2022-10-08T14:55:13.260Z,1.93
2022-10-08T14:57:40.971Z,1.97
2022-10-08T15:00:09.989Z,1.90
2022-10-08T15:02:37.672Z,1.60
2022-10-08T15:05:05.962Z,2.17
2022-10-08T15:10:35.338Z,2.30
2022-10-08T15:13:03.020Z,2.40
2022-10-08T15:15:31.037Z,2.20
2022-10-08T15:17:58.739Z,2.10
2022-10-08T15:20:26.413Z,2.13
2022-10-08T15:22:54.091Z,2.53
2022-10-08T15:25:21.743Z,2.70
2022-10-08T15:27:50.918Z,2.63
2022-10-08T15:30:18.774Z,2.20
2022-10-08T15:32:46.788Z,2.50
2022-10-08T15:35:14.635Z,1.97
2022-10-08T15:37:42.413Z,1.83
2022-10-08T15:40:10.777Z,1.63
2022-10-08T15:42:38.451Z,1.70
2022-10-08T15:45:08.720Z,1.67
2022-10-08T15:47:36.411Z,1.60
2022-10-08T15:50:04.750Z,1.87
2022-10-08T15:52:33.280Z,1.50
2022-10-08T15:55:01.928Z,2.47
2022-10-08T15:57:29.620Z,1.97
2022-10-08T15:59:58.275Z,1.90
2022-10-08T16:02:27.734Z,2.07
2022-10-08T16:04:55.449Z,1.60
2022-10-08T16:07:23.098Z,1.80
2022-10-08T16:09:50.787Z,1.90
2022-10-08T16:12:18.455Z,1.67
2022-10-08T16:14:46.120Z,1.80
2022-10-08T16:17:13.927Z,2.20
2022-10-08T16:19:43.397Z,2.33
2022-10-08T16:22:11.048Z,2.37
2022-10-08T16:24:39.063Z,1.70
2022-10-08T16:27:06.869Z,2.20
2022-10-08T16:29:34.618Z,2.10
2022-10-08T16:32:02.449Z,2.23
2022-10-08T16:34:31.706Z,2.77
2022-10-08T16:37:01.873Z,3.03
2022-10-08T16:39:29.562Z,3.23
2022-10-08T16:41:57.263Z,3.40
2022-10-08T16:44:24.957Z,3.20
2022-10-08T16:46:53.624Z,2.80
2022-10-08T16:49:25.350Z,2.90
2022-10-08T16:51:54.779Z,3.37
2022-10-08T16:54:24.081Z,3.30
2022-10-08T16:56:52.019Z,3.60
2022-10-08T16:59:21.994Z,3.17
2022-10-08T17:01:52.042Z,3.03
2022-10-08T17:04:21.332Z,3.30
2022-10-08T17:06:49.368Z,3.20
2022-10-08T17:09:17.562Z,3.23
2022-10-08T17:11:46.592Z,3.43
2022-10-08T17:14:14.447Z,3.50
2022-10-08T17:16:43.366Z,3.57
2022-10-08T17:19:11.978Z,4.07
2022-10-08T17:21:39.722Z,5.67
2022-10-08T17:24:07.998Z,5.33
2022-10-08T17:26:35.776Z,5.90
2022-10-08T17:29:06.547Z,6.30
2022-10-08T17:31:35.183Z,6.60
2022-10-08T17:34:03.991Z,6.80
2022-10-08T17:36:34.066Z,6.90
2022-10-08T17:39:04.491Z,6.90
2022-10-08T17:41:34.604Z,7.27
2022-10-08T17:44:05.704Z,6.50
2022-10-08T17:46:36.097Z,6.07
2022-10-08T17:49:04.528Z,5.43
2022-10-08T17:51:32.555Z,5.87
2022-10-08T17:54:02.183Z,5.67
2022-10-08T17:56:30.569Z,5.70
2022-10-08T17:58:58.919Z,6.00
2022-10-08T18:01:30.241Z,6.40
2022-10-08T18:04:01.730Z,7.00
2022-10-08T18:06:31.063Z,7.83
2022-10-08T18:09:00.618Z,9.40
2022-10-08T18:11:30.558Z,7.93
2022-10-08T18:13:58.337Z,8.87
2022-10-08T18:16:26.687Z,9.17
2022-10-08T18:18:56.295Z,9.67
2022-10-08T18:21:24.307Z,9.10
2022-10-08T18:23:52.199Z,11.63
2022-10-08T18:26:21.420Z,11.17
2022-10-08T18:28:51.766Z,13.00
2022-10-08T18:31:20.810Z,15.30
2022-10-08T18:33:50.643Z,7.73
2022-10-08T18:36:22.101Z,5.73
2022-10-08T18:38:55.740Z,6.20
2022-10-08T18:41:25.444Z,6.13
2022-10-08T18:43:53.636Z,7.03
2022-10-08T18:46:22.929Z,7.43
2022-10-08T18:48:50.922Z,6.57
2022-10-08T18:51:24.068Z,6.57
2022-10-08T18:53:52.818Z,6.70
2022-10-08T18:56:22.463Z,7.27
2022-10-08T18:58:53.416Z,6.70
2022-10-08T19:01:23.185Z,11.87
2022-10-08T19:03:52.963Z,20.53
2022-10-08T19:06:24.444Z,17.37
2022-10-08T19:08:52.583Z,8.63
2022-10-08T19:11:22.799Z,10.33
2022-10-08T19:13:52.958Z,7.20
2022-10-08T19:16:21.280Z,8.10
2022-10-08T19:18:54.461Z,8.13
2022-10-08T19:21:25.202Z,6.60
2022-10-08T19:23:53.473Z,5.93
2022-10-08T19:26:21.171Z,5.90
2022-10-08T19:28:50.843Z,4.90
2022-10-08T19:31:20.442Z,5.20
2022-10-08T19:33:49.734Z,5.27
2022-10-08T19:36:18.254Z,5.67
2022-10-08T19:38:52.206Z,5.80
2022-10-08T19:41:20.457Z,6.73
2022-10-08T19:43:48.140Z,6.07
2022-10-08T19:46:15.828Z,5.73
2022-10-08T19:48:43.643Z,5.77
2022-10-08T19:51:12.972Z,6.10
2022-10-08T19:53:40.625Z,7.07
2022-10-08T19:56:10.866Z,6.63
2022-10-08T19:58:39.749Z,7.83
2022-10-08T20:01:10.595Z,8.80
2022-10-08T20:03:39.352Z,6.33
2022-10-08T20:06:09.188Z,6.10
2022-10-08T20:08:37.664Z,7.27
2022-10-08T20:11:07.572Z,9.77
2022-10-08T20:13:37.108Z,9.30
2022-10-08T20:16:05.906Z,10.07
2022-10-08T20:18:33.731Z,10.60
2022-10-08T20:21:02.940Z,11.87
2022-10-08T20:23:30.606Z,11.47
2022-10-08T20:26:09.020Z,10.40
2022-10-08T20:28:38.288Z,11.10
2022-10-08T20:31:13.688Z,10.20
2022-10-08T20:33:41.685Z,9.83
2022-10-08T20:36:10.290Z,9.87
2022-10-08T20:38:38.783Z,9.67
2022-10-08T20:41:07.668Z,10.27
2022-10-08T20:43:37.394Z,9.90
2022-10-08T20:46:08.504Z,9.67
2022-10-08T20:48:37.518Z,9.37
2022-10-08T20:51:06.627Z,11.27
2022-10-08T20:53:34.956Z,11.07
2022-10-08T20:56:06.799Z,11.53
2022-10-08T20:58:35.099Z,11.50
2022-10-08T21:01:06.322Z,12.03
2022-10-08T21:03:36.245Z,12.60
2022-10-08T21:06:04.737Z,11.83
2022-10-08T21:08:32.650Z,12.23
2022-10-08T21:11:02.436Z,11.23
2022-10-08T21:13:30.207Z,10.53
2022-10-08T21:16:02.180Z,10.23
2022-10-08T21:18:31.363Z,10.10
2022-10-08T21:21:02.956Z,9.37
2022-10-08T21:23:30.754Z,9.07
2022-10-08T21:26:08.068Z,9.37
2022-10-08T21:28:36.861Z,8.67
2022-10-08T21:31:05.532Z,8.93
2022-10-08T21:33:37.382Z,9.10
2022-10-08T21:36:06.712Z,8.40
2022-10-08T21:38:35.298Z,8.63
2022-10-08T21:41:12.041Z,7.87
2022-10-08T21:43:40.462Z,7.33
2022-10-08T21:46:10.186Z,7.57
2022-10-08T21:48:40.532Z,7.67
2022-10-08T21:51:10.867Z,6.47
2022-10-08T21:53:41.276Z,6.80
2022-10-08T21:56:12.523Z,6.50
2022-10-08T21:58:42.486Z,7.20
2022-10-08T22:01:21.900Z,6.57
2022-10-08T22:03:54.698Z,7.13
2022-10-08T22:06:22.790Z,6.77
2022-10-08T22:08:51.585Z,6.93
2022-10-08T22:11:20.276Z,6.30
2022-10-08T22:13:48.515Z,7.50
2022-10-08T22:16:18.767Z,8.67
2022-10-08T22:18:47.058Z,6.97
2022-10-08T22:21:19.003Z,6.67
2022-10-08T22:23:48.157Z,6.30
2022-10-08T22:26:18.914Z,6.10
2022-10-08T22:28:47.863Z,6.40
2022-10-08T22:31:17.899Z,6.40
2022-10-08T22:33:45.957Z,5.77
2022-10-08T22:36:17.286Z,6.00
2022-10-08T22:38:46.554Z,5.93
2022-10-08T22:41:15.794Z,6.10
2022-10-08T22:43:44.042Z,5.60
2022-10-08T22:46:13.964Z,5.83
2022-10-08T22:48:42.143Z,6.03
2022-10-08T22:51:12.911Z,6.30
2022-10-08T22:53:42.483Z,8.23
2022-10-08T22:56:12.323Z,6.20
2022-10-08T22:58:40.004Z,8.47
2022-10-08T23:01:10.572Z,7.00
2022-10-08T23:03:39.111Z,6.63
2022-10-08T23:06:09.588Z,6.30
2022-10-08T23:08:37.708Z,7.10
2022-10-08T23:11:07.103Z,6.40
2022-10-08T23:13:34.830Z,6.37
2022-10-08T23:16:04.338Z,7.00
2022-10-08T23:18:33.090Z,6.70
2022-10-08T23:21:02.765Z,5.90
2022-10-08T23:23:31.173Z,6.10
2022-10-08T23:26:01.061Z,5.57
2022-10-08T23:28:31.281Z,6.60
2022-10-08T23:31:05.336Z,5.83
2022-10-08T23:33:33.140Z,6.27
2022-10-08T23:36:00.876Z,5.70
2022-10-08T23:38:28.613Z,5.70
2022-10-08T23:41:00.095Z,5.73
2022-10-08T23:43:28.469Z,6.00
2022-10-08T23:45:57.639Z,6.10
2022-10-08T23:48:25.517Z,5.50
2022-10-08T23:50:54.297Z,5.57
2022-10-08T23:53:22.621Z,5.47
2022-10-08T23:55:50.696Z,5.43
2022-10-08T23:58:19.033Z,5.43
