createdAt,value
2022-08-09T00:00:23.159Z,100.00
2022-08-09T00:02:51.703Z,100.00
2022-08-09T00:06:19.696Z,100.00
2022-08-09T00:08:11.008Z,100.00
2022-08-09T00:10:39.358Z,100.00
2022-08-09T00:13:16.721Z,100.00
2022-08-09T00:15:59.445Z,100.00
2022-08-09T00:18:31.556Z,100.00
2022-08-09T00:21:04.245Z,100.00
2022-08-09T00:23:56.056Z,100.00
2022-08-09T00:26:19.457Z,100.00
2022-08-09T00:28:57.949Z,100.00
2022-08-09T00:31:57.354Z,100.00
2022-08-09T00:34:15.004Z,100.00
2022-08-09T00:36:47.006Z,100.00
2022-08-09T00:40:09.171Z,100.00
2022-08-09T00:44:13.223Z,100.00
2022-08-09T00:44:49.820Z,100.00
2022-08-09T00:47:19.804Z,100.00
2022-08-09T00:49:55.120Z,100.00
2022-08-09T00:52:30.250Z,100.00
2022-08-09T00:54:58.498Z,100.00
2022-08-09T00:57:33.963Z,100.00
2022-08-09T01:00:20.439Z,100.00
2022-08-09T01:02:50.465Z,100.00
2022-08-09T01:05:52.008Z,100.00
2022-08-09T01:08:15.217Z,100.00
2022-08-09T01:10:51.385Z,100.00
2022-08-09T01:13:24.520Z,100.00
2022-08-09T01:16:00.245Z,100.00
2022-08-09T01:18:32.037Z,100.00
2022-08-09T01:21:09.905Z,100.00
2022-08-09T01:24:03.012Z,100.00
2022-08-09T01:26:52.804Z,100.00
2022-08-09T01:29:28.374Z,100.00
2022-08-09T01:32:30.001Z,100.00
2022-08-09T01:34:59.578Z,100.00
2022-08-09T01:38:06.427Z,100.00
2022-08-09T01:40:28.361Z,100.00
2022-08-09T01:42:58.391Z,100.00
2022-08-09T01:45:27.327Z,100.00
2022-08-09T01:47:57.653Z,100.00
2022-08-09T01:50:36.553Z,100.00
2022-08-09T01:53:19.294Z,100.00
2022-08-09T01:55:48.694Z,100.00
2022-08-09T01:58:18.184Z,100.00
2022-08-09T02:00:52.671Z,100.00
2022-08-09T02:03:21.516Z,100.00
2022-08-09T02:06:04.219Z,100.00
2022-08-09T02:08:57.804Z,100.00
2022-08-09T02:11:23.701Z,100.00
2022-08-09T02:14:06.644Z,100.00
2022-08-09T02:16:52.990Z,100.00
2022-08-09T02:19:24.422Z,100.00
2022-08-09T02:22:10.263Z,100.00
2022-08-09T02:24:39.053Z,100.00
2022-08-09T02:27:09.530Z,100.00
2022-08-09T02:29:46.198Z,100.00
2022-08-09T02:32:18.585Z,100.00
2022-08-09T02:34:55.748Z,100.00
2022-08-09T02:37:31.839Z,100.00
2022-08-09T02:40:10.389Z,100.00
2022-08-09T02:42:39.457Z,100.00
2022-08-09T02:45:10.197Z,100.00
2022-08-09T02:47:57.642Z,100.00
2022-08-09T02:50:28.422Z,100.00
2022-08-09T02:52:57.806Z,100.00
2022-08-09T02:55:46.493Z,100.00
2022-08-09T02:58:37.106Z,100.00
2022-08-09T03:01:06.318Z,100.00
2022-08-09T03:04:13.084Z,100.00
2022-08-09T03:06:25.184Z,100.00
2022-08-09T03:08:55.528Z,100.00
2022-08-09T03:12:05.340Z,100.00
2022-08-09T03:14:12.258Z,100.00
2022-08-09T03:16:47.712Z,100.00
2022-08-09T03:19:58.471Z,100.00
2022-08-09T03:22:05.697Z,100.00
2022-08-09T03:24:51.801Z,100.00
2022-08-09T03:27:21.198Z,100.00
2022-08-09T03:29:58.075Z,100.00
2022-08-09T03:32:31.164Z,100.00
2022-08-09T03:34:59.525Z,100.00
2022-08-09T03:37:55.582Z,100.00
2022-08-09T03:40:17.877Z,100.00
2022-08-09T03:42:45.890Z,100.00
2022-08-09T03:45:15.600Z,100.00
2022-08-09T03:47:46.695Z,100.00
2022-08-09T03:50:18.907Z,100.00
2022-08-09T03:53:03.179Z,100.00
2022-08-09T03:55:36.201Z,100.00
2022-08-09T03:58:16.253Z,100.00
2022-08-09T04:00:45.344Z,100.00
2022-08-09T04:03:24.714Z,100.00
2022-08-09T04:06:04.411Z,100.00
2022-08-09T04:08:32.384Z,100.00
2022-08-09T04:11:01.766Z,100.00
2022-08-09T04:14:36.690Z,100.00
2022-08-09T04:16:21.224Z,100.00
2022-08-09T04:18:51.180Z,100.00
2022-08-09T04:21:19.128Z,100.00
2022-08-09T04:23:54.458Z,100.00
2022-08-09T04:26:35.315Z,100.00
2022-08-09T04:29:10.874Z,100.00
2022-08-09T04:31:47.184Z,100.00
2022-08-09T04:34:18.827Z,100.00
2022-08-09T04:36:50.353Z,100.00
2022-08-09T04:39:18.136Z,100.00
2022-08-09T04:41:46.540Z,100.00
2022-08-09T04:44:14.695Z,100.00
2022-08-09T04:46:57.763Z,100.00
2022-08-09T04:49:53.341Z,100.00
2022-08-09T04:52:32.240Z,100.00
2022-08-09T04:55:01.221Z,100.00
2022-08-09T04:57:59.011Z,100.00
2022-08-09T05:00:17.890Z,100.00
2022-08-09T05:02:48.576Z,100.00
2022-08-09T05:05:32.352Z,100.00
2022-08-09T05:08:09.052Z,100.00
2022-08-09T05:10:36.888Z,100.00
2022-08-09T05:13:04.620Z,100.00
2022-08-09T05:15:42.648Z,100.00
2022-08-09T05:18:39.450Z,100.00
2022-08-09T05:21:13.333Z,100.00
2022-08-09T05:23:59.656Z,100.00
2022-08-09T05:26:36.020Z,100.00
2022-08-09T05:29:05.239Z,100.00
2022-08-09T05:31:44.339Z,100.00
2022-08-09T05:34:17.589Z,100.00
2022-08-09T05:36:47.477Z,100.00
2022-08-09T05:39:28.956Z,100.00
2022-08-09T05:42:01.696Z,100.00
2022-08-09T05:44:32.772Z,100.00
2022-08-09T05:47:05.488Z,100.00
2022-08-09T05:50:23.353Z,100.00
2022-08-09T05:52:24.785Z,100.00
2022-08-09T05:54:52.682Z,100.00
2022-08-09T05:57:25.175Z,100.00
2022-08-09T06:00:11.440Z,100.00
2022-08-09T06:02:42.326Z,100.00
2022-08-09T06:05:14.474Z,100.00
2022-08-09T06:08:04.940Z,100.00
2022-08-09T06:10:41.448Z,100.00
2022-08-09T06:13:12.421Z,100.00
2022-08-09T06:15:47.140Z,100.00
2022-08-09T06:18:15.774Z,100.00
2022-08-09T06:20:54.317Z,100.00
2022-08-09T06:23:55.055Z,100.00
2022-08-09T06:26:13.069Z,100.00
2022-08-09T06:28:43.244Z,100.00
2022-08-09T06:31:11.349Z,100.00
2022-08-09T06:33:40.946Z,100.00
2022-08-09T06:36:09.533Z,100.00
2022-08-09T06:38:50.005Z,100.00
2022-08-09T06:41:20.440Z,100.00
2022-08-09T06:43:48.236Z,100.00
2022-08-09T06:46:40.219Z,100.00
2022-08-09T06:49:03.522Z,100.00
2022-08-09T06:51:31.246Z,100.00
2022-08-09T06:54:00.883Z,100.00
2022-08-09T06:56:30.663Z,100.00
2022-08-09T07:00:55.235Z,100.00
2022-08-09T07:01:53.827Z,100.00
2022-08-09T07:04:25.172Z,97.63
2022-08-09T07:07:00.688Z,89.98
2022-08-09T07:09:56.090Z,87.47
2022-08-09T07:12:18.706Z,81.79
2022-08-09T07:14:51.249Z,79.55
2022-08-09T07:17:20.156Z,71.34
2022-08-09T07:19:51.029Z,66.69
2022-08-09T07:22:34.946Z,64.38
2022-08-09T07:25:05.162Z,63.48
2022-08-09T07:27:42.697Z,57.21
2022-08-09T07:30:21.812Z,51.56
2022-08-09T07:32:54.712Z,51.39
2022-08-09T07:35:22.439Z,49.59
2022-08-09T07:37:50.558Z,50.17
2022-08-09T07:40:27.098Z,49.86
2022-08-09T07:43:01.453Z,46.77
2022-08-09T07:45:39.257Z,44.66
2022-08-09T07:48:25.582Z,47.78
2022-08-09T07:51:09.104Z,44.01
2022-08-09T07:54:05.043Z,44.78
2022-08-09T07:56:33.845Z,44.91
2022-08-09T07:59:01.771Z,43.58
2022-08-09T08:01:33.205Z,40.23
2022-08-09T08:04:02.183Z,41.20
2022-08-09T08:06:31.657Z,38.92
2022-08-09T08:09:04.954Z,37.99
2022-08-09T08:12:09.978Z,39.21
2022-08-09T08:14:25.844Z,38.07
2022-08-09T08:17:07.328Z,38.11
2022-08-09T08:19:35.600Z,37.08
2022-08-09T08:22:03.303Z,35.18
2022-08-09T08:24:34.300Z,34.42
2022-08-09T08:27:16.834Z,36.88
2022-08-09T08:29:50.000Z,35.96
2022-08-09T08:32:24.257Z,36.62
2022-08-09T08:34:58.929Z,33.17
2022-08-09T08:37:41.155Z,34.71
2022-08-09T08:40:15.666Z,34.55
2022-08-09T08:42:47.336Z,32.43
2022-08-09T08:45:15.333Z,34.90
2022-08-09T08:47:45.281Z,35.76
2022-08-09T08:50:17.922Z,34.15
2022-08-09T08:52:57.660Z,32.61
2022-08-09T08:55:27.625Z,32.74
2022-08-09T08:57:58.394Z,33.94
2022-08-09T09:00:30.354Z,33.34
2022-08-09T09:03:11.347Z,33.81
2022-08-09T09:05:59.970Z,33.00
2022-08-09T09:08:31.861Z,31.81
2022-08-09T09:11:02.893Z,31.73
2022-08-09T09:13:41.798Z,31.11
2022-08-09T09:16:30.740Z,31.32
2022-08-09T09:19:36.870Z,30.33
2022-08-09T09:22:07.674Z,30.73
2022-08-09T09:24:40.506Z,31.06
2022-08-09T09:28:02.918Z,30.20
2022-08-09T09:30:13.834Z,31.19
2022-08-09T09:33:02.132Z,30.33
2022-08-09T09:36:00.844Z,28.75
2022-08-09T09:38:43.625Z,31.15
2022-08-09T09:41:11.900Z,30.41
2022-08-09T09:43:41.366Z,30.85
2022-08-09T09:46:42.813Z,29.51
2022-08-09T09:49:12.162Z,29.54
2022-08-09T09:51:40.921Z,30.22
2022-08-09T09:54:21.210Z,31.65
2022-08-09T09:56:53.302Z,28.24
2022-08-09T09:59:39.153Z,31.08
2022-08-09T10:02:08.214Z,30.93
2022-08-09T10:04:35.902Z,32.28
2022-08-09T10:07:10.066Z,31.03
2022-08-09T10:09:48.783Z,31.56
2022-08-09T10:12:28.452Z,31.06
2022-08-09T10:15:04.202Z,30.49
2022-08-09T10:17:39.701Z,28.25
2022-08-09T10:20:32.858Z,31.03
2022-08-09T10:23:17.157Z,28.23
2022-08-09T10:26:07.981Z,29.81
2022-08-09T10:28:33.957Z,29.76
2022-08-09T10:34:18.680Z,29.20
2022-08-09T10:36:39.042Z,28.90
2022-08-09T10:39:15.582Z,29.57
2022-08-09T10:41:45.908Z,30.33
2022-08-09T10:44:17.555Z,29.50
2022-08-09T10:47:00.746Z,29.29
2022-08-09T10:49:50.829Z,29.81
2022-08-09T10:52:37.499Z,29.88
2022-08-09T10:55:20.192Z,30.22
2022-08-09T10:57:51.643Z,31.11
2022-08-09T11:00:36.265Z,29.89
2022-08-09T11:03:19.497Z,30.29
2022-08-09T11:06:16.831Z,29.92
2022-08-09T11:08:47.225Z,31.64
2022-08-09T11:11:15.969Z,30.00
2022-08-09T11:13:50.608Z,29.01
2022-08-09T11:16:36.050Z,29.22
2022-08-09T11:19:08.006Z,29.52
2022-08-09T11:21:57.533Z,28.91
2022-08-09T11:25:02.031Z,29.60
2022-08-09T11:28:05.638Z,31.00
2022-08-09T11:30:34.415Z,29.37
2022-08-09T11:33:04.579Z,29.56
2022-08-09T11:35:35.124Z,29.04
2022-08-09T11:38:18.914Z,27.86
2022-08-09T11:40:46.565Z,28.90
2022-08-09T11:43:17.564Z,29.02
2022-08-09T11:45:54.736Z,29.91
2022-08-09T11:48:27.571Z,30.73
2022-08-09T11:52:49.005Z,28.92
2022-08-09T11:54:12.978Z,30.37
2022-08-09T11:56:48.073Z,29.20
2022-08-09T11:59:30.262Z,28.48
2022-08-09T12:02:34.845Z,28.20
2022-08-09T12:04:54.575Z,29.08
2022-08-09T12:07:28.413Z,28.50
2022-08-09T12:10:32.011Z,28.79
2022-08-09T12:12:58.223Z,29.61
2022-08-09T12:15:50.420Z,31.21
2022-08-09T12:18:17.184Z,30.98
2022-08-09T12:20:53.722Z,30.83
2022-08-09T12:23:24.656Z,31.73
2022-08-09T12:26:09.108Z,32.31
2022-08-09T12:29:00.100Z,32.35
2022-08-09T12:31:31.051Z,30.89
2022-08-09T12:34:15.815Z,31.16
2022-08-09T12:36:58.918Z,29.99
2022-08-09T12:39:40.870Z,30.37
2022-08-09T12:42:08.933Z,30.73
2022-08-09T12:44:39.252Z,33.08
2022-08-09T12:47:12.371Z,33.36
2022-08-09T12:49:40.233Z,32.75
2022-08-09T12:52:19.077Z,32.27
2022-08-09T12:56:12.411Z,31.12
2022-08-09T12:57:42.715Z,31.56
2022-08-09T13:00:17.749Z,31.99
2022-08-09T13:02:53.570Z,32.35
2022-08-09T13:05:22.580Z,31.11
2022-08-09T13:08:07.786Z,31.29
2022-08-09T13:10:52.443Z,33.32
2022-08-09T13:14:11.886Z,33.30
2022-08-09T13:16:19.749Z,33.27
2022-08-09T13:18:48.603Z,33.45
2022-08-09T13:22:45.657Z,33.05
2022-08-09T13:24:42.374Z,32.98
2022-08-09T13:27:00.521Z,32.38
2022-08-09T13:30:02.704Z,32.32
2022-08-09T13:32:27.691Z,33.05
2022-08-09T13:34:56.742Z,33.05
2022-08-09T13:37:51.297Z,33.40
2022-08-09T13:41:56.658Z,32.80
2022-08-09T13:43:00.153Z,32.64
2022-08-09T13:45:32.152Z,33.43
2022-08-09T13:48:20.423Z,33.13
2022-08-09T13:50:48.693Z,33.12
2022-08-09T13:53:17.660Z,33.86
2022-08-09T13:55:45.199Z,33.87
2022-08-09T13:58:15.576Z,34.75
2022-08-09T14:00:50.659Z,34.67
2022-08-09T14:04:03.609Z,34.85
2022-08-09T14:06:11.862Z,34.99
2022-08-09T14:08:47.436Z,35.27
2022-08-09T14:11:16.151Z,35.25
2022-08-09T14:14:24.265Z,35.37
2022-08-09T14:16:32.038Z,35.26
2022-08-09T14:19:03.597Z,35.34
2022-08-09T14:21:32.116Z,35.67
2022-08-09T14:24:01.184Z,36.11
2022-08-09T14:26:37.868Z,36.60
2022-08-09T14:29:08.245Z,36.64
2022-08-09T14:31:55.078Z,36.60
2022-08-09T14:34:31.112Z,36.79
2022-08-09T14:37:01.375Z,37.40
2022-08-09T14:39:46.109Z,37.29
2022-08-09T14:42:32.027Z,37.63
2022-08-09T14:45:01.532Z,38.16
2022-08-09T14:47:49.619Z,38.25
2022-08-09T14:50:28.440Z,38.76
2022-08-09T14:52:56.130Z,39.41
2022-08-09T14:55:23.729Z,39.71
2022-08-09T14:57:52.508Z,39.47
2022-08-09T15:00:22.185Z,39.63
2022-08-09T15:02:51.722Z,39.99
2022-08-09T15:05:20.179Z,40.42
2022-08-09T15:07:54.555Z,40.74
2022-08-09T15:10:25.108Z,40.95
2022-08-09T15:12:53.042Z,40.96
2022-08-09T15:15:21.152Z,41.26
2022-08-09T15:17:52.899Z,41.29
2022-08-09T15:21:57.971Z,41.55
2022-08-09T15:23:55.961Z,41.95
2022-08-09T15:25:58.233Z,42.57
2022-08-09T15:28:27.982Z,42.82
2022-08-09T15:31:08.804Z,43.37
2022-08-09T15:34:32.742Z,43.18
2022-08-09T15:36:29.335Z,43.99
2022-08-09T15:39:00.123Z,44.71
2022-08-09T15:41:31.551Z,45.08
2022-08-09T15:44:00.024Z,45.29
2022-08-09T15:46:32.009Z,45.31
2022-08-09T15:49:22.402Z,45.52
2022-08-09T15:52:05.168Z,46.29
2022-08-09T15:54:44.865Z,46.16
2022-08-09T15:57:18.954Z,46.76
2022-08-09T16:00:02.698Z,46.30
2022-08-09T16:02:32.390Z,46.77
2022-08-09T16:05:03.926Z,46.48
2022-08-09T16:07:38.981Z,46.97
2022-08-09T16:10:11.439Z,47.12
2022-08-09T16:12:58.462Z,47.27
2022-08-09T16:16:09.856Z,47.79
2022-08-09T16:18:14.854Z,48.10
2022-08-09T16:20:43.201Z,47.69
2022-08-09T16:23:14.060Z,48.28
2022-08-09T16:25:43.760Z,49.04
2022-08-09T16:28:17.497Z,49.08
2022-08-09T16:30:59.391Z,49.01
2022-08-09T16:33:27.448Z,49.32
2022-08-09T16:36:03.186Z,49.91
2022-08-09T16:38:36.837Z,50.74
2022-08-09T16:41:08.520Z,50.43
2022-08-09T16:43:44.746Z,50.63
2022-08-09T16:46:12.487Z,51.15
2022-08-09T16:48:53.263Z,51.80
2022-08-09T16:51:27.055Z,51.90
2022-08-09T16:54:25.716Z,52.08
2022-08-09T16:56:49.401Z,52.53
2022-08-09T16:59:19.424Z,53.36
2022-08-09T17:01:51.282Z,53.92
2022-08-09T17:04:25.923Z,53.78
2022-08-09T17:08:41.174Z,54.12
2022-08-09T17:09:47.039Z,54.66
2022-08-09T17:12:16.765Z,55.42
2022-08-09T17:14:47.837Z,55.21
2022-08-09T17:17:26.205Z,55.24
2022-08-09T17:20:32.507Z,55.56
2022-08-09T17:22:50.294Z,55.32
2022-08-09T17:25:22.139Z,56.17
2022-08-09T17:27:55.309Z,56.75
2022-08-09T17:30:25.853Z,56.84
2022-08-09T17:32:54.439Z,56.92
2022-08-09T17:35:24.234Z,57.85
2022-08-09T17:38:07.657Z,58.32
2022-08-09T17:40:39.451Z,58.90
2022-08-09T17:43:32.457Z,60.52
2022-08-09T17:46:05.793Z,61.51
2022-08-09T17:48:38.493Z,62.49
2022-08-09T17:51:17.133Z,63.75
2022-08-09T17:53:51.478Z,64.78
2022-08-09T17:56:22.144Z,64.94
2022-08-09T17:58:57.042Z,66.26
2022-08-09T18:01:24.683Z,66.65
2022-08-09T18:03:52.735Z,64.92
2022-08-09T18:06:32.190Z,64.40
2022-08-09T18:09:01.552Z,64.76
2022-08-09T18:11:32.175Z,65.40
2022-08-09T18:14:21.373Z,66.15
2022-08-09T18:16:49.684Z,67.34
2022-08-09T18:20:58.134Z,67.22
2022-08-09T18:22:16.849Z,67.60
2022-08-09T18:24:45.670Z,67.41
2022-08-09T18:27:49.405Z,67.42
2022-08-09T18:30:39.732Z,68.41
2022-08-09T18:32:54.284Z,68.61
2022-08-09T18:35:59.161Z,69.82
2022-08-09T18:38:10.170Z,70.64
2022-08-09T18:40:39.397Z,70.51
2022-08-09T18:43:06.959Z,71.50
2022-08-09T18:46:50.912Z,70.82
2022-08-09T18:48:30.098Z,70.42
2022-08-09T18:51:00.435Z,70.35
2022-08-09T18:53:36.733Z,71.43
2022-08-09T18:56:20.119Z,71.43
2022-08-09T18:58:58.527Z,71.94
2022-08-09T19:01:43.328Z,72.65
2022-08-09T19:04:13.959Z,73.95
2022-08-09T19:06:43.524Z,75.87
2022-08-09T19:09:20.597Z,76.63
2022-08-09T19:12:07.624Z,77.63
2022-08-09T19:14:37.699Z,78.84
2022-08-09T19:17:07.013Z,80.12
2022-08-09T19:19:41.914Z,80.42
2022-08-09T19:22:09.786Z,80.21
2022-08-09T19:25:09.013Z,79.63
2022-08-09T19:27:28.515Z,79.87
2022-08-09T19:30:25.305Z,79.24
2022-08-09T19:32:49.303Z,78.50
2022-08-09T19:35:26.203Z,78.07
2022-08-09T19:37:57.763Z,78.32
2022-08-09T19:40:33.425Z,78.60
2022-08-09T19:43:05.245Z,79.10
2022-08-09T19:45:40.159Z,79.73
2022-08-09T19:48:10.766Z,79.99
2022-08-09T19:50:49.674Z,80.05
2022-08-09T19:53:21.474Z,81.45
2022-08-09T19:56:02.225Z,82.16
2022-08-09T19:58:33.685Z,82.72
2022-08-09T20:01:01.635Z,83.18
2022-08-09T20:04:27.914Z,84.36
2022-08-09T20:06:23.889Z,85.41
2022-08-09T20:08:57.261Z,86.20
2022-08-09T20:11:26.124Z,88.12
2022-08-09T20:13:54.821Z,89.21
2022-08-09T20:16:38.150Z,90.05
2022-08-09T20:19:47.491Z,90.41
2022-08-09T20:22:00.045Z,91.46
2022-08-09T20:24:29.853Z,91.98
2022-08-09T20:27:02.135Z,92.31
2022-08-09T20:29:36.994Z,92.27
2022-08-09T20:32:28.733Z,92.27
2022-08-09T20:34:55.566Z,92.58
2022-08-09T20:37:23.731Z,92.56
2022-08-09T20:40:17.125Z,92.61
2022-08-09T20:42:53.316Z,92.95
2022-08-09T20:45:59.498Z,93.15
2022-08-09T20:48:21.189Z,92.98
2022-08-09T20:50:55.781Z,93.22
2022-08-09T20:53:35.306Z,93.23
2022-08-09T20:56:06.037Z,92.80
2022-08-09T20:58:33.906Z,92.41
2022-08-09T21:01:13.802Z,92.03
2022-08-09T21:04:07.964Z,91.60
2022-08-09T21:06:41.437Z,91.02
2022-08-09T21:09:13.922Z,90.58
2022-08-09T21:14:30.777Z,89.82
2022-08-09T21:16:59.527Z,90.17
2022-08-09T21:20:17.072Z,89.91
2022-08-09T21:22:35.842Z,90.52
2022-08-09T21:25:38.213Z,90.51
2022-08-09T21:28:07.369Z,90.70
2022-08-09T21:30:36.928Z,90.29
2022-08-09T21:33:08.023Z,90.87
2022-08-09T21:35:40.852Z,90.82
2022-08-09T21:38:31.105Z,91.20
2022-08-09T21:40:59.250Z,91.07
2022-08-09T21:43:46.643Z,91.48
2022-08-09T21:46:14.334Z,91.95
2022-08-09T21:48:42.486Z,91.71
2022-08-09T21:51:24.246Z,91.52
2022-08-09T21:54:04.997Z,91.65
2022-08-09T21:56:42.046Z,91.66
2022-08-09T21:59:20.266Z,91.52
2022-08-09T22:01:58.881Z,91.96
2022-08-09T22:04:56.970Z,92.36
2022-08-09T22:07:35.416Z,92.90
2022-08-09T22:10:06.465Z,92.92
2022-08-09T22:12:34.176Z,93.43
2022-08-09T22:15:02.036Z,94.18
2022-08-09T22:17:32.136Z,94.92
2022-08-09T22:20:00.668Z,95.03
2022-08-09T22:22:28.658Z,95.30
2022-08-09T22:26:04.084Z,95.80
2022-08-09T22:27:45.606Z,96.21
2022-08-09T22:30:13.725Z,97.37
2022-08-09T22:32:42.876Z,97.81
2022-08-09T22:36:00.234Z,97.88
2022-08-09T22:38:03.464Z,98.82
2022-08-09T22:40:35.863Z,98.96
2022-08-09T22:43:08.656Z,99.37
2022-08-09T22:48:13.941Z,100.00
2022-08-09T22:48:35.041Z,100.00
2022-08-09T22:51:10.901Z,100.00
2022-08-09T22:54:01.090Z,100.00
2022-08-09T22:56:34.395Z,100.00
2022-08-09T22:59:05.520Z,100.00
2022-08-09T23:01:52.340Z,100.00
2022-08-09T23:04:20.037Z,100.00
2022-08-09T23:07:11.379Z,100.00
2022-08-09T23:09:41.788Z,100.00
2022-08-09T23:12:09.517Z,100.00
2022-08-09T23:14:42.387Z,100.00
2022-08-09T23:17:10.434Z,100.00
2022-08-09T23:20:06.791Z,100.00
2022-08-09T23:22:26.205Z,100.00
2022-08-09T23:24:53.892Z,100.00
2022-08-09T23:27:21.506Z,100.00
2022-08-09T23:29:50.497Z,100.00
2022-08-09T23:32:18.099Z,100.00
2022-08-09T23:34:45.785Z,100.00
2022-08-09T23:37:13.432Z,100.00
2022-08-09T23:39:45.333Z,100.00
2022-08-09T23:42:13.014Z,100.00
2022-08-09T23:44:40.600Z,100.00
2022-08-09T23:47:09.589Z,100.00
2022-08-09T23:49:37.195Z,100.00
2022-08-09T23:52:05.175Z,100.00
2022-08-09T23:54:32.841Z,100.00
2022-08-09T23:57:00.734Z,100.00
2022-08-09T23:59:49.305Z,100.00
