createdAt,value
2019-02-24T00:00:57.517Z,-2.07
2019-02-24T00:03:29.271Z,-2.03
2019-02-24T00:05:59.671Z,-2.12
2019-02-24T00:08:31.376Z,-2.12
2019-02-24T00:11:01.867Z,-2.15
2019-02-24T00:13:32.359Z,-2.10
2019-02-24T00:16:02.583Z,-2.17
2019-02-24T00:18:32.738Z,-2.17
2019-02-24T00:21:04.100Z,-2.16
2019-02-24T00:23:34.719Z,-2.21
2019-02-24T00:26:04.931Z,-2.26
2019-02-24T00:28:36.267Z,-2.29
2019-02-24T00:31:06.556Z,-2.28
2019-02-24T00:33:37.373Z,-2.31
2019-02-24T00:36:07.845Z,-2.45
2019-02-24T00:38:38.052Z,-2.46
2019-02-24T00:41:08.183Z,-2.53
2019-02-24T00:43:38.344Z,-2.51
2019-02-24T00:46:08.580Z,-2.48
2019-02-24T00:48:38.784Z,-2.51
2019-02-24T00:51:08.916Z,-2.56
2019-02-24T00:53:40.371Z,-2.59
2019-02-24T00:56:10.651Z,-2.59
2019-02-24T00:58:40.819Z,-2.56
2019-02-24T01:01:10.998Z,-2.56
2019-02-24T01:03:41.773Z,-2.56
2019-02-24T01:06:12.104Z,-2.60
2019-02-24T01:08:42.643Z,-2.67
2019-02-24T01:11:12.744Z,-2.74
2019-02-24T01:13:42.919Z,-2.76
2019-02-24T01:16:13.176Z,-2.80
2019-02-24T01:18:43.385Z,-2.81
2019-02-24T01:21:13.534Z,-2.86
2019-02-24T01:23:43.664Z,-2.92
2019-02-24T01:26:13.835Z,-2.93
2019-02-24T01:28:43.976Z,-3.05
2019-02-24T01:31:14.193Z,-3.04
2019-02-24T01:33:44.429Z,-3.01
2019-02-24T01:36:14.689Z,-3.06
2019-02-24T01:38:44.875Z,-3.14
2019-02-24T01:41:14.980Z,-3.14
2019-02-24T01:43:45.153Z,-3.15
2019-02-24T01:46:15.384Z,-3.14
2019-02-24T01:48:45.520Z,-3.17
2019-02-24T01:51:15.813Z,-3.19
2019-02-24T01:53:46.965Z,-3.17
2019-02-24T01:56:17.200Z,-3.20
2019-02-24T01:58:47.373Z,-3.19
2019-02-24T02:01:17.615Z,-3.18
2019-02-24T02:03:47.800Z,-3.15
2019-02-24T02:06:17.926Z,-3.13
2019-02-24T02:08:48.093Z,-3.13
2019-02-24T02:11:18.894Z,-3.14
2019-02-24T02:13:49.359Z,-3.15
2019-02-24T02:16:19.685Z,-3.20
2019-02-24T02:18:49.839Z,-3.23
2019-02-24T02:21:20.005Z,-3.30
2019-02-24T02:23:50.245Z,-3.25
2019-02-24T02:26:20.370Z,-3.30
2019-02-24T02:28:50.609Z,-3.35
2019-02-24T02:31:20.766Z,-3.33
2019-02-24T02:33:51.055Z,-3.36
2019-02-24T02:36:21.190Z,-3.34
2019-02-24T02:38:51.314Z,-3.31
2019-02-24T02:41:21.446Z,-3.37
2019-02-24T02:43:51.768Z,-3.35
2019-02-24T02:46:21.969Z,-3.34
2019-02-24T02:48:52.410Z,-3.37
2019-02-24T02:51:22.583Z,-3.39
2019-02-24T02:53:52.955Z,-3.40
2019-02-24T02:56:23.400Z,-3.47
2019-02-24T02:58:54.702Z,-3.51
2019-02-24T03:01:25.233Z,-3.50
2019-02-24T03:03:55.469Z,-3.56
2019-02-24T03:06:47.878Z,-3.55
2019-02-24T03:09:18.089Z,-3.52
2019-02-24T03:11:48.351Z,-3.55
2019-02-24T03:14:18.602Z,-3.59
2019-02-24T03:16:49.006Z,-3.60
2019-02-24T03:19:19.284Z,-3.56
2019-02-24T03:21:49.934Z,-3.59
2019-02-24T03:24:20.145Z,-3.60
2019-02-24T03:26:50.350Z,-3.64
2019-02-24T03:29:20.619Z,-3.69
2019-02-24T03:31:50.845Z,-3.69
2019-02-24T03:34:21.349Z,-3.75
2019-02-24T03:36:51.469Z,-3.80
2019-02-24T03:39:21.596Z,-3.82
2019-02-24T03:41:51.690Z,-3.82
2019-02-24T03:44:21.840Z,-3.77
2019-02-24T03:46:52.181Z,-3.81
2019-02-24T03:49:24.052Z,-3.82
2019-02-24T03:51:54.685Z,-3.82
2019-02-24T03:54:24.861Z,-3.86
2019-02-24T03:56:55.025Z,-3.92
2019-02-24T03:59:25.229Z,-3.90
2019-02-24T04:01:55.361Z,-3.93
2019-02-24T04:04:25.544Z,-3.98
2019-02-24T04:06:55.649Z,-4.00
2019-02-24T04:09:25.803Z,-4.01
2019-02-24T04:11:56.204Z,-4.04
2019-02-24T04:14:26.404Z,-4.05
2019-02-24T04:16:56.574Z,-4.00
2019-02-24T04:19:26.719Z,-4.05
2019-02-24T04:21:56.858Z,-4.09
2019-02-24T04:24:27.128Z,-4.18
2019-02-24T04:26:58.451Z,-4.19
2019-02-24T04:29:28.570Z,-4.28
2019-02-24T04:31:58.751Z,-4.27
2019-02-24T04:34:29.695Z,-4.34
2019-02-24T04:36:59.831Z,-4.32
2019-02-24T04:39:30.130Z,-4.33
2019-02-24T04:42:00.257Z,-4.31
2019-02-24T04:51:22.967Z,-4.25
2019-02-24T04:53:53.213Z,-4.29
2019-02-24T04:56:23.649Z,-4.28
2019-02-24T04:58:53.892Z,-4.33
2019-02-24T05:01:24.062Z,-4.34
2019-02-24T05:03:54.423Z,-4.39
2019-02-24T05:06:24.592Z,-4.43
2019-02-24T05:08:54.824Z,-4.46
2019-02-24T05:11:24.941Z,-4.50
2019-02-24T05:13:55.080Z,-4.51
2019-02-24T05:16:26.386Z,-4.56
2019-02-24T05:18:57.033Z,-4.67
2019-02-24T05:21:27.262Z,-4.61
2019-02-24T05:23:57.641Z,-4.59
2019-02-24T05:26:27.809Z,-4.62
2019-02-24T05:28:58.225Z,-4.71
2019-02-24T05:31:28.381Z,-4.60
2019-02-24T05:34:00.449Z,-4.60
2019-02-24T05:36:31.455Z,-4.65
2019-02-24T05:39:01.832Z,-4.63
2019-02-24T05:41:32.119Z,-4.61
2019-02-24T05:44:02.715Z,-4.60
2019-02-24T05:46:34.120Z,-4.59
2019-02-24T05:49:04.412Z,-4.60
2019-02-24T05:51:34.637Z,-4.59
2019-02-24T05:54:04.868Z,-4.58
2019-02-24T05:56:34.971Z,-4.64
2019-02-24T05:59:05.361Z,-4.70
2019-02-24T06:01:35.554Z,-4.74
2019-02-24T06:04:05.813Z,-4.75
2019-02-24T06:06:35.954Z,-4.77
2019-02-24T06:09:06.861Z,-4.89
2019-02-24T06:11:37.051Z,-4.86
2019-02-24T06:14:07.380Z,-4.81
2019-02-24T06:16:37.702Z,-4.84
2019-02-24T06:19:07.860Z,-4.86
2019-02-24T06:21:38.069Z,-4.85
2019-02-24T06:24:08.264Z,-4.77
2019-02-24T06:26:38.386Z,-4.72
2019-02-24T06:29:08.600Z,-4.64
2019-02-24T06:31:39.111Z,-4.61
2019-02-24T06:34:10.099Z,-4.61
2019-02-24T06:36:40.425Z,-4.57
2019-02-24T06:39:10.737Z,-4.56
2019-02-24T06:41:41.196Z,-4.49
2019-02-24T06:44:11.661Z,-4.46
2019-02-24T06:46:41.855Z,-4.42
2019-02-24T06:49:12.033Z,-4.44
2019-02-24T06:51:42.239Z,-4.41
2019-02-24T06:54:12.579Z,-4.38
2019-02-24T06:56:42.826Z,-4.29
2019-02-24T06:59:13.126Z,-4.18
2019-02-24T07:01:43.317Z,-4.17
2019-02-24T07:04:13.607Z,-4.14
2019-02-24T07:06:43.862Z,-4.09
2019-02-24T07:09:14.777Z,-4.06
2019-02-24T07:11:45.010Z,-4.00
2019-02-24T07:14:15.147Z,-3.86
2019-02-24T07:16:46.006Z,-3.76
2019-02-24T07:19:16.387Z,-3.61
2019-02-24T07:21:46.880Z,-3.55
2019-02-24T07:24:17.031Z,-3.53
2019-02-24T07:26:47.217Z,-3.43
2019-02-24T07:29:17.491Z,-3.33
2019-02-24T07:31:47.674Z,-3.25
2019-02-24T07:34:17.911Z,-3.17
2019-02-24T07:36:48.513Z,-3.07
2019-02-24T07:39:18.867Z,-2.97
2019-02-24T07:41:49.331Z,-2.90
2019-02-24T07:44:19.520Z,-2.77
2019-02-24T07:46:49.715Z,-2.53
2019-02-24T07:49:20.012Z,-2.53
2019-02-24T07:51:50.853Z,-2.38
2019-02-24T07:54:21.140Z,-2.18
2019-02-24T07:56:51.394Z,-2.05
2019-02-24T07:59:21.872Z,-1.84
2019-02-24T08:01:52.107Z,-1.63
2019-02-24T08:04:22.342Z,-1.19
2019-02-24T08:06:52.798Z,-0.87
2019-02-24T08:09:24.344Z,-0.63
2019-02-24T08:11:54.545Z,-0.16
2019-02-24T08:14:24.919Z,0.41
2019-02-24T08:16:55.686Z,0.86
2019-02-24T08:19:26.110Z,1.72
2019-02-24T08:21:56.432Z,2.49
2019-02-24T08:24:26.615Z,3.87
2019-02-24T08:26:56.818Z,5.15
2019-02-24T08:29:30.102Z,6.72
2019-02-24T08:32:00.889Z,7.80
2019-02-24T08:34:31.461Z,8.73
2019-02-24T08:37:02.203Z,9.74
2019-02-24T08:39:32.538Z,10.92
2019-02-24T08:42:02.986Z,11.85
2019-02-24T08:44:33.508Z,12.26
2019-02-24T08:47:04.006Z,12.58
2019-02-24T08:49:34.491Z,13.12
2019-02-24T08:52:04.867Z,13.52
2019-02-24T08:54:35.755Z,14.28
2019-02-24T08:57:06.034Z,14.77
2019-02-24T08:59:38.256Z,15.20
2019-02-24T09:02:08.836Z,15.60
2019-02-24T09:04:39.504Z,16.39
2019-02-24T09:07:09.800Z,17.32
2019-02-24T09:09:40.459Z,18.12
2019-02-24T09:12:11.167Z,18.90
2019-02-24T09:14:41.842Z,18.93
2019-02-24T09:17:12.430Z,19.57
2019-02-24T09:19:42.917Z,20.19
2019-02-24T09:22:13.712Z,20.07
2019-02-24T09:24:44.385Z,19.82
2019-02-24T09:27:15.255Z,19.57
2019-02-24T09:29:45.592Z,19.64
2019-02-24T09:32:16.523Z,20.48
2019-02-24T09:34:46.881Z,20.70
2019-02-24T09:37:17.617Z,20.56
2019-02-24T09:39:48.133Z,20.64
2019-02-24T09:42:18.575Z,20.69
2019-02-24T09:44:49.377Z,21.66
2019-02-24T09:47:19.765Z,22.86
2019-02-24T09:49:50.161Z,22.58
2019-02-24T09:52:20.866Z,21.92
2019-02-24T09:54:51.609Z,21.77
2019-02-24T09:57:22.236Z,21.78
2019-02-24T09:59:52.833Z,22.01
2019-02-24T10:02:23.538Z,22.40
2019-02-24T10:04:56.756Z,23.75
2019-02-24T10:07:27.258Z,24.73
2019-02-24T10:09:58.156Z,24.64
2019-02-24T10:12:28.721Z,26.16
2019-02-24T10:14:59.575Z,27.34
2019-02-24T10:17:30.909Z,26.64
2019-02-24T10:20:01.237Z,28.71
2019-02-24T10:22:32.136Z,29.39
2019-02-24T10:25:02.555Z,30.52
2019-02-24T10:27:33.375Z,30.95
2019-02-24T10:30:04.283Z,26.81
2019-02-24T10:32:36.052Z,27.77
2019-02-24T10:35:07.728Z,29.32
2019-02-24T10:37:39.846Z,29.63
2019-02-24T10:40:12.554Z,28.55
2019-02-24T10:42:43.518Z,31.41
2019-02-24T10:45:14.657Z,30.70
2019-02-24T10:47:45.105Z,31.51
2019-02-24T10:50:15.897Z,30.72
2019-02-24T10:52:47.383Z,28.33
2019-02-24T10:55:18.295Z,31.64
2019-02-24T10:57:49.167Z,33.41
2019-02-24T11:00:19.807Z,34.42
2019-02-24T11:02:50.236Z,34.63
2019-02-24T11:05:21.130Z,34.65
2019-02-24T11:07:51.881Z,35.50
2019-02-24T11:10:22.418Z,35.52
2019-02-24T11:12:52.870Z,36.06
2019-02-24T11:15:23.479Z,36.78
2019-02-24T11:17:54.128Z,36.50
2019-02-24T11:20:24.515Z,33.56
2019-02-24T11:22:55.193Z,31.29
2019-02-24T11:25:25.784Z,29.37
2019-02-24T11:27:56.556Z,29.29
2019-02-24T11:30:27.131Z,30.32
2019-02-24T11:32:57.512Z,29.88
2019-02-24T11:35:28.263Z,28.94
2019-02-24T11:37:58.901Z,30.57
2019-02-24T11:40:29.820Z,31.73
2019-02-24T11:43:00.392Z,33.89
2019-02-24T11:45:31.361Z,34.24
2019-02-24T11:48:02.130Z,33.11
2019-02-24T11:50:32.606Z,32.39
2019-02-24T11:53:03.359Z,34.11
2019-02-24T11:55:33.938Z,33.44
2019-02-24T11:58:04.501Z,35.55
2019-02-24T12:00:36.164Z,35.90
2019-02-24T12:03:06.812Z,35.06
2019-02-24T12:05:38.743Z,36.06
2019-02-24T12:08:09.394Z,37.10
2019-02-24T12:10:40.149Z,36.68
2019-02-24T12:13:10.987Z,37.30
2019-02-24T12:15:42.292Z,33.17
2019-02-24T12:18:12.801Z,31.29
2019-02-24T12:20:43.941Z,31.52
2019-02-24T12:23:14.683Z,31.52
2019-02-24T12:25:45.781Z,31.33
2019-02-24T12:28:16.590Z,32.14
2019-02-24T12:30:47.289Z,33.65
2019-02-24T12:33:18.812Z,33.77
2019-02-24T12:35:49.379Z,32.08
2019-02-24T12:38:19.825Z,32.08
2019-02-24T12:40:51.316Z,33.92
2019-02-24T12:43:21.528Z,34.82
2019-02-24T12:45:51.688Z,33.48
2019-02-24T12:48:21.938Z,33.82
2019-02-24T12:50:52.128Z,31.55
2019-02-24T12:53:22.903Z,33.77
2019-02-24T12:55:53.369Z,31.89
2019-02-24T12:58:23.706Z,33.21
2019-02-24T13:00:54.106Z,33.21
2019-02-24T13:03:24.804Z,29.92
2019-02-24T13:05:55.504Z,30.06
2019-02-24T13:08:27.037Z,28.40
2019-02-24T13:10:57.563Z,29.26
2019-02-24T13:13:27.834Z,30.34
2019-02-24T13:15:58.617Z,30.85
2019-02-24T13:18:28.835Z,31.63
2019-02-24T13:20:59.314Z,32.33
2019-02-24T13:23:29.628Z,30.72
2019-02-24T13:26:00.394Z,30.07
2019-02-24T13:28:31.431Z,30.26
2019-02-24T13:31:01.835Z,30.61
2019-02-24T13:33:32.252Z,28.50
2019-02-24T13:36:02.882Z,26.95
2019-02-24T13:38:33.412Z,28.47
2019-02-24T13:41:03.834Z,27.88
2019-02-24T13:43:34.484Z,26.97
2019-02-24T13:46:04.934Z,26.97
2019-02-24T13:48:35.138Z,26.55
2019-02-24T13:51:05.436Z,24.82
2019-02-24T13:53:35.583Z,23.46
2019-02-24T13:56:05.912Z,22.95
2019-02-24T13:58:36.233Z,22.68
2019-02-24T14:01:06.768Z,22.60
2019-02-24T14:03:37.311Z,22.54
2019-02-24T14:06:07.812Z,22.65
2019-02-24T14:08:38.412Z,22.08
2019-02-24T14:11:09.091Z,21.75
2019-02-24T14:13:39.396Z,21.01
2019-02-24T14:16:10.248Z,21.56
2019-02-24T14:18:40.677Z,22.83
2019-02-24T14:21:11.296Z,22.31
2019-02-24T14:23:41.871Z,23.11
2019-02-24T14:26:12.166Z,22.90
2019-02-24T14:28:42.485Z,23.70
2019-02-24T14:31:13.053Z,24.28
2019-02-24T14:33:43.759Z,24.58
2019-02-24T14:36:14.360Z,23.32
2019-02-24T14:38:45.834Z,23.59
2019-02-24T14:41:16.321Z,22.53
2019-02-24T14:43:46.543Z,22.01
2019-02-24T14:46:16.815Z,22.33
2019-02-24T14:48:47.007Z,21.15
2019-02-24T14:51:17.296Z,20.28
2019-02-24T14:53:47.978Z,19.86
2019-02-24T14:56:18.395Z,18.95
2019-02-24T14:58:48.660Z,18.68
2019-02-24T15:01:19.602Z,18.06
2019-02-24T15:03:53.766Z,17.22
2019-02-24T15:06:25.159Z,17.33
2019-02-24T15:08:55.828Z,17.08
2019-02-24T15:11:26.479Z,16.75
2019-02-24T15:13:57.137Z,16.26
2019-02-24T15:16:27.666Z,16.00
2019-02-24T15:18:57.972Z,15.76
2019-02-24T15:21:28.774Z,16.42
2019-02-24T15:23:59.494Z,16.27
2019-02-24T15:26:30.209Z,15.98
2019-02-24T15:29:00.969Z,15.79
2019-02-24T15:31:31.091Z,15.71
2019-02-24T15:34:01.723Z,15.80
2019-02-24T15:36:32.189Z,15.88
2019-02-24T15:39:02.659Z,15.44
2019-02-24T15:41:34.915Z,15.21
2019-02-24T15:44:05.754Z,15.22
2019-02-24T15:46:36.178Z,15.03
2019-02-24T15:49:06.390Z,15.08
2019-02-24T15:51:37.049Z,14.63
2019-02-24T15:54:07.260Z,14.63
2019-02-24T15:56:37.753Z,14.73
2019-02-24T15:59:08.123Z,14.86
2019-02-24T16:01:38.824Z,14.31
2019-02-24T16:04:09.347Z,14.41
2019-02-24T16:06:39.615Z,14.39
2019-02-24T16:09:11.579Z,14.07
2019-02-24T16:11:42.028Z,13.99
2019-02-24T16:14:12.918Z,13.69
2019-02-24T16:16:43.490Z,14.04
2019-02-24T16:19:15.195Z,13.79
2019-02-24T16:21:45.662Z,13.50
2019-02-24T16:24:15.937Z,13.20
2019-02-24T16:26:46.230Z,13.27
2019-02-24T16:29:16.749Z,13.05
2019-02-24T16:31:47.226Z,12.80
2019-02-24T16:34:17.571Z,12.51
2019-02-24T16:36:47.950Z,12.51
2019-02-24T16:39:18.442Z,12.65
2019-02-24T16:41:49.053Z,12.26
2019-02-24T16:44:19.435Z,12.41
2019-02-24T16:46:49.701Z,12.43
2019-02-24T16:49:20.539Z,12.30
2019-02-24T16:51:50.877Z,12.15
2019-02-24T16:54:21.163Z,11.86
2019-02-24T16:56:52.080Z,11.77
2019-02-24T16:59:22.454Z,11.58
2019-02-24T17:01:52.735Z,11.25
2019-02-24T17:04:23.334Z,11.24
2019-02-24T17:06:53.826Z,10.98
2019-02-24T17:09:24.344Z,10.75
2019-02-24T17:11:54.923Z,10.70
2019-02-24T17:14:25.417Z,10.41
2019-02-24T17:17:01.601Z,10.49
2019-02-24T17:19:28.114Z,10.30
2019-02-24T17:21:58.650Z,10.20
2019-02-24T17:24:29.159Z,10.22
2019-02-24T17:27:00.708Z,10.06
2019-02-24T17:29:31.594Z,9.99
2019-02-24T17:32:02.043Z,9.86
2019-02-24T17:34:32.562Z,9.46
2019-02-24T17:37:02.987Z,9.16
2019-02-24T17:39:33.598Z,8.76
2019-02-24T17:42:04.200Z,8.50
2019-02-24T17:44:34.988Z,8.56
2019-02-24T17:47:05.787Z,8.16
2019-02-24T17:49:36.388Z,7.81
2019-02-24T17:52:07.073Z,7.46
2019-02-24T17:54:37.741Z,7.41
2019-02-24T17:57:07.963Z,7.48
2019-02-24T17:59:40.732Z,7.11
2019-02-24T18:02:10.715Z,7.04
2019-02-24T18:04:41.759Z,7.31
2019-02-24T18:07:13.326Z,7.44
2019-02-24T18:09:43.683Z,7.27
2019-02-24T18:12:13.877Z,7.43
2019-02-24T18:14:44.184Z,7.42
2019-02-24T18:17:14.460Z,7.32
2019-02-24T18:19:45.149Z,7.25
2019-02-24T18:22:15.587Z,7.16
2019-02-24T18:24:45.962Z,7.06
2019-02-24T18:27:16.770Z,6.95
2019-02-24T18:29:47.353Z,6.85
2019-02-24T18:32:18.171Z,6.74
2019-02-24T18:34:48.743Z,6.62
2019-02-24T18:37:19.120Z,6.50
2019-02-24T18:39:49.695Z,6.37
2019-02-24T18:42:20.120Z,6.30
2019-02-24T18:44:51.041Z,6.30
2019-02-24T18:47:21.549Z,6.23
2019-02-24T18:49:52.227Z,6.11
2019-02-24T18:52:22.653Z,5.86
2019-02-24T18:54:53.237Z,5.78
2019-02-24T18:57:24.030Z,5.82
2019-02-24T18:59:54.226Z,5.74
2019-02-24T19:02:24.528Z,5.63
2019-02-24T19:04:54.985Z,5.43
2019-02-24T19:07:25.584Z,5.35
2019-02-24T19:09:56.090Z,5.15
2019-02-24T19:12:26.441Z,4.87
2019-02-24T19:14:56.839Z,4.78
2019-02-24T19:17:27.622Z,4.71
2019-02-24T19:19:57.939Z,4.69
2019-02-24T19:22:28.593Z,4.66
2019-02-24T19:24:59.226Z,4.62
2019-02-24T19:27:29.446Z,4.50
2019-02-24T19:29:59.908Z,4.38
2019-02-24T19:32:31.075Z,4.33
2019-02-24T19:35:01.756Z,4.24
2019-02-24T19:37:32.123Z,4.17
2019-02-24T19:40:02.649Z,4.09
2019-02-24T19:42:33.611Z,4.09
2019-02-24T19:45:04.655Z,4.14
2019-02-24T19:47:36.035Z,4.13
2019-02-24T19:50:08.786Z,4.10
2019-02-24T19:52:39.135Z,3.99
2019-02-24T19:55:09.998Z,3.85
2019-02-24T19:57:40.352Z,3.72
2019-02-24T20:00:17.520Z,3.69
2019-02-24T20:02:48.084Z,3.57
2019-02-24T20:05:18.666Z,3.45
2019-02-24T20:07:49.139Z,3.37
2019-02-24T20:10:21.338Z,3.22
2019-02-24T20:12:52.077Z,3.11
2019-02-24T20:15:22.662Z,3.00
2019-02-24T20:17:53.413Z,2.98
2019-02-24T20:20:25.105Z,2.90
2019-02-24T20:22:55.558Z,2.82
2019-02-24T20:25:26.236Z,2.65
2019-02-24T20:27:56.743Z,2.68
2019-02-24T20:30:28.728Z,2.53
2019-02-24T20:32:59.665Z,2.43
2019-02-24T20:35:30.115Z,2.40
2019-02-24T20:38:00.482Z,2.46
2019-02-24T20:40:31.093Z,2.39
2019-02-24T20:43:01.584Z,2.01
2019-02-24T20:45:32.032Z,2.01
2019-02-24T20:48:02.735Z,2.00
2019-02-24T20:50:33.455Z,1.99
2019-02-24T20:53:04.108Z,1.97
2019-02-24T20:55:34.721Z,1.94
2019-02-24T20:58:06.148Z,1.91
2019-02-24T21:00:40.872Z,1.89
2019-02-24T21:03:11.127Z,1.85
2019-02-24T21:05:41.377Z,1.75
2019-02-24T21:08:11.767Z,1.71
2019-02-24T21:10:42.420Z,1.68
2019-02-24T21:13:12.947Z,1.69
2019-02-24T21:15:43.672Z,1.59
2019-02-24T21:18:14.210Z,1.44
2019-02-24T21:20:44.375Z,1.33
2019-02-24T21:23:15.201Z,1.30
2019-02-24T21:25:45.898Z,1.34
2019-02-24T21:28:16.582Z,1.21
2019-02-24T21:30:47.291Z,1.30
2019-02-24T21:33:17.595Z,1.21
2019-02-24T21:35:48.776Z,1.21
2019-02-24T21:38:19.328Z,1.11
2019-02-24T21:40:50.486Z,1.10
2019-02-24T21:43:21.219Z,1.03
2019-02-24T21:45:52.067Z,0.97
2019-02-24T21:48:22.472Z,0.93
2019-02-24T21:50:52.934Z,0.88
2019-02-24T21:53:24.350Z,0.86
2019-02-24T21:55:54.830Z,0.87
2019-02-24T21:58:25.356Z,0.86
2019-02-24T22:00:55.601Z,0.88
2019-02-24T22:03:25.965Z,0.84
2019-02-24T22:05:56.660Z,0.77
2019-02-24T22:08:27.132Z,0.71
2019-02-24T22:10:57.819Z,0.72
2019-02-24T22:13:28.320Z,0.75
2019-02-24T22:15:58.538Z,0.71
2019-02-24T22:18:28.802Z,0.66
2019-02-24T22:20:59.134Z,0.63
2019-02-24T22:23:29.335Z,0.61
2019-02-24T22:25:59.783Z,0.51
2019-02-24T22:28:30.288Z,0.47
2019-02-24T22:31:01.260Z,0.44
2019-02-24T22:33:31.616Z,0.37
2019-02-24T22:36:02.061Z,0.36
2019-02-24T22:38:33.575Z,0.35
2019-02-24T22:41:04.185Z,0.25
2019-02-24T22:43:34.641Z,0.24
2019-02-24T22:46:04.902Z,0.27
2019-02-24T22:48:35.220Z,0.30
2019-02-24T22:51:05.392Z,0.24
2019-02-24T22:53:35.976Z,0.18
2019-02-24T22:56:06.262Z,0.22
2019-02-24T22:58:36.508Z,0.17
2019-02-24T23:01:14.406Z,0.14
2019-02-24T23:03:47.956Z,0.19
2019-02-24T23:06:18.115Z,0.17
2019-02-24T23:08:48.491Z,0.17
2019-02-24T23:11:18.884Z,0.19
2019-02-24T23:13:50.479Z,0.21
2019-02-24T23:16:20.685Z,0.12
2019-02-24T23:18:50.899Z,0.05
2019-02-24T23:21:21.130Z,-0.02
2019-02-24T23:23:51.323Z,-0.03
2019-02-24T23:26:21.619Z,-0.10
2019-02-24T23:28:51.854Z,-0.15
2019-02-24T23:31:22.174Z,-0.18
2019-02-24T23:33:52.321Z,-0.20
2019-02-24T23:36:22.454Z,-0.26
2019-02-24T23:38:52.800Z,-0.31
2019-02-24T23:41:23.088Z,-0.33
2019-02-24T23:43:53.845Z,-0.28
2019-02-24T23:46:24.433Z,-0.34
2019-02-24T23:48:54.570Z,-0.39
2019-02-24T23:51:24.785Z,-0.47
2019-02-24T23:53:55.460Z,-0.46
2019-02-24T23:56:25.876Z,-0.45
2019-02-24T23:58:56.175Z,-0.48
