createdAt,value
2023-04-09T00:00:13.057Z,42.03
2023-04-09T00:02:39.882Z,44.42
2023-04-09T00:05:08.059Z,48.05
2023-04-09T00:07:34.722Z,42.53
2023-04-09T00:10:02.192Z,43.90
2023-04-09T00:12:30.259Z,35.55
2023-04-09T00:14:57.416Z,48.03
2023-04-09T00:17:24.242Z,49.08
2023-04-09T00:19:51.081Z,37.88
2023-04-09T00:22:17.779Z,40.72
2023-04-09T00:24:44.449Z,37.40
2023-04-09T00:27:11.098Z,40.25
2023-04-09T00:29:37.799Z,46.92
2023-04-09T00:32:04.586Z,49.70
2023-04-09T00:34:31.460Z,39.88
2023-04-09T00:36:58.207Z,44.67
2023-04-09T00:39:24.926Z,43.92
2023-04-09T00:42:00.035Z,39.22
2023-04-09T00:44:27.695Z,39.78
2023-04-09T00:46:55.256Z,50.83
2023-04-09T00:49:22.409Z,47.42
2023-04-09T00:51:49.332Z,37.15
2023-04-09T00:54:16.340Z,47.28
2023-04-09T00:56:43.839Z,45.13
2023-04-09T00:59:10.666Z,47.53
2023-04-09T01:01:37.632Z,42.55
2023-04-09T01:04:05.339Z,41.90
2023-04-09T01:06:32.000Z,35.40
2023-04-09T01:09:12.404Z,41.40
2023-04-09T01:12:05.857Z,39.58
2023-04-09T01:14:53.731Z,37.53
2023-04-09T01:17:31.337Z,42.15
2023-04-09T01:20:11.842Z,48.15
2023-04-09T01:23:09.558Z,40.83
2023-04-09T01:25:56.101Z,44.38
2023-04-09T01:28:34.008Z,42.75
2023-04-09T01:31:14.971Z,54.22
2023-04-09T01:33:42.229Z,48.88
2023-04-09T01:36:10.227Z,50.40
2023-04-09T01:38:41.327Z,54.15
2023-04-09T01:41:10.230Z,52.40
2023-04-09T01:43:38.059Z,51.58
2023-04-09T01:46:05.449Z,44.85
2023-04-09T01:48:33.994Z,49.78
2023-04-09T01:51:02.271Z,50.45
2023-04-09T01:53:28.998Z,47.10
2023-04-09T01:55:58.581Z,51.03
2023-04-09T01:58:26.039Z,55.47
2023-04-09T02:00:59.927Z,58.63
2023-04-09T02:03:46.275Z,48.95
2023-04-09T02:06:24.445Z,53.97
2023-04-09T02:11:23.472Z,48.65
2023-04-09T02:13:51.822Z,51.17
2023-04-09T02:16:19.341Z,56.50
2023-04-09T02:18:46.221Z,46.83
2023-04-09T02:21:13.684Z,53.22
2023-04-09T02:23:40.751Z,47.00
2023-04-09T02:26:07.552Z,54.63
2023-04-09T02:28:34.320Z,54.25
2023-04-09T02:31:02.216Z,51.28
2023-04-09T02:33:30.405Z,55.05
2023-04-09T02:35:57.071Z,65.68
2023-04-09T02:38:24.620Z,51.55
2023-04-09T02:40:51.258Z,46.80
2023-04-09T02:43:17.933Z,50.45
2023-04-09T02:45:44.639Z,53.47
2023-04-09T02:48:11.307Z,56.45
2023-04-09T02:50:37.995Z,59.72
2023-04-09T02:53:04.714Z,63.10
2023-04-09T02:55:31.552Z,50.25
2023-04-09T02:57:58.306Z,54.30
2023-04-09T03:00:24.994Z,54.30
2023-04-09T03:02:52.206Z,56.20
2023-04-09T03:05:19.066Z,55.58
2023-04-09T03:07:47.230Z,49.17
2023-04-09T03:10:13.975Z,49.80
2023-04-09T03:12:40.776Z,49.38
2023-04-09T03:15:07.880Z,56.78
2023-04-09T03:17:34.581Z,60.85
2023-04-09T03:20:02.184Z,70.85
2023-04-09T03:22:39.491Z,54.53
2023-04-09T03:25:21.187Z,50.33
2023-04-09T03:27:51.877Z,65.85
2023-04-09T03:30:26.839Z,51.00
2023-04-09T03:32:54.822Z,50.47
2023-04-09T03:35:23.324Z,52.25
2023-04-09T03:37:56.828Z,47.38
2023-04-09T03:40:23.657Z,45.38
2023-04-09T03:42:50.305Z,52.75
2023-04-09T03:45:17.861Z,46.40
2023-04-09T03:47:47.521Z,49.30
2023-04-09T03:50:14.310Z,51.15
2023-04-09T03:52:47.091Z,46.22
2023-04-09T03:55:13.835Z,45.58
2023-04-09T03:57:40.886Z,38.50
2023-04-09T04:00:12.107Z,36.33
2023-04-09T04:02:50.729Z,35.65
2023-04-09T04:05:25.918Z,43.92
2023-04-09T04:07:55.105Z,45.95
2023-04-09T04:10:27.271Z,48.45
2023-04-09T04:12:54.080Z,52.38
2023-04-09T04:15:44.151Z,140.23
2023-04-09T04:18:13.547Z,71.07
2023-04-09T04:20:44.245Z,72.53
2023-04-09T04:23:13.753Z,49.03
2023-04-09T04:25:53.107Z,95.53
2023-04-09T04:28:26.270Z,45.22
2023-04-09T04:30:52.977Z,116.63
2023-04-09T04:33:19.779Z,76.80
2023-04-09T04:35:52.641Z,72.43
2023-04-09T04:38:35.982Z,42.25
2023-04-09T04:41:07.219Z,54.35
2023-04-09T04:43:37.544Z,35.20
2023-04-09T04:46:04.337Z,39.35
2023-04-09T04:48:32.015Z,49.28
2023-04-09T04:51:00.757Z,34.88
2023-04-09T04:53:34.561Z,39.55
2023-04-09T04:56:15.667Z,49.20
2023-04-09T04:58:58.319Z,71.82
2023-04-09T05:01:25.432Z,88.22
2023-04-09T05:03:53.452Z,63.08
2023-04-09T05:06:33.510Z,82.80
2023-04-09T05:09:03.813Z,74.00
2023-04-09T05:11:38.760Z,56.10
2023-04-09T05:14:09.599Z,51.03
2023-04-09T05:16:36.674Z,52.25
2023-04-09T05:19:06.013Z,59.72
2023-04-09T05:21:32.895Z,68.97
2023-04-09T05:24:00.963Z,62.95
2023-04-09T05:26:31.421Z,72.28
2023-04-09T05:28:58.846Z,74.60
2023-04-09T05:31:26.155Z,72.30
2023-04-09T05:34:00.770Z,84.32
2023-04-09T05:36:38.477Z,112.25
2023-04-09T05:39:05.428Z,85.95
2023-04-09T05:41:33.460Z,99.82
2023-04-09T05:44:25.740Z,102.82
2023-04-09T05:46:59.081Z,90.85
2023-04-09T05:49:32.287Z,113.30
2023-04-09T05:52:00.277Z,147.75
2023-04-09T05:54:31.608Z,94.47
2023-04-09T05:56:58.735Z,120.03
2023-04-09T05:59:25.960Z,123.68
2023-04-09T06:01:53.521Z,128.32
2023-04-09T06:04:20.624Z,101.60
2023-04-09T06:06:47.464Z,191.23
2023-04-09T06:09:14.520Z,151.93
2023-04-09T06:11:41.264Z,170.80
2023-04-09T06:14:07.973Z,109.22
2023-04-09T06:16:34.875Z,185.57
2023-04-09T06:19:02.247Z,137.77
2023-04-09T06:21:29.008Z,92.97
2023-04-09T06:23:56.058Z,137.77
2023-04-09T06:26:22.729Z,157.95
2023-04-09T06:28:49.416Z,122.55
2023-04-09T06:31:16.279Z,109.82
2023-04-09T06:33:42.960Z,120.53
2023-04-09T06:36:09.701Z,143.77
2023-04-09T06:38:36.407Z,148.00
2023-04-09T06:41:03.572Z,137.88
2023-04-09T06:43:30.672Z,126.97
2023-04-09T06:45:58.400Z,110.07
2023-04-09T06:48:25.275Z,119.60
2023-04-09T06:50:52.074Z,108.93
2023-04-09T06:53:18.849Z,146.65
2023-04-09T06:55:45.634Z,99.22
2023-04-09T06:58:12.355Z,89.18
2023-04-09T07:00:39.032Z,94.88
2023-04-09T07:03:07.915Z,105.78
2023-04-09T07:05:35.807Z,106.88
2023-04-09T07:08:02.494Z,100.30
2023-04-09T07:10:29.193Z,110.03
2023-04-09T07:12:55.877Z,117.85
2023-04-09T07:15:22.551Z,101.25
2023-04-09T07:17:49.290Z,112.53
2023-04-09T07:20:16.218Z,88.65
2023-04-09T07:22:42.902Z,112.07
2023-04-09T07:25:09.824Z,126.22
2023-04-09T07:27:36.609Z,131.90
2023-04-09T07:30:04.470Z,122.72
2023-04-09T07:32:31.341Z,111.57
2023-04-09T07:34:59.381Z,105.43
2023-04-09T07:37:27.024Z,142.57
2023-04-09T07:39:53.817Z,120.80
2023-04-09T07:42:20.679Z,106.43
2023-04-09T07:44:47.551Z,137.00
2023-04-09T07:47:14.492Z,110.63
2023-04-09T07:49:41.324Z,114.13
2023-04-09T07:52:08.222Z,107.28
2023-04-09T07:54:35.454Z,82.03
2023-04-09T07:57:02.754Z,85.20
2023-04-09T07:59:30.749Z,90.20
2023-04-09T08:01:57.960Z,108.78
2023-04-09T08:04:24.904Z,92.90
2023-04-09T08:06:51.781Z,104.70
2023-04-09T08:09:19.154Z,94.82
2023-04-09T08:11:47.316Z,96.85
2023-04-09T08:14:15.480Z,96.47
2023-04-09T08:16:47.317Z,85.35
2023-04-09T08:21:43.170Z,90.10
2023-04-09T08:24:11.720Z,82.35
2023-04-09T08:26:39.591Z,84.00
2023-04-09T08:29:06.827Z,80.80
2023-04-09T08:31:34.169Z,89.32
2023-04-09T08:34:02.188Z,76.55
2023-04-09T08:36:28.935Z,82.18
2023-04-09T08:38:56.635Z,81.70
2023-04-09T08:41:24.732Z,80.78
2023-04-09T08:43:58.390Z,81.03
2023-04-09T08:46:27.143Z,77.40
2023-04-09T08:48:54.320Z,75.72
2023-04-09T08:51:23.903Z,80.82
2023-04-09T08:54:04.337Z,80.93
2023-04-09T08:56:31.585Z,67.43
2023-04-09T08:58:58.599Z,79.63
2023-04-09T09:01:30.478Z,59.03
2023-04-09T09:04:08.623Z,53.17
2023-04-09T09:06:38.031Z,47.60
2023-04-09T09:09:05.468Z,63.75
2023-04-09T09:11:42.481Z,43.97
2023-04-09T09:14:11.310Z,40.10
2023-04-09T09:16:43.740Z,43.42
2023-04-09T09:19:25.637Z,34.40
2023-04-09T09:22:00.032Z,41.75
2023-04-09T09:24:26.736Z,38.70
2023-04-09T09:26:58.687Z,40.80
2023-04-09T09:31:53.998Z,41.28
2023-04-09T09:34:23.068Z,36.25
2023-04-09T09:36:49.957Z,37.65
2023-04-09T09:39:17.694Z,39.90
2023-04-09T09:41:46.303Z,38.38
2023-04-09T09:44:30.574Z,40.50
2023-04-09T09:46:58.610Z,36.42
2023-04-09T09:49:25.299Z,32.35
2023-04-09T09:51:56.720Z,38.10
2023-04-09T09:54:25.979Z,31.15
2023-04-09T09:56:55.697Z,32.63
2023-04-09T09:59:32.192Z,33.17
2023-04-09T10:02:06.042Z,38.08
2023-04-09T10:04:36.638Z,32.85
2023-04-09T10:07:08.184Z,31.75
2023-04-09T10:09:52.737Z,33.08
2023-04-09T10:12:23.816Z,30.02
2023-04-09T10:14:53.058Z,27.85
2023-04-09T10:17:20.975Z,29.05
2023-04-09T10:20:02.192Z,30.33
2023-04-09T10:22:32.951Z,27.73
2023-04-09T10:24:59.882Z,25.60
2023-04-09T10:27:30.066Z,24.45
2023-04-09T10:29:56.723Z,25.00
2023-04-09T10:32:26.809Z,24.77
2023-04-09T10:34:58.458Z,22.42
2023-04-09T10:37:27.246Z,19.75
2023-04-09T10:39:54.048Z,21.30
2023-04-09T10:42:27.274Z,20.33
2023-04-09T10:45:07.571Z,19.13
2023-04-09T10:47:37.866Z,18.40
2023-04-09T10:50:17.091Z,15.23
2023-04-09T10:52:44.283Z,16.33
2023-04-09T10:55:34.983Z,13.70
2023-04-09T10:58:02.815Z,16.00
2023-04-09T11:00:29.478Z,11.38
2023-04-09T11:03:24.861Z,13.68
2023-04-09T11:06:03.158Z,13.18
2023-04-09T11:08:32.081Z,11.43
2023-04-09T11:11:01.195Z,9.13
2023-04-09T11:13:29.109Z,9.50
2023-04-09T11:15:56.939Z,11.98
2023-04-09T11:18:28.807Z,9.43
2023-04-09T11:21:00.400Z,10.30
2023-04-09T11:23:28.479Z,9.13
2023-04-09T11:25:56.380Z,10.32
2023-04-09T11:28:24.421Z,10.73
2023-04-09T11:30:52.066Z,10.65
2023-04-09T11:33:20.290Z,9.65
2023-04-09T11:35:47.906Z,10.68
2023-04-09T11:38:14.671Z,8.55
2023-04-09T11:40:48.107Z,9.70
2023-04-09T11:43:16.584Z,9.18
2023-04-09T11:45:44.074Z,8.02
2023-04-09T11:48:11.627Z,8.60
2023-04-09T11:50:38.401Z,10.35
2023-04-09T11:53:21.821Z,9.45
2023-04-09T11:55:52.669Z,11.82
2023-04-09T11:58:23.448Z,13.75
2023-04-09T12:00:57.825Z,12.48
2023-04-09T12:03:30.622Z,11.07
2023-04-09T12:06:02.136Z,14.73
2023-04-09T12:08:28.858Z,14.00
2023-04-09T12:10:55.532Z,11.10
2023-04-09T12:13:31.921Z,12.23
2023-04-09T12:16:01.179Z,8.65
2023-04-09T12:18:27.937Z,9.57
2023-04-09T12:20:54.593Z,13.27
2023-04-09T12:23:21.271Z,11.32
2023-04-09T12:25:48.102Z,10.48
2023-04-09T12:28:17.886Z,11.05
2023-04-09T12:30:44.830Z,9.55
2023-04-09T12:33:11.687Z,11.45
2023-04-09T12:35:38.897Z,13.48
2023-04-09T12:38:06.185Z,10.70
2023-04-09T12:40:32.925Z,11.18
2023-04-09T12:42:59.699Z,12.07
2023-04-09T12:45:27.849Z,13.13
2023-04-09T12:47:54.520Z,12.48
2023-04-09T12:50:21.293Z,12.32
2023-04-09T12:52:47.991Z,10.60
2023-04-09T12:55:14.935Z,12.40
2023-04-09T12:57:45.357Z,12.50
2023-04-09T13:00:12.897Z,10.35
2023-04-09T13:02:39.793Z,11.60
2023-04-09T13:05:07.331Z,11.77
2023-04-09T13:07:34.150Z,10.52
2023-04-09T13:10:01.332Z,14.50
2023-04-09T13:12:28.087Z,10.35
2023-04-09T13:14:55.563Z,15.20
2023-04-09T13:17:22.579Z,13.32
2023-04-09T13:19:50.635Z,13.02
2023-04-09T13:22:18.362Z,13.57
2023-04-09T13:24:45.116Z,13.85
2023-04-09T13:27:11.958Z,13.88
2023-04-09T13:29:38.891Z,13.35
2023-04-09T13:32:10.765Z,11.13
2023-04-09T13:37:05.401Z,16.63
2023-04-09T13:39:32.790Z,11.95
2023-04-09T13:42:00.200Z,12.68
2023-04-09T13:44:27.357Z,13.52
2023-04-09T13:46:54.149Z,12.68
2023-04-09T13:49:21.039Z,12.50
2023-04-09T13:51:48.973Z,11.07
2023-04-09T13:54:16.273Z,14.20
2023-04-09T13:56:44.410Z,12.43
2023-04-09T13:59:11.484Z,13.52
2023-04-09T14:01:38.322Z,11.45
2023-04-09T14:04:05.175Z,16.88
2023-04-09T14:06:31.957Z,14.70
2023-04-09T14:08:58.626Z,15.93
2023-04-09T14:11:25.298Z,16.75
2023-04-09T14:13:52.397Z,17.17
2023-04-09T14:16:19.815Z,13.27
2023-04-09T14:18:46.576Z,20.77
2023-04-09T14:21:13.412Z,25.20
2023-04-09T14:23:40.474Z,14.38
2023-04-09T14:26:07.373Z,15.43
2023-04-09T14:28:34.053Z,16.77
2023-04-09T14:31:01.073Z,15.45
2023-04-09T14:33:28.152Z,15.32
2023-04-09T14:35:55.188Z,17.25
2023-04-09T14:38:24.072Z,15.18
2023-04-09T14:40:51.230Z,17.73
2023-04-09T14:43:17.961Z,16.85
2023-04-09T14:45:44.888Z,20.60
2023-04-09T14:48:11.590Z,16.23
2023-04-09T14:50:38.299Z,15.32
2023-04-09T14:53:05.747Z,15.38
2023-04-09T14:55:32.482Z,15.75
2023-04-09T14:57:59.668Z,15.88
2023-04-09T15:00:26.666Z,11.82
2023-04-09T15:02:53.468Z,12.43
2023-04-09T15:05:20.404Z,12.13
2023-04-09T15:07:47.147Z,15.60
2023-04-09T15:10:14.079Z,15.07
2023-04-09T15:12:40.944Z,14.57
2023-04-09T15:15:09.050Z,15.95
2023-04-09T15:17:37.033Z,12.75
2023-04-09T15:20:04.118Z,10.98
2023-04-09T15:22:30.927Z,12.52
2023-04-09T15:24:57.638Z,12.57
2023-04-09T15:27:24.397Z,14.13
2023-04-09T15:29:51.594Z,12.48
2023-04-09T15:32:18.659Z,15.15
2023-04-09T15:34:45.343Z,12.93
2023-04-09T15:37:12.034Z,12.48
2023-04-09T15:39:38.845Z,10.40
2023-04-09T15:42:06.771Z,12.82
2023-04-09T15:44:36.202Z,10.43
2023-04-09T15:47:02.997Z,12.38
2023-04-09T15:49:29.669Z,12.63
2023-04-09T15:51:56.292Z,10.20
2023-04-09T15:54:22.973Z,11.80
2023-04-09T15:56:49.808Z,11.48
2023-04-09T15:59:16.806Z,12.27
2023-04-09T16:01:44.195Z,11.68
2023-04-09T16:04:10.957Z,12.30
2023-04-09T16:06:39.288Z,13.05
2023-04-09T16:09:06.068Z,10.77
2023-04-09T16:11:35.939Z,10.98
2023-04-09T16:14:03.062Z,11.13
2023-04-09T16:16:29.849Z,12.07
2023-04-09T16:18:56.766Z,10.35
2023-04-09T16:21:23.469Z,11.52
2023-04-09T16:23:50.496Z,12.20
2023-04-09T16:26:17.151Z,11.43
2023-04-09T16:28:43.794Z,15.82
2023-04-09T16:31:10.540Z,14.63
2023-04-09T16:33:37.221Z,13.43
2023-04-09T16:36:04.146Z,10.95
2023-04-09T16:38:31.234Z,12.20
2023-04-09T16:40:57.985Z,9.75
2023-04-09T16:43:25.738Z,15.15
2023-04-09T16:45:52.530Z,11.60
2023-04-09T16:48:19.335Z,11.73
2023-04-09T16:50:46.008Z,11.10
2023-04-09T16:53:12.812Z,11.35
2023-04-09T16:55:39.536Z,17.17
2023-04-09T16:58:06.224Z,14.63
2023-04-09T17:00:32.930Z,16.35
2023-04-09T17:02:59.835Z,9.63
2023-04-09T17:05:27.683Z,13.18
2023-04-09T17:07:54.400Z,11.20
2023-04-09T17:10:21.223Z,12.38
2023-04-09T17:12:48.315Z,11.13
2023-04-09T17:15:15.225Z,13.43
2023-04-09T17:17:43.533Z,14.50
2023-04-09T17:20:11.253Z,13.02
2023-04-09T17:22:39.221Z,13.85
2023-04-09T17:25:06.515Z,13.65
2023-04-09T17:27:33.331Z,12.02
2023-04-09T17:30:00.050Z,11.88
2023-04-09T17:32:27.813Z,12.73
2023-04-09T17:34:54.547Z,13.60
2023-04-09T17:37:21.248Z,14.52
2023-04-09T17:39:48.062Z,14.27
2023-04-09T17:42:14.839Z,19.23
2023-04-09T17:44:43.630Z,15.35
2023-04-09T17:47:11.656Z,17.13
2023-04-09T17:49:39.289Z,29.05
2023-04-09T17:52:06.109Z,40.08
2023-04-09T17:54:38.000Z,38.53
2023-04-09T17:57:04.948Z,36.10
2023-04-09T17:59:33.068Z,39.97
2023-04-09T18:02:00.309Z,38.08
2023-04-09T18:04:27.976Z,22.17
2023-04-09T18:06:54.895Z,19.77
2023-04-09T18:09:21.874Z,19.83
2023-04-09T18:11:49.023Z,15.23
2023-04-09T18:14:15.805Z,18.42
2023-04-09T18:16:42.836Z,14.48
2023-04-09T18:19:11.739Z,18.25
2023-04-09T18:21:38.710Z,16.10
2023-04-09T18:24:05.654Z,14.20
2023-04-09T18:26:33.775Z,21.48
2023-04-09T18:29:01.364Z,18.75
2023-04-09T18:31:28.644Z,16.25
2023-04-09T18:33:56.093Z,17.52
2023-04-09T18:36:23.026Z,17.50
2023-04-09T18:38:49.791Z,18.83
2023-04-09T18:41:27.119Z,16.67
2023-04-09T18:43:54.324Z,16.58
2023-04-09T18:46:21.039Z,18.42
2023-04-09T18:48:47.734Z,20.58
2023-04-09T18:51:14.798Z,17.55
2023-04-09T18:53:42.051Z,19.67
2023-04-09T18:56:09.271Z,19.52
2023-04-09T18:58:36.596Z,20.20
2023-04-09T19:01:11.423Z,20.50
2023-04-09T19:03:39.045Z,21.42
2023-04-09T19:06:18.045Z,23.33
2023-04-09T19:08:45.810Z,22.73
2023-04-09T19:11:13.060Z,20.65
2023-04-09T19:13:40.474Z,21.23
2023-04-09T19:16:09.139Z,27.63
2023-04-09T19:18:37.074Z,22.63
2023-04-09T19:21:05.149Z,20.30
2023-04-09T19:23:34.036Z,22.08
2023-04-09T19:26:02.180Z,21.33
2023-04-09T19:28:29.141Z,25.45
2023-04-09T19:30:56.430Z,26.25
2023-04-09T19:33:24.480Z,23.95
2023-04-09T19:35:52.574Z,28.85
2023-04-09T19:38:19.577Z,37.95
2023-04-09T19:40:46.794Z,39.97
2023-04-09T19:43:14.002Z,37.60
2023-04-09T19:45:42.520Z,43.30
2023-04-09T19:48:09.290Z,43.50
2023-04-09T19:50:40.926Z,54.05
2023-04-09T19:53:07.734Z,48.63
2023-04-09T19:55:34.857Z,49.88
2023-04-09T19:58:02.424Z,52.47
2023-04-09T20:00:29.218Z,51.45
2023-04-09T20:02:57.142Z,42.13
2023-04-09T20:05:24.257Z,45.70
2023-04-09T20:07:52.947Z,39.05
2023-04-09T20:10:20.048Z,48.38
2023-04-09T20:12:48.393Z,46.75
2023-04-09T20:15:17.429Z,38.22
2023-04-09T20:17:44.260Z,40.72
2023-04-09T20:20:12.168Z,42.20
2023-04-09T20:22:43.175Z,41.45
2023-04-09T20:25:12.960Z,34.87
2023-04-09T20:27:39.655Z,33.25
2023-04-09T20:30:07.085Z,34.80
2023-04-09T20:32:35.782Z,38.78
2023-04-09T20:35:02.744Z,27.45
2023-04-09T20:37:29.367Z,29.65
2023-04-09T20:39:58.409Z,25.80
2023-04-09T20:42:25.054Z,24.55
2023-04-09T20:44:52.741Z,32.33
2023-04-09T20:47:21.040Z,23.48
2023-04-09T20:49:48.932Z,23.70
2023-04-09T20:52:15.623Z,25.33
2023-04-09T20:54:43.022Z,21.83
2023-04-09T20:57:11.003Z,27.60
2023-04-09T20:59:38.822Z,43.38
2023-04-09T21:02:05.539Z,25.98
2023-04-09T21:04:32.380Z,24.23
2023-04-09T21:06:59.042Z,25.73
2023-04-09T21:09:26.063Z,23.80
2023-04-09T21:11:52.752Z,23.55
2023-04-09T21:14:19.425Z,25.15
2023-04-09T21:16:46.177Z,27.40
2023-04-09T21:19:12.956Z,26.25
2023-04-09T21:21:39.637Z,21.95
2023-04-09T21:24:06.378Z,23.15
2023-04-09T21:26:48.697Z,25.60
2023-04-09T21:29:16.570Z,24.40
2023-04-09T21:31:43.272Z,27.23
2023-04-09T21:34:09.941Z,26.27
2023-04-09T21:36:39.174Z,24.95
2023-04-09T21:39:05.938Z,29.35
2023-04-09T21:41:32.656Z,24.20
2023-04-09T21:44:03.466Z,29.27
2023-04-09T21:46:30.191Z,37.10
2023-04-09T21:48:56.865Z,47.85
2023-04-09T21:51:23.526Z,56.85
2023-04-09T21:53:50.166Z,58.67
2023-04-09T21:56:16.835Z,46.60
2023-04-09T21:58:43.529Z,47.38
2023-04-09T22:01:19.232Z,42.28
2023-04-09T22:03:53.175Z,34.60
2023-04-09T22:06:19.955Z,35.58
2023-04-09T22:08:55.395Z,33.72
2023-04-09T22:11:28.147Z,36.17
2023-04-09T22:13:58.529Z,32.38
2023-04-09T22:16:25.770Z,30.05
2023-04-09T22:18:53.904Z,29.70
2023-04-09T22:21:21.393Z,30.10
2023-04-09T22:23:48.081Z,30.35
2023-04-09T22:26:14.810Z,32.65
2023-04-09T22:28:41.442Z,34.78
2023-04-09T22:31:08.175Z,32.75
2023-04-09T22:33:34.885Z,29.75
2023-04-09T22:36:02.221Z,31.83
2023-04-09T22:38:28.963Z,26.90
2023-04-09T22:40:55.866Z,37.33
2023-04-09T22:43:22.632Z,36.53
2023-04-09T22:45:57.128Z,28.05
2023-04-09T22:48:23.950Z,31.58
2023-04-09T22:50:51.054Z,33.10
2023-04-09T22:53:20.720Z,33.05
2023-04-09T22:55:50.774Z,32.67
2023-04-09T22:58:18.189Z,31.45
2023-04-09T23:00:44.929Z,37.75
2023-04-09T23:03:11.736Z,34.45
2023-04-09T23:05:38.832Z,36.20
2023-04-09T23:08:05.820Z,34.40
2023-04-09T23:10:33.781Z,34.25
2023-04-09T23:13:00.791Z,39.53
2023-04-09T23:15:28.435Z,29.30
2023-04-09T23:17:55.497Z,35.75
2023-04-09T23:20:22.704Z,33.38
2023-04-09T23:22:49.436Z,29.83
2023-04-09T23:25:16.660Z,31.95
2023-04-09T23:27:43.785Z,32.45
2023-04-09T23:30:11.183Z,28.98
2023-04-09T23:32:37.847Z,34.90
2023-04-09T23:35:04.983Z,29.33
2023-04-09T23:37:31.638Z,29.35
2023-04-09T23:39:58.288Z,35.08
2023-04-09T23:42:26.128Z,36.30
2023-04-09T23:44:52.779Z,33.90
2023-04-09T23:47:19.425Z,33.72
2023-04-09T23:49:46.631Z,36.80
2023-04-09T23:52:13.309Z,30.83
2023-04-09T23:54:46.901Z,38.17
2023-04-09T23:57:13.574Z,43.13
2023-04-09T23:59:40.492Z,39.38
