createdAt,value
2023-03-15T00:00:01.194Z,99765.31
2023-03-15T00:02:29.720Z,99757.34
2023-03-15T00:04:58.110Z,99777.78
2023-03-15T00:07:27.591Z,99778.38
2023-03-15T00:09:56.393Z,99784.56
2023-03-15T00:12:24.640Z,99788.06
2023-03-15T00:14:53.114Z,99798.91
2023-03-15T00:17:23.101Z,99802.56
2023-03-15T00:19:51.264Z,99807.47
2023-03-15T00:22:19.348Z,99811.41
2023-03-15T00:24:47.843Z,99822.13
2023-03-15T00:27:15.869Z,99825.41
2023-03-15T00:29:44.307Z,99820.88
2023-03-15T00:32:12.503Z,99823.59
2023-03-15T00:34:40.908Z,99819.78
2023-03-15T00:37:09.439Z,99816.13
2023-03-15T00:39:40.509Z,99828.22
2023-03-15T00:42:10.154Z,99833.13
2023-03-15T00:44:38.720Z,99837.91
2023-03-15T00:47:07.242Z,99841.00
2023-03-15T00:49:35.280Z,99846.19
2023-03-15T00:52:04.552Z,99855.03
2023-03-15T00:54:36.311Z,99849.53
2023-03-15T00:57:04.399Z,99848.41
2023-03-15T00:59:35.919Z,99855.00
2023-03-15T01:02:06.741Z,99851.09
2023-03-15T01:04:36.056Z,99863.59
2023-03-15T01:07:05.411Z,99865.84
2023-03-15T01:09:33.941Z,99862.31
2023-03-15T01:12:02.084Z,99855.69
2023-03-15T01:14:36.005Z,99858.50
2023-03-15T01:17:04.721Z,99861.59
2023-03-15T01:19:32.944Z,99862.84
2023-03-15T01:22:01.485Z,99863.94
2023-03-15T01:24:29.685Z,99857.63
2023-03-15T01:26:57.889Z,99859.03
2023-03-15T01:29:26.431Z,99865.31
2023-03-15T01:31:55.133Z,99859.72
2023-03-15T01:34:23.495Z,99857.63
2023-03-15T01:36:55.513Z,99850.47
2023-03-15T01:39:28.979Z,99852.13
2023-03-15T01:41:57.679Z,99842.91
2023-03-15T01:44:48.896Z,99852.31
2023-03-15T01:47:18.037Z,99851.34
2023-03-15T01:49:53.396Z,99854.84
2023-03-15T01:52:31.199Z,99866.00
2023-03-15T01:55:09.089Z,99864.00
2023-03-15T01:57:45.688Z,99862.59
2023-03-15T02:00:20.658Z,99864.84
2023-03-15T02:03:01.005Z,99861.50
2023-03-15T02:05:36.130Z,99858.00
2023-03-15T02:08:09.623Z,99849.00
2023-03-15T02:10:51.565Z,99849.84
2023-03-15T02:13:25.427Z,99852.66
2023-03-15T02:15:56.936Z,99846.84
2023-03-15T02:18:31.837Z,99845.00
2023-03-15T02:21:24.482Z,99846.09
2023-03-15T02:24:15.683Z,99853.50
2023-03-15T02:26:55.750Z,99847.22
2023-03-15T02:29:27.238Z,99865.13
2023-03-15T02:31:56.835Z,99866.38
2023-03-15T02:34:27.060Z,99863.84
2023-03-15T02:36:55.981Z,99866.63
2023-03-15T02:39:25.218Z,99861.84
2023-03-15T02:41:58.108Z,99864.91
2023-03-15T02:44:38.609Z,99876.56
2023-03-15T02:47:19.525Z,99874.00
2023-03-15T02:49:52.199Z,99871.91
2023-03-15T02:52:22.146Z,99883.88
2023-03-15T02:54:50.856Z,99887.00
2023-03-15T02:57:20.246Z,99881.66
2023-03-15T02:59:51.505Z,99881.22
2023-03-15T03:02:20.367Z,99897.22
2023-03-15T03:04:48.607Z,99903.06
2023-03-15T03:07:19.808Z,99908.63
2023-03-15T03:09:52.295Z,99896.44
2023-03-15T03:12:22.523Z,99908.25
2023-03-15T03:14:50.986Z,99897.69
2023-03-15T03:17:23.965Z,99906.31
2023-03-15T03:19:53.369Z,99916.72
2023-03-15T03:22:28.767Z,99912.28
2023-03-15T03:24:57.287Z,99917.97
2023-03-15T03:27:25.923Z,99918.28
2023-03-15T03:29:54.226Z,99915.94
2023-03-15T03:32:22.504Z,99915.97
2023-03-15T03:34:51.078Z,99915.13
2023-03-15T03:37:23.415Z,99921.88
2023-03-15T03:40:08.533Z,99913.88
2023-03-15T03:42:38.056Z,99913.84
2023-03-15T03:45:07.925Z,99921.28
2023-03-15T03:47:41.566Z,99912.94
2023-03-15T03:50:11.813Z,99915.47
2023-03-15T03:52:44.358Z,99916.19
2023-03-15T03:55:19.883Z,99922.19
2023-03-15T03:57:48.281Z,99926.19
2023-03-15T04:00:26.609Z,99922.69
2023-03-15T04:02:55.279Z,99922.59
2023-03-15T04:05:23.638Z,99910.50
2023-03-15T04:07:52.113Z,99919.06
2023-03-15T04:10:27.833Z,99915.38
2023-03-15T04:12:58.036Z,99918.81
2023-03-15T04:15:26.536Z,99922.34
2023-03-15T04:17:58.393Z,99920.91
2023-03-15T04:20:35.803Z,99929.66
2023-03-15T04:23:07.833Z,99929.78
2023-03-15T04:25:43.847Z,99930.41
2023-03-15T04:28:20.108Z,99938.78
2023-03-15T04:30:59.463Z,99940.34
2023-03-15T04:33:57.197Z,99942.03
2023-03-15T04:36:57.423Z,99948.34
2023-03-15T04:39:49.105Z,99945.91
2023-03-15T04:42:27.940Z,99958.88
2023-03-15T04:45:10.433Z,99969.44
2023-03-15T04:47:57.503Z,99959.13
2023-03-15T04:50:55.234Z,99980.16
2023-03-15T04:53:34.717Z,99972.41
2023-03-15T04:56:22.875Z,99971.44
2023-03-15T04:59:11.802Z,99986.81
2023-03-15T05:01:46.211Z,99993.47
2023-03-15T05:04:20.120Z,99997.81
2023-03-15T05:07:12.578Z,100007.59
2023-03-15T05:09:59.448Z,100012.34
2023-03-15T05:12:34.368Z,100012.44
2023-03-15T05:15:23.240Z,100017.28
2023-03-15T18:57:58.430Z,100756.13
2023-03-15T19:00:30.311Z,100768.00
2023-03-15T19:03:01.500Z,100769.72
2023-03-15T19:05:31.630Z,100770.56
2023-03-15T19:07:59.907Z,100779.88
2023-03-15T19:10:28.211Z,100784.16
2023-03-15T19:12:56.420Z,100788.25
2023-03-15T19:15:24.626Z,100788.94
2023-03-15T19:17:54.894Z,100794.91
2023-03-15T19:20:24.111Z,100793.22
2023-03-15T19:22:53.430Z,100794.47
2023-03-15T19:25:22.261Z,100800.97
2023-03-15T19:27:50.823Z,100809.75
2023-03-15T19:30:22.904Z,100816.38
2023-03-15T19:32:52.056Z,100814.19
2023-03-15T19:35:22.667Z,100815.34
2023-03-15T19:37:51.375Z,100815.75
2023-03-15T19:40:28.950Z,100818.44
2023-03-15T19:42:57.438Z,100810.81
2023-03-15T19:45:28.345Z,100819.38
2023-03-15T19:47:57.200Z,100826.31
2023-03-15T19:50:31.720Z,100834.03
2023-03-15T19:53:00.341Z,100837.28
2023-03-15T19:55:31.383Z,100850.38
2023-03-15T19:58:00.482Z,100847.00
2023-03-15T20:00:29.251Z,100850.66
2023-03-15T20:02:58.294Z,100846.41
2023-03-15T20:05:27.302Z,100857.41
2023-03-15T20:07:56.186Z,100869.53
2023-03-15T20:10:24.920Z,100867.25
2023-03-15T20:12:59.704Z,100872.88
2023-03-15T20:15:29.412Z,100875.69
2023-03-15T20:17:58.066Z,100887.81
2023-03-15T20:20:26.835Z,100882.69
2023-03-15T20:22:55.431Z,100883.78
2023-03-15T20:25:25.150Z,100886.88
2023-03-15T20:27:54.112Z,100897.03
2023-03-15T20:30:22.791Z,100905.47
2023-03-15T20:32:51.655Z,100908.41
2023-03-15T20:35:20.003Z,100904.94
2023-03-15T20:37:48.456Z,100917.63
2023-03-15T20:40:17.843Z,100913.25
2023-03-15T20:42:46.378Z,100921.84
2023-03-15T20:45:15.324Z,100912.66
2023-03-15T20:47:43.806Z,100915.72
2023-03-15T20:50:13.838Z,100922.91
2023-03-15T20:52:43.468Z,100924.59
2023-03-15T20:55:13.340Z,100932.66
2023-03-15T20:57:43.168Z,100941.53
2023-03-15T21:00:17.534Z,100941.66
2023-03-15T21:02:48.015Z,100939.00
2023-03-15T21:05:17.905Z,100944.59
2023-03-15T21:07:46.671Z,100951.44
2023-03-15T21:10:16.005Z,100947.91
2023-03-15T21:12:44.971Z,100949.72
2023-03-15T21:15:18.102Z,100952.09
2023-03-15T21:17:49.845Z,100946.25
2023-03-15T21:20:19.233Z,100954.03
2023-03-15T21:22:47.478Z,100965.13
2023-03-15T21:25:15.792Z,100966.72
2023-03-15T21:27:44.664Z,100985.97
2023-03-15T21:30:14.213Z,100980.06
2023-03-15T21:32:43.514Z,100982.47
2023-03-15T21:35:12.619Z,100985.41
2023-03-15T21:37:42.311Z,100981.00
2023-03-15T21:40:12.831Z,100997.78
2023-03-15T21:42:42.850Z,100999.44
2023-03-15T21:45:12.562Z,100995.34
2023-03-15T21:47:41.114Z,101001.03
2023-03-15T21:50:12.367Z,101000.94
2023-03-15T21:52:40.821Z,101005.22
2023-03-15T21:55:09.616Z,101005.59
2023-03-15T21:57:37.613Z,101012.25
2023-03-15T22:00:11.879Z,101012.13
2023-03-15T22:02:40.263Z,101012.75
2023-03-15T22:05:08.785Z,101018.91
2023-03-15T22:07:37.390Z,101019.94
2023-03-15T22:10:06.810Z,101023.06
2023-03-15T22:12:35.140Z,101032.13
2023-03-15T22:15:06.273Z,101037.06
2023-03-15T22:17:35.691Z,101034.47
2023-03-15T22:20:17.422Z,101034.72
2023-03-15T22:22:47.863Z,101038.53
2023-03-15T22:25:16.900Z,101038.09
2023-03-15T22:27:45.842Z,101039.59
2023-03-15T22:30:15.767Z,101054.94
2023-03-15T22:32:45.188Z,101038.41
2023-03-15T22:35:16.512Z,101044.06
2023-03-15T22:37:45.374Z,101045.00
2023-03-15T22:40:17.696Z,101045.78
2023-03-15T22:42:47.551Z,101046.38
2023-03-15T22:45:16.698Z,101045.66
2023-03-15T22:47:45.294Z,101049.63
2023-03-15T22:50:15.028Z,101055.47
2023-03-15T22:52:43.353Z,101054.19
2023-03-15T22:55:12.427Z,101056.66
2023-03-15T22:57:41.832Z,101064.34
2023-03-15T23:00:14.520Z,101062.88
2023-03-15T23:02:46.135Z,101064.97
2023-03-15T23:05:14.595Z,101061.47
2023-03-15T23:07:43.496Z,101055.47
2023-03-15T23:10:12.903Z,101061.44
2023-03-15T23:12:41.936Z,101061.16
2023-03-15T23:15:12.695Z,101068.50
2023-03-15T23:17:46.371Z,101064.88
2023-03-15T23:20:19.228Z,101063.59
2023-03-15T23:22:48.381Z,101078.94
2023-03-15T23:25:23.082Z,101070.75
2023-03-15T23:27:52.127Z,101082.16
2023-03-15T23:30:20.268Z,101078.75
2023-03-15T23:32:58.151Z,101083.03
2023-03-15T23:35:28.693Z,101087.41
2023-03-15T23:37:56.986Z,101084.50
2023-03-15T23:40:26.528Z,101091.22
2023-03-15T23:42:59.619Z,101090.81
2023-03-15T23:45:30.716Z,101087.81
2023-03-15T23:47:59.639Z,101094.84
2023-03-15T23:50:28.277Z,101095.81
2023-03-15T23:52:57.495Z,101103.16
2023-03-15T23:55:25.670Z,101102.44
2023-03-15T23:57:54.298Z,101105.94
