createdAt,value
2019-03-26T00:00:34.744Z,99.99
2019-03-26T00:01:34.683Z,99.99
2019-03-26T00:03:27.460Z,99.99
2019-03-26T00:04:27.359Z,99.99
2019-03-26T00:06:20.130Z,99.99
2019-03-26T00:07:20.052Z,99.99
2019-03-26T00:09:12.799Z,99.99
2019-03-26T00:10:12.798Z,99.99
2019-03-26T00:12:05.558Z,99.99
2019-03-26T00:13:05.424Z,99.99
2019-03-26T00:14:58.173Z,99.99
2019-03-26T00:15:58.091Z,99.99
2019-03-26T00:17:50.879Z,99.99
2019-03-26T00:18:50.793Z,99.99
2019-03-26T00:20:43.579Z,99.99
2019-03-26T00:21:43.483Z,99.99
2019-03-26T00:23:36.260Z,99.99
2019-03-26T00:24:36.201Z,99.99
2019-03-26T00:26:28.949Z,99.99
2019-03-26T00:27:28.872Z,99.99
2019-03-26T00:29:21.652Z,99.99
2019-03-26T00:30:21.567Z,99.99
2019-03-26T00:32:14.324Z,99.99
2019-03-26T00:33:14.252Z,99.99
2019-03-26T00:35:07.853Z,99.99
2019-03-26T00:36:07.776Z,99.99
2019-03-26T00:38:00.600Z,99.99
2019-03-26T00:39:00.515Z,99.99
2019-03-26T00:40:53.272Z,99.99
2019-03-26T00:41:53.190Z,99.99
2019-03-26T00:43:45.986Z,99.99
2019-03-26T00:44:45.916Z,99.99
2019-03-26T00:46:38.682Z,99.99
2019-03-26T00:47:38.589Z,99.99
2019-03-26T00:49:31.368Z,99.99
2019-03-26T00:50:31.271Z,99.99
2019-03-26T00:52:24.047Z,99.99
2019-03-26T00:53:23.963Z,99.99
2019-03-26T00:55:22.380Z,99.99
2019-03-26T00:56:16.664Z,99.99
2019-03-26T00:58:09.447Z,99.99
2019-03-26T00:59:09.364Z,99.99
2019-03-26T01:01:02.114Z,99.99
2019-03-26T01:02:02.131Z,99.99
2019-03-26T01:03:55.271Z,99.99
2019-03-26T01:04:54.752Z,99.99
2019-03-26T01:06:47.538Z,99.99
2019-03-26T01:07:47.438Z,99.99
2019-03-26T01:09:40.222Z,99.99
2019-03-26T01:10:40.118Z,99.99
2019-03-26T01:12:32.884Z,99.99
2019-03-26T01:13:32.796Z,99.99
2019-03-26T01:15:25.712Z,99.99
2019-03-26T01:16:25.591Z,99.99
2019-03-26T01:18:18.323Z,99.99
2019-03-26T01:19:18.249Z,99.99
2019-03-26T01:21:11.110Z,99.99
2019-03-26T01:22:10.920Z,99.99
2019-03-26T01:24:03.936Z,99.99
2019-03-26T01:25:03.655Z,99.99
2019-03-26T01:26:56.431Z,99.99
2019-03-26T01:27:56.377Z,99.99
2019-03-26T01:29:49.151Z,99.99
2019-03-26T01:30:49.056Z,99.99
2019-03-26T01:32:41.859Z,99.99
2019-03-26T01:33:41.766Z,99.99
2019-03-26T01:35:34.516Z,99.99
2019-03-26T01:36:34.451Z,99.99
2019-03-26T01:38:27.392Z,99.99
2019-03-26T01:39:27.145Z,99.99
2019-03-26T01:41:19.876Z,99.99
2019-03-26T01:42:19.802Z,99.99
2019-03-26T01:44:12.577Z,99.99
2019-03-26T01:45:12.484Z,99.99
2019-03-26T01:47:05.253Z,99.99
2019-03-26T01:48:05.186Z,99.99
2019-03-26T01:49:57.975Z,99.99
2019-03-26T01:50:57.874Z,99.99
2019-03-26T01:52:50.648Z,99.99
2019-03-26T01:53:50.563Z,99.99
2019-03-26T01:56:29.389Z,99.99
2019-03-26T01:57:29.342Z,99.99
2019-03-26T01:59:22.116Z,99.99
2019-03-26T02:00:22.016Z,99.99
2019-03-26T02:02:14.752Z,99.99
2019-03-26T02:03:14.684Z,99.99
2019-03-26T02:05:07.461Z,99.99
2019-03-26T02:06:07.390Z,99.99
2019-03-26T02:08:00.135Z,99.99
2019-03-26T02:09:00.048Z,99.99
2019-03-26T02:10:52.849Z,99.99
2019-03-26T02:11:52.763Z,99.99
2019-03-26T02:13:45.541Z,99.99
2019-03-26T02:14:45.458Z,99.99
2019-03-26T02:16:38.232Z,99.99
2019-03-26T02:17:38.153Z,99.99
2019-03-26T02:19:30.908Z,99.99
2019-03-26T02:20:30.845Z,99.99
2019-03-26T02:22:23.592Z,99.99
2019-03-26T02:23:23.555Z,99.99
2019-03-26T02:25:16.364Z,99.99
2019-03-26T02:26:16.185Z,99.99
2019-03-26T02:28:08.992Z,99.99
2019-03-26T02:29:08.887Z,99.99
2019-03-26T02:31:01.656Z,99.99
2019-03-26T02:32:01.571Z,99.99
2019-03-26T02:33:54.326Z,99.99
2019-03-26T02:34:54.258Z,99.99
2019-03-26T02:36:46.995Z,99.99
2019-03-26T02:37:46.919Z,99.99
2019-03-26T02:39:39.687Z,99.99
2019-03-26T02:40:39.603Z,99.99
2019-03-26T02:42:32.357Z,99.99
2019-03-26T02:43:32.289Z,99.99
2019-03-26T02:45:25.082Z,99.99
2019-03-26T02:46:25.009Z,99.99
2019-03-26T02:48:17.773Z,99.99
2019-03-26T02:49:17.689Z,99.99
2019-03-26T02:51:10.470Z,99.99
2019-03-26T02:52:10.377Z,99.99
2019-03-26T02:54:03.131Z,99.99
2019-03-26T02:55:03.058Z,99.99
2019-03-26T02:56:55.828Z,99.99
2019-03-26T02:57:55.749Z,99.99
2019-03-26T02:59:48.517Z,99.99
2019-03-26T03:00:48.435Z,99.99
2019-03-26T03:02:41.216Z,99.99
2019-03-26T03:03:41.124Z,99.99
2019-03-26T03:05:36.119Z,99.99
2019-03-26T03:06:33.802Z,99.99
2019-03-26T03:08:26.572Z,99.99
2019-03-26T03:09:26.499Z,99.99
2019-03-26T03:11:19.267Z,99.99
2019-03-26T03:12:19.191Z,99.99
2019-03-26T03:14:11.982Z,99.99
2019-03-26T03:15:11.882Z,99.99
2019-03-26T03:17:04.678Z,99.99
2019-03-26T03:18:04.567Z,99.99
2019-03-26T03:19:57.327Z,99.99
2019-03-26T03:20:57.251Z,99.99
2019-03-26T03:22:50.000Z,99.99
2019-03-26T03:23:49.943Z,99.99
2019-03-26T03:25:42.757Z,99.99
2019-03-26T03:26:42.692Z,99.99
2019-03-26T03:28:35.473Z,99.99
2019-03-26T03:29:35.442Z,99.99
2019-03-26T03:31:28.338Z,99.99
2019-03-26T03:32:28.056Z,99.99
2019-03-26T03:34:20.828Z,99.99
2019-03-26T03:35:20.739Z,99.99
2019-03-26T03:37:13.514Z,99.99
2019-03-26T03:38:13.454Z,99.99
2019-03-26T03:40:06.484Z,99.99
2019-03-26T03:41:06.397Z,99.99
2019-03-26T03:42:59.173Z,99.99
2019-03-26T03:43:59.089Z,99.99
2019-03-26T03:45:51.872Z,99.99
2019-03-26T03:46:51.773Z,99.99
2019-03-26T03:48:45.105Z,99.99
2019-03-26T03:49:45.035Z,99.99
2019-03-26T03:51:37.817Z,99.99
2019-03-26T03:52:37.752Z,99.99
2019-03-26T03:54:31.376Z,99.99
2019-03-26T03:55:31.286Z,99.99
2019-03-26T03:57:24.030Z,99.99
2019-03-26T03:58:23.970Z,99.99
2019-03-26T04:00:16.762Z,99.99
2019-03-26T04:01:16.675Z,99.99
2019-03-26T04:03:09.420Z,99.99
2019-03-26T04:04:09.345Z,99.99
2019-03-26T04:06:09.592Z,99.99
2019-03-26T04:07:02.031Z,99.99
2019-03-26T04:08:54.783Z,99.99
2019-03-26T04:09:54.741Z,99.99
2019-03-26T04:11:47.491Z,99.99
2019-03-26T04:12:47.396Z,99.99
2019-03-26T04:14:40.173Z,99.99
2019-03-26T04:15:40.099Z,99.99
2019-03-26T04:17:32.872Z,99.99
2019-03-26T04:18:32.796Z,99.99
2019-03-26T04:20:25.542Z,99.99
2019-03-26T04:21:25.473Z,99.99
2019-03-26T04:23:18.243Z,99.99
2019-03-26T04:24:18.153Z,99.99
2019-03-26T04:26:10.929Z,99.99
2019-03-26T04:27:10.843Z,99.99
2019-03-26T04:29:03.608Z,99.99
2019-03-26T04:30:03.587Z,99.99
2019-03-26T04:31:56.301Z,99.99
2019-03-26T04:32:56.209Z,99.99
2019-03-26T04:34:49.076Z,99.99
2019-03-26T04:35:48.892Z,99.99
2019-03-26T04:37:41.659Z,99.99
2019-03-26T04:38:41.577Z,99.99
2019-03-26T04:40:34.338Z,99.99
2019-03-26T04:41:34.260Z,99.99
2019-03-26T04:43:27.057Z,99.99
2019-03-26T04:44:26.971Z,99.99
2019-03-26T04:46:19.726Z,99.99
2019-03-26T04:47:19.658Z,99.99
2019-03-26T04:49:12.413Z,99.99
2019-03-26T04:50:12.330Z,99.99
2019-03-26T04:52:05.093Z,99.99
2019-03-26T04:53:05.089Z,99.99
2019-03-26T04:54:57.779Z,99.99
2019-03-26T04:55:57.703Z,99.99
2019-03-26T04:57:50.465Z,99.99
2019-03-26T04:58:50.393Z,99.99
2019-03-26T05:00:43.152Z,99.99
2019-03-26T05:01:43.074Z,99.99
2019-03-26T05:03:35.865Z,99.99
2019-03-26T05:04:35.781Z,99.99
2019-03-26T05:06:37.767Z,99.99
2019-03-26T05:07:28.432Z,99.99
2019-03-26T05:09:21.197Z,99.99
2019-03-26T05:10:21.129Z,99.99
2019-03-26T05:12:14.390Z,99.99
2019-03-26T05:13:14.299Z,99.99
2019-03-26T05:15:07.050Z,99.99
2019-03-26T05:16:06.975Z,99.99
2019-03-26T05:17:59.757Z,99.99
2019-03-26T05:18:59.674Z,99.99
2019-03-26T05:20:52.430Z,99.99
2019-03-26T05:21:52.356Z,99.99
2019-03-26T05:23:45.140Z,99.99
2019-03-26T05:24:45.045Z,99.99
2019-03-26T05:26:37.793Z,99.99
2019-03-26T05:27:45.250Z,99.99
2019-03-26T05:29:30.486Z,99.99
2019-03-26T05:30:33.044Z,99.99
2019-03-26T05:32:23.202Z,99.99
2019-03-26T05:33:23.137Z,99.99
2019-03-26T05:35:15.874Z,99.99
2019-03-26T05:36:15.794Z,99.99
2019-03-26T05:38:08.647Z,99.99
2019-03-26T05:39:08.568Z,99.99
2019-03-26T05:41:01.398Z,99.99
2019-03-26T05:42:01.319Z,99.99
2019-03-26T05:43:54.098Z,99.99
2019-03-26T05:44:54.014Z,99.99
2019-03-26T05:46:46.929Z,99.99
2019-03-26T05:47:46.790Z,99.99
2019-03-26T05:49:39.610Z,99.99
2019-03-26T05:50:39.524Z,99.99
2019-03-26T05:52:32.291Z,99.99
2019-03-26T05:53:32.210Z,99.99
2019-03-26T05:55:24.961Z,99.99
2019-03-26T05:56:24.894Z,99.99
2019-03-26T05:58:17.718Z,99.99
2019-03-26T05:59:17.617Z,99.99
2019-03-26T06:01:10.483Z,99.99
2019-03-26T06:02:14.390Z,99.99
2019-03-26T06:04:03.148Z,99.99
2019-03-26T06:05:02.988Z,99.99
2019-03-26T06:07:04.750Z,99.99
2019-03-26T06:07:55.934Z,99.99
2019-03-26T06:09:48.489Z,99.99
2019-03-26T06:10:48.398Z,99.99
2019-03-26T06:12:41.173Z,99.99
2019-03-26T06:13:41.107Z,99.99
2019-03-26T06:15:33.837Z,99.99
2019-03-26T06:16:38.539Z,99.99
2019-03-26T06:18:26.538Z,99.99
2019-03-26T06:19:26.446Z,99.99
2019-03-26T06:21:19.211Z,99.99
2019-03-26T06:22:19.135Z,99.99
2019-03-26T06:24:11.899Z,99.99
2019-03-26T06:25:11.824Z,99.99
2019-03-26T06:27:04.563Z,99.99
2019-03-26T06:28:04.561Z,99.99
2019-03-26T06:29:57.251Z,99.99
2019-03-26T06:30:57.170Z,99.99
2019-03-26T06:32:49.970Z,99.99
2019-03-26T06:33:49.864Z,99.99
2019-03-26T06:35:42.648Z,99.99
2019-03-26T06:36:42.574Z,99.99
2019-03-26T06:38:35.406Z,99.99
2019-03-26T06:39:35.262Z,99.99
2019-03-26T06:41:28.037Z,99.99
2019-03-26T06:42:27.971Z,99.99
2019-03-26T06:44:20.797Z,99.99
2019-03-26T06:45:20.693Z,99.99
2019-03-26T06:47:13.506Z,99.99
2019-03-26T06:48:13.397Z,99.99
2019-03-26T06:50:06.162Z,99.99
2019-03-26T06:51:06.075Z,99.99
2019-03-26T06:52:58.846Z,99.99
2019-03-26T06:53:58.864Z,99.99
2019-03-26T06:55:51.543Z,99.99
2019-03-26T06:56:51.456Z,99.99
2019-03-26T06:58:44.238Z,99.99
2019-03-26T06:59:44.147Z,99.99
2019-03-26T07:01:36.995Z,99.99
2019-03-26T07:02:36.866Z,99.99
2019-03-26T07:04:29.642Z,99.99
2019-03-26T07:05:29.586Z,99.99
2019-03-26T07:07:31.548Z,99.99
2019-03-26T07:08:22.281Z,99.99
2019-03-26T07:10:15.108Z,99.99
2019-03-26T07:11:15.040Z,99.99
2019-03-26T07:13:07.775Z,99.99
2019-03-26T07:14:07.701Z,99.99
2019-03-26T07:16:00.473Z,99.99
2019-03-26T07:17:00.383Z,99.99
2019-03-26T07:18:53.165Z,99.99
2019-03-26T07:19:53.075Z,99.99
2019-03-26T07:21:49.871Z,99.99
2019-03-26T07:22:45.796Z,99.99
2019-03-26T07:24:38.592Z,99.99
2019-03-26T07:25:38.480Z,99.99
2019-03-26T07:27:31.263Z,99.99
2019-03-26T07:28:31.184Z,99.99
2019-03-26T07:30:23.950Z,99.99
2019-03-26T07:31:23.863Z,99.99
2019-03-26T07:33:16.635Z,99.99
2019-03-26T07:34:16.566Z,99.99
2019-03-26T07:36:09.362Z,98.94
2019-03-26T07:37:09.290Z,99.60
2019-03-26T07:39:02.133Z,99.99
2019-03-26T07:40:02.000Z,99.99
2019-03-26T07:41:54.775Z,99.99
2019-03-26T07:42:54.690Z,99.99
2019-03-26T07:44:47.481Z,99.99
2019-03-26T07:45:47.386Z,99.99
2019-03-26T07:47:40.169Z,99.99
2019-03-26T07:48:40.091Z,99.99
2019-03-26T07:50:32.893Z,99.99
2019-03-26T07:51:32.823Z,99.99
2019-03-26T07:53:25.603Z,99.99
2019-03-26T07:54:25.574Z,99.99
2019-03-26T07:56:18.319Z,99.99
2019-03-26T07:57:18.251Z,99.99
2019-03-26T07:59:11.142Z,99.99
2019-03-26T08:00:11.072Z,99.99
2019-03-26T08:02:03.899Z,99.99
2019-03-26T08:03:03.818Z,99.99
2019-03-26T08:04:56.610Z,99.99
2019-03-26T08:05:56.532Z,99.99
2019-03-26T08:07:58.287Z,99.99
2019-03-26T08:08:49.234Z,99.99
2019-03-26T08:10:41.996Z,99.99
2019-03-26T08:11:41.929Z,99.99
2019-03-26T08:13:34.818Z,99.99
2019-03-26T08:14:34.636Z,99.99
2019-03-26T08:16:27.489Z,99.99
2019-03-26T08:17:27.368Z,99.99
2019-03-26T08:19:20.126Z,99.99
2019-03-26T08:20:20.030Z,99.99
2019-03-26T08:22:12.811Z,99.99
2019-03-26T08:23:12.737Z,99.99
2019-03-26T08:25:06.000Z,99.99
2019-03-26T08:26:05.787Z,99.99
2019-03-26T08:27:58.635Z,99.99
2019-03-26T08:29:00.872Z,99.99
2019-03-26T08:30:51.329Z,99.99
2019-03-26T08:31:51.245Z,99.99
2019-03-26T08:33:44.029Z,99.99
2019-03-26T08:34:46.650Z,99.99
2019-03-26T08:36:36.792Z,99.99
2019-03-26T08:37:36.642Z,99.99
2019-03-26T08:39:30.339Z,99.99
2019-03-26T08:40:30.191Z,99.99
2019-03-26T08:42:22.966Z,99.99
2019-03-26T08:43:22.887Z,99.99
2019-03-26T08:45:15.670Z,99.99
2019-03-26T08:46:15.599Z,99.99
2019-03-26T08:48:08.372Z,99.99
2019-03-26T08:49:08.360Z,99.99
2019-03-26T08:51:01.133Z,99.99
2019-03-26T08:52:01.005Z,99.99
2019-03-26T08:53:53.764Z,99.99
2019-03-26T08:54:53.691Z,99.99
2019-03-26T08:56:46.517Z,99.99
2019-03-26T08:57:46.467Z,99.99
2019-03-26T08:59:39.228Z,99.99
2019-03-26T09:00:39.144Z,99.99
2019-03-26T09:02:31.932Z,99.99
2019-03-26T09:03:31.851Z,99.99
2019-03-26T09:05:24.628Z,99.99
2019-03-26T09:06:24.557Z,99.99
2019-03-26T09:08:25.210Z,99.99
2019-03-26T09:09:17.247Z,99.99
2019-03-26T09:11:10.063Z,99.99
2019-03-26T09:12:09.967Z,99.99
2019-03-26T09:14:02.784Z,99.99
2019-03-26T09:15:02.712Z,99.99
2019-03-26T09:16:55.484Z,99.99
2019-03-26T09:17:55.408Z,99.99
2019-03-26T09:19:48.172Z,99.99
2019-03-26T09:20:48.098Z,97.99
2019-03-26T09:22:40.867Z,96.12
2019-03-26T09:23:40.807Z,96.32
2019-03-26T09:25:33.605Z,96.22
2019-03-26T09:26:33.543Z,96.46
2019-03-26T09:28:26.283Z,96.65
2019-03-26T09:29:26.222Z,97.51
2019-03-26T09:31:19.025Z,98.69
2019-03-26T09:32:18.937Z,99.99
2019-03-26T09:34:11.753Z,99.99
2019-03-26T09:35:11.632Z,99.99
2019-03-26T09:37:04.624Z,99.99
2019-03-26T09:38:04.524Z,99.99
2019-03-26T09:39:57.313Z,99.99
2019-03-26T09:40:57.233Z,99.99
2019-03-26T09:42:51.021Z,99.99
2019-03-26T09:43:51.061Z,99.99
2019-03-26T09:45:43.720Z,99.99
2019-03-26T09:46:43.641Z,99.74
2019-03-26T09:48:36.436Z,99.99
2019-03-26T09:49:36.354Z,99.99
2019-03-26T09:51:29.159Z,99.99
2019-03-26T09:52:29.083Z,99.99
2019-03-26T09:54:21.850Z,99.99
2019-03-26T09:55:21.776Z,99.99
2019-03-26T09:57:14.634Z,99.99
2019-03-26T09:58:14.482Z,99.99
2019-03-26T10:00:07.351Z,99.98
2019-03-26T10:01:07.205Z,98.84
2019-03-26T10:02:59.987Z,99.99
2019-03-26T10:03:59.921Z,99.99
2019-03-26T10:05:52.735Z,99.99
2019-03-26T10:06:52.629Z,99.99
2019-03-26T10:08:52.257Z,99.99
2019-03-26T10:09:45.337Z,99.99
2019-03-26T10:11:38.232Z,99.99
2019-03-26T10:12:38.025Z,99.99
2019-03-26T10:14:31.405Z,99.99
2019-03-26T10:15:30.865Z,99.99
2019-03-26T10:17:23.512Z,99.99
2019-03-26T10:18:23.429Z,99.99
2019-03-26T10:20:16.222Z,99.99
2019-03-26T10:21:16.131Z,99.99
2019-03-26T10:23:08.930Z,99.99
2019-03-26T10:24:08.851Z,99.99
2019-03-26T10:26:01.634Z,99.99
2019-03-26T10:27:01.550Z,99.99
2019-03-26T10:28:54.313Z,99.99
2019-03-26T10:29:54.244Z,99.99
2019-03-26T10:31:47.048Z,99.99
2019-03-26T10:32:46.959Z,99.99
2019-03-26T10:34:39.834Z,99.99
2019-03-26T10:35:39.750Z,99.99
2019-03-26T10:37:32.515Z,99.99
2019-03-26T10:38:32.436Z,99.99
2019-03-26T10:40:25.199Z,99.99
2019-03-26T10:41:25.131Z,99.99
2019-03-26T10:43:17.973Z,99.99
2019-03-26T10:44:17.905Z,99.99
2019-03-26T10:46:10.693Z,99.99
2019-03-26T10:47:10.684Z,99.99
2019-03-26T10:49:03.365Z,99.99
2019-03-26T10:50:03.300Z,99.99
2019-03-26T10:51:56.106Z,99.99
2019-03-26T10:52:56.018Z,99.99
2019-03-26T10:54:48.856Z,99.99
2019-03-26T10:55:48.766Z,99.99
2019-03-26T10:57:41.517Z,99.99
2019-03-26T10:58:41.436Z,99.99
2019-03-26T11:00:34.334Z,99.99
2019-03-26T11:01:34.460Z,99.99
2019-03-26T11:03:27.198Z,99.99
2019-03-26T11:04:27.130Z,99.99
2019-03-26T11:06:19.968Z,99.99
2019-03-26T11:07:19.924Z,99.99
2019-03-26T11:09:21.827Z,99.99
2019-03-26T11:10:12.592Z,99.99
2019-03-26T11:12:05.361Z,99.99
2019-03-26T11:13:05.285Z,99.99
2019-03-26T11:14:58.067Z,99.99
2019-03-26T11:15:57.982Z,99.99
2019-03-26T11:17:50.767Z,99.99
2019-03-26T11:18:50.688Z,99.99
2019-03-26T11:20:43.442Z,99.99
2019-03-26T11:21:43.392Z,99.99
2019-03-26T11:23:36.357Z,99.99
2019-03-26T11:24:36.272Z,99.99
2019-03-26T11:26:29.046Z,99.99
2019-03-26T11:27:28.986Z,99.99
2019-03-26T11:29:21.772Z,99.99
2019-03-26T11:30:21.674Z,99.99
2019-03-26T11:32:14.472Z,99.99
2019-03-26T11:33:14.377Z,99.99
2019-03-26T11:35:07.133Z,99.99
2019-03-26T11:36:07.263Z,99.99
2019-03-26T11:37:59.896Z,99.99
2019-03-26T11:38:59.780Z,99.99
2019-03-26T11:40:52.677Z,99.99
2019-03-26T11:41:52.550Z,99.99
2019-03-26T11:43:45.269Z,99.99
2019-03-26T11:44:45.395Z,99.99
2019-03-26T11:46:37.956Z,99.99
2019-03-26T11:47:37.874Z,99.99
2019-03-26T11:49:30.644Z,99.99
2019-03-26T11:50:30.587Z,99.99
2019-03-26T11:52:23.339Z,99.99
2019-03-26T11:53:23.269Z,99.99
2019-03-26T11:55:16.062Z,99.99
2019-03-26T11:56:15.975Z,99.99
2019-03-26T11:58:08.818Z,99.99
2019-03-26T11:59:08.709Z,99.99
2019-03-26T12:01:00.627Z,99.99
2019-03-26T12:02:00.470Z,99.99
2019-03-26T12:03:53.568Z,99.99
2019-03-26T12:04:53.175Z,99.99
2019-03-26T12:06:46.149Z,99.99
2019-03-26T12:07:45.959Z,99.99
2019-03-26T12:09:46.320Z,99.99
2019-03-26T12:10:38.729Z,99.99
2019-03-26T12:12:31.503Z,99.99
2019-03-26T12:13:31.471Z,99.99
2019-03-26T12:15:24.579Z,99.99
2019-03-26T12:16:24.232Z,99.99
2019-03-26T12:18:16.982Z,99.99
2019-03-26T12:19:16.908Z,99.99
2019-03-26T12:21:09.757Z,99.99
2019-03-26T12:22:09.743Z,99.99
2019-03-26T12:24:02.586Z,99.99
2019-03-26T12:25:02.493Z,99.99
2019-03-26T12:26:55.391Z,99.99
2019-03-26T12:27:55.206Z,99.99
2019-03-26T12:29:48.096Z,99.99
2019-03-26T12:30:48.029Z,99.99
2019-03-26T12:32:41.372Z,99.99
2019-03-26T12:33:40.720Z,99.99
2019-03-26T12:35:33.606Z,99.99
2019-03-26T12:36:39.915Z,99.99
2019-03-26T12:38:26.430Z,99.99
2019-03-26T12:39:26.230Z,99.99
2019-03-26T12:41:19.005Z,99.99
2019-03-26T12:42:18.981Z,99.99
2019-03-26T12:44:11.664Z,99.99
2019-03-26T12:45:11.590Z,99.99
2019-03-26T12:47:04.488Z,99.99
2019-03-26T12:48:04.244Z,99.99
2019-03-26T12:49:57.587Z,99.99
2019-03-26T12:50:56.958Z,99.99
2019-03-26T12:52:49.840Z,99.99
2019-03-26T12:53:50.072Z,99.99
2019-03-26T12:55:42.616Z,99.99
2019-03-26T12:56:42.508Z,99.99
2019-03-26T12:58:36.677Z,99.99
2019-03-26T12:59:35.193Z,99.99
2019-03-26T13:01:28.385Z,99.99
2019-03-26T13:02:28.291Z,99.99
2019-03-26T13:04:21.217Z,99.99
2019-03-26T13:05:23.183Z,99.99
2019-03-26T13:07:13.998Z,99.99
2019-03-26T13:08:13.935Z,99.99
2019-03-26T13:10:13.458Z,99.99
2019-03-26T13:11:06.502Z,99.99
2019-03-26T13:12:59.347Z,99.99
2019-03-26T13:13:59.221Z,99.99
2019-03-26T13:15:52.068Z,99.99
2019-03-26T13:16:51.969Z,99.99
2019-03-26T13:18:44.816Z,99.99
2019-03-26T13:19:44.801Z,99.99
2019-03-26T13:21:37.760Z,99.99
2019-03-26T13:22:37.502Z,99.99
2019-03-26T13:24:30.591Z,99.99
2019-03-26T13:25:30.188Z,99.99
2019-03-26T13:27:22.990Z,99.99
2019-03-26T13:28:22.935Z,99.99
2019-03-26T13:30:15.766Z,99.99
2019-03-26T13:31:15.672Z,99.99
2019-03-26T13:33:08.465Z,99.99
2019-03-26T13:34:08.403Z,99.99
2019-03-26T13:36:01.233Z,99.99
2019-03-26T13:37:01.177Z,99.99
2019-03-26T13:38:54.050Z,99.99
2019-03-26T13:39:54.005Z,99.99
2019-03-26T13:41:46.765Z,99.99
2019-03-26T13:42:47.066Z,99.99
2019-03-26T13:44:39.504Z,99.99
2019-03-26T13:45:39.500Z,99.99
2019-03-26T13:47:32.303Z,99.99
2019-03-26T13:48:32.213Z,99.99
2019-03-26T13:50:24.916Z,99.99
2019-03-26T13:51:24.833Z,99.99
2019-03-26T13:53:17.663Z,99.99
2019-03-26T13:54:17.606Z,99.99
2019-03-26T13:56:10.412Z,99.99
2019-03-26T13:57:10.331Z,99.99
2019-03-26T13:59:03.129Z,99.99
2019-03-26T14:00:03.051Z,99.99
2019-03-26T14:01:56.029Z,99.99
2019-03-26T14:02:55.702Z,99.99
2019-03-26T14:04:48.659Z,99.99
2019-03-26T14:05:48.470Z,99.99
2019-03-26T14:07:41.199Z,99.99
2019-03-26T14:08:41.158Z,99.99
2019-03-26T14:10:40.814Z,99.99
2019-03-26T14:11:33.822Z,99.99
2019-03-26T14:13:26.629Z,99.99
2019-03-26T14:14:26.593Z,99.99
2019-03-26T14:16:19.708Z,99.99
2019-03-26T14:17:19.524Z,99.99
2019-03-26T14:19:12.244Z,99.99
2019-03-26T14:20:12.173Z,99.99
2019-03-26T14:22:05.164Z,99.99
2019-03-26T14:23:04.967Z,99.99
2019-03-26T14:24:57.778Z,99.99
2019-03-26T14:25:57.651Z,99.99
2019-03-26T14:27:50.491Z,99.99
2019-03-26T14:28:50.621Z,99.99
2019-03-26T14:30:43.137Z,99.99
2019-03-26T14:31:43.114Z,99.99
2019-03-26T14:33:35.991Z,99.99
2019-03-26T14:34:35.923Z,99.99
2019-03-26T14:36:28.754Z,99.99
2019-03-26T14:37:28.777Z,99.99
2019-03-26T14:39:21.542Z,99.99
2019-03-26T14:40:21.538Z,99.99
2019-03-26T14:42:14.354Z,99.99
2019-03-26T14:43:14.305Z,99.99
2019-03-26T14:45:06.980Z,99.99
2019-03-26T14:46:07.141Z,99.99
2019-03-26T14:47:59.809Z,99.99
2019-03-26T14:48:59.731Z,99.99
2019-03-26T14:50:52.861Z,99.99
2019-03-26T14:51:52.471Z,99.99
2019-03-26T14:53:45.266Z,99.99
2019-03-26T14:54:45.230Z,99.99
2019-03-26T14:56:37.969Z,99.99
2019-03-26T14:57:37.892Z,99.99
2019-03-26T14:59:30.779Z,99.99
2019-03-26T15:00:30.702Z,99.99
2019-03-26T15:02:23.579Z,99.99
2019-03-26T15:03:23.407Z,99.99
2019-03-26T15:05:16.250Z,99.99
2019-03-26T15:06:16.105Z,99.99
2019-03-26T15:08:08.906Z,99.99
2019-03-26T15:09:08.819Z,99.99
2019-03-26T15:11:08.061Z,96.17
2019-03-26T15:12:01.669Z,95.98
2019-03-26T15:13:54.480Z,95.98
2019-03-26T15:14:54.390Z,94.60
2019-03-26T15:16:47.130Z,93.18
2019-03-26T15:17:47.097Z,93.55
2019-03-26T15:19:39.894Z,93.08
2019-03-26T15:20:39.764Z,92.41
2019-03-26T15:22:32.522Z,91.84
2019-03-26T15:23:32.508Z,91.84
2019-03-26T15:25:25.540Z,90.80
2019-03-26T15:26:25.281Z,89.84
2019-03-26T15:28:18.189Z,90.51
2019-03-26T15:29:18.174Z,90.32
2019-03-26T15:31:11.035Z,89.75
2019-03-26T15:32:10.965Z,89.84
2019-03-26T15:34:03.643Z,90.03
2019-03-26T15:35:03.700Z,90.22
2019-03-26T15:36:56.514Z,89.56
2019-03-26T15:37:56.411Z,89.27
2019-03-26T15:39:49.175Z,89.18
2019-03-26T15:40:49.159Z,88.93
2019-03-26T15:42:41.954Z,89.41
2019-03-26T15:43:41.911Z,89.41
2019-03-26T15:45:34.702Z,89.22
2019-03-26T15:46:36.408Z,89.03
2019-03-26T15:48:27.482Z,89.98
2019-03-26T15:49:27.390Z,89.61
2019-03-26T15:51:20.128Z,89.56
2019-03-26T15:52:20.176Z,90.32
2019-03-26T15:54:12.896Z,90.89
2019-03-26T15:55:12.728Z,91.27
2019-03-26T15:57:05.513Z,91.75
2019-03-26T15:58:05.517Z,92.51
2019-03-26T15:59:58.247Z,92.89
2019-03-26T16:00:58.185Z,92.32
2019-03-26T16:02:50.977Z,92.89
2019-03-26T16:03:50.904Z,93.55
2019-03-26T16:05:43.751Z,93.65
2019-03-26T16:06:43.680Z,93.46
2019-03-26T16:08:36.535Z,93.74
2019-03-26T16:09:36.475Z,93.94
2019-03-26T16:11:35.515Z,93.55
2019-03-26T16:12:40.601Z,93.27
2019-03-26T16:14:21.941Z,93.84
2019-03-26T16:15:21.863Z,93.84
2019-03-26T16:17:15.311Z,93.94
2019-03-26T16:18:14.793Z,94.03
2019-03-26T16:20:07.599Z,93.94
2019-03-26T16:21:07.601Z,94.60
2019-03-26T16:23:00.380Z,94.32
2019-03-26T16:24:00.263Z,95.27
2019-03-26T16:25:53.349Z,94.98
2019-03-26T16:26:53.264Z,95.41
2019-03-26T16:28:46.115Z,95.60
2019-03-26T16:29:46.049Z,96.36
2019-03-26T16:31:39.049Z,95.70
2019-03-26T16:32:38.977Z,96.36
2019-03-26T16:34:31.822Z,96.26
2019-03-26T16:35:31.708Z,95.41
2019-03-26T16:37:24.581Z,95.22
2019-03-26T16:38:24.530Z,95.60
2019-03-26T16:40:17.264Z,96.55
2019-03-26T16:41:17.173Z,96.08
2019-03-26T16:43:10.431Z,96.08
2019-03-26T16:44:10.154Z,95.41
2019-03-26T16:46:03.018Z,95.98
2019-03-26T16:47:02.985Z,96.08
2019-03-26T16:48:55.832Z,96.17
2019-03-26T16:49:55.712Z,97.41
2019-03-26T16:51:48.536Z,97.31
2019-03-26T16:52:48.459Z,97.31
2019-03-26T16:54:41.546Z,97.60
2019-03-26T16:55:41.173Z,97.50
2019-03-26T16:57:34.097Z,98.65
2019-03-26T16:58:33.876Z,98.65
2019-03-26T17:00:26.701Z,98.36
2019-03-26T17:01:26.783Z,98.46
2019-03-26T17:03:30.732Z,99.41
2019-03-26T17:04:19.378Z,99.41
2019-03-26T17:06:12.232Z,99.99
2019-03-26T17:07:12.084Z,98.93
2019-03-26T17:09:04.856Z,99.99
2019-03-26T17:10:04.836Z,99.99
2019-03-26T17:12:03.508Z,99.99
2019-03-26T17:12:57.683Z,99.99
2019-03-26T17:14:50.368Z,99.99
2019-03-26T17:15:50.218Z,99.99
2019-03-26T17:17:43.034Z,99.99
2019-03-26T17:18:43.173Z,99.99
2019-03-26T17:20:35.744Z,99.99
2019-03-26T17:21:35.668Z,99.99
2019-03-26T17:23:28.548Z,99.99
2019-03-26T17:24:28.477Z,98.93
2019-03-26T17:26:21.249Z,99.99
2019-03-26T17:27:21.164Z,99.93
2019-03-26T17:29:13.937Z,99.99
2019-03-26T17:30:14.128Z,99.99
2019-03-26T17:32:06.855Z,99.74
2019-03-26T17:33:06.590Z,99.64
2019-03-26T17:35:00.512Z,99.93
2019-03-26T17:36:00.144Z,99.99
2019-03-26T17:37:59.430Z,99.93
2019-03-26T17:38:52.752Z,99.64
2019-03-26T17:40:45.590Z,99.99
2019-03-26T17:41:45.518Z,99.93
2019-03-26T17:43:38.492Z,99.99
2019-03-26T17:44:38.462Z,99.99
2019-03-26T17:46:31.355Z,99.84
2019-03-26T17:47:31.181Z,99.26
2019-03-26T17:49:23.972Z,99.07
2019-03-26T17:50:23.865Z,99.74
2019-03-26T17:52:16.689Z,98.60
2019-03-26T17:53:16.583Z,99.99
2019-03-26T17:55:09.539Z,98.74
2019-03-26T17:56:09.349Z,97.97
2019-03-26T17:58:02.280Z,98.97
2019-03-26T17:59:02.124Z,98.45
2019-03-26T18:01:09.343Z,97.83
2019-03-26T18:02:09.244Z,98.26
2019-03-26T18:04:02.200Z,97.60
2019-03-26T18:05:02.054Z,97.31
2019-03-26T18:06:55.081Z,98.22
2019-03-26T18:07:54.991Z,97.74
2019-03-26T18:09:47.780Z,97.93
2019-03-26T18:10:47.668Z,97.74
2019-03-26T18:12:40.451Z,98.31
2019-03-26T18:13:40.383Z,98.17
2019-03-26T18:15:33.163Z,98.83
2019-03-26T18:16:33.069Z,98.26
2019-03-26T18:18:25.863Z,98.93
2019-03-26T18:19:25.787Z,98.17
2019-03-26T18:21:18.603Z,98.55
2019-03-26T18:22:18.532Z,98.45
2019-03-26T18:24:11.295Z,99.02
2019-03-26T18:25:11.232Z,99.11
2019-03-26T18:27:03.991Z,99.69
2019-03-26T18:28:03.927Z,99.88
2019-03-26T18:29:56.704Z,99.59
2019-03-26T18:30:56.618Z,99.30
2019-03-26T18:32:49.399Z,99.40