createdAt,value
2023-04-15T00:01:08.430Z,5.30
2023-04-15T00:03:36.934Z,5.03
2023-04-15T00:06:05.075Z,6.30
2023-04-15T00:08:33.208Z,5.40
2023-04-15T00:11:03.039Z,4.17
2023-04-15T00:13:32.529Z,3.37
2023-04-15T00:16:00.744Z,4.63
2023-04-15T00:18:29.573Z,5.67
2023-04-15T00:20:57.355Z,5.30
2023-04-15T00:23:25.288Z,5.00
2023-04-15T00:25:53.054Z,3.83
2023-04-15T00:28:20.974Z,6.00
2023-04-15T00:30:50.101Z,6.63
2023-04-15T00:33:18.268Z,6.63
2023-04-15T00:35:46.117Z,4.27
2023-04-15T00:38:13.818Z,4.37
2023-04-15T00:40:43.530Z,6.60
2023-04-15T00:43:11.342Z,7.97
2023-04-15T00:45:39.210Z,4.03
2023-04-15T00:48:09.502Z,4.93
2023-04-15T00:50:37.184Z,5.67
2023-04-15T00:53:06.177Z,6.30
2023-04-15T00:55:33.880Z,7.60
2023-04-15T00:58:01.766Z,6.00
2023-04-15T01:00:30.329Z,6.60
2023-04-15T01:02:59.950Z,4.20
2023-04-15T01:05:30.259Z,6.30
2023-04-15T01:07:58.017Z,4.37
2023-04-15T01:10:25.842Z,6.03
2023-04-15T01:12:53.570Z,5.97
2023-04-15T01:15:21.884Z,6.40
2023-04-15T01:17:50.155Z,6.77
2023-04-15T01:20:18.176Z,6.30
2023-04-15T01:22:47.945Z,5.17
2023-04-15T01:25:20.233Z,6.63
2023-04-15T01:27:49.458Z,4.83
2023-04-15T01:30:17.472Z,6.33
2023-04-15T01:32:45.304Z,7.60
2023-04-15T01:35:13.117Z,4.67
2023-04-15T01:37:41.085Z,6.10
2023-04-15T01:40:09.832Z,5.17
2023-04-15T01:42:38.716Z,4.37
2023-04-15T01:45:09.249Z,5.97
2023-04-15T01:47:38.824Z,6.73
2023-04-15T01:50:08.488Z,6.43
2023-04-15T01:52:36.212Z,7.17
2023-04-15T01:55:04.324Z,6.40
2023-04-15T01:57:32.502Z,6.93
2023-04-15T02:00:00.297Z,6.30
2023-04-15T02:02:29.510Z,4.67
2023-04-15T02:04:57.473Z,5.23
2023-04-15T02:07:25.504Z,6.20
2023-04-15T02:09:53.294Z,6.43
2023-04-15T02:12:21.125Z,6.37
2023-04-15T02:14:48.876Z,4.70
2023-04-15T02:17:17.383Z,7.17
2023-04-15T02:19:46.490Z,6.50
2023-04-15T02:22:18.401Z,6.83
2023-04-15T02:24:47.492Z,4.43
2023-04-15T02:27:17.978Z,5.73
2023-04-15T02:29:45.895Z,4.87
2023-04-15T02:32:14.043Z,5.23
2023-04-15T02:34:42.791Z,5.03
2023-04-15T02:37:13.473Z,8.13
2023-04-15T02:39:41.305Z,5.97
2023-04-15T02:42:09.107Z,7.73
2023-04-15T02:44:37.677Z,5.53
2023-04-15T02:47:07.413Z,6.53
2023-04-15T02:49:35.223Z,6.90
2023-04-15T02:52:03.013Z,7.07
2023-04-15T02:54:33.904Z,5.43
2023-04-15T02:57:02.096Z,5.73
2023-04-15T02:59:30.122Z,4.30
2023-04-15T03:02:00.874Z,6.57
2023-04-15T03:04:30.163Z,5.43
2023-04-15T03:06:57.893Z,7.47
2023-04-15T03:09:26.712Z,5.27
2023-04-15T03:11:56.948Z,5.77
2023-04-15T03:14:25.738Z,7.63
2023-04-15T03:16:53.691Z,5.63
2023-04-15T03:19:21.468Z,6.37
2023-04-15T03:21:49.259Z,8.67
2023-04-15T03:24:17.459Z,4.80
2023-04-15T03:26:46.392Z,5.70
2023-04-15T03:29:18.757Z,8.93
2023-04-15T03:31:47.226Z,7.77
2023-04-15T03:34:15.025Z,4.90
2023-04-15T03:36:42.891Z,4.60
2023-04-15T03:39:10.947Z,6.17
2023-04-15T03:41:38.610Z,4.70
2023-04-15T03:44:06.661Z,6.77
2023-04-15T03:46:35.840Z,5.80
2023-04-15T03:49:04.077Z,6.87
2023-04-15T03:51:32.313Z,4.87
2023-04-15T03:53:59.972Z,5.63
2023-04-15T03:56:27.765Z,5.13
2023-04-15T03:58:55.638Z,6.03
2023-04-15T04:01:23.922Z,5.27
2023-04-15T04:03:53.207Z,5.50
2023-04-15T04:06:21.203Z,7.73
2023-04-15T04:08:48.961Z,4.63
2023-04-15T04:11:17.213Z,4.97
2023-04-15T04:13:45.094Z,5.23
2023-04-15T04:16:12.958Z,7.10
2023-04-15T04:18:40.902Z,7.30
2023-04-15T04:21:09.965Z,7.40
2023-04-15T04:23:37.803Z,8.33
2023-04-15T04:26:05.519Z,6.90
2023-04-15T04:28:33.385Z,7.03
2023-04-15T04:31:01.242Z,8.80
2023-04-15T04:33:29.096Z,7.17
2023-04-15T04:35:56.769Z,8.27
2023-04-15T04:38:25.973Z,9.50
2023-04-15T04:40:53.767Z,6.33
2023-04-15T04:43:21.599Z,12.47
2023-04-15T04:45:49.352Z,6.17
2023-04-15T04:48:17.422Z,6.00
2023-04-15T04:50:46.982Z,5.73
2023-04-15T04:53:14.857Z,5.70
2023-04-15T04:55:44.017Z,7.67
2023-04-15T04:58:11.799Z,7.07
2023-04-15T05:00:39.768Z,8.50
2023-04-15T05:03:07.695Z,7.10
2023-04-15T05:05:36.946Z,6.50
2023-04-15T05:08:04.805Z,5.70
2023-04-15T05:10:32.802Z,6.77
2023-04-15T05:13:02.075Z,8.00
2023-04-15T05:15:29.857Z,5.10
2023-04-15T05:17:57.624Z,8.10
2023-04-15T05:20:25.454Z,9.20
2023-04-15T05:22:53.148Z,8.27
2023-04-15T05:25:21.277Z,8.60
2023-04-15T05:27:49.075Z,6.27
2023-04-15T05:30:18.312Z,8.73
2023-04-15T05:32:46.180Z,6.60
2023-04-15T05:35:13.980Z,6.67
2023-04-15T05:37:41.998Z,5.47
2023-04-15T05:40:10.654Z,7.93
2023-04-15T05:42:38.574Z,7.50
2023-04-15T05:45:09.317Z,9.37
2023-04-15T05:47:38.529Z,9.47
2023-04-15T05:50:07.278Z,8.10
2023-04-15T05:52:35.029Z,10.17
2023-04-15T05:55:02.845Z,7.90
2023-04-15T05:57:30.565Z,12.03
2023-04-15T05:59:58.494Z,7.00
2023-04-15T06:02:26.605Z,8.27
2023-04-15T06:04:55.919Z,9.87
2023-04-15T06:07:23.710Z,8.63
2023-04-15T06:09:51.574Z,10.80
2023-04-15T06:12:19.569Z,8.27
2023-04-15T06:14:47.651Z,12.73
2023-04-15T06:17:18.477Z,13.77
2023-04-15T06:19:46.343Z,8.73
2023-04-15T06:22:15.767Z,12.10
2023-04-15T06:24:43.560Z,9.27
2023-04-15T06:27:11.408Z,7.03
2023-04-15T06:29:39.275Z,11.33
2023-04-15T06:32:07.753Z,10.17
2023-04-15T06:34:35.652Z,12.30
2023-04-15T06:37:06.142Z,8.87
2023-04-15T06:39:35.545Z,10.40
2023-04-15T06:42:04.555Z,9.10
2023-04-15T06:44:33.869Z,9.07
2023-04-15T06:47:03.063Z,8.50
2023-04-15T06:49:30.959Z,7.73
2023-04-15T06:51:58.776Z,9.17
2023-04-15T06:54:26.596Z,8.57
2023-04-15T06:56:55.760Z,8.03
2023-04-15T06:59:24.126Z,8.23
2023-04-15T07:01:51.952Z,8.30
2023-04-15T07:04:20.472Z,8.70
2023-04-15T07:06:48.251Z,9.93
2023-04-15T07:09:15.987Z,10.03
2023-04-15T07:11:43.784Z,9.53
2023-04-15T07:14:12.987Z,9.37
2023-04-15T07:16:40.715Z,8.83
2023-04-15T07:19:08.445Z,8.63
2023-04-15T07:21:36.240Z,8.90
2023-04-15T07:24:03.970Z,7.93
2023-04-15T07:26:31.825Z,9.83
2023-04-15T07:28:59.930Z,7.23
2023-04-15T07:31:29.500Z,8.00
2023-04-15T07:33:57.366Z,6.57
2023-04-15T07:36:25.157Z,8.03
2023-04-15T07:38:53.140Z,7.97
2023-04-15T07:41:20.974Z,10.77
2023-04-15T07:43:48.930Z,5.73
2023-04-15T07:46:16.713Z,5.00
2023-04-15T07:48:46.440Z,4.67
2023-04-15T07:51:14.218Z,3.97
2023-04-15T07:53:42.312Z,3.50
2023-04-15T07:56:09.984Z,3.53
2023-04-15T07:58:37.681Z,4.70
2023-04-15T08:01:06.001Z,4.20
2023-04-15T08:03:34.115Z,3.73
2023-04-15T08:06:03.368Z,7.20
2023-04-15T08:08:31.196Z,5.60
2023-04-15T08:10:59.381Z,3.57
2023-04-15T08:13:27.817Z,2.83
2023-04-15T08:16:16.187Z,3.73
2023-04-15T08:18:44.015Z,2.93
2023-04-15T08:21:13.319Z,2.90
2023-04-15T08:23:41.220Z,3.20
2023-04-15T08:26:09.696Z,2.60
2023-04-15T08:28:39.487Z,2.70
2023-04-15T08:31:07.589Z,2.90
2023-04-15T08:33:35.317Z,5.17
2023-04-15T08:36:03.368Z,3.53
2023-04-15T08:38:32.521Z,3.37
2023-04-15T08:41:01.794Z,4.13
2023-04-15T08:43:35.520Z,1.97
2023-04-15T08:46:05.321Z,6.10
2023-04-15T08:48:34.525Z,4.30
2023-04-15T08:51:03.103Z,3.83
2023-04-15T08:53:32.686Z,4.05
2023-04-15T08:56:03.542Z,4.93
2023-04-15T08:58:31.467Z,2.40
2023-04-15T09:00:59.928Z,3.37
2023-04-15T09:03:29.445Z,2.63
2023-04-15T09:05:58.327Z,2.67
2023-04-15T09:08:26.277Z,2.70
2023-04-15T09:10:56.404Z,2.93
2023-04-15T09:13:24.274Z,2.80
2023-04-15T09:15:52.296Z,2.67
2023-04-15T09:18:29.734Z,3.08
2023-04-15T09:20:57.545Z,2.97
2023-04-15T09:23:25.342Z,3.20
2023-04-15T09:25:53.216Z,2.55
2023-04-15T09:28:27.382Z,2.88
2023-04-15T09:30:57.754Z,3.00
2023-04-15T09:33:27.063Z,3.88
2023-04-15T09:36:00.026Z,2.50
2023-04-15T09:38:28.941Z,3.40
2023-04-15T09:40:57.123Z,2.30
2023-04-15T09:43:38.866Z,3.73
2023-04-15T09:46:06.779Z,4.27
2023-04-15T09:48:34.518Z,3.40
2023-04-15T09:51:02.837Z,4.33
2023-04-15T09:53:31.921Z,5.45
2023-04-15T09:56:01.414Z,2.97
2023-04-15T09:58:32.268Z,4.40
2023-04-15T10:01:01.869Z,3.43
2023-04-15T10:03:31.636Z,3.17
2023-04-15T10:06:00.875Z,6.23
2023-04-15T10:08:31.048Z,4.57
2023-04-15T10:10:59.194Z,2.70
2023-04-15T10:13:28.935Z,3.63
2023-04-15T10:16:00.520Z,4.07
2023-04-15T10:18:29.750Z,3.53
2023-04-15T10:21:00.558Z,5.22
2023-04-15T10:23:28.888Z,3.33
2023-04-15T10:25:58.512Z,3.43
2023-04-15T10:28:27.384Z,4.63
2023-04-15T10:30:55.158Z,3.45
2023-04-15T10:33:26.696Z,4.67
2023-04-15T10:35:57.125Z,3.87
2023-04-15T10:38:36.117Z,3.47
2023-04-15T10:41:20.209Z,5.03
2023-04-15T10:43:53.759Z,2.87
2023-04-15T10:46:24.077Z,4.05
2023-04-15T10:48:55.012Z,5.03
2023-04-15T10:51:30.913Z,3.00
2023-04-15T10:53:59.934Z,3.20
2023-04-15T10:56:29.757Z,4.57
2023-04-15T10:59:00.365Z,3.53
2023-04-15T11:01:51.459Z,6.43
2023-04-15T11:04:52.482Z,3.00
2023-04-15T11:07:39.576Z,3.33
2023-04-15T11:10:58.802Z,3.13
2023-04-15T11:13:30.499Z,3.00
2023-04-15T11:16:03.260Z,3.05
2023-04-15T11:18:32.966Z,2.53
2023-04-15T11:21:03.815Z,3.53
2023-04-15T11:23:34.868Z,2.30
2023-04-15T11:26:05.598Z,4.32
2023-04-15T11:28:35.008Z,2.97
2023-04-15T11:31:11.889Z,2.47
2023-04-15T11:33:46.097Z,2.63
2023-04-15T11:36:14.267Z,2.50
2023-04-15T11:38:44.308Z,2.70
2023-04-15T11:41:12.700Z,3.00
2023-04-15T11:43:42.569Z,2.95
2023-04-15T11:46:10.612Z,2.88
2023-04-15T11:48:42.818Z,2.92
2023-04-15T11:51:10.913Z,3.58
2023-04-15T11:53:41.155Z,3.72
2023-04-15T11:56:10.598Z,4.65
2023-04-15T11:58:39.732Z,5.40
2023-04-15T12:01:08.847Z,4.43
2023-04-15T12:03:41.692Z,4.20
2023-04-15T12:06:19.399Z,4.37
2023-04-15T12:08:58.346Z,4.35
2023-04-15T12:11:31.651Z,4.82
2023-04-15T12:14:03.854Z,5.20
2023-04-15T12:16:37.215Z,5.25
2023-04-15T12:19:19.310Z,5.40
2023-04-15T12:21:49.264Z,6.18
2023-04-15T12:24:20.948Z,6.10
2023-04-15T12:26:50.564Z,5.85
2023-04-15T12:29:18.887Z,5.72
2023-04-15T12:31:52.966Z,5.90
2023-04-15T12:34:27.975Z,6.17
2023-04-15T12:36:56.374Z,6.63
2023-04-15T12:39:25.206Z,5.57
2023-04-15T12:41:53.437Z,5.70
2023-04-15T12:44:23.986Z,5.68
2023-04-15T12:46:54.433Z,5.53
2023-04-15T12:49:23.030Z,5.10
2023-04-15T12:51:52.740Z,5.18
2023-04-15T12:54:21.304Z,4.72
2023-04-15T12:56:51.060Z,5.27
2023-04-15T12:59:19.573Z,4.33
2023-04-15T13:01:47.864Z,4.63
2023-04-15T13:04:17.395Z,4.60
2023-04-15T13:06:45.456Z,4.50
2023-04-15T13:09:13.197Z,5.50
2023-04-15T13:11:41.346Z,5.35
2023-04-15T13:14:11.449Z,5.25
2023-04-15T13:16:39.751Z,5.22
2023-04-15T13:19:07.657Z,4.85
2023-04-15T13:21:37.003Z,4.85
2023-04-15T13:24:07.230Z,5.33
2023-04-15T13:26:35.976Z,4.95
2023-04-15T13:29:05.062Z,4.70
2023-04-15T13:31:32.929Z,4.78
2023-04-15T13:34:00.831Z,5.00
2023-04-15T13:36:28.551Z,4.88
2023-04-15T13:38:58.357Z,5.30
2023-04-15T13:41:27.423Z,4.90
2023-04-15T13:43:55.099Z,5.33
2023-04-15T13:46:22.988Z,4.65
2023-04-15T13:48:50.881Z,4.07
2023-04-15T13:51:18.610Z,3.00
2023-04-15T13:53:46.345Z,4.18
2023-04-15T13:56:15.509Z,3.70
2023-04-15T13:58:43.220Z,5.65
2023-04-15T14:01:14.461Z,3.90
2023-04-15T14:03:42.431Z,5.67
2023-04-15T14:06:10.537Z,4.82
2023-04-15T14:08:38.296Z,3.70
2023-04-15T14:11:07.424Z,5.37
2023-04-15T14:13:36.885Z,4.93
2023-04-15T14:16:04.875Z,4.70
2023-04-15T14:18:32.626Z,3.53
2023-04-15T14:21:00.366Z,3.58
2023-04-15T14:23:28.208Z,5.20
2023-04-15T14:25:56.180Z,3.53
2023-04-15T14:28:23.848Z,3.37
2023-04-15T14:30:53.417Z,5.03
2023-04-15T14:33:21.233Z,3.73
2023-04-15T14:35:53.570Z,4.00
2023-04-15T14:38:22.831Z,4.60
2023-04-15T14:40:50.588Z,5.18
2023-04-15T14:43:18.345Z,4.83
2023-04-15T14:45:46.271Z,4.03
2023-04-15T14:48:15.657Z,4.15
2023-04-15T14:50:43.520Z,4.27
2023-04-15T14:53:11.252Z,3.80
2023-04-15T14:55:39.027Z,3.20
2023-04-15T14:58:08.167Z,3.80
2023-04-15T15:00:36.071Z,3.93
2023-04-15T15:03:03.979Z,5.87
2023-04-15T15:05:33.578Z,3.97
2023-04-15T15:08:01.463Z,6.40
2023-04-15T15:10:39.525Z,6.97
2023-04-15T15:13:16.815Z,7.50
2023-04-15T15:15:44.721Z,7.43
2023-04-15T15:18:12.595Z,5.50
2023-04-15T15:20:41.836Z,5.00
2023-04-15T15:23:09.589Z,5.87
2023-04-15T15:25:37.446Z,5.93
2023-04-15T15:28:05.605Z,6.70
2023-04-15T15:30:33.455Z,4.72
2023-04-15T15:33:01.222Z,3.83
2023-04-15T15:35:29.107Z,4.40
2023-04-15T15:37:58.219Z,4.17
2023-04-15T15:40:25.906Z,4.63
2023-04-15T15:42:53.847Z,5.03
2023-04-15T15:45:21.682Z,5.03
2023-04-15T15:47:49.576Z,4.73
2023-04-15T15:50:17.366Z,3.87
2023-04-15T15:52:45.223Z,4.25
2023-04-15T15:55:14.479Z,5.40
2023-04-15T15:57:42.254Z,3.63
2023-04-15T16:00:12.855Z,3.67
2023-04-15T16:05:12.402Z,3.17
2023-04-15T16:07:40.154Z,5.10
2023-04-15T16:10:08.916Z,3.70
2023-04-15T16:12:38.017Z,3.87
2023-04-15T16:15:06.777Z,3.33
2023-04-15T16:17:34.808Z,5.50
2023-04-15T16:20:05.551Z,4.20
2023-04-15T16:22:34.222Z,4.90
2023-04-15T16:25:02.608Z,4.27
2023-04-15T16:27:30.342Z,4.30
2023-04-15T16:29:59.432Z,5.10
2023-04-15T16:32:27.642Z,4.00
2023-04-15T16:34:55.507Z,3.90
2023-04-15T16:37:23.301Z,4.37
2023-04-15T16:39:54.044Z,3.30
2023-04-15T16:42:21.888Z,4.80
2023-04-15T16:44:49.649Z,5.30
2023-04-15T16:47:18.733Z,5.17
2023-04-15T16:49:46.408Z,5.83
2023-04-15T16:52:14.437Z,6.20
2023-04-15T16:54:42.162Z,5.53
2023-04-15T16:57:10.155Z,4.87
2023-04-15T16:59:38.986Z,4.90
2023-04-15T17:02:06.807Z,4.90
2023-04-15T17:04:35.996Z,4.13
2023-04-15T17:07:04.055Z,3.77
2023-04-15T17:09:31.876Z,6.03
2023-04-15T17:11:59.741Z,3.83
2023-04-15T17:14:28.779Z,3.27
2023-04-15T17:16:56.631Z,3.90
2023-04-15T17:19:24.533Z,5.00
2023-04-15T17:21:54.931Z,4.90
2023-04-15T17:24:23.041Z,5.30
2023-04-15T17:26:51.043Z,6.10
2023-04-15T17:29:18.796Z,7.13
2023-04-15T17:31:46.750Z,7.00
2023-04-15T17:34:15.844Z,5.60
2023-04-15T17:36:43.993Z,5.73
2023-04-15T17:39:14.997Z,5.30
2023-04-15T17:41:42.980Z,6.33
2023-04-15T17:44:10.976Z,6.07
2023-04-15T17:46:38.769Z,5.53
2023-04-15T17:49:06.891Z,6.43
2023-04-15T17:51:34.719Z,5.90
2023-04-15T17:54:08.396Z,6.20
2023-04-15T17:56:37.521Z,6.73
2023-04-15T17:59:06.342Z,5.27
2023-04-15T18:01:34.157Z,6.53
2023-04-15T18:04:02.101Z,4.80
2023-04-15T18:06:30.991Z,5.80
2023-04-15T18:08:58.720Z,5.30
2023-04-15T18:11:26.484Z,5.80
2023-04-15T18:13:55.576Z,7.33
2023-04-15T18:16:23.688Z,4.87
2023-04-15T18:18:52.241Z,6.17
2023-04-15T18:21:19.969Z,6.00
2023-04-15T18:23:47.675Z,6.23
2023-04-15T18:26:15.616Z,7.53
2023-04-15T18:28:43.332Z,6.53
2023-04-15T18:31:12.426Z,8.10
2023-04-15T18:33:40.252Z,8.87
2023-04-15T18:36:08.042Z,8.97
2023-04-15T18:38:36.017Z,9.53
2023-04-15T18:41:05.370Z,7.70
2023-04-15T18:43:33.284Z,9.47
2023-04-15T18:46:01.851Z,8.23
2023-04-15T18:48:31.138Z,9.90
2023-04-15T18:50:58.884Z,7.63
2023-04-15T18:53:27.955Z,10.93
2023-04-15T18:55:56.236Z,7.87
2023-04-15T18:58:24.080Z,8.47
2023-04-15T19:00:51.874Z,6.37
2023-04-15T19:03:19.838Z,7.63
2023-04-15T19:05:49.034Z,7.17
2023-04-15T19:08:17.021Z,7.90
2023-04-15T19:10:44.830Z,7.47
2023-04-15T19:13:12.929Z,10.00
2023-04-15T19:15:40.677Z,7.80
2023-04-15T19:18:10.509Z,8.03
2023-04-15T19:20:40.238Z,10.60
2023-04-15T19:23:09.575Z,9.53
2023-04-15T19:25:38.727Z,10.80
2023-04-15T19:28:06.808Z,11.30
2023-04-15T19:30:34.685Z,10.73
2023-04-15T19:33:02.502Z,10.50
2023-04-15T19:35:30.454Z,11.60
2023-04-15T19:37:58.231Z,10.97
2023-04-15T19:40:27.447Z,11.43
2023-04-15T19:42:55.305Z,11.23
2023-04-15T19:45:23.266Z,13.40
2023-04-15T19:47:51.119Z,10.83
2023-04-15T19:50:24.472Z,10.87
2023-04-15T19:52:52.481Z,12.00
2023-04-15T19:55:20.424Z,13.13
2023-04-15T19:57:49.601Z,13.80
2023-04-15T20:00:17.467Z,13.87
2023-04-15T20:02:45.515Z,16.73
2023-04-15T20:05:13.908Z,14.83
2023-04-15T20:07:42.483Z,15.00
2023-04-15T20:10:13.229Z,15.43
2023-04-15T20:12:50.465Z,15.60
2023-04-15T20:15:23.723Z,15.70
2023-04-15T20:17:51.808Z,16.27
2023-04-15T20:20:20.012Z,16.63
2023-04-15T20:22:47.768Z,18.10
2023-04-15T20:25:15.820Z,18.03
2023-04-15T20:27:43.565Z,18.50
2023-04-15T20:30:12.116Z,22.57
2023-04-15T20:32:41.191Z,22.03
2023-04-15T20:35:10.036Z,20.33
2023-04-15T20:37:40.377Z,22.00
2023-04-15T20:40:09.441Z,21.13
2023-04-15T20:42:37.897Z,29.17
2023-04-15T20:45:07.063Z,24.50
2023-04-15T20:47:37.983Z,22.83
2023-04-15T20:50:10.476Z,23.80
2023-04-15T20:52:41.239Z,21.13
2023-04-15T20:55:09.823Z,18.83
2023-04-15T20:57:37.563Z,19.23
2023-04-15T21:00:06.529Z,16.90
2023-04-15T21:02:35.569Z,16.57
2023-04-15T21:05:03.686Z,17.20
2023-04-15T21:07:32.906Z,17.90
2023-04-15T21:10:00.714Z,19.53
2023-04-15T21:12:28.530Z,17.00
2023-04-15T21:14:56.267Z,16.67
2023-04-15T21:17:24.003Z,16.63
2023-04-15T21:19:51.788Z,16.90
2023-04-15T21:22:19.536Z,18.80
2023-04-15T21:24:49.613Z,16.80
2023-04-15T21:27:17.317Z,16.17
2023-04-15T21:29:45.475Z,19.13
2023-04-15T21:32:13.239Z,18.50
2023-04-15T21:34:41.045Z,17.87
2023-04-15T21:37:08.794Z,18.07
2023-04-15T21:39:36.534Z,23.70
2023-04-15T21:42:05.864Z,22.00
2023-04-15T21:44:33.624Z,21.20
2023-04-15T21:47:01.987Z,20.03
2023-04-15T21:49:30.131Z,22.57
2023-04-15T21:52:01.264Z,22.13
2023-04-15T21:54:31.017Z,26.27
2023-04-15T21:56:58.720Z,23.93
2023-04-15T21:59:27.740Z,27.17
2023-04-15T22:01:55.652Z,26.13
2023-04-15T22:04:23.571Z,26.43
2023-04-15T22:06:52.226Z,30.13
2023-04-15T22:09:19.991Z,27.67
2023-04-15T22:11:48.386Z,32.53
2023-04-15T22:14:16.266Z,29.37
2023-04-15T22:16:45.713Z,30.33
2023-04-15T22:19:13.483Z,33.90
2023-04-15T22:21:41.157Z,29.43
2023-04-15T22:24:32.973Z,27.87
2023-04-15T22:26:56.788Z,33.13
2023-04-15T22:29:24.451Z,33.10
2023-04-15T22:31:54.639Z,36.00
2023-04-15T22:34:22.459Z,40.60
2023-04-15T22:36:50.797Z,36.60
2023-04-15T22:39:19.369Z,31.10
2023-04-15T22:41:47.856Z,33.87
2023-04-15T22:44:15.758Z,30.67
2023-04-15T22:46:43.839Z,31.93
2023-04-15T22:49:13.033Z,33.20
2023-04-15T22:51:40.780Z,25.70
2023-04-15T22:54:08.551Z,26.07
2023-04-15T22:56:36.256Z,28.20
2023-04-15T22:59:04.022Z,26.97
2023-04-15T23:01:32.383Z,32.33
2023-04-15T23:04:05.902Z,29.03
2023-04-15T23:06:49.321Z,29.90
2023-04-15T23:09:17.108Z,29.53
2023-04-15T23:11:44.851Z,39.07
2023-04-15T23:14:12.550Z,40.17
2023-04-15T23:16:40.378Z,40.80
2023-04-15T23:19:08.404Z,43.40
2023-04-15T23:21:36.565Z,46.47
2023-04-15T23:24:06.036Z,46.83
2023-04-15T23:26:33.720Z,45.70
2023-04-15T23:29:01.483Z,50.10
2023-04-15T23:31:29.305Z,43.03
2023-04-15T23:33:57.087Z,44.77
2023-04-15T23:36:24.850Z,46.20
2023-04-15T23:38:52.576Z,50.40
2023-04-15T23:41:21.693Z,48.37
2023-04-15T23:43:49.747Z,46.60
2023-04-15T23:46:17.822Z,44.67
2023-04-15T23:48:47.669Z,46.63
2023-04-15T23:51:15.631Z,45.13
2023-04-15T23:53:43.386Z,41.23
2023-04-15T23:56:11.216Z,40.33
2023-04-15T23:58:40.367Z,38.23
