createdAt,value
2017-02-13T00:00:33.309Z,0
2017-02-13T00:01:46.372Z,0
2017-02-13T00:02:59.456Z,0
2017-02-13T00:04:12.518Z,0
2017-02-13T00:05:25.437Z,0
2017-02-13T00:06:38.513Z,0
2017-02-13T00:07:51.632Z,0
2017-02-13T00:09:04.721Z,0
2017-02-13T00:10:17.776Z,0
2017-02-13T00:11:30.457Z,0
2017-02-13T00:12:43.534Z,0
2017-02-13T00:13:56.613Z,0
2017-02-13T00:15:09.728Z,0
2017-02-13T00:16:22.414Z,0
2017-02-13T00:17:35.444Z,0
2017-02-13T00:18:48.571Z,0
2017-02-13T00:20:01.646Z,0
2017-02-13T00:21:14.738Z,0
2017-02-13T00:22:27.485Z,0
2017-02-13T00:23:40.525Z,0
2017-02-13T00:24:53.593Z,0
2017-02-13T00:26:06.708Z,0
2017-02-13T00:27:19.747Z,0
2017-02-13T00:28:32.800Z,0
2017-02-13T00:29:45.896Z,0
2017-02-13T00:30:58.961Z,0
2017-02-13T00:32:12.043Z,0
2017-02-13T00:33:24.702Z,0
2017-02-13T00:34:37.798Z,0
2017-02-13T00:35:50.938Z,0
2017-02-13T00:37:03.628Z,0
2017-02-13T00:38:16.686Z,0
2017-02-13T00:39:29.770Z,0
2017-02-13T00:40:42.850Z,0
2017-02-13T00:41:55.993Z,0
2017-02-13T00:43:09.089Z,0
2017-02-13T00:44:21.761Z,0
2017-02-13T00:45:34.798Z,0
2017-02-13T00:46:47.944Z,0
2017-02-13T00:48:01.069Z,0
2017-02-13T00:49:14.166Z,0
2017-02-13T00:50:27.310Z,0
2017-02-13T00:51:40.409Z,0
2017-02-13T00:52:53.505Z,0
2017-02-13T00:54:06.577Z,0
2017-02-13T00:55:19.270Z,0
2017-02-13T00:56:32.336Z,0
2017-02-13T00:57:45.457Z,0
2017-02-13T00:58:58.537Z,0
2017-02-13T01:00:11.633Z,0
2017-02-13T01:01:24.395Z,0
2017-02-13T01:02:37.516Z,0
2017-02-13T01:03:50.621Z,0
2017-02-13T01:05:03.688Z,0
2017-02-13T01:06:15.631Z,0
2017-02-13T01:07:28.703Z,0
2017-02-13T01:08:41.371Z,0
2017-02-13T01:09:54.486Z,0
2017-02-13T01:11:07.595Z,0
2017-02-13T01:12:20.267Z,0
2017-02-13T01:13:32.961Z,0
2017-02-13T01:14:45.993Z,0
2017-02-13T01:15:59.127Z,0
2017-02-13T01:17:11.793Z,0
2017-02-13T01:18:24.844Z,0
2017-02-13T01:19:37.941Z,0
2017-02-13T01:20:51.003Z,0
2017-02-13T01:22:04.095Z,0
2017-02-13T01:23:17.205Z,0
2017-02-13T01:24:30.318Z,0
2017-02-13T01:25:43.420Z,0
2017-02-13T01:26:56.552Z,0
2017-02-13T01:28:09.284Z,0
2017-02-13T01:29:22.343Z,0
2017-02-13T01:30:35.426Z,0
2017-02-13T01:31:48.536Z,0
2017-02-13T01:33:01.681Z,0
2017-02-13T01:34:14.795Z,0
2017-02-13T01:35:27.888Z,0
2017-02-13T01:36:40.911Z,0
2017-02-13T01:37:54.026Z,0
2017-02-13T01:39:07.140Z,0
2017-02-13T01:40:20.236Z,0
2017-02-13T01:41:33.333Z,0
2017-02-13T01:42:46.423Z,0
2017-02-13T01:43:59.561Z,0
2017-02-13T01:45:12.610Z,0
2017-02-13T01:46:25.693Z,0
2017-02-13T01:47:39.070Z,0
2017-02-13T01:48:52.151Z,0
2017-02-13T01:50:05.206Z,0
2017-02-13T01:51:17.524Z,0
2017-02-13T01:52:30.623Z,0
2017-02-13T01:53:43.727Z,0
2017-02-13T01:54:56.764Z,0
2017-02-13T01:56:09.471Z,0
2017-02-13T01:57:22.582Z,0
2017-02-13T01:58:35.252Z,0
2017-02-13T01:59:48.322Z,0
2017-02-13T02:01:01.384Z,0
2017-02-13T02:02:14.070Z,0
2017-02-13T02:03:27.434Z,0
2017-02-13T02:04:40.473Z,0
2017-02-13T02:05:53.557Z,0
2017-02-13T02:07:06.610Z,0
2017-02-13T02:08:19.294Z,0
2017-02-13T02:09:32.358Z,0
2017-02-13T02:10:45.474Z,0
2017-02-13T02:11:58.568Z,0
2017-02-13T02:13:11.662Z,0
2017-02-13T02:14:24.347Z,0
2017-02-13T02:15:37.494Z,0
2017-02-13T02:16:50.593Z,0
2017-02-13T02:18:03.703Z,0
2017-02-13T02:19:16.781Z,0
2017-02-13T02:20:29.886Z,0
2017-02-13T02:21:42.973Z,0
2017-02-13T02:22:56.062Z,0
2017-02-13T02:24:09.127Z,0
2017-02-13T02:25:21.811Z,0
2017-02-13T02:26:34.900Z,0
2017-02-13T02:27:47.982Z,0
2017-02-13T02:29:01.083Z,0
2017-02-13T02:30:13.795Z,0
2017-02-13T02:31:26.840Z,0
2017-02-13T02:32:39.928Z,0
2017-02-13T02:33:53.006Z,0
2017-02-13T02:35:06.103Z,0
2017-02-13T02:36:18.805Z,0
2017-02-13T02:37:31.894Z,0
2017-02-13T02:38:44.974Z,0
2017-02-13T02:39:58.072Z,0
2017-02-13T02:41:11.167Z,0
2017-02-13T02:42:24.261Z,0
2017-02-13T02:43:37.331Z,0
2017-02-13T02:44:50.412Z,0
2017-02-13T02:46:03.491Z,0
2017-02-13T02:47:16.554Z,0
2017-02-13T02:48:29.239Z,0
2017-02-13T02:49:42.351Z,0
2017-02-13T02:50:55.056Z,0
2017-02-13T02:52:07.763Z,0
2017-02-13T02:53:20.442Z,0
2017-02-13T02:54:33.110Z,0
2017-02-13T02:55:46.187Z,0
2017-02-13T02:56:59.254Z,0
2017-02-13T02:58:11.963Z,0
2017-02-13T02:59:24.996Z,0
2017-02-13T03:00:38.052Z,0
2017-02-13T03:01:51.130Z,0
2017-02-13T03:03:04.208Z,0
2017-02-13T03:04:16.933Z,0
2017-02-13T03:05:30.007Z,0
2017-02-13T03:06:42.745Z,0
2017-02-13T03:07:55.848Z,0
2017-02-13T03:09:08.947Z,0
2017-02-13T03:10:21.609Z,0
2017-02-13T03:11:34.311Z,0
2017-02-13T03:12:47.379Z,0
2017-02-13T03:14:00.475Z,0
2017-02-13T03:15:13.166Z,0
2017-02-13T03:16:26.239Z,0
2017-02-13T03:17:39.308Z,0
2017-02-13T03:18:52.631Z,0
2017-02-13T03:20:05.330Z,0
2017-02-13T03:21:18.396Z,0
2017-02-13T03:22:31.491Z,0
2017-02-13T03:23:44.563Z,0
2017-02-13T03:24:57.665Z,0
2017-02-13T03:26:10.352Z,0
2017-02-13T03:27:23.000Z,0
2017-02-13T03:28:36.065Z,0
2017-02-13T03:29:49.122Z,0
2017-02-13T03:31:02.251Z,0
2017-02-13T03:32:14.634Z,0
2017-02-13T03:33:27.690Z,0
2017-02-13T03:34:40.743Z,0
2017-02-13T03:35:53.816Z,0
2017-02-13T03:37:06.873Z,0
2017-02-13T03:38:19.925Z,0
2017-02-13T03:39:32.996Z,0
2017-02-13T03:40:46.073Z,0
2017-02-13T03:41:59.169Z,0
2017-02-13T03:43:11.802Z,0
2017-02-13T03:44:24.874Z,0
2017-02-13T03:45:38.232Z,0
2017-02-13T03:46:51.334Z,0
2017-02-13T03:48:04.436Z,0
2017-02-13T03:49:17.579Z,0
2017-02-13T03:50:30.653Z,0
2017-02-13T03:51:43.768Z,0
2017-02-13T03:52:56.897Z,0
2017-02-13T03:54:09.991Z,0
2017-02-13T03:55:23.035Z,0
2017-02-13T03:56:36.165Z,0
2017-02-13T03:57:49.197Z,0
2017-02-13T03:59:02.318Z,0
2017-02-13T04:00:14.998Z,0
2017-02-13T04:01:28.110Z,0
2017-02-13T04:02:40.854Z,0
2017-02-13T04:03:53.977Z,0
2017-02-13T04:05:07.123Z,0
2017-02-13T04:06:20.167Z,0
2017-02-13T04:07:33.232Z,0
2017-02-13T04:08:46.267Z,0
2017-02-13T04:09:59.361Z,0
2017-02-13T04:11:12.407Z,0
2017-02-13T04:12:25.499Z,0
2017-02-13T04:13:37.797Z,0
2017-02-13T04:14:50.883Z,0
2017-02-13T04:16:03.943Z,0
2017-02-13T04:17:17.038Z,0
2017-02-13T04:18:30.365Z,0
2017-02-13T04:19:43.441Z,0
2017-02-13T04:20:56.503Z,0
2017-02-13T04:22:09.614Z,0
2017-02-13T04:23:22.303Z,0
2017-02-13T04:24:35.413Z,0
2017-02-13T04:25:48.506Z,0
2017-02-13T04:27:01.595Z,0
2017-02-13T04:28:14.295Z,0
2017-02-13T04:29:27.340Z,0
2017-02-13T04:30:40.386Z,0
2017-02-13T04:31:53.081Z,0
2017-02-13T04:33:06.139Z,0
2017-02-13T04:34:19.230Z,0
2017-02-13T04:35:32.279Z,0
2017-02-13T04:36:45.308Z,0
2017-02-13T04:37:58.361Z,0
2017-02-13T04:39:11.461Z,0
2017-02-13T04:40:24.496Z,0
2017-02-13T04:41:37.143Z,0
2017-02-13T04:42:50.201Z,0
2017-02-13T04:44:02.915Z,0
2017-02-13T04:45:16.005Z,0
2017-02-13T04:46:29.035Z,0
2017-02-13T04:47:41.768Z,0
2017-02-13T04:48:54.906Z,0
2017-02-13T04:50:08.012Z,0
2017-02-13T04:51:20.747Z,0
2017-02-13T04:52:33.829Z,0
2017-02-13T04:53:46.867Z,0
2017-02-13T04:54:59.982Z,0
2017-02-13T04:56:13.065Z,0
2017-02-13T04:57:26.128Z,0
2017-02-13T04:58:39.198Z,0
2017-02-13T04:59:51.916Z,0
2017-02-13T05:01:05.007Z,0
2017-02-13T05:02:18.346Z,0
2017-02-13T05:03:31.450Z,0
2017-02-13T05:04:44.551Z,0
2017-02-13T05:05:57.598Z,0
2017-02-13T05:07:10.662Z,0
2017-02-13T05:08:23.765Z,0
2017-02-13T05:09:36.861Z,0
2017-02-13T05:10:49.909Z,0
2017-02-13T05:12:02.988Z,0
2017-02-13T05:13:16.041Z,0
2017-02-13T05:14:29.129Z,0
2017-02-13T05:15:41.816Z,0
2017-02-13T05:16:54.886Z,0
2017-02-13T05:18:08.000Z,0
2017-02-13T05:19:20.688Z,0
2017-02-13T05:20:33.423Z,0
2017-02-13T05:21:46.467Z,0
2017-02-13T05:22:59.503Z,0
2017-02-13T05:24:12.222Z,0
2017-02-13T05:25:25.327Z,0
2017-02-13T05:26:38.004Z,0
2017-02-13T05:27:51.110Z,0
2017-02-13T05:29:04.238Z,0
2017-02-13T05:30:17.361Z,0
2017-02-13T05:31:30.437Z,0
2017-02-13T05:32:43.507Z,0
2017-02-13T05:33:56.583Z,0
2017-02-13T05:35:09.717Z,0
2017-02-13T05:36:22.388Z,0
2017-02-13T05:37:35.440Z,0
2017-02-13T05:38:48.508Z,0
2017-02-13T05:40:01.827Z,0
2017-02-13T05:41:14.559Z,0
2017-02-13T05:42:27.593Z,0
2017-02-13T05:43:40.680Z,0
2017-02-13T05:44:53.745Z,0
2017-02-13T05:46:06.873Z,0
2017-02-13T05:47:19.932Z,0
2017-02-13T05:48:33.054Z,0
2017-02-13T05:49:45.766Z,0
2017-02-13T05:50:58.873Z,0
2017-02-13T05:52:11.912Z,0
2017-02-13T05:53:24.580Z,0
2017-02-13T05:54:37.622Z,0
2017-02-13T05:55:50.697Z,0
2017-02-13T05:57:03.798Z,0
2017-02-13T05:58:16.141Z,0
2017-02-13T05:59:29.266Z,0
2017-02-13T06:00:42.362Z,0
2017-02-13T06:01:55.444Z,0
2017-02-13T06:03:08.521Z,0
2017-02-13T06:04:21.627Z,0
2017-02-13T06:05:34.716Z,0
2017-02-13T06:06:47.377Z,0
2017-02-13T06:08:00.435Z,0
2017-02-13T06:09:13.535Z,0
2017-02-13T06:10:26.579Z,0
2017-02-13T06:11:39.660Z,0
2017-02-13T06:12:52.749Z,0
2017-02-13T06:14:05.833Z,0
2017-02-13T06:15:18.182Z,5
2017-02-13T06:16:31.252Z,5
2017-02-13T06:17:44.629Z,5
2017-02-13T06:18:57.691Z,5
2017-02-13T06:20:10.390Z,5
2017-02-13T06:21:23.122Z,10
2017-02-13T06:22:36.179Z,10
2017-02-13T06:23:49.280Z,10
2017-02-13T06:25:02.380Z,10
2017-02-13T06:26:15.501Z,15
2017-02-13T06:27:28.615Z,15
2017-02-13T06:28:41.715Z,15
2017-02-13T06:29:54.843Z,20
2017-02-13T06:31:07.534Z,20
2017-02-13T06:32:20.623Z,25
2017-02-13T06:33:33.729Z,25
2017-02-13T06:34:46.816Z,25
2017-02-13T06:35:59.905Z,30
2017-02-13T06:37:12.949Z,30
2017-02-13T06:38:25.927Z,35
2017-02-13T06:39:38.572Z,35
2017-02-13T06:40:51.661Z,40
2017-02-13T06:42:04.765Z,40
2017-02-13T06:43:17.857Z,45
2017-02-13T06:44:30.907Z,50
2017-02-13T06:45:44.009Z,50
2017-02-13T06:46:57.130Z,55
2017-02-13T06:48:09.897Z,55
2017-02-13T06:49:23.008Z,60
2017-02-13T06:50:36.037Z,60
2017-02-13T06:51:49.133Z,65
2017-02-13T06:53:02.203Z,70
2017-02-13T06:54:15.299Z,70
2017-02-13T06:55:28.368Z,75
2017-02-13T06:56:41.496Z,80
2017-02-13T06:57:54.587Z,80
2017-02-13T06:59:07.632Z,85
2017-02-13T07:00:20.991Z,85
2017-02-13T07:01:34.085Z,90
2017-02-13T07:02:47.195Z,95
2017-02-13T07:04:00.267Z,95
2017-02-13T07:05:12.968Z,100
2017-02-13T07:06:26.075Z,100
2017-02-13T07:07:39.146Z,105
2017-02-13T07:08:52.224Z,110
2017-02-13T07:10:04.913Z,110
2017-02-13T07:11:18.029Z,115
2017-02-13T07:12:31.111Z,120
2017-02-13T07:13:43.416Z,120
2017-02-13T07:14:56.533Z,125
2017-02-13T07:16:09.591Z,125
2017-02-13T07:17:21.872Z,130
2017-02-13T07:18:35.040Z,135
2017-02-13T07:19:48.142Z,135
2017-02-13T07:21:00.867Z,140
2017-02-13T07:22:13.913Z,140
2017-02-13T07:23:27.024Z,145
2017-02-13T07:24:40.095Z,150
2017-02-13T07:25:53.192Z,150
2017-02-13T07:27:06.255Z,155
2017-02-13T07:28:19.582Z,155
2017-02-13T07:29:32.647Z,160
2017-02-13T07:30:45.693Z,160
2017-02-13T07:31:58.800Z,165
2017-02-13T07:33:11.498Z,165
2017-02-13T07:34:24.607Z,165
2017-02-13T07:35:37.711Z,170
2017-02-13T07:36:50.797Z,170
2017-02-13T07:38:03.900Z,175
2017-02-13T07:39:16.972Z,175
2017-02-13T07:40:30.052Z,180
2017-02-13T07:41:43.145Z,180
2017-02-13T07:42:56.261Z,185
2017-02-13T07:44:08.956Z,185
2017-02-13T07:45:22.018Z,190
2017-02-13T07:46:54.181Z,190
2017-02-13T07:48:06.873Z,195
2017-02-13T07:49:19.607Z,195
2017-02-13T07:50:32.664Z,195
2017-02-13T07:51:45.764Z,200
2017-02-13T07:52:58.868Z,200
2017-02-13T07:54:11.946Z,205
2017-02-13T07:55:25.044Z,205
2017-02-13T07:56:38.141Z,210
2017-02-13T07:57:51.239Z,210
2017-02-13T07:59:04.303Z,215
2017-02-13T08:00:16.658Z,215
2017-02-13T08:01:29.746Z,215
2017-02-13T08:02:42.892Z,220
2017-02-13T08:03:55.980Z,220
2017-02-13T08:05:09.094Z,220
2017-02-13T08:06:22.230Z,220
2017-02-13T08:07:35.301Z,225
2017-02-13T08:08:48.350Z,230
2017-02-13T08:10:01.443Z,230
2017-02-13T08:11:14.563Z,230
2017-02-13T08:12:27.665Z,235
2017-02-13T08:13:40.733Z,235
2017-02-13T08:14:53.807Z,235
2017-02-13T08:16:06.848Z,240
2017-02-13T08:17:19.541Z,235
2017-02-13T08:18:32.607Z,235
2017-02-13T08:19:45.684Z,240
2017-02-13T08:20:58.756Z,240
2017-02-13T08:22:11.458Z,240
2017-02-13T08:23:24.155Z,245
2017-02-13T08:24:37.280Z,245
2017-02-13T08:25:50.321Z,245
2017-02-13T08:27:03.427Z,250
2017-02-13T08:28:16.507Z,250
2017-02-13T08:29:29.555Z,250
2017-02-13T08:30:42.240Z,250
2017-02-13T08:31:55.349Z,255
2017-02-13T08:33:08.106Z,255
2017-02-13T08:34:21.211Z,255
2017-02-13T08:35:33.872Z,255
2017-02-13T08:36:46.554Z,260
2017-02-13T08:37:59.625Z,260
2017-02-13T08:39:12.288Z,260
2017-02-13T08:40:25.340Z,260
2017-02-13T08:41:38.064Z,265
2017-02-13T08:42:50.774Z,265
2017-02-13T08:44:03.807Z,265
2017-02-13T08:45:16.498Z,270
2017-02-13T08:46:29.528Z,270
2017-02-13T08:47:42.633Z,270
2017-02-13T08:48:55.735Z,270
2017-02-13T08:50:08.882Z,275
2017-02-13T08:51:21.553Z,275
2017-02-13T08:52:34.616Z,275
2017-02-13T08:53:47.695Z,280
2017-02-13T08:55:00.772Z,280
2017-02-13T08:56:13.085Z,280
2017-02-13T08:57:26.206Z,280
2017-02-13T08:58:39.281Z,280
2017-02-13T08:59:52.330Z,285
2017-02-13T09:01:05.476Z,285
2017-02-13T09:02:18.551Z,285
2017-02-13T09:03:31.603Z,285
2017-02-13T09:04:44.291Z,290
2017-02-13T09:05:57.435Z,290
2017-02-13T09:07:10.170Z,290
2017-02-13T09:08:23.276Z,290
2017-02-13T09:09:35.979Z,290
2017-02-13T09:10:48.686Z,290
2017-02-13T09:12:01.733Z,290
2017-02-13T09:13:14.809Z,290
2017-02-13T09:14:27.881Z,290
2017-02-13T09:15:40.953Z,290
2017-02-13T09:16:53.962Z,290
2017-02-13T09:18:07.093Z,290
2017-02-13T09:19:20.243Z,290
2017-02-13T09:20:33.326Z,290
2017-02-13T09:21:46.405Z,295
2017-02-13T09:22:59.532Z,295
2017-02-13T09:24:12.616Z,295
2017-02-13T09:25:25.711Z,295
2017-02-13T09:26:38.793Z,300
2017-02-13T09:27:51.860Z,295
2017-02-13T09:29:04.958Z,295
2017-02-13T09:30:17.695Z,295
2017-02-13T09:31:30.767Z,295
2017-02-13T09:32:43.894Z,300
2017-02-13T09:33:56.994Z,300
2017-02-13T09:35:09.785Z,300
2017-02-13T09:36:22.481Z,300
2017-02-13T09:37:35.528Z,300
2017-02-13T09:38:48.241Z,300
2017-02-13T09:40:01.369Z,300
2017-02-13T09:41:14.510Z,305
2017-02-13T09:42:27.539Z,300
2017-02-13T09:43:40.626Z,300
2017-02-13T09:44:53.652Z,300
2017-02-13T09:46:06.723Z,300
2017-02-13T09:47:19.805Z,300
2017-02-13T09:48:32.906Z,300
2017-02-13T09:49:45.586Z,300
2017-02-13T09:50:58.643Z,305
2017-02-13T09:52:11.369Z,305
2017-02-13T09:53:24.447Z,305
2017-02-13T09:54:37.523Z,305
2017-02-13T09:55:50.641Z,310
2017-02-13T09:57:03.754Z,305
2017-02-13T09:58:16.827Z,305
2017-02-13T09:59:29.895Z,305
2017-02-13T10:00:42.992Z,310
2017-02-13T10:01:56.063Z,305
2017-02-13T10:03:09.184Z,305
2017-02-13T10:04:21.886Z,305
2017-02-13T10:05:35.001Z,310
2017-02-13T10:06:48.118Z,305
2017-02-13T10:08:00.469Z,310
2017-02-13T10:09:13.579Z,305
2017-02-13T10:10:26.264Z,305
2017-02-13T10:11:39.387Z,305
2017-02-13T10:12:52.500Z,305
2017-02-13T10:14:05.565Z,310
2017-02-13T10:15:18.267Z,305
2017-02-13T10:16:30.974Z,310
2017-02-13T10:17:44.110Z,310
2017-02-13T10:18:56.833Z,310
2017-02-13T10:20:09.894Z,310
2017-02-13T10:21:21.815Z,305
2017-02-13T10:22:34.525Z,310
2017-02-13T10:23:47.620Z,310
2017-02-13T10:25:00.749Z,310
2017-02-13T10:26:13.837Z,310
2017-02-13T10:27:26.894Z,310
2017-02-13T10:28:39.990Z,310
2017-02-13T10:29:52.686Z,310
2017-02-13T10:31:05.765Z,310
2017-02-13T10:32:18.884Z,310
2017-02-13T10:33:31.633Z,310
2017-02-13T10:34:44.309Z,315
2017-02-13T10:35:57.001Z,310
2017-02-13T10:37:10.087Z,310
2017-02-13T10:38:22.757Z,310
2017-02-13T10:39:35.811Z,310
2017-02-13T10:40:48.912Z,310
2017-02-13T10:42:02.020Z,310
2017-02-13T10:43:14.679Z,315
2017-02-13T10:44:27.750Z,315
2017-02-13T10:45:40.838Z,315
2017-02-13T10:46:53.967Z,315
2017-02-13T10:48:07.073Z,315
2017-02-13T10:49:19.331Z,315
2017-02-13T10:50:32.406Z,315
2017-02-13T10:51:45.543Z,315
2017-02-13T10:52:58.296Z,315
2017-02-13T10:54:11.385Z,315
2017-02-13T10:55:24.470Z,315
2017-02-13T10:56:37.582Z,315
2017-02-13T10:57:50.301Z,315
2017-02-13T10:59:02.975Z,315
2017-02-13T11:00:16.102Z,315
2017-02-13T11:01:29.188Z,315
2017-02-13T11:02:41.894Z,315
2017-02-13T11:03:54.263Z,320
2017-02-13T11:05:06.992Z,315
2017-02-13T11:06:20.082Z,315
2017-02-13T11:07:33.177Z,315
2017-02-13T11:08:46.298Z,315
2017-02-13T11:09:59.389Z,320
2017-02-13T11:11:12.533Z,315
2017-02-13T11:12:25.551Z,315
2017-02-13T11:13:38.643Z,315
2017-02-13T11:14:51.771Z,315
2017-02-13T11:16:04.893Z,315
2017-02-13T11:17:16.814Z,315
2017-02-13T11:18:29.908Z,315
2017-02-13T11:19:43.024Z,315
2017-02-13T11:20:56.157Z,315
2017-02-13T11:22:08.867Z,315
2017-02-13T11:23:21.566Z,315
2017-02-13T11:24:34.283Z,315
2017-02-13T11:25:47.431Z,320
2017-02-13T11:27:00.525Z,315
2017-02-13T11:28:13.612Z,315
2017-02-13T11:29:26.693Z,315
2017-02-13T11:30:39.811Z,315
2017-02-13T11:31:52.919Z,315
2017-02-13T11:33:06.020Z,315
2017-02-13T11:34:19.086Z,315
2017-02-13T11:35:32.176Z,315
2017-02-13T11:36:45.275Z,315
2017-02-13T11:37:58.645Z,315
2017-02-13T11:39:11.350Z,315
2017-02-13T11:40:24.409Z,315
2017-02-13T11:41:37.554Z,315
2017-02-13T11:42:50.218Z,315
2017-02-13T11:44:02.985Z,315
2017-02-13T11:45:16.039Z,315
2017-02-13T11:46:29.157Z,315
2017-02-13T11:47:41.885Z,315
2017-02-13T11:48:55.004Z,315
2017-02-13T11:50:08.070Z,315
2017-02-13T11:51:20.393Z,315
2017-02-13T11:52:33.499Z,315
2017-02-13T11:53:46.614Z,315
2017-02-13T11:54:59.740Z,310
2017-02-13T11:56:12.849Z,310
2017-02-13T11:57:25.571Z,310
2017-02-13T11:58:38.684Z,310
2017-02-13T11:59:51.737Z,315
2017-02-13T12:01:04.467Z,310
2017-02-13T12:02:17.180Z,310
2017-02-13T12:03:30.305Z,305
2017-02-13T12:04:43.467Z,305
2017-02-13T12:05:56.571Z,305
2017-02-13T12:07:08.904Z,305
2017-02-13T12:08:20.441Z,305
2017-02-13T12:09:33.538Z,305
2017-02-13T12:10:46.649Z,305
2017-02-13T12:11:59.372Z,305
2017-02-13T12:13:12.510Z,305
2017-02-13T12:14:25.572Z,305
2017-02-13T12:15:38.638Z,300
2017-02-13T12:16:51.673Z,300
2017-02-13T12:18:04.332Z,300
2017-02-13T12:19:17.020Z,300
2017-02-13T12:20:30.110Z,300
2017-02-13T12:21:42.442Z,300
2017-02-13T12:22:55.533Z,300
2017-02-13T12:24:07.872Z,300
2017-02-13T12:25:20.580Z,305
2017-02-13T12:26:33.727Z,295
2017-02-13T12:27:46.842Z,300
2017-02-13T12:28:59.930Z,295
2017-02-13T12:30:12.633Z,295
2017-02-13T12:31:25.740Z,295
2017-02-13T12:32:38.783Z,295
2017-02-13T12:33:51.899Z,295
2017-02-13T12:35:04.973Z,295
2017-02-13T12:36:17.695Z,295
2017-02-13T12:37:30.834Z,290
2017-02-13T12:38:43.932Z,290
2017-02-13T12:39:56.651Z,290
2017-02-13T12:41:09.684Z,290
2017-02-13T12:42:22.774Z,290
2017-02-13T12:43:35.900Z,290
2017-02-13T12:45:41.436Z,290
2017-02-13T12:46:54.469Z,290
2017-02-13T12:48:07.571Z,290
2017-02-13T12:49:20.305Z,290
2017-02-13T12:50:33.363Z,290
2017-02-13T12:51:46.517Z,285
2017-02-13T12:52:59.607Z,285
2017-02-13T12:54:11.907Z,285
2017-02-13T12:55:24.648Z,285
2017-02-13T12:56:37.775Z,280
2017-02-13T12:57:50.808Z,280
2017-02-13T12:59:03.884Z,280
2017-02-13T13:00:16.225Z,280
2017-02-13T13:01:29.351Z,275
2017-02-13T13:02:42.067Z,275
2017-02-13T13:03:54.770Z,275
2017-02-13T13:05:07.871Z,275
2017-02-13T13:06:20.577Z,275
2017-02-13T13:07:33.656Z,275
2017-02-13T13:08:46.751Z,270
2017-02-13T13:09:59.472Z,270
2017-02-13T13:11:12.187Z,270
2017-02-13T13:12:25.289Z,270
2017-02-13T13:13:38.411Z,270
2017-02-13T13:14:51.485Z,270
2017-02-13T13:16:04.202Z,265
2017-02-13T13:17:16.922Z,265
2017-02-13T13:18:30.062Z,265
2017-02-13T13:19:43.139Z,265
2017-02-13T13:20:56.210Z,265
2017-02-13T13:22:08.937Z,265
2017-02-13T13:23:21.259Z,265
2017-02-13T13:24:34.323Z,265
2017-02-13T13:25:47.437Z,265
2017-02-13T13:27:00.572Z,260
2017-02-13T13:28:13.285Z,265
2017-02-13T13:29:26.414Z,260
2017-02-13T13:30:39.469Z,260
2017-02-13T13:31:52.597Z,255
2017-02-13T13:33:05.645Z,255
2017-02-13T13:34:18.390Z,255
2017-02-13T13:35:31.517Z,255
2017-02-13T13:36:44.207Z,250
2017-02-13T13:37:57.590Z,250
2017-02-13T13:39:10.299Z,250
2017-02-13T13:40:23.007Z,250
2017-02-13T13:41:35.714Z,250
2017-02-13T13:42:48.773Z,255
2017-02-13T13:44:01.882Z,250
2017-02-13T13:45:14.209Z,250
2017-02-13T13:46:27.306Z,250
2017-02-13T13:47:40.451Z,245
2017-02-13T13:48:53.571Z,245
2017-02-13T13:50:06.694Z,245
2017-02-13T13:51:19.869Z,245
2017-02-13T13:52:32.965Z,245
2017-02-13T13:53:46.054Z,240
2017-02-13T13:54:59.153Z,240
2017-02-13T13:56:12.253Z,240
2017-02-13T13:57:25.316Z,240
2017-02-13T13:58:38.408Z,240
2017-02-13T13:59:51.511Z,245
2017-02-13T14:01:04.625Z,235
2017-02-13T14:02:16.913Z,235
2017-02-13T14:03:29.980Z,235
2017-02-13T14:04:43.087Z,235
2017-02-13T14:05:56.210Z,230
2017-02-13T14:07:09.314Z,230
2017-02-13T14:08:22.400Z,230
2017-02-13T14:09:35.173Z,230
2017-02-13T14:10:48.293Z,225
2017-02-13T14:12:01.447Z,225
2017-02-13T14:13:14.233Z,225
2017-02-13T14:14:27.279Z,225
2017-02-13T14:15:40.329Z,220
2017-02-13T14:16:53.400Z,220
2017-02-13T14:18:06.125Z,220
2017-02-13T14:19:18.038Z,220
2017-02-13T14:20:31.140Z,220
2017-02-13T14:21:44.199Z,215
2017-02-13T14:22:57.301Z,215
2017-02-13T14:24:10.403Z,215
2017-02-13T14:25:23.094Z,210
2017-02-13T14:26:36.218Z,210
2017-02-13T14:27:49.308Z,210
2017-02-13T14:29:02.412Z,205
2017-02-13T14:30:15.077Z,205
2017-02-13T14:31:28.205Z,205
2017-02-13T14:32:41.299Z,205
2017-02-13T14:33:53.990Z,205
2017-02-13T14:35:07.077Z,205
2017-02-13T14:36:20.104Z,200
2017-02-13T14:37:33.220Z,200
2017-02-13T14:38:46.290Z,200
2017-02-13T14:39:59.362Z,195
2017-02-13T14:41:12.430Z,195
2017-02-13T14:42:25.535Z,195
2017-02-13T14:43:38.663Z,190
2017-02-13T14:44:51.753Z,190
2017-02-13T14:46:04.416Z,185
2017-02-13T14:47:17.061Z,185
2017-02-13T14:48:30.167Z,185
2017-02-13T14:49:43.218Z,180
2017-02-13T14:50:56.284Z,180
2017-02-13T14:52:09.395Z,175
2017-02-13T14:53:22.481Z,175
2017-02-13T14:54:35.576Z,175
2017-02-13T14:55:48.683Z,170
2017-02-13T14:57:01.797Z,170
2017-02-13T14:58:14.140Z,165
2017-02-13T14:59:27.212Z,165
2017-02-13T15:00:40.275Z,160
2017-02-13T15:01:53.325Z,160
2017-02-13T15:03:06.508Z,160
2017-02-13T15:04:19.210Z,155
2017-02-13T15:05:32.308Z,155
2017-02-13T15:06:45.380Z,150
2017-02-13T15:07:58.449Z,150
2017-02-13T15:09:11.177Z,145
2017-02-13T15:10:23.846Z,145
2017-02-13T15:11:36.544Z,140
2017-02-13T15:12:49.664Z,140
2017-02-13T15:14:02.788Z,135
2017-02-13T15:15:15.879Z,135
2017-02-13T15:16:28.994Z,135
2017-02-13T15:17:42.112Z,130
2017-02-13T15:18:55.195Z,125
2017-02-13T15:20:07.866Z,125
2017-02-13T15:21:20.954Z,120
2017-02-13T15:22:34.055Z,120
2017-02-13T15:23:46.746Z,120
2017-02-13T15:24:59.822Z,115
2017-02-13T15:26:12.979Z,115
2017-02-13T15:27:25.682Z,110
2017-02-13T15:28:38.782Z,105
2017-02-13T15:29:51.862Z,105
2017-02-13T15:31:04.950Z,100
2017-02-13T15:32:18.024Z,100
2017-02-13T15:33:31.161Z,100
2017-02-13T15:34:44.279Z,100
2017-02-13T15:35:57.338Z,95
2017-02-13T15:37:10.450Z,95
2017-02-13T15:38:23.814Z,90
2017-02-13T15:39:36.920Z,85
2017-02-13T15:40:49.970Z,85
2017-02-13T15:42:03.052Z,80
2017-02-13T15:43:16.137Z,80
2017-02-13T15:44:29.232Z,75
2017-02-13T15:45:42.346Z,75
2017-02-13T15:46:55.056Z,70
2017-02-13T15:48:08.155Z,70
2017-02-13T15:49:20.493Z,65
2017-02-13T15:50:33.599Z,60
2017-02-13T15:51:46.680Z,60
2017-02-13T15:52:59.778Z,55
2017-02-13T15:54:12.092Z,55
2017-02-13T15:55:25.182Z,50
2017-02-13T15:56:38.254Z,50
2017-02-13T15:57:51.299Z,45
2017-02-13T15:59:04.026Z,45
2017-02-13T16:00:16.725Z,40
2017-02-13T16:01:29.852Z,40
2017-02-13T16:02:43.026Z,35
2017-02-13T16:03:56.128Z,35
2017-02-13T16:05:09.160Z,30
2017-02-13T16:06:22.301Z,30
2017-02-13T16:07:35.397Z,25
2017-02-13T16:08:48.524Z,25
2017-02-13T16:10:01.629Z,20
2017-02-13T16:11:14.335Z,20
2017-02-13T16:12:27.485Z,20
2017-02-13T16:13:40.584Z,15
2017-02-13T16:14:53.674Z,15
2017-02-13T16:16:06.745Z,15
2017-02-13T16:17:19.469Z,10
2017-02-13T16:18:32.536Z,10
2017-02-13T16:19:45.657Z,10
2017-02-13T16:20:58.765Z,10
2017-02-13T16:22:11.473Z,5
2017-02-13T16:23:24.218Z,5
2017-02-13T16:24:37.282Z,5
2017-02-13T16:25:50.361Z,5
2017-02-13T16:27:03.481Z,5
2017-02-13T16:28:16.602Z,0
2017-02-13T16:29:29.692Z,0
2017-02-13T16:30:42.781Z,0
2017-02-13T16:31:55.846Z,0
2017-02-13T16:33:08.947Z,0
2017-02-13T16:34:21.658Z,0
2017-02-13T16:35:34.708Z,0
2017-02-13T16:36:47.786Z,0
2017-02-13T16:38:00.474Z,0
2017-02-13T16:39:13.549Z,0
2017-02-13T16:40:26.264Z,0
2017-02-13T16:41:39.333Z,0
2017-02-13T16:42:52.360Z,0
2017-02-13T16:44:05.481Z,0
2017-02-13T16:45:17.389Z,0
2017-02-13T16:46:30.466Z,0
2017-02-13T16:47:43.162Z,0
2017-02-13T16:48:56.216Z,0
2017-02-13T16:50:09.383Z,0
2017-02-13T16:51:22.111Z,0
2017-02-13T16:52:35.167Z,0
2017-02-13T16:53:48.271Z,0
2017-02-13T16:55:01.346Z,0
2017-02-13T16:56:14.041Z,0
2017-02-13T16:57:27.136Z,0
2017-02-13T16:58:40.229Z,0
2017-02-13T16:59:53.333Z,0
2017-02-13T17:01:06.422Z,0
2017-02-13T17:02:18.341Z,0
2017-02-13T17:03:31.484Z,0
2017-02-13T17:04:44.186Z,0
2017-02-13T17:05:56.912Z,0
2017-02-13T17:07:10.045Z,0
2017-02-13T17:08:22.785Z,0
2017-02-13T17:09:35.867Z,0
2017-02-13T17:10:48.932Z,0
2017-02-13T17:12:02.036Z,0
2017-02-13T17:13:14.754Z,0
2017-02-13T17:14:27.870Z,0
2017-02-13T17:15:40.923Z,0
2017-02-13T17:16:54.002Z,0
2017-02-13T17:18:06.727Z,0
2017-02-13T17:19:19.029Z,0