createdAt,value
2019-01-03T00:00:37.545Z,3.97
2019-01-03T00:05:59.821Z,4.04
2019-01-03T00:11:12.178Z,4.09
2019-01-03T00:16:34.497Z,4.10
2019-01-03T00:22:09.934Z,4.09
2019-01-03T00:27:32.242Z,4.05
2019-01-03T00:33:14.057Z,3.96
2019-01-03T00:38:36.377Z,2.08
2019-01-03T00:43:58.861Z,3.71
2019-01-03T00:49:21.140Z,3.81
2019-01-03T00:54:43.474Z,3.87
2019-01-03T01:00:25.567Z,3.89
2019-01-03T01:11:06.395Z,3.88
2019-01-03T01:16:48.195Z,3.88
2019-01-03T01:22:10.522Z,3.77
2019-01-03T01:27:52.406Z,3.50
2019-01-03T01:38:46.967Z,3.60
2019-01-03T01:44:09.237Z,3.57
2019-01-03T01:49:46.004Z,3.45
2019-01-03T01:55:08.308Z,3.44
2019-01-03T02:00:50.089Z,3.59
2019-01-03T02:06:31.891Z,3.43
2019-01-03T02:11:54.173Z,3.24
2019-01-03T02:17:35.979Z,3.16
2019-01-03T02:23:17.801Z,0.86
2019-01-03T02:28:59.556Z,3.47
2019-01-03T02:34:41.360Z,3.53
2019-01-03T02:40:23.458Z,1.49
2019-01-03T02:46:05.250Z,3.89
2019-01-03T02:51:42.918Z,4.00
2019-01-03T02:57:24.690Z,2.89
2019-01-03T03:03:06.465Z,3.99
2019-01-03T03:08:48.293Z,4.29
2019-01-03T03:14:30.071Z,2.86
2019-01-03T03:19:52.348Z,4.55
2019-01-03T03:25:42.842Z,4.55
2019-01-03T03:31:20.610Z,4.50
2019-01-03T03:37:02.377Z,4.53
2019-01-03T03:42:44.155Z,2.91
2019-01-03T03:47:55.339Z,4.42
2019-01-03T03:53:37.366Z,4.44
2019-01-03T03:58:59.647Z,2.91
2019-01-03T04:04:41.441Z,4.44
2019-01-03T04:16:12.980Z,4.36
2019-01-03T04:27:21.887Z,4.62
2019-01-03T04:38:23.788Z,4.85
2019-01-03T04:44:05.713Z,4.98
2019-01-03T04:49:41.165Z,5.05
2019-01-03T04:55:22.978Z,3.39
2019-01-03T05:01:04.750Z,5.09
2019-01-03T05:06:46.534Z,5.20
2019-01-03T05:12:28.320Z,5.26
2019-01-03T05:18:05.354Z,5.34
2019-01-03T05:23:47.712Z,4.68
2019-01-03T05:29:29.534Z,3.63
2019-01-03T05:35:11.326Z,5.36
2019-01-03T05:40:53.118Z,5.45
2019-01-03T05:46:15.387Z,5.40
2019-01-03T05:51:49.899Z,5.46
2019-01-03T05:57:12.192Z,5.44
2019-01-03T06:02:54.024Z,5.30
2019-01-03T06:08:35.889Z,5.29
2019-01-03T06:14:17.712Z,5.34
2019-01-03T06:19:59.975Z,4.21
2019-01-03T06:25:41.867Z,4.72
2019-01-03T06:31:23.664Z,4.70
2019-01-03T06:36:45.936Z,4.62
2019-01-03T06:42:27.719Z,4.54
2019-01-03T06:47:49.983Z,4.50
2019-01-03T06:53:25.085Z,4.43
2019-01-03T06:59:06.888Z,4.39
2019-01-03T07:04:48.638Z,4.33
2019-01-03T07:10:30.462Z,4.33
2019-01-03T07:16:12.250Z,1.46
2019-01-03T07:21:54.020Z,4.29
2019-01-03T07:27:35.827Z,4.29
2019-01-03T07:33:17.632Z,4.29
2019-01-03T07:49:46.658Z,4.78
2019-01-03T07:55:28.415Z,4.89
2019-01-03T08:00:50.699Z,5.25
2019-01-03T08:06:32.489Z,5.45
2019-01-03T08:12:14.286Z,5.54
2019-01-03T08:17:56.084Z,3.48
2019-01-03T08:23:37.883Z,3.35
2019-01-03T08:29:19.662Z,5.96
2019-01-03T08:34:41.946Z,6.05
2019-01-03T08:40:18.792Z,6.14
2019-01-03T08:46:00.575Z,4.52
2019-01-03T08:51:35.473Z,4.42
2019-01-03T08:57:20.050Z,6.30
2019-01-03T09:03:01.890Z,6.29
2019-01-03T09:08:43.710Z,6.43
2019-01-03T09:14:25.491Z,6.51
2019-01-03T09:25:35.457Z,6.67
2019-01-03T09:31:17.229Z,6.73
2019-01-03T09:36:59.011Z,6.85
2019-01-03T09:42:40.819Z,6.85
2019-01-03T09:48:03.071Z,6.87
2019-01-03T09:53:05.758Z,6.96
2019-01-03T09:58:08.535Z,7.02
2019-01-03T10:03:11.222Z,7.05
2019-01-03T10:08:19.517Z,7.23
2019-01-03T10:13:37.978Z,7.42
2019-01-03T10:19:00.168Z,6.05
2019-01-03T10:24:22.368Z,7.57
2019-01-03T10:29:44.542Z,7.53
2019-01-03T10:34:47.219Z,5.44
2019-01-03T10:40:09.378Z,7.59
2019-01-03T10:45:32.697Z,7.39
2019-01-03T10:50:47.532Z,7.78
2019-01-03T10:56:09.700Z,7.83
2019-01-03T11:01:31.875Z,7.69
2019-01-03T11:06:54.066Z,7.90
2019-01-03T11:12:16.243Z,7.94
2019-01-03T11:17:38.422Z,6.18
2019-01-03T11:23:00.607Z,6.17
2019-01-03T11:28:22.780Z,7.90
2019-01-03T11:33:45.159Z,7.91
2019-01-03T11:39:07.822Z,7.80
2019-01-03T11:44:30.298Z,7.82
2019-01-03T11:49:46.464Z,7.96
2019-01-03T11:54:49.358Z,8.15
2019-01-03T12:00:11.819Z,8.06
2019-01-03T12:05:33.994Z,8.09
2019-01-03T12:10:56.380Z,8.07
2019-01-03T12:16:18.866Z,8.10
2019-01-03T12:21:21.842Z,8.22
2019-01-03T12:26:24.528Z,8.42
2019-01-03T12:31:46.978Z,8.49
2019-01-03T12:37:09.189Z,7.52
2019-01-03T12:42:31.352Z,8.66
2019-01-03T12:47:53.532Z,8.77
2019-01-03T12:53:10.440Z,8.57
2019-01-03T12:58:13.089Z,6.29
2019-01-03T13:03:35.262Z,8.58
2019-01-03T13:08:57.442Z,8.58
2019-01-03T13:19:49.906Z,8.59
2019-01-03T13:25:12.112Z,8.58
2019-01-03T13:30:34.353Z,6.61
2019-01-03T13:35:37.034Z,8.22
2019-01-03T13:40:39.710Z,8.18
2019-01-03T13:45:42.504Z,8.14
2019-01-03T13:50:51.212Z,8.32
2019-01-03T13:55:53.908Z,8.20
2019-01-03T14:01:16.109Z,8.20
2019-01-03T14:06:38.319Z,8.16
2019-01-03T14:12:00.623Z,8.04
2019-01-03T14:17:22.797Z,7.97
2019-01-03T14:22:44.976Z,7.96
2019-01-03T14:27:47.743Z,6.42
2019-01-03T14:33:09.904Z,7.86
2019-01-03T14:49:32.066Z,7.67
2019-01-03T14:54:34.750Z,7.55
2019-01-03T14:59:38.517Z,7.45
2019-01-03T15:05:00.720Z,7.39
2019-01-03T15:10:22.962Z,7.22
2019-01-03T15:15:45.135Z,5.98
2019-01-03T15:20:47.884Z,6.89
2019-01-03T15:26:10.084Z,6.77
2019-01-03T15:31:32.272Z,6.67
2019-01-03T15:36:54.446Z,6.55
2019-01-03T15:42:16.608Z,6.05
2019-01-03T15:47:19.288Z,6.30
2019-01-03T15:52:35.042Z,6.20
2019-01-03T15:57:37.733Z,3.58
2019-01-03T16:02:40.501Z,6.13
2019-01-03T16:07:43.166Z,6.13
2019-01-03T16:12:45.828Z,6.15
2019-01-03T16:18:08.011Z,6.08
2019-01-03T16:23:10.669Z,4.56
2019-01-03T16:28:13.428Z,6.03
2019-01-03T16:33:16.101Z,6.01
2019-01-03T16:38:18.781Z,6.01
2019-01-03T16:43:41.001Z,5.99
2019-01-03T16:48:56.034Z,5.96
2019-01-03T16:54:18.236Z,5.94
2019-01-03T16:59:40.551Z,5.90
2019-01-03T17:05:02.832Z,4.08
2019-01-03T17:10:25.024Z,5.59
2019-01-03T17:15:47.206Z,5.85
2019-01-03T17:21:09.401Z,5.85
2019-01-03T17:26:12.155Z,4.16
2019-01-03T17:31:34.328Z,5.69
2019-01-03T17:36:56.508Z,3.81
2019-01-03T17:42:18.688Z,5.48
2019-01-03T17:47:40.932Z,5.56
2019-01-03T17:52:56.353Z,5.38
2019-01-03T17:57:59.032Z,5.00
2019-01-03T18:03:21.775Z,5.17
2019-01-03T18:08:47.142Z,5.05
2019-01-03T18:14:09.336Z,2.99
2019-01-03T18:19:12.047Z,4.61
2019-01-03T18:24:14.732Z,4.51
2019-01-03T18:29:17.409Z,4.48
2019-01-03T18:34:20.138Z,4.48
2019-01-03T18:39:42.335Z,4.44
2019-01-03T18:45:06.638Z,4.39
2019-01-03T18:50:22.089Z,4.24
2019-01-03T18:55:44.320Z,1.87
2019-01-03T19:01:06.513Z,3.94
2019-01-03T19:06:28.688Z,4.10
2019-01-03T19:11:50.871Z,4.12
2019-01-03T19:17:13.128Z,4.16
2019-01-03T19:22:15.979Z,4.21
2019-01-03T19:27:38.238Z,4.17
2019-01-03T19:32:41.455Z,4.13
2019-01-03T19:37:45.509Z,4.09
2019-01-03T19:42:48.202Z,4.10
2019-01-03T19:48:10.402Z,4.11
2019-01-03T19:53:26.728Z,4.12
2019-01-03T19:58:29.418Z,2.51
2019-01-03T20:03:32.100Z,4.11
2019-01-03T20:08:35.268Z,4.12
2019-01-03T20:13:38.002Z,4.09
2019-01-03T20:18:40.675Z,4.08
2019-01-03T20:23:43.373Z,4.08
2019-01-03T20:29:05.576Z,4.04
2019-01-03T20:34:27.755Z,4.06
2019-01-03T20:39:49.963Z,4.04
2019-01-03T20:45:12.280Z,3.96
2019-01-03T20:50:27.574Z,2.31
2019-01-03T20:55:49.815Z,3.92
2019-01-03T21:01:12.015Z,3.96
2019-01-03T21:06:34.195Z,4.01
2019-01-03T21:11:56.373Z,3.98
2019-01-03T21:16:59.073Z,3.02
2019-01-03T21:22:21.246Z,3.95
2019-01-03T21:27:43.431Z,3.93
2019-01-03T21:32:46.107Z,3.92
2019-01-03T21:37:48.785Z,3.88
2019-01-03T21:43:10.961Z,3.82
2019-01-03T21:48:33.169Z,3.76
2019-01-03T21:53:55.351Z,2.85
2019-01-03T21:58:58.037Z,2.82
2019-01-03T22:04:00.708Z,3.65
2019-01-03T22:09:22.893Z,3.65
2019-01-03T22:14:25.575Z,3.65
2019-01-03T22:19:47.761Z,3.63
2019-01-03T22:24:50.427Z,3.64
2019-01-03T22:29:53.094Z,3.65
2019-01-03T22:35:15.263Z,3.71
2019-01-03T22:40:37.434Z,3.69
2019-01-03T22:45:40.106Z,3.16
2019-01-03T22:50:55.112Z,3.72
2019-01-03T22:55:57.792Z,3.75
2019-01-03T23:01:20.066Z,3.75
2019-01-03T23:06:42.287Z,3.74
2019-01-03T23:11:44.978Z,2.88
2019-01-03T23:17:07.212Z,3.68
2019-01-03T23:22:09.961Z,1.90
2019-01-03T23:27:32.141Z,3.62
2019-01-03T23:32:34.812Z,3.58
2019-01-03T23:37:37.483Z,3.59
2019-01-03T23:48:13.035Z,3.69
2019-01-03T23:53:28.585Z,2.86
2019-01-03T23:58:31.273Z,3.71
