createdAt,value
2023-04-24T00:02:02.140Z,9.70
2023-04-24T00:04:28.835Z,7.53
2023-04-24T00:06:58.361Z,6.30
2023-04-24T00:09:25.334Z,7.43
2023-04-24T00:11:51.803Z,8.40
2023-04-24T00:14:18.316Z,7.90
2023-04-24T00:16:44.847Z,6.93
2023-04-24T00:19:12.342Z,8.13
2023-04-24T00:21:38.936Z,7.88
2023-04-24T00:24:05.473Z,8.90
2023-04-24T00:26:32.020Z,10.30
2023-04-24T00:28:58.498Z,8.25
2023-04-24T00:31:25.034Z,8.52
2023-04-24T00:33:51.508Z,8.38
2023-04-24T00:36:20.186Z,7.18
2023-04-24T00:38:46.813Z,7.07
2023-04-24T00:41:13.941Z,8.23
2023-04-24T00:43:40.708Z,8.35
2023-04-24T00:46:07.297Z,10.20
2023-04-24T00:48:33.812Z,7.85
2023-04-24T00:51:00.410Z,8.95
2023-04-24T00:53:26.877Z,7.70
2023-04-24T00:55:53.368Z,10.75
2023-04-24T00:58:19.830Z,6.65
2023-04-24T01:00:47.776Z,9.55
2023-04-24T01:03:15.427Z,7.93
2023-04-24T01:05:42.096Z,8.60
2023-04-24T01:08:08.562Z,9.77
2023-04-24T01:10:35.080Z,9.20
2023-04-24T01:13:01.610Z,7.72
2023-04-24T01:15:28.125Z,8.75
2023-04-24T01:17:54.787Z,8.05
2023-04-24T01:20:22.164Z,7.93
2023-04-24T01:22:49.001Z,6.60
2023-04-24T01:25:15.729Z,7.38
2023-04-24T01:27:42.256Z,8.15
2023-04-24T01:30:09.062Z,7.50
2023-04-24T01:32:35.746Z,6.65
2023-04-24T01:35:02.434Z,6.35
2023-04-24T01:37:29.230Z,6.28
2023-04-24T01:39:55.725Z,5.15
2023-04-24T01:42:22.409Z,8.98
2023-04-24T01:44:48.847Z,9.05
2023-04-24T01:47:15.425Z,7.85
2023-04-24T01:49:42.077Z,6.65
2023-04-24T01:52:08.967Z,5.50
2023-04-24T01:54:35.552Z,5.75
2023-04-24T01:57:03.679Z,8.57
2023-04-24T01:59:31.585Z,6.97
2023-04-24T02:01:58.104Z,6.05
2023-04-24T02:04:24.731Z,6.45
2023-04-24T02:06:52.135Z,6.68
2023-04-24T02:09:18.742Z,4.47
2023-04-24T02:11:45.218Z,5.18
2023-04-24T02:14:11.726Z,3.88
2023-04-24T02:16:38.248Z,4.28
2023-04-24T02:19:04.783Z,5.25
2023-04-24T02:21:32.186Z,6.88
2023-04-24T02:23:58.805Z,4.22
2023-04-24T02:26:25.938Z,6.20
2023-04-24T02:28:52.423Z,8.20
2023-04-24T02:31:18.933Z,6.90
2023-04-24T02:33:45.551Z,4.72
2023-04-24T02:36:12.045Z,4.63
2023-04-24T02:38:38.571Z,3.85
2023-04-24T02:41:07.340Z,5.82
2023-04-24T02:43:34.304Z,4.32
2023-04-24T02:46:00.980Z,5.53
2023-04-24T02:48:27.563Z,4.53
2023-04-24T02:50:54.238Z,4.82
2023-04-24T02:53:20.754Z,8.75
2023-04-24T02:55:47.347Z,5.50
2023-04-24T02:58:14.224Z,5.88
2023-04-24T03:00:40.928Z,4.32
2023-04-24T03:03:08.245Z,6.03
2023-04-24T03:05:35.408Z,4.57
2023-04-24T03:08:01.868Z,4.65
2023-04-24T03:10:28.373Z,7.32
2023-04-24T03:12:56.076Z,4.32
2023-04-24T03:15:22.604Z,6.75
2023-04-24T03:17:49.219Z,3.90
2023-04-24T03:20:15.868Z,4.43
2023-04-24T03:22:42.368Z,7.22
2023-04-24T03:25:10.513Z,3.90
2023-04-24T03:27:37.172Z,7.10
2023-04-24T03:30:04.380Z,5.72
2023-04-24T03:32:31.522Z,4.57
2023-04-24T03:34:58.092Z,4.65
2023-04-24T03:37:24.620Z,3.65
2023-04-24T03:39:51.123Z,3.83
2023-04-24T03:42:17.613Z,6.55
2023-04-24T03:44:44.077Z,4.10
2023-04-24T03:47:10.626Z,3.55
2023-04-24T03:49:37.109Z,7.40
2023-04-24T03:52:03.712Z,4.18
2023-04-24T03:54:30.334Z,4.35
2023-04-24T03:56:56.801Z,4.18
2023-04-24T03:59:23.355Z,4.07
2023-04-24T04:01:51.081Z,3.30
2023-04-24T04:04:17.966Z,3.80
2023-04-24T04:06:45.299Z,5.70
2023-04-24T04:09:11.939Z,4.57
2023-04-24T04:11:38.528Z,4.70
2023-04-24T04:14:05.088Z,3.88
2023-04-24T04:16:31.582Z,4.40
2023-04-24T04:18:58.140Z,4.43
2023-04-24T04:21:24.726Z,3.10
2023-04-24T04:23:51.628Z,3.03
2023-04-24T04:26:20.160Z,5.32
2023-04-24T04:28:46.627Z,3.78
2023-04-24T04:31:13.085Z,3.20
2023-04-24T04:33:40.582Z,3.92
2023-04-24T04:36:07.184Z,5.00
2023-04-24T04:38:34.749Z,5.53
2023-04-24T04:41:01.317Z,3.20
2023-04-24T04:43:27.851Z,4.32
2023-04-24T04:45:55.832Z,3.42
2023-04-24T04:48:22.682Z,4.47
2023-04-24T04:50:49.220Z,3.40
2023-04-24T04:53:16.219Z,5.50
2023-04-24T04:55:42.880Z,6.50
2023-04-24T04:58:09.481Z,5.07
2023-04-24T05:00:38.628Z,6.75
2023-04-24T05:03:19.259Z,3.38
2023-04-24T05:05:47.138Z,4.28
2023-04-24T05:08:25.773Z,6.05
2023-04-24T05:10:54.211Z,5.70
2023-04-24T05:13:28.427Z,3.90
2023-04-24T05:16:02.796Z,4.18
2023-04-24T05:18:29.784Z,5.18
2023-04-24T05:20:56.755Z,2.88
2023-04-24T05:23:23.266Z,5.15
2023-04-24T05:25:49.822Z,3.63
2023-04-24T05:28:16.554Z,4.97
2023-04-24T05:30:43.110Z,4.90
2023-04-24T05:33:11.001Z,5.05
2023-04-24T05:35:37.608Z,6.30
2023-04-24T05:38:04.294Z,4.85
2023-04-24T05:40:31.102Z,7.00
2023-04-24T05:42:57.647Z,6.07
2023-04-24T05:45:24.238Z,5.13
2023-04-24T05:47:53.470Z,5.10
2023-04-24T05:50:20.214Z,6.05
2023-04-24T05:52:46.725Z,4.00
2023-04-24T05:55:13.319Z,4.10
2023-04-24T05:57:39.858Z,5.97
2023-04-24T06:00:07.086Z,3.90
2023-04-24T06:02:33.965Z,3.95
2023-04-24T06:05:00.854Z,5.40
2023-04-24T06:07:27.714Z,3.50
2023-04-24T06:09:54.296Z,3.95
2023-04-24T06:12:20.823Z,3.47
2023-04-24T06:14:47.452Z,3.17
2023-04-24T06:17:14.585Z,4.10
2023-04-24T06:19:41.804Z,4.43
2023-04-24T06:22:10.766Z,5.45
2023-04-24T06:24:37.724Z,3.95
2023-04-24T06:27:04.775Z,2.55
2023-04-24T06:29:31.238Z,3.83
2023-04-24T06:31:57.771Z,3.28
2023-04-24T06:34:24.344Z,2.53
2023-04-24T06:36:50.887Z,7.35
2023-04-24T06:39:17.545Z,4.68
2023-04-24T06:41:44.056Z,3.03
2023-04-24T06:44:10.660Z,3.03
2023-04-24T06:46:38.120Z,2.70
2023-04-24T06:49:05.834Z,4.50
2023-04-24T06:51:34.657Z,4.03
2023-04-24T06:54:01.269Z,3.88
2023-04-24T06:56:27.789Z,4.88
2023-04-24T06:58:54.568Z,2.65
2023-04-24T07:01:21.372Z,4.82
2023-04-24T07:03:48.659Z,3.55
2023-04-24T07:06:17.604Z,3.47
2023-04-24T07:08:44.846Z,4.25
2023-04-24T07:11:11.576Z,4.15
2023-04-24T07:13:43.087Z,5.47
2023-04-24T07:16:10.142Z,6.10
2023-04-24T07:18:37.703Z,2.78
2023-04-24T07:21:05.968Z,2.85
2023-04-24T07:23:32.559Z,3.38
2023-04-24T07:25:59.315Z,3.22
2023-04-24T07:28:25.872Z,4.50
2023-04-24T07:30:55.180Z,4.03
2023-04-24T07:33:22.487Z,2.88
2023-04-24T07:35:49.252Z,4.20
2023-04-24T07:38:16.689Z,3.13
2023-04-24T07:40:44.084Z,2.60
2023-04-24T07:43:10.928Z,4.72
2023-04-24T07:45:38.763Z,4.68
2023-04-24T07:48:05.367Z,4.40
2023-04-24T07:50:32.434Z,2.90
2023-04-24T07:52:59.072Z,2.33
2023-04-24T07:55:28.087Z,2.60
2023-04-24T07:57:55.198Z,4.15
2023-04-24T08:00:22.284Z,2.92
2023-04-24T08:02:49.052Z,2.00
2023-04-24T08:05:16.085Z,2.67
2023-04-24T08:07:44.276Z,2.60
2023-04-24T08:10:11.799Z,3.45
2023-04-24T08:12:38.688Z,2.60
2023-04-24T08:15:06.159Z,2.42
2023-04-24T08:17:32.888Z,3.22
2023-04-24T08:20:02.734Z,4.10
2023-04-24T08:22:29.688Z,2.92
2023-04-24T08:24:58.024Z,2.38
2023-04-24T08:27:24.793Z,2.75
2023-04-24T08:29:51.391Z,2.58
2023-04-24T08:32:18.037Z,3.45
2023-04-24T08:34:44.662Z,3.83
2023-04-24T08:37:11.200Z,2.63
2023-04-24T08:39:37.945Z,1.75
2023-04-24T08:42:09.018Z,2.75
2023-04-24T08:44:36.391Z,1.92
2023-04-24T08:47:03.135Z,3.25
2023-04-24T08:49:29.658Z,2.70
2023-04-24T08:51:56.251Z,2.33
2023-04-24T08:54:23.097Z,1.85
2023-04-24T08:56:49.849Z,2.40
2023-04-24T08:59:16.730Z,2.08
2023-04-24T09:01:43.335Z,2.65
2023-04-24T09:04:13.995Z,2.38
2023-04-24T09:06:42.227Z,7.95
2023-04-24T09:09:08.711Z,1.92
2023-04-24T09:11:36.734Z,2.20
2023-04-24T09:14:03.280Z,4.35
2023-04-24T09:16:30.813Z,2.75
2023-04-24T09:18:57.536Z,2.60
2023-04-24T09:21:27.077Z,1.98
2023-04-24T09:24:04.581Z,3.15
2023-04-24T09:26:32.902Z,2.42
2023-04-24T09:28:59.692Z,2.25
2023-04-24T09:31:27.333Z,2.63
2023-04-24T09:33:59.031Z,2.55
2023-04-24T09:36:39.793Z,2.92
2023-04-24T09:39:07.249Z,2.95
2023-04-24T09:41:33.815Z,2.67
2023-04-24T09:44:23.735Z,3.40
2023-04-24T09:46:51.222Z,3.28
2023-04-24T09:49:18.278Z,4.40
2023-04-24T09:51:44.917Z,4.20
2023-04-24T09:54:18.522Z,3.90
2023-04-24T09:56:48.763Z,4.70
2023-04-24T09:59:15.601Z,3.72
2023-04-24T10:01:49.802Z,3.15
2023-04-24T10:04:18.220Z,4.20
2023-04-24T10:06:44.811Z,3.47
2023-04-24T10:09:13.130Z,4.72
2023-04-24T10:11:41.133Z,4.65
2023-04-24T10:14:07.694Z,3.97
2023-04-24T10:16:34.186Z,3.70
2023-04-24T10:19:02.018Z,4.45
2023-04-24T10:21:28.772Z,5.30
2023-04-24T10:23:55.468Z,2.85
2023-04-24T10:26:22.578Z,4.22
2023-04-24T10:28:49.110Z,3.25
2023-04-24T10:31:15.812Z,4.00
2023-04-24T10:33:42.688Z,3.35
2023-04-24T10:36:10.266Z,4.03
2023-04-24T10:38:36.911Z,4.50
2023-04-24T10:41:24.480Z,2.92
2023-04-24T10:44:06.945Z,5.05
2023-04-24T10:46:33.525Z,4.63
2023-04-24T10:49:00.383Z,6.82
2023-04-24T10:51:44.212Z,5.93
2023-04-24T10:54:23.651Z,4.95
2023-04-24T10:56:51.298Z,2.65
2023-04-24T10:59:30.737Z,5.13
2023-04-24T11:01:57.388Z,3.85
2023-04-24T11:04:33.291Z,3.30
2023-04-24T11:07:00.264Z,3.95
2023-04-24T11:09:33.255Z,4.78
2023-04-24T11:12:11.877Z,4.55
2023-04-24T11:14:57.064Z,4.63
2023-04-24T11:17:38.533Z,4.22
2023-04-24T11:20:24.957Z,3.30
2023-04-24T11:22:53.990Z,2.92
2023-04-24T11:25:20.591Z,3.60
2023-04-24T11:27:48.096Z,4.03
2023-04-24T11:30:14.616Z,4.07
2023-04-24T11:32:41.510Z,3.65
2023-04-24T11:35:08.200Z,5.43
2023-04-24T11:37:41.530Z,3.10
2023-04-24T11:40:08.844Z,4.40
2023-04-24T11:42:38.948Z,3.08
2023-04-24T11:45:12.260Z,3.45
2023-04-24T11:47:38.762Z,2.92
2023-04-24T11:50:06.112Z,3.33
2023-04-24T11:52:32.774Z,3.50
2023-04-24T11:54:59.651Z,6.20
2023-04-24T11:57:28.909Z,3.90
2023-04-24T11:59:55.455Z,2.60
2023-04-24T12:02:22.944Z,3.92
2023-04-24T12:04:50.151Z,4.72
2023-04-24T12:07:16.899Z,4.45
2023-04-24T12:09:44.144Z,3.53
2023-04-24T12:12:13.141Z,4.57
2023-04-24T12:14:43.732Z,3.38
2023-04-24T12:17:10.336Z,4.95
2023-04-24T12:19:36.907Z,5.10
2023-04-24T12:22:05.028Z,5.75
2023-04-24T12:24:31.915Z,5.82
2023-04-24T12:26:59.037Z,4.43
2023-04-24T12:29:25.650Z,3.92
2023-04-24T12:31:52.775Z,3.17
2023-04-24T12:34:22.749Z,3.15
2023-04-24T12:36:49.473Z,3.20
2023-04-24T12:39:19.529Z,2.33
2023-04-24T12:42:02.966Z,2.10
2023-04-24T12:44:30.124Z,2.55
2023-04-24T12:46:58.216Z,2.10
2023-04-24T12:49:24.775Z,2.95
2023-04-24T12:51:51.463Z,1.65
2023-04-24T12:54:18.010Z,2.17
2023-04-24T12:56:44.514Z,2.38
2023-04-24T12:59:11.166Z,1.83
2023-04-24T13:01:37.780Z,1.88
2023-04-24T13:04:04.452Z,1.60
2023-04-24T13:06:32.637Z,1.27
2023-04-24T13:08:59.159Z,1.20
2023-04-24T13:11:25.680Z,1.50
2023-04-24T13:13:54.194Z,1.85
2023-04-24T13:16:22.034Z,2.50
2023-04-24T13:18:49.164Z,2.00
2023-04-24T13:21:15.936Z,1.98
2023-04-24T13:23:42.802Z,2.20
2023-04-24T13:26:09.680Z,2.75
2023-04-24T13:28:36.398Z,2.03
2023-04-24T13:31:02.975Z,3.80
2023-04-24T13:33:29.469Z,1.58
2023-04-24T13:35:56.037Z,5.38
2023-04-24T13:38:23.628Z,1.70
2023-04-24T13:40:50.142Z,2.08
2023-04-24T13:43:16.947Z,2.00
2023-04-24T13:45:43.824Z,1.80
2023-04-24T13:48:10.897Z,2.35
2023-04-24T13:50:37.709Z,2.45
2023-04-24T13:53:04.192Z,3.25
2023-04-24T13:55:30.792Z,2.50
2023-04-24T13:57:57.465Z,2.72
2023-04-24T14:00:24.619Z,3.40
2023-04-24T14:02:51.677Z,3.53
2023-04-24T14:05:19.366Z,3.40
2023-04-24T14:07:45.903Z,4.13
2023-04-24T14:10:12.899Z,3.28
2023-04-24T14:12:39.496Z,4.22
2023-04-24T14:15:06.283Z,5.57
2023-04-24T14:17:32.795Z,6.20
2023-04-24T14:20:01.537Z,4.50
2023-04-24T14:22:28.191Z,4.07
2023-04-24T14:24:54.796Z,3.85
2023-04-24T14:27:21.536Z,3.13
2023-04-24T14:29:48.159Z,3.00
2023-04-24T14:32:16.262Z,3.05
2023-04-24T14:34:42.937Z,5.47
2023-04-24T14:37:09.509Z,2.92
2023-04-24T14:39:35.998Z,2.63
2023-04-24T14:42:02.790Z,2.20
2023-04-24T14:44:29.275Z,1.95
2023-04-24T14:46:55.902Z,1.80
2023-04-24T14:49:22.673Z,1.67
2023-04-24T14:51:49.245Z,1.83
2023-04-24T14:54:16.064Z,1.58
2023-04-24T14:56:43.769Z,1.67
2023-04-24T14:59:11.036Z,1.67
2023-04-24T15:01:37.918Z,1.88
2023-04-24T15:04:04.929Z,1.63
2023-04-24T15:06:32.784Z,2.17
2023-04-24T15:08:59.313Z,2.35
2023-04-24T15:11:26.009Z,1.58
2023-04-24T15:13:52.525Z,1.88
2023-04-24T15:16:19.124Z,1.60
2023-04-24T15:18:45.734Z,1.80
2023-04-24T15:21:13.860Z,1.80
2023-04-24T15:27:10.753Z,2.08
2023-04-24T15:29:37.290Z,2.92
2023-04-24T15:32:03.953Z,1.50
2023-04-24T15:34:30.513Z,2.22
2023-04-24T15:36:57.135Z,2.10
2023-04-24T15:39:23.802Z,1.77
2023-04-24T15:41:51.387Z,3.55
2023-04-24T15:44:18.099Z,2.20
2023-04-24T15:46:44.682Z,2.33
2023-04-24T15:49:11.627Z,1.70
2023-04-24T15:51:38.220Z,2.22
2023-04-24T15:54:04.824Z,1.65
2023-04-24T15:56:31.611Z,2.90
2023-04-24T15:58:58.337Z,3.30
2023-04-24T16:01:25.008Z,1.67
2023-04-24T16:03:51.718Z,1.80
2023-04-24T16:06:18.545Z,2.53
2023-04-24T16:08:45.083Z,2.65
2023-04-24T16:11:11.641Z,1.60
2023-04-24T16:13:38.152Z,2.10
2023-04-24T16:16:04.768Z,2.30
2023-04-24T16:18:31.268Z,2.05
2023-04-24T16:20:57.847Z,2.30
2023-04-24T16:23:24.418Z,1.80
2023-04-24T16:25:51.012Z,2.17
2023-04-24T16:28:17.543Z,2.00
2023-04-24T16:30:44.097Z,2.97
2023-04-24T16:33:11.240Z,3.40
2023-04-24T16:35:37.769Z,2.83
2023-04-24T16:38:04.864Z,2.47
2023-04-24T16:40:31.449Z,3.05
2023-04-24T16:42:58.137Z,3.08
2023-04-24T16:45:24.666Z,2.97
2023-04-24T16:47:51.260Z,3.30
2023-04-24T16:50:17.907Z,3.72
2023-04-24T16:52:44.701Z,3.35
2023-04-24T16:55:11.416Z,3.40
2023-04-24T16:57:38.325Z,3.78
2023-04-24T17:00:05.225Z,4.22
2023-04-24T17:02:32.138Z,4.07
2023-04-24T17:04:59.036Z,3.15
2023-04-24T17:07:26.045Z,3.50
2023-04-24T17:09:55.369Z,3.70
2023-04-24T17:12:22.268Z,3.65
2023-04-24T17:14:48.830Z,3.80
2023-04-24T17:17:15.551Z,5.05
2023-04-24T17:19:42.338Z,4.60
2023-04-24T17:22:09.250Z,3.95
2023-04-24T17:24:36.006Z,3.20
2023-04-24T17:27:13.841Z,4.13
2023-04-24T17:29:41.776Z,4.28
2023-04-24T17:32:08.297Z,5.25
2023-04-24T17:34:34.844Z,6.93
2023-04-24T17:37:02.240Z,5.88
2023-04-24T17:39:28.738Z,5.45
2023-04-24T17:41:55.894Z,5.53
2023-04-24T17:44:22.503Z,4.85
2023-04-24T17:46:50.199Z,4.45
2023-04-24T17:49:16.821Z,4.63
2023-04-24T17:51:44.624Z,4.85
2023-04-24T17:54:18.157Z,5.65
2023-04-24T17:56:45.555Z,5.88
2023-04-24T17:59:13.929Z,7.05
2023-04-24T18:01:42.815Z,7.05
2023-04-24T18:04:12.087Z,7.78
2023-04-24T18:06:40.054Z,6.95
2023-04-24T18:09:09.427Z,6.55
2023-04-24T18:11:36.079Z,6.13
2023-04-24T18:14:02.593Z,6.20
2023-04-24T18:16:29.393Z,7.97
2023-04-24T18:18:55.989Z,6.35
2023-04-24T18:21:23.835Z,6.88
2023-04-24T18:23:50.581Z,7.78
2023-04-24T18:26:18.701Z,8.25
2023-04-24T18:28:45.447Z,7.60
2023-04-24T18:31:12.243Z,8.85
2023-04-24T18:33:39.010Z,11.48
2023-04-24T18:36:05.987Z,10.45
2023-04-24T18:38:32.859Z,12.20
2023-04-24T18:40:59.437Z,11.02
2023-04-24T18:43:26.409Z,12.27
2023-04-24T18:45:53.129Z,13.38
2023-04-24T18:48:19.657Z,13.50
2023-04-24T18:50:46.192Z,13.85
2023-04-24T18:53:15.322Z,12.98
2023-04-24T18:55:41.881Z,11.45
2023-04-24T18:58:09.168Z,15.40
2023-04-24T19:00:36.090Z,13.15
2023-04-24T19:03:03.184Z,13.05
2023-04-24T19:05:29.934Z,16.15
2023-04-24T19:07:56.613Z,15.45
2023-04-24T19:10:23.154Z,15.50
2023-04-24T19:12:56.480Z,17.13
2023-04-24T19:15:24.090Z,18.25
2023-04-24T19:17:51.987Z,17.75
2023-04-24T19:20:19.099Z,17.58
2023-04-24T19:22:46.114Z,17.67
2023-04-24T19:25:12.784Z,17.40
2023-04-24T19:27:39.541Z,17.60
2023-04-24T19:30:06.594Z,19.00
2023-04-24T19:32:33.683Z,17.00
2023-04-24T19:35:00.939Z,17.08
2023-04-24T19:37:27.520Z,19.50
2023-04-24T19:39:54.008Z,21.85
2023-04-24T19:42:28.456Z,17.20
2023-04-24T19:44:59.001Z,20.58
2023-04-24T19:47:26.500Z,19.83
2023-04-24T19:49:53.256Z,18.95
2023-04-24T19:52:19.772Z,18.90
2023-04-24T19:54:46.324Z,20.58
2023-04-24T19:57:12.863Z,21.63
2023-04-24T19:59:39.456Z,19.50
2023-04-24T20:02:06.028Z,20.15
2023-04-24T20:04:32.823Z,18.73
2023-04-24T20:06:59.489Z,20.38
2023-04-24T20:09:26.023Z,20.65
2023-04-24T20:11:53.752Z,20.45
2023-04-24T20:14:20.690Z,23.38
2023-04-24T20:16:47.237Z,19.83
2023-04-24T20:19:14.079Z,21.70
2023-04-24T20:21:40.835Z,20.45
2023-04-24T20:24:08.853Z,26.05
2023-04-24T20:26:36.417Z,22.15
2023-04-24T20:29:03.580Z,22.08
2023-04-24T20:31:30.203Z,22.30
2023-04-24T20:33:56.677Z,23.35
2023-04-24T20:36:23.183Z,21.40
2023-04-24T20:38:49.885Z,22.65
2023-04-24T20:41:17.983Z,18.52
2023-04-24T20:43:44.517Z,21.63
2023-04-24T20:46:11.419Z,18.73
2023-04-24T20:48:38.036Z,19.10
2023-04-24T20:51:04.528Z,21.63
2023-04-24T20:53:31.023Z,18.23
2023-04-24T20:55:57.527Z,18.73
2023-04-24T20:58:24.514Z,20.23
2023-04-24T21:00:51.245Z,19.10
2023-04-24T21:03:17.843Z,19.33
2023-04-24T21:05:44.408Z,20.25
2023-04-24T21:08:10.968Z,18.88
2023-04-24T21:10:37.512Z,18.52
2023-04-24T21:13:04.079Z,19.27
2023-04-24T21:15:30.933Z,18.80
2023-04-24T21:17:57.546Z,16.77
2023-04-24T21:20:24.092Z,16.42
2023-04-24T21:22:50.624Z,13.27
2023-04-24T21:25:17.163Z,12.02
2023-04-24T21:27:43.812Z,13.18
2023-04-24T21:30:10.565Z,9.85
2023-04-24T21:32:37.143Z,11.43
2023-04-24T21:35:04.134Z,11.90
2023-04-24T21:37:30.820Z,10.90
2023-04-24T21:39:57.307Z,12.32
2023-04-24T21:42:23.811Z,7.45
2023-04-24T21:44:50.388Z,8.45
2023-04-24T21:47:16.871Z,8.35
2023-04-24T21:49:43.416Z,8.38
2023-04-24T21:52:09.917Z,7.10
2023-04-24T21:54:36.402Z,6.38
2023-04-24T21:57:03.099Z,6.78
2023-04-24T21:59:29.670Z,4.80
2023-04-24T22:01:56.235Z,5.47
2023-04-24T22:04:23.084Z,5.72
2023-04-24T22:06:53.331Z,4.60
2023-04-24T22:09:19.857Z,5.13
2023-04-24T22:11:46.464Z,6.80
2023-04-24T22:14:13.013Z,4.10
2023-04-24T22:16:41.684Z,3.00
2023-04-24T22:19:08.712Z,1.88
2023-04-24T22:21:35.236Z,2.28
2023-04-24T22:24:01.989Z,1.20
2023-04-24T22:26:28.552Z,1.85
2023-04-24T22:28:55.074Z,1.63
2023-04-24T22:31:22.061Z,1.65
2023-04-24T22:33:48.781Z,2.70
2023-04-24T22:36:15.942Z,1.52
2023-04-24T22:38:42.547Z,2.90
2023-04-24T22:41:09.092Z,2.33
2023-04-24T22:43:35.590Z,3.00
2023-04-24T22:46:02.076Z,2.50
2023-04-24T22:48:28.598Z,2.97
2023-04-24T22:50:56.077Z,4.20
2023-04-24T22:53:23.264Z,4.68
2023-04-24T22:55:49.828Z,4.43
2023-04-24T22:58:16.289Z,3.88
2023-04-24T23:00:42.897Z,3.28
2023-04-24T23:03:09.621Z,3.83
2023-04-24T23:05:36.258Z,3.03
2023-04-24T23:08:02.755Z,3.42
2023-04-24T23:10:29.282Z,3.22
2023-04-24T23:12:55.765Z,2.53
2023-04-24T23:15:22.271Z,3.30
2023-04-24T23:17:48.728Z,3.20
2023-04-24T23:20:15.414Z,2.33
2023-04-24T23:22:42.004Z,2.60
2023-04-24T23:25:08.741Z,3.17
2023-04-24T23:27:35.595Z,2.65
2023-04-24T23:30:02.118Z,4.50
2023-04-24T23:32:28.769Z,3.83
2023-04-24T23:34:56.366Z,3.35
2023-04-24T23:37:22.883Z,3.45
2023-04-24T23:39:49.411Z,2.75
2023-04-24T23:42:15.896Z,3.13
2023-04-24T23:44:42.374Z,4.68
2023-04-24T23:47:08.854Z,4.53
2023-04-24T23:49:36.580Z,3.83
2023-04-24T23:52:03.799Z,4.18
2023-04-24T23:54:30.460Z,4.00
2023-04-24T23:56:56.934Z,4.75
2023-04-24T23:59:23.529Z,4.45
