createdAt,value
2022-12-19T00:01:34.970Z,17.58
2022-12-19T00:04:07.712Z,18.77
2022-12-19T00:06:36.156Z,18.48
2022-12-19T00:09:03.612Z,19.10
2022-12-19T00:11:30.762Z,19.92
2022-12-19T00:13:58.220Z,15.93
2022-12-19T00:16:28.316Z,17.67
2022-12-19T00:18:57.094Z,18.52
2022-12-19T00:21:26.451Z,19.10
2022-12-19T00:23:53.662Z,16.33
2022-12-19T00:26:28.674Z,18.42
2022-12-19T00:28:58.406Z,17.02
2022-12-19T00:31:27.180Z,20.35
2022-12-19T00:33:54.339Z,18.27
2022-12-19T00:36:24.219Z,18.52
2022-12-19T00:38:52.954Z,20.65
2022-12-19T00:41:34.772Z,16.90
2022-12-19T00:44:04.006Z,19.43
2022-12-19T00:46:32.671Z,17.48
2022-12-19T00:49:00.383Z,17.98
2022-12-19T00:51:29.079Z,16.70
2022-12-19T00:53:57.881Z,20.88
2022-12-19T00:56:31.105Z,20.02
2022-12-19T00:59:00.246Z,17.52
2022-12-19T01:01:30.688Z,20.58
2022-12-19T01:04:27.313Z,18.45
2022-12-19T01:06:45.826Z,16.20
2022-12-19T01:09:13.563Z,16.63
2022-12-19T01:11:58.809Z,19.00
2022-12-19T01:15:03.811Z,23.50
2022-12-19T01:17:34.655Z,16.88
2022-12-19T01:20:12.460Z,19.02
2022-12-19T01:22:39.307Z,20.85
2022-12-19T01:25:07.050Z,16.08
2022-12-19T01:27:34.165Z,16.33
2022-12-19T01:30:01.173Z,17.67
2022-12-19T01:32:27.989Z,18.85
2022-12-19T01:34:54.782Z,16.30
2022-12-19T01:37:21.833Z,18.38
2022-12-19T01:39:48.646Z,16.77
2022-12-19T01:42:21.137Z,16.25
2022-12-19T01:45:10.255Z,17.23
2022-12-19T01:48:26.334Z,17.60
2022-12-19T01:51:00.677Z,18.85
2022-12-19T01:53:33.662Z,21.90
2022-12-19T01:56:08.710Z,14.43
2022-12-19T01:58:37.864Z,17.20
2022-12-19T02:01:04.779Z,18.15
2022-12-19T02:03:35.507Z,21.63
2022-12-19T02:06:04.629Z,17.88
2022-12-19T02:08:31.775Z,17.75
2022-12-19T02:11:00.127Z,19.42
2022-12-19T02:13:26.975Z,21.23
2022-12-19T02:16:19.872Z,18.30
2022-12-19T02:19:16.610Z,17.80
2022-12-19T02:22:06.224Z,20.10
2022-12-19T02:25:12.211Z,18.85
2022-12-19T02:27:56.985Z,19.08
2022-12-19T02:30:49.486Z,18.67
2022-12-19T02:33:28.143Z,18.17
2022-12-19T02:36:10.198Z,20.60
2022-12-19T02:38:50.761Z,17.08
2022-12-19T02:41:29.371Z,21.00
2022-12-19T02:43:58.805Z,16.92
2022-12-19T02:46:27.541Z,18.85
2022-12-19T02:48:55.137Z,19.10
2022-12-19T02:51:21.893Z,20.38
2022-12-19T02:53:48.947Z,21.35
2022-12-19T02:56:45.262Z,18.67
2022-12-19T02:59:41.159Z,20.95
2022-12-19T03:02:46.571Z,18.35
2022-12-19T03:05:32.429Z,19.27
2022-12-19T03:08:09.645Z,19.38
2022-12-19T03:10:40.248Z,19.00
2022-12-19T03:13:14.490Z,18.83
2022-12-19T03:15:42.883Z,22.95
2022-12-19T03:18:10.637Z,20.65
2022-12-19T03:20:55.955Z,19.83
2022-12-19T03:23:22.789Z,17.60
2022-12-19T03:25:54.252Z,20.40
2022-12-19T03:28:45.475Z,21.67
2022-12-19T03:31:26.853Z,19.75
2022-12-19T03:34:04.647Z,19.80
2022-12-19T03:36:37.477Z,20.65
2022-12-19T03:39:08.397Z,20.73
2022-12-19T03:41:56.322Z,21.23
2022-12-19T03:44:25.957Z,22.40
2022-12-19T03:47:01.275Z,20.63
2022-12-19T03:49:28.089Z,19.90
2022-12-19T03:52:03.936Z,17.05
2022-12-19T03:54:39.164Z,20.35
2022-12-19T03:57:09.025Z,19.42
2022-12-19T03:59:54.115Z,19.80
2022-12-19T04:02:22.863Z,21.02
2022-12-19T04:04:55.912Z,15.18
2022-12-19T04:07:24.236Z,18.63
2022-12-19T04:09:51.880Z,22.27
2022-12-19T04:12:23.135Z,17.85
2022-12-19T04:14:50.478Z,18.55
2022-12-19T04:17:27.950Z,17.60
2022-12-19T04:20:03.059Z,20.42
2022-12-19T04:22:36.168Z,22.27
2022-12-19T04:25:06.653Z,20.13
2022-12-19T04:27:35.674Z,19.27
2022-12-19T04:30:03.851Z,18.05
2022-12-19T04:32:35.248Z,19.30
2022-12-19T04:35:02.683Z,17.85
2022-12-19T04:37:30.860Z,21.08
2022-12-19T04:39:58.236Z,18.33
2022-12-19T04:42:25.054Z,20.33
2022-12-19T04:44:51.942Z,20.70
2022-12-19T04:47:19.112Z,22.35
2022-12-19T04:49:45.875Z,19.48
2022-12-19T04:52:12.687Z,20.98
2022-12-19T04:54:39.514Z,21.02
2022-12-19T04:57:06.334Z,18.95
2022-12-19T04:59:33.330Z,19.75
2022-12-19T05:02:00.230Z,17.75
2022-12-19T05:04:27.387Z,17.92
2022-12-19T05:06:54.642Z,21.17
2022-12-19T05:09:21.583Z,17.88
2022-12-19T05:11:48.742Z,21.38
2022-12-19T05:14:15.706Z,20.25
2022-12-19T05:16:42.577Z,21.30
2022-12-19T05:19:09.420Z,19.15
2022-12-19T05:21:36.260Z,20.00
2022-12-19T05:24:03.131Z,22.30
2022-12-19T05:26:29.959Z,20.58
2022-12-19T05:28:56.767Z,18.02
2022-12-19T05:31:23.689Z,21.73
2022-12-19T05:33:50.651Z,21.98
2022-12-19T05:36:18.732Z,24.02
2022-12-19T05:38:45.621Z,22.95
2022-12-19T05:41:15.549Z,20.63
2022-12-19T05:43:43.428Z,23.88
2022-12-19T05:46:10.504Z,20.00
2022-12-19T05:48:38.125Z,22.67
2022-12-19T05:51:05.442Z,19.20
2022-12-19T05:53:32.347Z,17.70
2022-12-19T05:56:17.458Z,20.35
2022-12-19T05:58:45.133Z,20.80
2022-12-19T06:01:15.014Z,20.20
2022-12-19T06:03:42.316Z,19.48
2022-12-19T06:06:15.236Z,19.90
2022-12-19T06:08:42.282Z,18.48
2022-12-19T06:11:10.909Z,18.42
2022-12-19T06:13:38.625Z,20.58
2022-12-19T06:16:09.897Z,18.00
2022-12-19T06:18:40.503Z,17.38
2022-12-19T06:21:17.036Z,23.08
2022-12-19T06:23:45.060Z,19.63
2022-12-19T06:26:18.537Z,19.08
2022-12-19T06:28:46.058Z,17.33
2022-12-19T06:31:13.634Z,19.40
2022-12-19T06:33:41.017Z,19.95
2022-12-19T06:36:12.084Z,22.65
2022-12-19T06:38:38.922Z,21.00
2022-12-19T06:41:24.788Z,21.08
2022-12-19T06:43:53.647Z,18.38
2022-12-19T06:46:20.955Z,17.98
2022-12-19T06:48:48.101Z,21.25
2022-12-19T06:51:14.970Z,19.88
2022-12-19T06:53:41.788Z,21.60
2022-12-19T06:56:08.804Z,18.20
2022-12-19T06:58:35.682Z,24.75
2022-12-19T07:01:02.627Z,20.98
2022-12-19T07:03:36.206Z,25.25
2022-12-19T07:06:04.273Z,19.55
2022-12-19T07:08:31.314Z,20.00
2022-12-19T07:10:58.641Z,19.40
2022-12-19T07:13:25.468Z,18.23
2022-12-19T07:15:54.756Z,24.60
2022-12-19T07:18:21.653Z,22.02
2022-12-19T07:20:48.572Z,20.38
2022-12-19T07:23:19.543Z,24.77
2022-12-19T07:25:46.616Z,20.67
2022-12-19T07:28:14.502Z,24.40
2022-12-19T07:30:41.429Z,23.17
2022-12-19T07:33:11.066Z,20.58
2022-12-19T07:35:38.833Z,23.23
2022-12-19T07:38:07.273Z,22.63
2022-12-19T07:40:35.295Z,20.02
2022-12-19T07:43:03.754Z,20.58
2022-12-19T07:45:31.832Z,22.48
2022-12-19T07:48:03.039Z,22.42
2022-12-19T07:50:30.311Z,22.00
2022-12-19T07:52:58.397Z,22.45
2022-12-19T07:55:26.228Z,22.42
2022-12-19T07:57:53.876Z,20.10
2022-12-19T08:00:21.604Z,23.60
2022-12-19T08:02:48.713Z,28.17
2022-12-19T08:05:15.853Z,24.67
2022-12-19T08:07:42.729Z,25.08
2022-12-19T08:10:12.412Z,25.13
2022-12-19T08:12:39.332Z,23.77
2022-12-19T08:15:07.438Z,25.15
2022-12-19T08:17:35.435Z,25.23
2022-12-19T08:20:02.414Z,22.33
2022-12-19T08:22:31.305Z,25.17
2022-12-19T08:24:58.149Z,26.20
2022-12-19T08:27:25.429Z,23.75
2022-12-19T08:29:52.485Z,28.27
2022-12-19T08:32:21.479Z,25.65
2022-12-19T08:34:50.045Z,25.75
2022-12-19T08:37:17.499Z,26.52
2022-12-19T08:39:44.538Z,24.23
2022-12-19T08:42:11.395Z,25.48
2022-12-19T08:44:38.258Z,27.52
2022-12-19T08:47:05.167Z,25.75
2022-12-19T08:49:32.001Z,27.90
2022-12-19T08:51:58.916Z,27.15
2022-12-19T08:54:27.108Z,27.17
2022-12-19T08:56:54.139Z,29.42
2022-12-19T08:59:31.109Z,27.67
2022-12-19T09:02:00.135Z,26.88
2022-12-19T09:06:01.765Z,27.00
2022-12-19T09:07:16.051Z,25.98
2022-12-19T09:09:44.086Z,28.30
2022-12-19T09:12:12.024Z,29.42
2022-12-19T09:14:38.874Z,31.75
2022-12-19T09:17:05.802Z,32.08
2022-12-19T09:19:32.882Z,32.55
2022-12-19T09:22:00.006Z,25.48
2022-12-19T09:24:26.954Z,27.75
2022-12-19T09:26:53.771Z,27.73
2022-12-19T09:29:21.955Z,24.95
2022-12-19T09:31:53.913Z,27.17
2022-12-19T09:34:24.851Z,27.73
2022-12-19T09:37:04.403Z,28.40
2022-12-19T09:39:31.220Z,27.48
2022-12-19T09:42:19.717Z,25.80
2022-12-19T09:44:52.795Z,24.42
2022-12-19T09:47:30.272Z,29.45
2022-12-19T09:49:59.652Z,25.25
2022-12-19T09:52:38.911Z,28.00
2022-12-19T09:55:22.506Z,24.88
2022-12-19T09:57:59.241Z,25.30
2022-12-19T10:00:32.709Z,23.33
2022-12-19T10:06:24.879Z,25.48
2022-12-19T10:09:21.837Z,28.85
2022-12-19T10:12:45.697Z,26.52
2022-12-19T10:15:04.984Z,25.50
2022-12-19T10:17:44.011Z,26.17
2022-12-19T10:20:29.798Z,22.15
2022-12-19T10:23:20.758Z,24.20
2022-12-19T10:25:52.689Z,24.10
2022-12-19T10:28:50.421Z,24.60
2022-12-19T10:31:22.254Z,23.13
2022-12-19T10:34:09.156Z,30.05
2022-12-19T10:39:59.730Z,25.77
2022-12-19T10:42:34.686Z,20.40
2022-12-19T10:45:06.354Z,24.75
2022-12-19T10:47:33.172Z,21.97
2022-12-19T10:50:04.011Z,27.05
2022-12-19T10:52:54.664Z,26.67
2022-12-19T10:55:32.863Z,19.83
2022-12-19T10:58:00.731Z,20.25
2022-12-19T11:00:29.268Z,21.98
2022-12-19T11:03:19.018Z,19.48
2022-12-19T11:06:29.402Z,18.83
2022-12-19T11:09:27.721Z,17.00
2022-12-19T11:16:30.259Z,17.30
2022-12-19T11:19:57.762Z,19.50
2022-12-19T11:27:22.211Z,19.92
2022-12-19T11:29:40.576Z,17.73
2022-12-19T11:30:47.444Z,16.50
2022-12-19T11:30:47.998Z,19.52
2022-12-19T11:33:18.793Z,14.98
2022-12-19T11:35:54.769Z,16.55
2022-12-19T11:38:37.188Z,16.15
2022-12-19T11:41:15.052Z,15.75
2022-12-19T11:43:54.073Z,16.15
2022-12-19T11:46:35.170Z,15.52
2022-12-19T11:49:18.312Z,17.35
2022-12-19T11:51:50.892Z,17.25
2022-12-19T11:56:47.464Z,18.77
2022-12-19T11:59:20.085Z,16.90
2022-12-19T12:01:53.669Z,16.35
2022-12-19T12:04:43.412Z,18.27
2022-12-19T12:07:20.188Z,17.05
2022-12-19T12:13:52.015Z,17.90
2022-12-19T12:22:23.995Z,15.30
2022-12-19T12:30:37.477Z,19.27
2022-12-19T12:31:10.913Z,19.92
2022-12-19T12:31:51.389Z,16.73
2022-12-19T12:31:52.581Z,19.77
2022-12-19T12:32:05.395Z,19.23
2022-12-19T12:35:41.441Z,21.33
2022-12-19T12:40:46.743Z,20.37
2022-12-19T12:43:41.168Z,22.80
2022-12-19T12:46:15.694Z,18.10
2022-12-19T12:49:01.316Z,18.35
2022-12-19T12:51:29.902Z,18.67
2022-12-19T12:54:07.616Z,21.88
2022-12-19T12:56:37.261Z,21.42
2022-12-19T12:59:21.145Z,22.35
2022-12-19T13:01:58.388Z,26.35
2022-12-19T13:04:42.245Z,18.63
2022-12-19T13:07:33.834Z,19.80
2022-12-19T13:10:29.778Z,21.08
2022-12-19T13:13:01.777Z,20.45
2022-12-19T13:15:28.557Z,22.38
2022-12-19T13:17:55.317Z,22.45
2022-12-19T13:20:27.643Z,21.23
2022-12-19T13:23:00.279Z,24.85
2022-12-19T13:25:27.038Z,22.02
2022-12-19T13:28:03.690Z,24.92
2022-12-19T13:30:32.459Z,24.13
2022-12-19T13:33:19.172Z,26.30
2022-12-19T13:39:45.226Z,21.35
2022-12-19T13:39:56.637Z,23.15
2022-12-19T13:42:00.049Z,23.00
2022-12-19T13:44:27.615Z,24.30
2022-12-19T13:46:55.480Z,22.13
2022-12-19T13:49:35.564Z,21.95
2022-12-19T13:52:04.632Z,23.05
2022-12-19T13:54:37.251Z,22.88
2022-12-19T13:57:26.886Z,21.75
2022-12-19T13:59:59.436Z,24.08
2022-12-19T14:02:44.018Z,25.73
2022-12-19T14:06:16.781Z,23.55
2022-12-19T14:08:28.722Z,25.70
2022-12-19T14:11:41.509Z,24.98
2022-12-19T14:14:16.501Z,22.27
2022-12-19T14:16:46.656Z,22.25
2022-12-19T14:19:25.451Z,27.08
2022-12-19T14:22:06.091Z,23.30
2022-12-19T14:24:40.290Z,25.80
2022-12-19T14:28:17.164Z,25.45
2022-12-19T14:30:32.196Z,21.63
2022-12-19T14:33:41.968Z,22.80
2022-12-19T14:36:11.419Z,23.05
2022-12-19T14:39:27.032Z,24.60
2022-12-19T14:42:00.660Z,26.35
2022-12-19T14:52:25.731Z,23.75
2022-12-19T14:54:02.326Z,26.15
2022-12-19T14:54:15.112Z,25.33
2022-12-19T14:54:32.220Z,23.17
2022-12-19T14:56:46.809Z,26.85
2022-12-19T14:58:58.213Z,24.55
2022-12-19T15:01:28.460Z,24.20
2022-12-19T15:04:52.826Z,24.70
2022-12-19T15:07:10.852Z,21.27
2022-12-19T15:11:00.329Z,23.85
2022-12-19T15:14:47.271Z,26.70
2022-12-19T15:16:22.907Z,25.65
2022-12-19T15:18:50.187Z,25.25
2022-12-19T15:21:17.000Z,22.85
2022-12-19T15:23:46.950Z,22.92
2022-12-19T15:26:20.515Z,25.00
2022-12-19T15:28:52.610Z,24.40
2022-12-19T15:31:44.558Z,26.30
2022-12-19T15:34:41.835Z,24.23
2022-12-19T15:37:12.981Z,26.30
2022-12-19T15:39:40.450Z,28.73
2022-12-19T15:42:26.952Z,24.10
2022-12-19T15:44:56.432Z,24.90
2022-12-19T15:47:32.829Z,26.40
2022-12-19T15:50:03.971Z,27.40
2022-12-19T15:52:30.876Z,26.17
2022-12-19T15:54:57.780Z,24.17
2022-12-19T15:59:52.645Z,24.50
2022-12-19T16:02:24.325Z,29.33
2022-12-19T16:04:55.514Z,25.67
2022-12-19T16:07:26.915Z,24.15
2022-12-19T16:09:54.834Z,26.13
2022-12-19T16:12:37.626Z,26.42
2022-12-19T16:17:33.029Z,26.23
2022-12-19T16:19:59.841Z,25.23
2022-12-19T16:22:29.002Z,25.85
2022-12-19T16:24:55.924Z,25.45
2022-12-19T16:27:29.017Z,30.50
2022-12-19T16:29:58.386Z,30.33
2022-12-19T16:32:25.628Z,25.95
2022-12-19T16:34:53.495Z,24.48
2022-12-19T16:37:20.656Z,23.40
2022-12-19T16:39:47.458Z,23.70
2022-12-19T16:42:18.340Z,24.45
2022-12-19T16:44:48.414Z,23.80
2022-12-19T16:47:18.753Z,23.58
2022-12-19T16:49:45.688Z,23.20
2022-12-19T16:52:12.679Z,24.73
2022-12-19T16:54:39.793Z,21.05
2022-12-19T16:57:17.446Z,22.33
2022-12-19T16:59:44.332Z,24.02
2022-12-19T17:02:53.290Z,21.52
2022-12-19T17:05:27.262Z,21.00
2022-12-19T17:07:54.259Z,20.88
2022-12-19T17:10:26.497Z,24.40
2022-12-19T17:12:54.618Z,19.58
2022-12-19T17:15:43.856Z,21.42
2022-12-19T17:18:24.201Z,22.55
2022-12-19T17:20:51.020Z,24.40
2022-12-19T17:23:22.945Z,21.88
2022-12-19T17:25:50.784Z,20.80
2022-12-19T17:28:18.152Z,18.92
2022-12-19T17:30:49.713Z,22.52
2022-12-19T17:33:17.589Z,22.98
2022-12-19T17:35:45.450Z,21.95
2022-12-19T17:38:14.972Z,21.83
2022-12-19T17:40:42.239Z,20.05
2022-12-19T17:43:11.854Z,22.92
2022-12-19T17:45:39.300Z,21.77
2022-12-19T17:48:14.377Z,24.02
2022-12-19T17:50:42.029Z,21.45
2022-12-19T17:53:14.317Z,20.45
2022-12-19T17:55:41.495Z,21.20
2022-12-19T17:58:12.256Z,18.58
2022-12-19T18:00:40.817Z,20.02
2022-12-19T18:03:18.952Z,21.73
2022-12-19T18:05:46.152Z,19.27
2022-12-19T18:08:32.690Z,18.33
2022-12-19T18:11:01.567Z,19.50
2022-12-19T18:13:29.681Z,21.63
2022-12-19T18:15:59.577Z,19.30
2022-12-19T18:18:34.325Z,21.80
2022-12-19T18:21:01.939Z,21.40
2022-12-19T18:23:30.700Z,18.23
2022-12-19T18:26:01.900Z,18.08
2022-12-19T18:28:30.046Z,17.73
2022-12-19T18:31:01.897Z,21.08
2022-12-19T18:33:36.821Z,23.42
2022-12-19T18:36:04.940Z,19.20
2022-12-19T18:38:31.761Z,19.83
2022-12-19T18:40:58.575Z,17.83
2022-12-19T18:43:25.920Z,18.55
2022-12-19T18:45:53.288Z,18.80
2022-12-19T18:48:25.801Z,19.67
2022-12-19T18:53:22.288Z,23.10
2022-12-19T18:55:51.092Z,18.27
2022-12-19T19:01:59.643Z,18.40
2022-12-19T19:04:26.779Z,23.38
2022-12-19T19:06:55.346Z,23.88
2022-12-19T19:09:22.533Z,24.67
2022-12-19T19:11:49.399Z,22.17
2022-12-19T19:14:16.255Z,18.75
2022-12-19T19:16:43.188Z,22.77
2022-12-19T19:19:14.201Z,17.63
2022-12-19T19:21:41.729Z,19.70
2022-12-19T19:24:17.758Z,19.85
2022-12-19T19:26:44.643Z,37.85
2022-12-19T19:29:15.883Z,28.33
2022-12-19T19:31:45.993Z,21.95
2022-12-19T19:34:21.628Z,24.80
2022-12-19T19:36:53.558Z,20.65
2022-12-19T19:39:22.112Z,20.35
2022-12-19T19:41:49.021Z,20.65
2022-12-19T19:44:16.968Z,19.63
2022-12-19T19:46:43.817Z,18.98
2022-12-19T19:49:10.677Z,20.35
2022-12-19T19:51:37.526Z,20.25
2022-12-19T19:54:04.683Z,21.70
2022-12-19T19:56:32.420Z,19.60
2022-12-19T19:59:00.686Z,20.02
2022-12-19T20:01:27.559Z,22.00
2022-12-19T20:03:54.651Z,19.08
2022-12-19T20:06:21.670Z,20.90
2022-12-19T20:08:49.297Z,21.40
2022-12-19T20:11:16.440Z,24.27
2022-12-19T20:13:43.380Z,25.55
2022-12-19T20:16:17.070Z,24.65
2022-12-19T20:18:48.565Z,26.52
2022-12-19T20:21:15.398Z,22.92
2022-12-19T20:23:43.587Z,29.25
2022-12-19T20:26:12.541Z,22.30
2022-12-19T20:28:47.867Z,21.80
2022-12-19T20:31:17.179Z,20.95
2022-12-19T20:33:45.062Z,21.45
2022-12-19T20:36:13.144Z,19.35
2022-12-19T20:38:40.495Z,20.77
2022-12-19T20:41:07.615Z,24.15
2022-12-19T20:43:34.714Z,19.70
2022-12-19T20:46:03.326Z,20.48
2022-12-19T20:48:30.232Z,20.73
2022-12-19T20:50:58.183Z,20.05
2022-12-19T20:53:26.193Z,18.52
2022-12-19T20:55:58.125Z,20.48
2022-12-19T20:58:25.992Z,19.63
2022-12-19T21:01:17.493Z,19.50
2022-12-19T21:03:45.033Z,19.83
2022-12-19T21:06:14.814Z,21.20
2022-12-19T21:08:42.262Z,22.67
2022-12-19T21:11:10.489Z,19.20
2022-12-19T21:13:38.612Z,20.17
2022-12-19T21:16:08.654Z,19.85
2022-12-19T21:18:37.714Z,19.63
2022-12-19T21:21:05.613Z,19.05
2022-12-19T21:23:32.907Z,17.70
2022-12-19T21:26:02.383Z,16.75
2022-12-19T21:28:29.783Z,17.85
2022-12-19T21:30:58.969Z,18.52
2022-12-19T21:33:26.549Z,16.13
2022-12-19T21:35:53.306Z,16.38
2022-12-19T21:38:20.477Z,17.17
2022-12-19T21:40:47.321Z,17.40
2022-12-19T21:43:14.426Z,17.20
2022-12-19T21:45:41.278Z,17.73
2022-12-19T21:48:08.170Z,17.83
2022-12-19T21:50:34.992Z,17.15
2022-12-19T21:53:01.863Z,18.33
2022-12-19T21:55:28.640Z,21.92
2022-12-19T21:57:55.459Z,17.60
2022-12-19T22:00:22.656Z,20.10
2022-12-19T22:03:11.981Z,19.10
2022-12-19T22:05:36.454Z,17.50
2022-12-19T22:08:03.243Z,20.25
2022-12-19T22:10:30.119Z,17.27
2022-12-19T22:12:56.895Z,18.63
2022-12-19T22:15:23.634Z,15.52
2022-12-19T22:17:50.372Z,16.95
2022-12-19T22:20:17.123Z,17.83
2022-12-19T22:22:43.838Z,16.98
2022-12-19T22:25:10.555Z,18.30
2022-12-19T22:27:37.323Z,17.48
2022-12-19T22:30:23.051Z,19.65
2022-12-19T22:32:49.787Z,15.57
2022-12-19T22:35:16.805Z,16.70
2022-12-19T22:37:43.893Z,19.33
2022-12-19T22:40:11.936Z,24.15
2022-12-19T22:42:38.991Z,19.48
2022-12-19T22:45:06.440Z,20.50
2022-12-19T22:47:33.175Z,20.33
2022-12-19T22:49:59.885Z,19.92
2022-12-19T22:52:26.624Z,19.80
2022-12-19T22:54:53.378Z,20.38
2022-12-19T22:57:20.069Z,21.08
2022-12-19T23:00:21.087Z,21.02
2022-12-19T23:02:48.095Z,21.48
2022-12-19T23:05:14.983Z,23.55
2022-12-19T23:07:41.721Z,18.48
2022-12-19T23:10:09.089Z,16.60
2022-12-19T23:12:35.790Z,18.13
2022-12-19T23:15:02.529Z,19.75
2022-12-19T23:17:29.881Z,19.08
2022-12-19T23:19:56.630Z,17.73
2022-12-19T23:22:23.386Z,17.17
2022-12-19T23:24:50.229Z,20.13
2022-12-19T23:27:16.956Z,19.88
2022-12-19T23:29:44.397Z,20.27
2022-12-19T23:32:11.404Z,20.25
2022-12-19T23:34:38.171Z,20.30
2022-12-19T23:37:12.804Z,19.73
2022-12-19T23:39:39.804Z,21.75
2022-12-19T23:42:06.624Z,16.80
2022-12-19T23:44:33.458Z,23.73
2022-12-19T23:47:03.462Z,20.00
2022-12-19T23:49:31.347Z,18.42
2022-12-19T23:51:58.128Z,17.85
2022-12-19T23:54:25.016Z,21.00
2022-12-19T23:56:53.404Z,18.58
2022-12-19T23:59:43.298Z,18.42
