createdAt,value
2023-02-27T00:00:42.765Z,99703.81
2023-02-27T00:01:47.916Z,99702.03
2023-02-27T00:02:53.576Z,99698.75
2023-02-27T00:03:58.116Z,99702.19
2023-02-27T00:05:02.734Z,99706.72
2023-02-27T00:06:09.599Z,99704.09
2023-02-27T00:07:13.451Z,99703.94
2023-02-27T00:08:17.672Z,99706.50
2023-02-27T00:09:22.156Z,99703.09
2023-02-27T00:10:26.259Z,99702.19
2023-02-27T00:11:30.044Z,99706.69
2023-02-27T00:12:39.010Z,99697.91
2023-02-27T00:13:43.078Z,99706.75
2023-02-27T00:14:47.191Z,99698.09
2023-02-27T00:15:51.858Z,99699.22
2023-02-27T00:17:00.292Z,99705.22
2023-02-27T00:18:11.194Z,99701.56
2023-02-27T00:19:15.199Z,99700.09
2023-02-27T00:20:20.243Z,99707.97
2023-02-27T00:21:24.328Z,99705.28
2023-02-27T00:22:28.491Z,99707.81
2023-02-27T00:23:32.251Z,99699.97
2023-02-27T00:24:36.046Z,99699.22
2023-02-27T00:25:40.108Z,99709.06
2023-02-27T00:26:44.260Z,99706.66
2023-02-27T00:27:47.936Z,99711.91
2023-02-27T00:28:51.569Z,99701.31
2023-02-27T00:29:55.151Z,99693.72
2023-02-27T00:30:58.865Z,99706.84
2023-02-27T00:32:03.059Z,99705.97
2023-02-27T00:33:13.340Z,99708.56
2023-02-27T00:34:17.249Z,99701.78
2023-02-27T00:35:21.679Z,99692.25
2023-02-27T00:36:25.344Z,99701.09
2023-02-27T00:37:32.494Z,99711.63
2023-02-27T00:38:36.282Z,99707.63
2023-02-27T00:39:40.070Z,99707.63
2023-02-27T00:40:43.992Z,99706.72
2023-02-27T00:41:47.664Z,99714.53
2023-02-27T00:42:52.391Z,99711.00
2023-02-27T00:43:56.032Z,99705.81
2023-02-27T00:44:59.875Z,99705.88
2023-02-27T00:46:03.491Z,99712.88
2023-02-27T00:47:15.871Z,99711.91
2023-02-27T00:48:19.808Z,99712.66
2023-02-27T00:49:25.476Z,99708.09
2023-02-27T00:50:29.691Z,99708.91
2023-02-27T00:51:33.652Z,99710.66
2023-02-27T00:52:37.708Z,99699.38
2023-02-27T00:53:41.546Z,99711.56
2023-02-27T00:54:45.433Z,99711.56
2023-02-27T00:55:49.806Z,99710.09
2023-02-27T00:56:53.536Z,99703.94
2023-02-27T00:57:57.293Z,99703.81
2023-02-27T00:59:01.755Z,99708.03
2023-02-27T01:00:13.488Z,99714.06
2023-02-27T01:01:17.343Z,99715.97
2023-02-27T01:02:21.372Z,99709.78
2023-02-27T01:03:25.636Z,99709.88
2023-02-27T01:04:29.403Z,99709.63
2023-02-27T01:05:33.411Z,99708.84
2023-02-27T01:06:37.299Z,99714.31
2023-02-27T01:07:41.493Z,99717.69
2023-02-27T01:08:45.903Z,99712.31
2023-02-27T01:09:49.488Z,99708.03
2023-02-27T01:10:55.898Z,99704.63
2023-02-27T01:11:59.708Z,99716.75
2023-02-27T01:13:03.702Z,99708.03
2023-02-27T01:14:13.179Z,99703.66
2023-02-27T01:15:17.063Z,99707.28
2023-02-27T01:16:22.828Z,99717.78
2023-02-27T01:17:27.467Z,99711.81
2023-02-27T01:18:34.838Z,99714.34
2023-02-27T01:19:39.050Z,99715.22
2023-02-27T01:20:43.314Z,99715.22
2023-02-27T01:21:46.961Z,99717.78
2023-02-27T01:22:50.718Z,99721.31
2023-02-27T01:23:54.421Z,99717.78
2023-02-27T01:24:58.420Z,99721.13
2023-02-27T01:26:03.673Z,99717.59
2023-02-27T01:27:15.080Z,99723.94
2023-02-27T01:28:18.915Z,99724.78
2023-02-27T01:29:23.182Z,99728.22
2023-02-27T01:30:28.072Z,99724.63
2023-02-27T01:31:31.920Z,99728.03
2023-02-27T01:32:37.928Z,99729.75
2023-02-27T01:33:44.614Z,99730.56
2023-02-27T01:34:49.485Z,99732.19
2023-02-27T01:35:53.906Z,99733.16
2023-02-27T01:36:57.434Z,99735.72
2023-02-27T01:38:01.651Z,99737.63
2023-02-27T01:39:19.775Z,99743.66
2023-02-27T01:40:26.378Z,99734.78
2023-02-27T01:41:30.512Z,99734.03
2023-02-27T01:42:34.535Z,99740.28
2023-02-27T01:44:03.157Z,99738.75
2023-02-27T01:45:27.340Z,99738.75
2023-02-27T01:46:35.907Z,99738.56
2023-02-27T01:47:53.405Z,99738.53
2023-02-27T01:49:31.473Z,99744.91
2023-02-27T01:50:41.964Z,99732.00
2023-02-27T01:52:02.147Z,99734.69
2023-02-27T01:53:11.261Z,99740.94
2023-02-27T01:54:22.623Z,99743.41
2023-02-27T01:55:31.388Z,99745.19
2023-02-27T01:56:36.070Z,99743.56
2023-02-27T01:57:44.068Z,99739.94
2023-02-27T01:58:51.957Z,99746.03
2023-02-27T01:59:55.889Z,99746.84
2023-02-27T02:01:00.471Z,99746.16
2023-02-27T02:02:17.443Z,99749.72
2023-02-27T02:03:42.753Z,99738.44
2023-02-27T02:04:48.163Z,99747.06
2023-02-27T02:05:57.492Z,99742.63
2023-02-27T02:07:11.015Z,99746.09
2023-02-27T02:08:20.267Z,99749.63
2023-02-27T02:09:29.459Z,99747.97
2023-02-27T02:10:34.014Z,99743.63
2023-02-27T02:11:39.591Z,99745.28
2023-02-27T02:12:45.514Z,99755.06
2023-02-27T02:13:55.501Z,99749.03
2023-02-27T02:14:59.487Z,99747.34
2023-02-27T02:16:42.684Z,99748.03
2023-02-27T02:18:28.044Z,99741.00
2023-02-27T02:20:09.635Z,99738.44
2023-02-27T02:21:50.844Z,99735.88
2023-02-27T02:23:38.468Z,99741.06
2023-02-27T02:25:09.627Z,99745.41
2023-02-27T02:26:33.812Z,99736.00
2023-02-27T02:28:34.004Z,99735.94
2023-02-27T02:30:11.788Z,99739.63
2023-02-27T02:31:52.526Z,99746.72
2023-02-27T02:33:15.074Z,99751.94
2023-02-27T02:34:59.010Z,99756.16
2023-02-27T02:37:00.619Z,99752.72
2023-02-27T02:38:30.120Z,99751.97
2023-02-27T02:39:52.726Z,99755.50
2023-02-27T02:41:18.122Z,99760.63
2023-02-27T02:42:56.875Z,99755.41
2023-02-27T02:44:33.161Z,99758.16
2023-02-27T02:45:50.356Z,99757.31
2023-02-27T02:47:21.436Z,99760.84
2023-02-27T02:49:12.084Z,99765.19
2023-02-27T02:50:44.810Z,99763.31
2023-02-27T02:52:14.482Z,99765.06
2023-02-27T02:54:19.498Z,99763.50
2023-02-27T02:56:22.971Z,99761.75
2023-02-27T02:58:32.878Z,99772.22
2023-02-27T02:59:55.827Z,99770.47
2023-02-27T03:01:03.876Z,99785.56
2023-02-27T03:02:26.512Z,99773.25
2023-02-27T03:03:42.071Z,99779.38
2023-02-27T03:05:12.315Z,99778.47
2023-02-27T03:06:28.101Z,99784.53
2023-02-27T03:07:51.869Z,99780.13
2023-02-27T03:09:18.412Z,99785.38
2023-02-27T03:10:34.108Z,99787.19
2023-02-27T03:11:44.692Z,99781.94
2023-02-27T03:13:01.310Z,99781.09
2023-02-27T03:14:20.956Z,99787.25
2023-02-27T03:15:48.549Z,99785.38
2023-02-27T03:16:56.393Z,99790.69
2023-02-27T03:18:20.695Z,99790.69
2023-02-27T03:19:49.545Z,99796.75
2023-02-27T03:21:02.612Z,99792.41
2023-02-27T03:22:15.228Z,99795.00
2023-02-27T03:23:47.384Z,99799.28
2023-02-27T03:24:57.418Z,99802.81
2023-02-27T03:26:02.451Z,99799.56
2023-02-27T03:27:10.529Z,99791.72
2023-02-27T03:28:23.948Z,99799.47
2023-02-27T03:29:43.094Z,99804.66
2023-02-27T03:31:01.315Z,99795.19
2023-02-27T03:32:23.118Z,99795.06
2023-02-27T03:33:40.177Z,99803.75
2023-02-27T03:34:45.979Z,99806.34
2023-02-27T03:36:30.719Z,99804.78
2023-02-27T03:38:28.503Z,99802.09
2023-02-27T03:39:47.228Z,99802.03
2023-02-27T03:41:25.937Z,99801.94
2023-02-27T03:42:42.506Z,99803.72
2023-02-27T03:44:30.031Z,99827.34
2023-02-27T03:46:09.428Z,99816.16
2023-02-27T03:47:13.461Z,99814.28
2023-02-27T03:48:17.569Z,99815.16
2023-02-27T03:49:21.487Z,99806.34
2023-02-27T03:50:25.696Z,99821.19
2023-02-27T03:51:31.843Z,99812.31
2023-02-27T03:52:35.730Z,99814.03
2023-02-27T03:54:04.285Z,99821.94
2023-02-27T03:55:23.339Z,99813.25
2023-02-27T03:56:38.147Z,99822.03
2023-02-27T03:57:44.145Z,99825.44
2023-02-27T03:58:48.491Z,99823.66
2023-02-27T03:59:53.623Z,99822.81
2023-02-27T04:00:57.744Z,99827.19
2023-02-27T04:02:03.322Z,99824.50
2023-02-27T04:03:12.028Z,99827.09
2023-02-27T04:04:18.593Z,99827.84
2023-02-27T04:05:23.978Z,99832.28
2023-02-27T04:06:46.600Z,99830.56
2023-02-27T04:08:33.075Z,99830.72
2023-02-27T04:10:16.728Z,99835.09
2023-02-27T04:11:38.964Z,99843.06
2023-02-27T04:13:08.375Z,99836.94
2023-02-27T04:14:38.776Z,99848.38
2023-02-27T04:16:12.050Z,99852.69
2023-02-27T04:17:28.875Z,99845.66
2023-02-27T04:19:27.643Z,99864.00
2023-02-27T04:21:21.317Z,99862.28
2023-02-27T04:22:46.928Z,99862.50
2023-02-27T04:24:20.557Z,99859.81
2023-02-27T04:25:53.055Z,99870.31
2023-02-27T04:27:31.941Z,99863.34
2023-02-27T04:29:08.842Z,99865.09
2023-02-27T04:30:35.212Z,99875.63
2023-02-27T04:31:59.913Z,99868.00
2023-02-27T04:33:30.729Z,99876.44
2023-02-27T04:34:47.916Z,99865.91
2023-02-27T04:35:58.341Z,99879.97
2023-02-27T04:37:24.699Z,99870.19
2023-02-27T04:38:48.350Z,99874.66
2023-02-27T04:39:58.749Z,99879.81
2023-02-27T04:41:22.630Z,99872.00
2023-02-27T04:42:34.991Z,99879.19
2023-02-27T04:43:48.037Z,99873.72
2023-02-27T04:44:58.277Z,99874.81
2023-02-27T04:46:16.249Z,99873.91
2023-02-27T04:47:23.359Z,99873.06
2023-02-27T04:48:36.814Z,99877.44
2023-02-27T04:49:57.457Z,99870.50
2023-02-27T04:51:19.747Z,99873.94
2023-02-27T04:52:39.447Z,99881.69
2023-02-27T04:54:00.567Z,99874.66
2023-02-27T04:55:23.030Z,99876.34
2023-02-27T04:56:41.255Z,99863.19
2023-02-27T04:57:57.662Z,99877.25
2023-02-27T04:59:36.144Z,99876.38
2023-02-27T05:00:46.366Z,99881.56
2023-02-27T05:02:14.584Z,99874.50
2023-02-27T05:03:26.015Z,99878.84
2023-02-27T05:04:38.830Z,99875.38
2023-02-27T05:05:47.021Z,99883.09
2023-02-27T05:06:55.319Z,99877.97
2023-02-27T05:08:31.979Z,99873.50
2023-02-27T05:09:58.551Z,99879.59
2023-02-27T05:11:15.832Z,99874.44
2023-02-27T05:13:22.331Z,99870.81
2023-02-27T05:15:04.124Z,99875.19
2023-02-27T05:16:33.394Z,99870.81
2023-02-27T05:18:18.430Z,99879.44
2023-02-27T05:19:22.928Z,99878.47
2023-02-27T05:20:43.314Z,99882.00
2023-02-27T05:22:12.506Z,99881.00
2023-02-27T05:23:32.659Z,99881.81
2023-02-27T05:24:49.204Z,99884.44
2023-02-27T05:26:10.176Z,99883.50
2023-02-27T05:27:29.076Z,99884.28
2023-02-27T05:28:47.359Z,99888.50
2023-02-27T05:30:02.245Z,99889.31
2023-02-27T05:31:39.936Z,99892.75
2023-02-27T05:32:55.988Z,99897.97
2023-02-27T05:34:20.989Z,99901.47
2023-02-27T05:35:37.820Z,99904.00
2023-02-27T05:36:53.137Z,99904.84
2023-02-27T05:38:20.441Z,99900.56
2023-02-27T05:39:30.196Z,99897.88
2023-02-27T05:40:47.540Z,99901.50
2023-02-27T05:42:00.889Z,99895.31
2023-02-27T05:43:19.075Z,99898.78
2023-02-27T05:44:40.524Z,99906.56
2023-02-27T05:45:48.559Z,99905.59
2023-02-27T05:47:02.506Z,99908.38
2023-02-27T05:48:19.684Z,99905.78
2023-02-27T05:50:02.881Z,99917.25
2023-02-27T05:51:15.330Z,99922.59
2023-02-27T05:52:25.399Z,99912.16
2023-02-27T05:53:37.271Z,99917.38
2023-02-27T05:55:17.793Z,99923.53
2023-02-27T05:56:27.166Z,99915.66
2023-02-27T05:57:56.296Z,99919.16
2023-02-27T05:59:27.635Z,99910.34
2023-02-27T06:00:44.811Z,99916.44
2023-02-27T06:01:51.719Z,99920.81
2023-02-27T06:02:57.536Z,99923.44
2023-02-27T06:04:01.440Z,99933.03
2023-02-27T06:05:09.968Z,99924.34
2023-02-27T06:06:18.659Z,99917.38
2023-02-27T06:07:23.753Z,99930.44
2023-02-27T06:08:28.755Z,99926.09
2023-02-27T06:09:33.778Z,99932.16
2023-02-27T06:10:40.199Z,99927.72
2023-02-27T06:11:43.830Z,99930.44
2023-02-27T06:12:47.903Z,99932.25
2023-02-27T06:13:51.434Z,99931.41
2023-02-27T06:14:54.968Z,99932.25
2023-02-27T06:15:58.606Z,99935.72
2023-02-27T06:17:02.206Z,99932.16
2023-02-27T06:18:07.813Z,99937.50
2023-02-27T06:19:11.647Z,99936.53
2023-02-27T06:20:15.550Z,99942.59
2023-02-27T06:21:19.537Z,99932.88
2023-02-27T06:22:23.004Z,99937.34
2023-02-27T06:23:26.523Z,99933.72
2023-02-27T06:24:30.059Z,99939.88
2023-02-27T06:25:34.280Z,99939.00
2023-02-27T06:26:38.446Z,99943.44
2023-02-27T06:27:42.146Z,99942.59
2023-02-27T06:28:46.249Z,99938.25
2023-02-27T06:29:50.039Z,99942.59
2023-02-27T06:30:57.364Z,99939.91
2023-02-27T06:32:01.156Z,99942.44
2023-02-27T06:33:07.029Z,99940.69
2023-02-27T06:34:14.056Z,99946.72
2023-02-27T06:35:18.204Z,99938.06
2023-02-27T06:36:23.316Z,99939.78
2023-02-27T06:37:27.597Z,99941.53
2023-02-27T06:38:31.689Z,99943.28
2023-02-27T06:39:35.178Z,99942.38
2023-02-27T06:40:38.820Z,99944.16
2023-02-27T06:41:42.765Z,99948.53
2023-02-27T06:42:46.323Z,99946.06
2023-02-27T06:43:49.986Z,99946.06
2023-02-27T06:44:53.842Z,99944.34
2023-02-27T06:45:57.419Z,99946.97
2023-02-27T06:47:06.353Z,99944.34
2023-02-27T06:48:13.765Z,99946.84
2023-02-27T06:49:17.534Z,99942.50
2023-02-27T06:50:21.356Z,99945.97
2023-02-27T06:51:25.203Z,99946.97
2023-02-27T06:52:32.854Z,99949.50
2023-02-27T06:53:36.923Z,99952.22
2023-02-27T06:54:41.080Z,99951.31
2023-02-27T06:55:45.062Z,99953.06
2023-02-27T06:56:48.950Z,99955.59
2023-02-27T06:57:52.621Z,99953.78
2023-02-27T06:58:58.659Z,99955.56
2023-02-27T07:00:10.706Z,99954.63
2023-02-27T07:01:15.166Z,99958.94
2023-02-27T07:02:25.656Z,99967.59
2023-02-27T07:03:32.876Z,99965.78
2023-02-27T07:04:38.412Z,99964.09
2023-02-27T07:05:43.450Z,99961.44
2023-02-27T07:07:36.418Z,99963.19
2023-02-27T07:08:17.493Z,99960.56
2023-02-27T07:09:22.256Z,99965.88
2023-02-27T07:10:26.071Z,99967.56
2023-02-27T07:11:32.483Z,99970.97
2023-02-27T07:12:36.159Z,99966.56
2023-02-27T07:13:41.327Z,99975.22
2023-02-27T07:14:44.936Z,99976.94
2023-02-27T07:15:48.562Z,99973.38
2023-02-27T07:16:55.314Z,99968.97
2023-02-27T07:17:58.848Z,99972.50
2023-02-27T07:19:02.481Z,99975.91
2023-02-27T07:20:13.656Z,99980.31
2023-02-27T07:21:17.408Z,99969.94
2023-02-27T07:22:20.885Z,99979.50
2023-02-27T07:23:24.801Z,99972.44
2023-02-27T07:24:28.496Z,99971.50
2023-02-27T07:25:31.966Z,99971.66
2023-02-27T07:26:39.274Z,99973.38
2023-02-27T07:27:45.752Z,99974.13
2023-02-27T07:28:49.539Z,99979.41
2023-02-27T07:29:53.121Z,99979.41
2023-02-27T07:30:56.710Z,99975.22
2023-02-27T07:32:03.345Z,99974.25
2023-02-27T07:33:11.271Z,99980.22
2023-02-27T07:34:15.861Z,99979.25
2023-02-27T07:35:19.738Z,99987.97
2023-02-27T07:36:23.638Z,99976.47
2023-02-27T07:37:28.234Z,99979.03
2023-02-27T07:38:32.624Z,99987.72
2023-02-27T07:39:36.265Z,99986.91
2023-02-27T07:40:43.215Z,99986.72
2023-02-27T07:41:46.817Z,99984.00
2023-02-27T07:42:53.072Z,99991.78
2023-02-27T07:43:56.760Z,99982.13
2023-02-27T07:45:00.482Z,99978.50
2023-02-27T07:46:13.089Z,99987.22
2023-02-27T07:47:18.194Z,99989.69
2023-02-27T07:48:22.625Z,99983.72
2023-02-27T07:49:26.548Z,99998.41
2023-02-27T07:50:30.081Z,99990.38
2023-02-27T07:51:34.620Z,99995.56
2023-02-27T07:52:38.615Z,99993.69
2023-02-27T07:53:42.380Z,99983.31
2023-02-27T07:54:45.939Z,99992.72
2023-02-27T07:55:53.814Z,99990.91
2023-02-27T07:57:00.233Z,99990.75
2023-02-27T07:58:03.774Z,100001.09
2023-02-27T07:59:12.084Z,99995.19
2023-02-27T08:00:20.738Z,99995.25
2023-02-27T08:01:25.094Z,99994.19
2023-02-27T08:02:30.334Z,99998.34
2023-02-27T08:03:34.166Z,100001.72
2023-02-27T08:04:38.325Z,100005.16
2023-02-27T08:05:42.206Z,100002.47
2023-02-27T08:06:45.737Z,100002.47
2023-02-27T08:07:49.608Z,99999.91
2023-02-27T08:08:53.791Z,100012.13
2023-02-27T08:09:57.428Z,100005.03
2023-02-27T08:11:01.323Z,100007.59
2023-02-27T08:12:09.012Z,100006.59
2023-02-27T08:13:20.540Z,100002.13
2023-02-27T08:14:25.232Z,100001.09
2023-02-27T08:15:29.755Z,100010.69
2023-02-27T08:16:34.283Z,100007.19
2023-02-27T08:17:40.088Z,100014.06
2023-02-27T08:18:43.982Z,100009.50
2023-02-27T08:19:47.509Z,100016.44
2023-02-27T08:20:51.258Z,100012.84
2023-02-27T08:21:55.590Z,100010.31
2023-02-27T08:22:59.309Z,100019.66
2023-02-27T08:24:03.214Z,100017.69
2023-02-27T08:25:14.430Z,100016.13
2023-02-27T08:26:22.309Z,100020.75
2023-02-27T08:27:25.955Z,100021.38
2023-02-27T08:28:30.360Z,100023.88
2023-02-27T08:29:34.829Z,100027.34
2023-02-27T08:30:38.529Z,100025.59
2023-02-27T08:31:43.214Z,100027.34
2023-02-27T08:32:47.266Z,100024.78
2023-02-27T08:34:01.116Z,100031.50
2023-02-27T08:35:13.750Z,100029.59
2023-02-27T08:36:17.798Z,100034.66
2023-02-27T08:37:21.566Z,100021.44
2023-02-27T08:38:26.431Z,100025.91
2023-02-27T08:39:30.461Z,100029.28
2023-02-27T08:40:34.687Z,100034.41
2023-02-27T08:41:38.821Z,100027.31
2023-02-27T08:42:45.390Z,100038.69
2023-02-27T08:43:51.545Z,100029.03
2023-02-27T08:44:56.794Z,100035.19
2023-02-27T08:46:00.853Z,100033.44
2023-02-27T08:47:09.113Z,100033.28
2023-02-27T08:48:18.623Z,100033.00
2023-02-27T08:49:25.664Z,100034.66
2023-02-27T08:50:30.085Z,100028.28
2023-02-27T08:51:34.050Z,100036.19
2023-02-27T08:52:37.777Z,100035.31
2023-02-27T08:53:42.243Z,100032.34
2023-02-27T08:54:45.940Z,100036.50
2023-02-27T08:55:51.452Z,100033.91
2023-02-27T08:56:55.276Z,100032.00
2023-02-27T08:57:58.950Z,100030.34
2023-02-27T08:59:03.017Z,100028.44
2023-02-27T09:00:14.847Z,100038.78
2023-02-27T09:01:19.787Z,100035.94
2023-02-27T09:02:26.388Z,100045.44
2023-02-27T09:03:31.102Z,100040.16
2023-02-27T09:04:35.160Z,100041.69
2023-02-27T09:05:39.812Z,100042.59
2023-02-27T09:06:46.956Z,100039.44
2023-02-27T09:07:51.212Z,100040.22
2023-02-27T09:08:55.148Z,100042.72
2023-02-27T09:09:58.769Z,100042.81
2023-02-27T09:11:03.367Z,100036.53
2023-02-27T09:12:10.902Z,100040.28
2023-02-27T09:13:15.385Z,100050.00
2023-02-27T09:14:19.359Z,100055.97
2023-02-27T09:15:22.996Z,100051.56
2023-02-27T09:16:27.360Z,100050.00
2023-02-27T09:17:32.304Z,100053.69
2023-02-27T09:18:35.868Z,100054.66
2023-02-27T09:19:39.417Z,100051.91
2023-02-27T09:20:43.103Z,100049.03
2023-02-27T09:21:49.840Z,100057.78
2023-02-27T09:22:53.602Z,100060.16
2023-02-27T09:24:02.489Z,100051.22
2023-02-27T09:25:17.013Z,100061.84
2023-02-27T09:26:26.620Z,100065.22
2023-02-27T09:27:39.430Z,100057.84
2023-02-27T09:28:44.187Z,100063.19
2023-02-27T09:29:49.005Z,100060.41
2023-02-27T09:30:52.979Z,100054.06
2023-02-27T09:31:57.139Z,100061.72
2023-02-27T09:33:01.914Z,100061.59
2023-02-27T09:34:08.155Z,100065.00
2023-02-27T09:35:20.640Z,100061.38
2023-02-27T09:36:25.987Z,100056.81
2023-02-27T09:37:29.921Z,100060.06
2023-02-27T09:38:35.572Z,100066.69
2023-02-27T09:39:39.509Z,100067.19
2023-02-27T09:40:46.048Z,100069.88
2023-02-27T09:42:12.463Z,100068.44
2023-02-27T09:43:37.662Z,100068.22
2023-02-27T09:44:47.816Z,100075.13
2023-02-27T09:45:56.478Z,100081.97
2023-02-27T09:47:00.601Z,100071.97
2023-02-27T09:48:48.086Z,100064.44
2023-02-27T09:50:28.938Z,100075.03
2023-02-27T09:51:33.152Z,100076.16
2023-02-27T09:52:40.066Z,100078.09
2023-02-27T09:53:54.332Z,100085.34
2023-02-27T09:54:59.175Z,100083.69
2023-02-27T09:56:42.632Z,100072.50
2023-02-27T09:58:27.875Z,100085.19
2023-02-27T09:59:57.140Z,100088.16
2023-02-27T10:01:35.881Z,100082.09
2023-02-27T10:03:13.882Z,100091.84
2023-02-27T10:04:43.742Z,100084.38
2023-02-27T10:06:15.014Z,100092.72
2023-02-27T10:07:49.999Z,100086.59
2023-02-27T10:09:42.859Z,100090.50
2023-02-27T10:11:03.759Z,100094.81
2023-02-27T10:12:42.059Z,100094.06
2023-02-27T10:14:27.145Z,100097.56
2023-02-27T10:15:48.729Z,100086.41
2023-02-27T10:16:56.912Z,100092.25
2023-02-27T10:18:25.373Z,100095.75
2023-02-27T10:19:37.912Z,100092.19
2023-02-27T10:20:55.898Z,100104.25
2023-02-27T10:22:05.414Z,100101.56
2023-02-27T10:23:31.931Z,100092.94
2023-02-27T10:24:50.745Z,100096.31
2023-02-27T10:25:55.437Z,100103.63
2023-02-27T10:27:06.109Z,100100.03
2023-02-27T10:28:16.277Z,100092.44
2023-02-27T10:29:40.268Z,100094.03
2023-02-27T10:30:51.507Z,100093.94
2023-02-27T10:32:02.126Z,100097.47
2023-02-27T10:33:24.077Z,100098.75
2023-02-27T10:34:32.914Z,100095.28
2023-02-27T10:35:40.721Z,100094.38
2023-02-27T10:36:51.035Z,100094.28
2023-02-27T10:38:18.078Z,100089.31
2023-02-27T10:39:24.471Z,100092.00
2023-02-27T10:40:30.629Z,100100.78
2023-02-27T10:41:37.823Z,100105.28
2023-02-27T10:42:42.110Z,100100.00
2023-02-27T10:43:46.575Z,100106.16
2023-02-27T10:44:53.949Z,100104.50
2023-02-27T10:46:16.043Z,100104.66
2023-02-27T10:47:26.265Z,100110.13
2023-02-27T10:48:33.228Z,100106.94
2023-02-27T10:49:39.487Z,100114.88
2023-02-27T10:50:52.803Z,100109.72
2023-02-27T10:52:16.329Z,100109.94
2023-02-27T10:53:27.335Z,100110.94
2023-02-27T10:54:31.401Z,100111.94
2023-02-27T10:55:41.170Z,100102.47
2023-02-27T10:56:58.226Z,100114.66
2023-02-27T10:58:05.036Z,100107.69
2023-02-27T10:59:27.943Z,100103.16
2023-02-27T11:01:03.091Z,100117.94
2023-02-27T11:02:23.782Z,100120.63
2023-02-27T11:03:42.668Z,100105.72
2023-02-27T11:05:03.301Z,100107.50
2023-02-27T11:06:14.836Z,100114.56
2023-02-27T11:07:36.696Z,100115.38
2023-02-27T11:08:40.618Z,100112.16
2023-02-27T11:10:12.372Z,100113.19
2023-02-27T11:11:28.944Z,100114.09
2023-02-27T11:12:38.795Z,100120.09
2023-02-27T11:13:45.089Z,100110.47
2023-02-27T11:15:03.745Z,100106.13
2023-02-27T11:16:23.591Z,100112.09
2023-02-27T11:17:35.436Z,100116.38
2023-02-27T11:18:47.116Z,100106.66
2023-02-27T11:19:50.939Z,100110.19
2023-02-27T11:21:24.152Z,100106.78
2023-02-27T11:22:32.752Z,100111.22
2023-02-27T11:24:20.472Z,100120.84
2023-02-27T11:25:25.616Z,100113.16
2023-02-27T11:26:39.036Z,100109.81
2023-02-27T11:27:43.042Z,100115.00
2023-02-27T11:28:46.526Z,100115.91
2023-02-27T11:30:04.665Z,100125.41
2023-02-27T11:31:23.667Z,100114.00
2023-02-27T11:32:43.329Z,100118.34
2023-02-27T11:33:57.453Z,100107.72
2023-02-27T11:35:03.711Z,100109.41
2023-02-27T11:36:08.505Z,100105.88
2023-02-27T11:37:36.450Z,100103.16
2023-02-27T11:38:43.348Z,100108.34
2023-02-27T11:39:59.784Z,100100.34
2023-02-27T11:41:07.610Z,100100.34
2023-02-27T11:42:32.930Z,100102.97
2023-02-27T11:43:51.692Z,100105.59
2023-02-27T11:45:04.042Z,100098.59
2023-02-27T11:46:47.666Z,100103.78
2023-02-27T11:48:01.434Z,100098.69
2023-02-27T11:49:33.616Z,100098.53
2023-02-27T11:51:19.255Z,100100.09
2023-02-27T11:52:50.936Z,100100.84
2023-02-27T11:54:25.882Z,100106.00
2023-02-27T11:55:32.307Z,100093.66
2023-02-27T11:57:00.271Z,100097.19
2023-02-27T11:58:19.514Z,100096.22
2023-02-27T11:59:58.971Z,100099.75
2023-02-27T12:01:15.863Z,100103.47
2023-02-27T12:02:53.153Z,100093.81
2023-02-27T12:04:20.544Z,100100.84
2023-02-27T12:05:46.907Z,100106.28
2023-02-27T12:07:02.601Z,100099.06
2023-02-27T12:08:22.048Z,100095.69
2023-02-27T12:09:44.942Z,100102.41
2023-02-27T12:11:01.787Z,100101.47
2023-02-27T12:12:52.372Z,100090.72
2023-02-27T12:14:11.397Z,100092.38
2023-02-27T12:15:40.102Z,100092.28
2023-02-27T12:17:07.440Z,100096.56
2023-02-27T12:18:11.182Z,100099.25
2023-02-27T12:19:55.342Z,100088.69
2023-02-27T12:21:10.295Z,100099.06
2023-02-27T12:22:30.523Z,100092.91
2023-02-27T12:23:39.476Z,100100.78
2023-02-27T12:24:57.180Z,100098.09
2023-02-27T12:26:38.124Z,100098.16
2023-02-27T12:27:59.343Z,100098.22
2023-02-27T12:29:50.324Z,100107.78
2023-02-27T12:31:08.581Z,100112.22
2023-02-27T12:32:28.547Z,100104.16
2023-02-27T12:34:20.403Z,100103.22
2023-02-27T12:35:35.310Z,100114.44
2023-02-27T12:36:39.280Z,100115.31
2023-02-27T12:37:42.920Z,100122.34
2023-02-27T12:38:47.030Z,100121.44
2023-02-27T12:39:56.289Z,100122.41
2023-02-27T12:41:14.632Z,100124.97
2023-02-27T12:43:03.261Z,100129.44
2023-02-27T12:44:28.468Z,100123.25
2023-02-27T12:46:02.884Z,100127.50
2023-02-27T12:47:36.418Z,100130.28
2023-02-27T12:49:02.804Z,100125.72
2023-02-27T12:50:17.746Z,100129.03
2023-02-27T12:51:47.844Z,100135.09
2023-02-27T12:53:45.386Z,100126.25
2023-02-27T12:55:07.322Z,100133.31
2023-02-27T12:56:24.324Z,100128.97
2023-02-27T12:57:44.129Z,100126.06
2023-02-27T12:59:39.737Z,100133.09
2023-02-27T13:01:26.457Z,100129.47
2023-02-27T13:02:51.246Z,100130.38
2023-02-27T13:04:21.601Z,100138.34
2023-02-27T13:05:57.789Z,100130.59
2023-02-27T13:07:06.101Z,100138.41
2023-02-27T13:08:28.905Z,100136.63
2023-02-27T13:09:48.510Z,100135.72
2023-02-27T13:11:00.283Z,100135.56
2023-02-27T13:12:31.657Z,100136.47
2023-02-27T13:13:55.856Z,100145.31
2023-02-27T13:15:33.952Z,100129.78
2023-02-27T13:16:44.899Z,100142.91
2023-02-27T13:18:35.564Z,100140.50
2023-02-27T13:20:10.791Z,100137.88
2023-02-27T13:21:28.980Z,100149.25
2023-02-27T13:22:54.756Z,100154.38
2023-02-27T13:24:34.368Z,100155.25
2023-02-27T13:25:56.981Z,100149.13
2023-02-27T13:27:03.217Z,100143.03
2023-02-27T13:28:19.823Z,100143.81
2023-02-27T13:29:40.298Z,100143.88
2023-02-27T13:31:13.564Z,100145.66
2023-02-27T13:33:33.055Z,100149.19
2023-02-27T13:34:57.408Z,100135.16
2023-02-27T13:36:15.416Z,100136.88
2023-02-27T13:37:19.483Z,100149.03
2023-02-27T13:38:46.937Z,100140.34
2023-02-27T13:40:01.372Z,100139.47
2023-02-27T13:41:23.962Z,100140.16
2023-02-27T13:42:27.457Z,100142.91
2023-02-27T13:43:51.058Z,100134.94
2023-02-27T13:45:03.570Z,100137.34
2023-02-27T13:46:30.341Z,100145.16
2023-02-27T13:47:48.813Z,100143.44
2023-02-27T13:49:04.862Z,100146.97
2023-02-27T13:50:27.787Z,100142.56
2023-02-27T13:51:49.240Z,100135.41
2023-02-27T13:52:53.866Z,100142.31
2023-02-27T13:54:28.017Z,100137.00
2023-02-27T13:55:35.739Z,100136.94
2023-02-27T13:56:46.047Z,100140.34
2023-02-27T13:58:02.654Z,100141.97
2023-02-27T13:59:34.749Z,100139.31
2023-02-27T14:00:39.467Z,100140.13
2023-02-27T14:02:12.104Z,100131.31
2023-02-27T14:03:30.470Z,100136.72
2023-02-27T14:04:47.088Z,100140.31
2023-02-27T14:05:55.537Z,100143.78
2023-02-27T14:07:12.236Z,100138.59
2023-02-27T14:08:30.538Z,100144.81
2023-02-27T14:09:42.815Z,100152.69
2023-02-27T14:11:19.980Z,100154.44
2023-02-27T14:12:45.939Z,100139.78
2023-02-27T14:13:50.063Z,100150.31
2023-02-27T14:14:56.763Z,100142.69
2023-02-27T14:16:01.029Z,100139.03
2023-02-27T14:17:08.021Z,100143.44
2023-02-27T14:18:53.148Z,100150.31
2023-02-27T14:19:57.284Z,100152.22
2023-02-27T14:21:01.138Z,100152.19
2023-02-27T14:22:16.879Z,100153.09
2023-02-27T14:23:27.930Z,100156.56
2023-02-27T14:25:01.073Z,100152.22