createdAt,value
2018-03-01T00:00:21.781Z,0.00
2018-03-01T00:01:21.757Z,0.00
2018-03-01T00:02:21.715Z,0.00
2018-03-01T00:03:21.663Z,0.00
2018-03-01T00:04:21.616Z,0.00
2018-03-01T00:05:21.581Z,0.00
2018-03-01T00:06:21.536Z,0.00
2018-03-01T00:07:21.488Z,0.00
2018-03-01T00:08:21.452Z,0.00
2018-03-01T00:09:21.422Z,0.00
2018-03-01T00:10:21.369Z,0.00
2018-03-01T00:11:21.334Z,0.00
2018-03-01T00:12:21.285Z,0.00
2018-03-01T00:13:21.248Z,0.00
2018-03-01T00:14:21.204Z,0.00
2018-03-01T00:15:21.162Z,0.00
2018-03-01T00:16:21.128Z,0.00
2018-03-01T00:17:21.086Z,0.00
2018-03-01T00:18:21.034Z,4.00
2018-03-01T00:19:21.067Z,4.00
2018-03-01T00:20:20.962Z,4.00
2018-03-01T00:21:20.922Z,4.00
2018-03-01T00:22:20.918Z,4.00
2018-03-01T00:23:20.838Z,4.00
2018-03-01T00:24:20.791Z,4.00
2018-03-01T00:25:20.750Z,60.00
2018-03-01T00:26:20.708Z,56.00
2018-03-01T00:27:20.676Z,0.00
2018-03-01T00:28:20.643Z,0.00
2018-03-01T00:29:20.617Z,0.00
2018-03-01T00:30:20.551Z,0.00
2018-03-01T00:31:20.505Z,0.00
2018-03-01T00:32:20.468Z,0.00
2018-03-01T00:33:20.424Z,0.00
2018-03-01T00:34:20.385Z,0.00
2018-03-01T00:35:20.345Z,0.00
2018-03-01T00:36:20.303Z,0.00
2018-03-01T00:37:20.265Z,0.00
2018-03-01T00:38:20.219Z,0.00
2018-03-01T00:39:20.176Z,0.00
2018-03-01T00:40:20.134Z,0.00
2018-03-01T00:41:20.095Z,0.00
2018-03-01T00:42:20.057Z,0.00
2018-03-01T00:43:20.011Z,0.00
2018-03-01T00:44:19.978Z,0.00
2018-03-01T00:45:19.958Z,0.00
2018-03-01T00:46:19.950Z,0.00
2018-03-01T00:47:19.850Z,0.00
2018-03-01T00:48:19.815Z,0.00
2018-03-01T00:49:19.763Z,0.00
2018-03-01T00:50:19.720Z,0.00
2018-03-01T00:51:19.680Z,0.00
2018-03-01T00:52:19.636Z,0.00
2018-03-01T00:53:19.599Z,0.00
2018-03-01T00:54:19.561Z,0.00
2018-03-01T00:55:19.513Z,0.00
2018-03-01T00:56:19.481Z,0.00
2018-03-01T00:57:19.439Z,0.00
2018-03-01T00:58:19.397Z,0.00
2018-03-01T00:59:19.386Z,0.00
2018-03-01T01:00:19.314Z,0.00
2018-03-01T01:01:19.267Z,0.00
2018-03-01T01:02:19.232Z,0.00
2018-03-01T01:03:19.237Z,0.00
2018-03-01T01:04:19.148Z,0.00
2018-03-01T01:05:19.097Z,0.00
2018-03-01T01:06:19.064Z,0.00
2018-03-01T01:07:19.025Z,0.00
2018-03-01T01:08:18.982Z,0.00
2018-03-01T01:09:18.943Z,0.00
2018-03-01T01:10:18.933Z,0.00
2018-03-01T01:11:18.854Z,0.00
2018-03-01T01:12:18.822Z,0.00
2018-03-01T01:13:18.775Z,0.00
2018-03-01T01:14:18.738Z,0.00
2018-03-01T01:15:18.695Z,0.00
2018-03-01T01:16:18.655Z,0.00
2018-03-01T01:17:18.612Z,0.00
2018-03-01T01:18:18.572Z,0.00
2018-03-01T01:19:18.521Z,0.00
2018-03-01T01:20:18.492Z,0.00
2018-03-01T01:21:18.451Z,0.00
2018-03-01T01:22:18.419Z,0.00
2018-03-01T01:23:18.369Z,0.00
2018-03-01T01:24:18.380Z,0.00
2018-03-01T01:25:18.280Z,0.00
2018-03-01T01:26:18.239Z,0.00
2018-03-01T01:27:18.199Z,0.00
2018-03-01T01:28:18.156Z,0.00
2018-03-01T01:29:18.106Z,0.00
2018-03-01T01:30:18.103Z,0.00
2018-03-01T01:31:18.037Z,0.00
2018-03-01T01:32:17.991Z,0.00
2018-03-01T01:33:17.950Z,0.00
2018-03-01T01:34:17.904Z,0.00
2018-03-01T01:35:17.860Z,0.00
2018-03-01T01:36:17.821Z,0.00
2018-03-01T01:37:17.825Z,0.00
2018-03-01T01:38:17.742Z,0.00
2018-03-01T01:39:17.694Z,0.00
2018-03-01T01:40:17.662Z,0.00
2018-03-01T01:41:17.620Z,0.00
2018-03-01T01:42:17.572Z,0.00
2018-03-01T01:43:17.536Z,0.00
2018-03-01T01:44:17.487Z,0.00
2018-03-01T01:45:17.449Z,0.00
2018-03-01T01:46:17.403Z,0.00
2018-03-01T01:47:17.421Z,0.00
2018-03-01T01:48:17.328Z,0.00
2018-03-01T01:49:17.279Z,0.00
2018-03-01T01:50:17.244Z,0.00
2018-03-01T01:51:17.205Z,0.00
2018-03-01T01:52:17.161Z,0.00
2018-03-01T01:53:17.107Z,0.00
2018-03-01T01:54:17.079Z,0.00
2018-03-01T01:55:17.042Z,0.00
2018-03-01T01:56:17.002Z,0.00
2018-03-01T01:57:16.953Z,0.00
2018-03-01T01:58:16.914Z,0.00
2018-03-01T01:59:16.870Z,0.00
2018-03-01T02:00:16.826Z,0.00
2018-03-01T02:01:16.786Z,0.00
2018-03-01T02:02:16.742Z,0.00
2018-03-01T02:03:16.713Z,0.00
2018-03-01T02:04:16.661Z,0.00
2018-03-01T02:05:16.623Z,0.00
2018-03-01T02:06:16.579Z,0.00
2018-03-01T02:07:16.533Z,0.00
2018-03-01T02:08:16.500Z,0.00
2018-03-01T02:09:16.455Z,0.00
2018-03-01T02:10:16.410Z,0.00
2018-03-01T02:11:16.369Z,0.00
2018-03-01T02:12:16.334Z,0.00
2018-03-01T02:13:16.289Z,0.00
2018-03-01T02:14:16.257Z,0.00
2018-03-01T02:15:16.208Z,0.00
2018-03-01T02:16:16.164Z,0.00
2018-03-01T02:17:16.127Z,0.00
2018-03-01T02:18:16.078Z,0.00
2018-03-01T02:19:16.032Z,0.00
2018-03-01T02:20:16.015Z,0.00
2018-03-01T02:21:15.957Z,0.00
2018-03-01T02:22:15.919Z,0.00
2018-03-01T02:23:15.871Z,0.00
2018-03-01T02:24:15.839Z,0.00
2018-03-01T02:25:15.785Z,0.00
2018-03-01T02:26:15.750Z,0.00
2018-03-01T02:27:15.721Z,0.00
2018-03-01T02:28:15.664Z,0.00
2018-03-01T02:29:15.636Z,0.00
2018-03-01T02:30:15.580Z,0.00
2018-03-01T02:31:15.544Z,0.00
2018-03-01T02:32:15.496Z,0.00
2018-03-01T02:33:15.454Z,0.00
2018-03-01T02:34:15.416Z,0.00
2018-03-01T02:35:15.375Z,0.00
2018-03-01T02:36:15.337Z,0.00
2018-03-01T02:37:15.287Z,0.00
2018-03-01T02:38:15.245Z,0.00
2018-03-01T02:39:15.205Z,0.00
2018-03-01T02:40:15.160Z,0.00
2018-03-01T02:41:15.123Z,0.00
2018-03-01T02:42:15.074Z,0.00
2018-03-01T02:43:15.039Z,0.00
2018-03-01T02:44:15.007Z,0.00
2018-03-01T02:45:14.957Z,0.00
2018-03-01T02:46:14.913Z,0.00
2018-03-01T02:47:14.875Z,0.00
2018-03-01T02:48:14.834Z,0.00
2018-03-01T02:49:14.793Z,0.00
2018-03-01T02:50:14.750Z,0.00
2018-03-01T02:51:14.700Z,0.00
2018-03-01T02:52:14.669Z,0.00
2018-03-01T02:53:14.618Z,0.00
2018-03-01T02:54:14.597Z,0.00
2018-03-01T02:55:14.535Z,0.00
2018-03-01T02:56:14.499Z,0.00
2018-03-01T02:57:14.454Z,0.00
2018-03-01T02:58:14.412Z,0.00
2018-03-01T02:59:14.372Z,0.00
2018-03-01T03:00:14.323Z,0.00
2018-03-01T03:01:14.286Z,0.00
2018-03-01T03:02:14.246Z,0.00
2018-03-01T03:03:14.205Z,0.00
2018-03-01T03:04:14.165Z,0.00
2018-03-01T03:05:14.124Z,0.00
2018-03-01T03:06:14.079Z,0.00
2018-03-01T03:07:14.039Z,0.00
2018-03-01T03:08:13.989Z,0.00
2018-03-01T03:09:13.949Z,0.00
2018-03-01T03:10:13.914Z,0.00
2018-03-01T03:11:13.871Z,0.00
2018-03-01T03:12:13.827Z,0.00
2018-03-01T03:13:13.782Z,0.00
2018-03-01T03:14:13.750Z,0.00
2018-03-01T03:15:13.712Z,0.00
2018-03-01T03:16:13.675Z,0.00
2018-03-01T03:17:13.618Z,0.00
2018-03-01T03:18:13.573Z,0.00
2018-03-01T03:19:13.536Z,0.00
2018-03-01T03:20:13.495Z,0.00
2018-03-01T03:21:13.457Z,0.00
2018-03-01T03:22:13.409Z,0.00
2018-03-01T03:23:13.366Z,0.00
2018-03-01T03:24:13.331Z,0.00
2018-03-01T03:25:13.284Z,0.00
2018-03-01T03:26:13.242Z,0.00
2018-03-01T03:27:13.203Z,0.00
2018-03-01T03:28:13.156Z,0.00
2018-03-01T03:29:13.121Z,0.00
2018-03-01T03:30:13.069Z,0.00
2018-03-01T03:31:13.038Z,0.00
2018-03-01T03:32:12.993Z,0.00
2018-03-01T03:33:12.964Z,0.00
2018-03-01T03:34:12.900Z,0.00
2018-03-01T03:35:12.863Z,0.00
2018-03-01T03:36:12.855Z,0.00
2018-03-01T03:37:12.787Z,0.00
2018-03-01T03:38:12.735Z,0.00
2018-03-01T03:39:12.695Z,0.00
2018-03-01T03:40:12.653Z,0.00
2018-03-01T03:41:12.608Z,0.00
2018-03-01T03:42:12.568Z,0.00
2018-03-01T03:43:12.530Z,0.00
2018-03-01T03:44:12.498Z,0.00
2018-03-01T03:45:12.443Z,0.00
2018-03-01T03:46:12.404Z,0.00
2018-03-01T03:47:12.362Z,0.00
2018-03-01T03:48:12.315Z,0.00
2018-03-01T03:49:12.274Z,0.00
2018-03-01T03:50:12.236Z,0.00
2018-03-01T03:51:12.202Z,0.00
2018-03-01T03:52:12.149Z,0.00
2018-03-01T03:53:12.115Z,0.00
2018-03-01T03:54:12.063Z,0.00
2018-03-01T03:55:12.026Z,0.00
2018-03-01T03:56:11.982Z,0.00
2018-03-01T03:57:11.943Z,0.00
2018-03-01T03:58:11.904Z,0.00
2018-03-01T03:59:11.857Z,0.00
2018-03-01T04:00:11.814Z,0.00
2018-03-01T04:01:11.774Z,0.00
2018-03-01T04:02:11.724Z,0.00
2018-03-01T04:03:11.685Z,0.00
2018-03-01T04:04:11.645Z,0.00
2018-03-01T04:05:11.643Z,0.00
2018-03-01T04:06:11.566Z,0.00
2018-03-01T04:07:11.523Z,0.00
2018-03-01T04:08:11.521Z,0.00
2018-03-01T04:09:11.439Z,0.00
2018-03-01T04:10:11.397Z,0.00
2018-03-01T04:11:11.354Z,0.00
2018-03-01T04:12:11.314Z,0.00
2018-03-01T04:13:11.270Z,0.00
2018-03-01T04:14:11.236Z,0.00
2018-03-01T04:15:11.184Z,0.00
2018-03-01T04:16:11.151Z,0.00
2018-03-01T04:17:11.100Z,0.00
2018-03-01T04:18:11.139Z,0.00
2018-03-01T04:19:11.017Z,0.00
2018-03-01T04:20:10.974Z,0.00
2018-03-01T04:21:10.936Z,0.00
2018-03-01T04:22:10.882Z,0.00
2018-03-01T04:23:10.847Z,0.00
2018-03-01T04:24:10.803Z,0.00
2018-03-01T04:25:10.763Z,0.00
2018-03-01T04:26:10.722Z,0.00
2018-03-01T04:27:10.681Z,0.00
2018-03-01T04:28:10.640Z,0.00
2018-03-01T04:29:10.602Z,0.00
2018-03-01T04:30:10.554Z,0.00
2018-03-01T04:31:10.511Z,0.00
2018-03-01T04:32:10.468Z,0.00
2018-03-01T04:33:10.438Z,0.00
2018-03-01T04:34:10.386Z,0.00
2018-03-01T04:35:10.344Z,0.00
2018-03-01T04:36:10.301Z,0.00
2018-03-01T04:37:10.256Z,0.00
2018-03-01T04:38:10.218Z,0.00
2018-03-01T04:39:10.170Z,0.00
2018-03-01T04:40:10.130Z,0.00
2018-03-01T04:41:10.087Z,0.00
2018-03-01T04:42:10.047Z,0.00
2018-03-01T04:43:10.003Z,0.00
2018-03-01T04:44:09.969Z,0.00
2018-03-01T04:45:09.919Z,0.00
2018-03-01T04:46:09.879Z,0.00
2018-03-01T04:47:09.828Z,0.00
2018-03-01T04:48:09.791Z,0.00
2018-03-01T04:50:09.716Z,0.00
2018-03-01T04:51:09.667Z,0.00
2018-03-01T04:52:09.644Z,0.00
2018-03-01T04:53:09.581Z,0.00
2018-03-01T04:54:09.546Z,0.00
2018-03-01T04:55:09.507Z,0.00
2018-03-01T04:56:09.463Z,0.00
2018-03-01T04:57:09.415Z,0.00
2018-03-01T04:58:09.376Z,0.00
2018-03-01T04:59:09.327Z,0.00
2018-03-01T05:00:09.296Z,0.00
2018-03-01T05:01:09.242Z,0.00
2018-03-01T05:02:09.199Z,0.00
2018-03-01T05:03:09.183Z,0.00
2018-03-01T05:04:09.120Z,0.00
2018-03-01T05:05:09.083Z,0.00
2018-03-01T05:06:09.037Z,0.00
2018-03-01T05:07:09.000Z,0.00
2018-03-01T05:08:08.945Z,0.00
2018-03-01T05:09:08.915Z,0.00
2018-03-01T05:10:08.859Z,0.00
2018-03-01T05:11:08.824Z,0.00
2018-03-01T05:12:09.679Z,0.00
2018-03-01T05:13:08.741Z,0.00
2018-03-01T05:14:08.696Z,0.00
2018-03-01T05:15:08.652Z,0.00
2018-03-01T05:16:08.603Z,0.00
2018-03-01T05:17:08.569Z,0.00
2018-03-01T05:18:08.524Z,0.00
2018-03-01T05:19:08.485Z,0.00
2018-03-01T05:20:08.440Z,0.00
2018-03-01T05:21:08.402Z,0.00
2018-03-01T05:22:08.362Z,0.00
2018-03-01T05:23:08.318Z,0.00
2018-03-01T05:24:08.270Z,0.00
2018-03-01T05:25:08.239Z,0.00
2018-03-01T05:26:08.192Z,0.00
2018-03-01T05:27:08.150Z,0.00
2018-03-01T05:28:08.104Z,0.00
2018-03-01T05:29:08.062Z,0.00
2018-03-01T05:30:08.020Z,0.00
2018-03-01T05:31:07.982Z,0.00
2018-03-01T05:32:07.943Z,0.00
2018-03-01T05:33:07.894Z,0.00
2018-03-01T05:34:07.855Z,0.00
2018-03-01T05:35:07.810Z,0.00
2018-03-01T05:36:07.767Z,0.00
2018-03-01T05:37:07.724Z,0.00
2018-03-01T05:38:07.679Z,0.00
2018-03-01T05:39:07.631Z,0.00
2018-03-01T05:40:07.622Z,0.00
2018-03-01T05:41:07.548Z,0.00
2018-03-01T05:42:07.525Z,0.00
2018-03-01T05:43:07.461Z,0.00
2018-03-01T05:44:07.426Z,0.00
2018-03-01T05:45:07.386Z,0.00
2018-03-01T05:46:07.340Z,0.00
2018-03-01T05:47:07.301Z,0.00
2018-03-01T05:48:07.250Z,0.00
2018-03-01T05:49:07.210Z,0.00
2018-03-01T05:50:07.172Z,0.00
2018-03-01T05:51:07.132Z,0.00
2018-03-01T05:52:07.091Z,0.00
2018-03-01T05:53:07.047Z,0.00
2018-03-01T05:54:07.019Z,0.00
2018-03-01T05:55:06.962Z,0.00
2018-03-01T05:56:06.918Z,0.00
2018-03-01T05:57:06.877Z,0.00
2018-03-01T05:58:06.834Z,0.00
2018-03-01T05:59:06.788Z,0.00
2018-03-01T06:00:06.756Z,0.00
2018-03-01T06:01:06.705Z,0.00
2018-03-01T06:02:06.673Z,0.00
2018-03-01T06:03:06.633Z,0.00
2018-03-01T06:04:06.580Z,0.00
2018-03-01T06:05:06.546Z,0.00
2018-03-01T06:06:06.488Z,0.00
2018-03-01T06:07:06.449Z,0.00
2018-03-01T06:08:06.412Z,0.00
2018-03-01T06:09:06.371Z,0.00
2018-03-01T06:10:06.320Z,0.00
2018-03-01T06:11:06.278Z,0.00
2018-03-01T06:12:06.241Z,0.00
2018-03-01T06:13:06.203Z,0.00
2018-03-01T06:14:06.158Z,0.00
2018-03-01T06:15:06.111Z,4.00
2018-03-01T06:16:06.078Z,4.00
2018-03-01T06:17:06.035Z,0.00
2018-03-01T06:18:05.991Z,0.00
2018-03-01T06:19:05.934Z,0.00
2018-03-01T06:20:05.895Z,0.00
2018-03-01T06:21:05.851Z,0.00
2018-03-01T06:22:05.815Z,0.00
2018-03-01T06:23:05.771Z,0.00
2018-03-01T06:24:05.725Z,0.00
2018-03-01T06:25:05.722Z,0.00
2018-03-01T06:26:05.655Z,4.00
2018-03-01T06:27:05.608Z,4.00
2018-03-01T06:28:05.562Z,0.00
2018-03-01T06:29:05.515Z,0.00
2018-03-01T06:30:05.475Z,0.00
2018-03-01T06:31:05.440Z,0.00
2018-03-01T06:32:05.389Z,4.00
2018-03-01T06:33:05.474Z,4.00
2018-03-01T06:34:05.311Z,4.00
2018-03-01T06:35:05.265Z,0.00
2018-03-01T06:36:05.215Z,0.00
2018-03-01T06:37:05.201Z,4.00
2018-03-01T06:38:05.129Z,0.00
2018-03-01T06:39:05.105Z,4.00
2018-03-01T06:40:05.048Z,0.00
2018-03-01T06:41:05.007Z,4.00
2018-03-01T06:42:04.960Z,0.00
2018-03-01T06:43:04.982Z,4.00
2018-03-01T06:44:04.888Z,4.00
2018-03-01T06:45:04.827Z,4.00
2018-03-01T06:46:04.794Z,4.00
2018-03-01T06:47:04.754Z,4.00
2018-03-01T06:48:04.714Z,4.00
2018-03-01T06:49:04.702Z,4.00
2018-03-01T06:50:04.625Z,4.00
2018-03-01T06:51:04.583Z,4.00
2018-03-01T06:52:04.540Z,4.00
2018-03-01T06:53:04.498Z,4.00
2018-03-01T06:54:04.456Z,4.00
2018-03-01T06:55:04.418Z,4.00
2018-03-01T06:56:04.368Z,4.00
2018-03-01T06:57:04.329Z,4.00
2018-03-01T06:58:04.271Z,8.00
2018-03-01T06:59:04.287Z,4.00
2018-03-01T07:00:04.200Z,4.00
2018-03-01T07:01:04.164Z,4.00
2018-03-01T07:02:04.112Z,8.00
2018-03-01T07:03:04.081Z,8.00
2018-03-01T07:04:04.033Z,4.00
2018-03-01T07:05:03.987Z,8.00
2018-03-01T07:06:03.946Z,8.00
2018-03-01T07:07:03.902Z,8.00
2018-03-01T07:08:03.857Z,8.00
2018-03-01T07:09:03.824Z,4.00
2018-03-01T07:10:03.778Z,8.00
2018-03-01T07:11:03.732Z,4.00
2018-03-01T07:12:03.697Z,8.00
2018-03-01T07:13:03.652Z,8.00
2018-03-01T07:14:03.597Z,8.00
2018-03-01T07:15:03.565Z,8.00
2018-03-01T07:16:03.521Z,8.00
2018-03-01T07:17:03.480Z,8.00
2018-03-01T07:18:03.442Z,8.00
2018-03-01T07:19:03.394Z,8.00
2018-03-01T07:20:03.358Z,8.00
2018-03-01T07:21:03.314Z,8.00
2018-03-01T07:22:03.270Z,8.00
2018-03-01T07:23:03.229Z,8.00
2018-03-01T07:24:03.181Z,8.00
2018-03-01T07:25:03.144Z,12.00
2018-03-01T07:26:03.104Z,8.00
2018-03-01T07:27:03.055Z,12.00
2018-03-01T07:28:03.020Z,12.00
2018-03-01T07:29:02.973Z,16.00
2018-03-01T07:30:02.933Z,12.00
2018-03-01T07:31:02.892Z,16.00
2018-03-01T07:32:02.849Z,16.00
2018-03-01T07:33:02.842Z,16.00
2018-03-01T07:34:02.768Z,16.00
2018-03-01T07:35:02.720Z,16.00
2018-03-01T07:36:02.680Z,20.00
2018-03-01T07:37:02.711Z,16.00
2018-03-01T07:38:02.596Z,20.00
2018-03-01T07:39:02.552Z,16.00
2018-03-01T07:40:02.512Z,20.00
2018-03-01T07:41:02.468Z,16.00
2018-03-01T07:42:02.438Z,20.00
2018-03-01T07:43:02.388Z,20.00
2018-03-01T07:44:02.349Z,20.00
2018-03-01T07:45:02.311Z,16.00
2018-03-01T07:46:02.257Z,20.00
2018-03-01T07:47:02.234Z,20.00
2018-03-01T07:48:02.176Z,20.00
2018-03-01T07:49:02.176Z,20.00
2018-03-01T07:50:02.089Z,16.00
2018-03-01T07:51:02.052Z,16.00
2018-03-01T07:52:02.016Z,20.00
2018-03-01T07:53:01.971Z,20.00
2018-03-01T07:54:01.947Z,20.00
2018-03-01T07:55:01.896Z,20.00
2018-03-01T07:56:01.854Z,20.00
2018-03-01T07:57:01.801Z,20.00
2018-03-01T07:58:01.754Z,24.00
2018-03-01T07:59:01.721Z,24.00
2018-03-01T08:00:01.689Z,20.00
2018-03-01T08:01:01.634Z,20.00
2018-03-01T08:02:01.592Z,20.00
2018-03-01T08:03:01.539Z,20.00
2018-03-01T08:04:01.512Z,20.00
2018-03-01T08:05:01.486Z,20.00
2018-03-01T08:06:01.445Z,20.00
2018-03-01T08:07:01.419Z,24.00
2018-03-01T08:08:01.350Z,20.00
2018-03-01T08:09:01.311Z,24.00
2018-03-01T08:10:01.261Z,24.00
2018-03-01T08:11:01.213Z,20.00
2018-03-01T08:12:01.176Z,24.00
2018-03-01T08:13:01.130Z,24.00
2018-03-01T08:14:01.107Z,24.00
2018-03-01T08:15:01.047Z,28.00
2018-03-01T08:16:01.012Z,24.00
2018-03-01T08:17:00.961Z,24.00
2018-03-01T08:18:00.924Z,24.00
2018-03-01T08:19:00.911Z,24.00
2018-03-01T08:20:00.868Z,24.00
2018-03-01T08:21:00.800Z,28.00
2018-03-01T08:22:00.763Z,24.00
2018-03-01T08:23:00.722Z,28.00
2018-03-01T08:24:00.682Z,28.00
2018-03-01T08:25:00.642Z,28.00
2018-03-01T08:26:00.591Z,28.00
2018-03-01T08:27:00.562Z,28.00
2018-03-01T08:28:00.511Z,28.00
2018-03-01T08:29:00.477Z,28.00
2018-03-01T08:30:00.430Z,28.00
2018-03-01T08:31:00.391Z,32.00
2018-03-01T08:32:00.353Z,32.00
2018-03-01T08:33:00.309Z,32.00
2018-03-01T08:34:00.274Z,32.00
2018-03-01T08:35:00.227Z,32.00
2018-03-01T08:36:00.196Z,32.00
2018-03-01T08:37:00.144Z,32.00
2018-03-01T08:38:00.103Z,36.00
2018-03-01T08:39:00.062Z,36.00
2018-03-01T08:40:00.011Z,36.00
2018-03-01T08:40:59.981Z,36.00
2018-03-01T08:41:59.933Z,36.00
2018-03-01T08:42:59.901Z,40.00
2018-03-01T08:43:59.859Z,36.00
2018-03-01T08:44:59.814Z,40.00
2018-03-01T08:45:59.776Z,40.00
2018-03-01T08:46:59.747Z,52.00
2018-03-01T08:47:59.736Z,48.00
2018-03-01T08:48:59.661Z,52.00
2018-03-01T08:49:59.613Z,52.00
2018-03-01T08:50:59.574Z,44.00
2018-03-01T08:51:59.537Z,48.00
2018-03-01T08:52:59.530Z,56.00
2018-03-01T08:53:59.445Z,56.00
2018-03-01T08:54:59.452Z,56.00
2018-03-01T08:55:59.370Z,56.00
2018-03-01T08:56:59.325Z,56.00
2018-03-01T08:57:59.287Z,56.00
2018-03-01T08:58:59.261Z,56.00
2018-03-01T08:59:59.192Z,60.00
2018-03-01T09:00:59.158Z,56.00
2018-03-01T09:01:59.120Z,52.00
2018-03-01T09:02:59.077Z,52.00
2018-03-01T09:03:59.040Z,52.00
2018-03-01T09:04:58.998Z,48.00
2018-03-01T09:05:58.962Z,60.00
2018-03-01T09:06:58.916Z,48.00
2018-03-01T09:07:58.875Z,56.00
2018-03-01T09:08:58.837Z,56.00
2018-03-01T09:09:58.793Z,52.00
2018-03-01T09:10:58.747Z,52.00
2018-03-01T09:11:58.709Z,52.00
2018-03-01T09:12:58.673Z,52.00
2018-03-01T09:13:58.629Z,56.00
2018-03-01T09:14:58.585Z,52.00
2018-03-01T09:15:58.549Z,48.00
2018-03-01T09:16:58.506Z,48.00
2018-03-01T09:17:58.463Z,44.00
2018-03-01T09:18:58.426Z,48.00
2018-03-01T09:19:58.380Z,52.00
2018-03-01T09:20:58.349Z,52.00
2018-03-01T09:21:58.302Z,52.00
2018-03-01T09:22:58.283Z,52.00
2018-03-01T09:23:58.221Z,56.00
2018-03-01T09:24:58.191Z,68.00
2018-03-01T09:25:58.153Z,52.00
2018-03-01T09:26:58.097Z,56.00
2018-03-01T09:27:58.058Z,52.00
2018-03-01T09:28:58.028Z,52.00
2018-03-01T09:29:57.980Z,52.00
2018-03-01T09:30:57.935Z,52.00
2018-03-01T09:31:57.893Z,52.00
2018-03-01T09:32:57.854Z,44.00
2018-03-01T09:33:57.819Z,48.00
2018-03-01T09:34:57.779Z,48.00
2018-03-01T09:35:57.744Z,48.00
2018-03-01T09:36:57.699Z,48.00
2018-03-01T09:37:57.655Z,52.00
2018-03-01T09:38:57.608Z,48.00
2018-03-01T09:39:57.578Z,48.00
2018-03-01T09:40:57.539Z,52.00
2018-03-01T09:41:57.488Z,56.00
2018-03-01T09:42:57.453Z,52.00
2018-03-01T09:43:57.415Z,56.00
2018-03-01T09:44:57.371Z,56.00
2018-03-01T09:45:57.335Z,60.00
2018-03-01T09:46:57.293Z,60.00
2018-03-01T09:47:57.259Z,60.00
2018-03-01T09:48:57.207Z,60.00
2018-03-01T09:49:57.171Z,64.00
2018-03-01T09:50:57.125Z,56.00
2018-03-01T09:51:57.093Z,60.00
2018-03-01T09:52:57.048Z,60.00
2018-03-01T09:53:57.015Z,60.00
2018-03-01T09:54:56.964Z,60.00
2018-03-01T09:55:56.930Z,60.00
2018-03-01T09:56:56.900Z,60.00
2018-03-01T09:57:56.855Z,56.00
2018-03-01T09:58:56.815Z,56.00
2018-03-01T09:59:56.780Z,52.00
2018-03-01T10:00:56.717Z,56.00
2018-03-01T10:01:56.679Z,52.00
2018-03-01T10:02:56.648Z,56.00
2018-03-01T10:03:56.653Z,56.00
2018-03-01T10:04:56.566Z,64.00
2018-03-01T10:05:56.527Z,60.00
2018-03-01T10:06:56.483Z,56.00
2018-03-01T10:07:56.438Z,60.00
2018-03-01T10:08:56.404Z,56.00
2018-03-01T10:09:56.369Z,56.00
2018-03-01T10:10:56.330Z,52.00
2018-03-01T10:11:56.290Z,60.00
2018-03-01T10:12:56.249Z,48.00
2018-03-01T10:13:56.208Z,48.00
2018-03-01T10:14:56.168Z,52.00
2018-03-01T10:15:56.125Z,52.00
2018-03-01T10:16:56.083Z,76.00
2018-03-01T10:17:56.046Z,52.00
2018-03-01T10:18:56.004Z,48.00
2018-03-01T10:19:55.962Z,56.00
2018-03-01T10:20:55.922Z,48.00
2018-03-01T10:21:55.888Z,44.00
2018-03-01T10:22:55.842Z,52.00
2018-03-01T10:23:55.794Z,64.00
2018-03-01T10:24:55.772Z,60.00
2018-03-01T10:25:55.724Z,64.00
2018-03-01T10:26:55.680Z,76.00
2018-03-01T10:27:55.655Z,68.00
2018-03-01T10:28:55.606Z,76.00
2018-03-01T10:29:55.562Z,96.00
2018-03-01T10:30:55.520Z,88.00
2018-03-01T10:31:55.489Z,104.00
2018-03-01T10:32:55.441Z,88.00
2018-03-01T10:33:55.402Z,84.00
2018-03-01T10:34:55.365Z,84.00
2018-03-01T10:35:55.322Z,80.00
2018-03-01T10:36:55.284Z,76.00
2018-03-01T10:37:55.242Z,84.00
2018-03-01T10:38:55.201Z,80.00
2018-03-01T10:39:55.162Z,64.00
2018-03-01T10:40:55.131Z,80.00
2018-03-01T10:41:55.089Z,88.00
2018-03-01T10:42:55.042Z,72.00
2018-03-01T10:43:55.012Z,76.00
2018-03-01T10:44:54.991Z,72.00
2018-03-01T10:45:54.924Z,60.00
2018-03-01T10:46:54.879Z,64.00
2018-03-01T10:47:54.837Z,68.00
2018-03-01T10:48:54.800Z,72.00
2018-03-01T10:49:54.762Z,72.00
2018-03-01T10:50:54.734Z,84.00
2018-03-01T10:51:54.680Z,84.00
2018-03-01T10:52:54.648Z,92.00
2018-03-01T10:53:54.653Z,96.00
2018-03-01T10:54:54.563Z,80.00
2018-03-01T10:55:54.525Z,80.00
2018-03-01T10:56:54.492Z,84.00
2018-03-01T10:57:54.444Z,88.00
2018-03-01T10:58:54.403Z,88.00
2018-03-01T10:59:54.370Z,92.00
2018-03-01T11:00:54.321Z,88.00
2018-03-01T11:01:54.289Z,92.00
2018-03-01T11:02:54.244Z,88.00
2018-03-01T11:03:54.214Z,92.00
2018-03-01T11:04:54.244Z,92.00
2018-03-01T11:05:54.122Z,92.00
2018-03-01T11:06:54.088Z,92.00
2018-03-01T11:07:54.060Z,96.00
2018-03-01T11:08:54.002Z,100.00
2018-03-01T11:09:53.965Z,88.00
2018-03-01T11:10:53.920Z,88.00
2018-03-01T11:11:53.885Z,80.00
2018-03-01T11:12:53.845Z,80.00
2018-03-01T11:13:53.803Z,80.00
2018-03-01T11:14:53.764Z,92.00
2018-03-01T11:15:53.723Z,92.00
2018-03-01T11:16:53.693Z,92.00
2018-03-01T11:17:53.641Z,100.00
2018-03-01T11:18:53.605Z,100.00
2018-03-01T11:19:53.567Z,100.00
2018-03-01T11:20:53.524Z,104.00
2018-03-01T11:21:53.485Z,108.00
2018-03-01T11:22:53.441Z,104.00
2018-03-01T11:23:53.400Z,104.00
2018-03-01T11:24:53.367Z,104.00
2018-03-01T11:25:53.324Z,104.00
2018-03-01T11:26:53.295Z,104.00
2018-03-01T11:27:53.238Z,108.00
2018-03-01T11:28:53.204Z,108.00
2018-03-01T11:29:53.168Z,112.00
2018-03-01T11:30:53.133Z,116.00
2018-03-01T11:31:53.099Z,108.00
2018-03-01T11:32:53.046Z,112.00
2018-03-01T11:33:53.007Z,116.00
2018-03-01T11:34:52.975Z,128.00
2018-03-01T11:35:52.922Z,116.00
2018-03-01T11:36:52.917Z,124.00
2018-03-01T11:37:52.853Z,132.00
2018-03-01T11:38:52.802Z,140.00
2018-03-01T11:39:52.772Z,148.00
2018-03-01T11:40:52.719Z,148.00
2018-03-01T11:41:52.731Z,140.00
2018-03-01T11:42:52.645Z,168.00
2018-03-01T11:43:52.600Z,164.00
2018-03-01T11:44:52.568Z,164.00
2018-03-01T11:45:52.544Z,172.00
2018-03-01T11:46:52.485Z,136.00
2018-03-01T11:47:52.443Z,140.00
2018-03-01T11:48:52.408Z,132.00
2018-03-01T11:49:52.371Z,148.00
2018-03-01T11:50:52.327Z,128.00
2018-03-01T11:51:52.289Z,144.00
2018-03-01T11:52:52.245Z,140.00
2018-03-01T11:53:52.208Z,156.00
2018-03-01T11:54:52.161Z,124.00
2018-03-01T11:55:52.132Z,144.00
2018-03-01T11:56:52.090Z,148.00
2018-03-01T11:57:52.047Z,124.00
2018-03-01T11:58:52.043Z,112.00
2018-03-01T11:59:51.964Z,124.00
2018-03-01T12:00:51.935Z,148.00
2018-03-01T12:01:51.884Z,156.00
2018-03-01T12:02:51.849Z,132.00
2018-03-01T12:03:51.806Z,136.00
2018-03-01T12:04:51.768Z,116.00
2018-03-01T12:05:51.732Z,112.00
2018-03-01T12:06:51.686Z,128.00
2018-03-01T12:07:51.649Z,124.00
2018-03-01T12:08:51.612Z,124.00
2018-03-01T12:09:51.573Z,136.00
2018-03-01T12:10:51.534Z,136.00
2018-03-01T12:11:51.496Z,132.00
2018-03-01T12:12:51.463Z,148.00
2018-03-01T12:13:51.416Z,136.00
2018-03-01T12:14:51.369Z,152.00
2018-03-01T12:15:51.362Z,152.00
2018-03-01T12:16:51.294Z,140.00
2018-03-01T12:17:51.277Z,152.00
2018-03-01T12:18:51.214Z,156.00
2018-03-01T12:19:51.801Z,176.00
2018-03-01T12:20:51.137Z,172.00
2018-03-01T12:21:51.084Z,180.00
2018-03-01T12:22:51.055Z,184.00
2018-03-01T12:23:51.031Z,188.00
2018-03-01T12:24:50.985Z,192.00
2018-03-01T12:25:50.930Z,192.00
2018-03-01T12:26:50.907Z,188.00
2018-03-01T12:27:50.869Z,188.00
2018-03-01T12:28:50.818Z,176.00
2018-03-01T12:29:50.775Z,164.00
2018-03-01T12:30:50.738Z,156.00
2018-03-01T12:31:50.696Z,156.00
2018-03-01T12:32:50.646Z,160.00
2018-03-01T12:33:50.623Z,144.00
2018-03-01T12:34:50.579Z,160.00
2018-03-01T12:35:50.549Z,164.00
2018-03-01T12:36:50.503Z,164.00
2018-03-01T12:37:50.461Z,164.00
2018-03-01T12:38:50.446Z,176.00
2018-03-01T12:39:50.381Z,180.00
2018-03-01T12:40:50.343Z,184.00
2018-03-01T12:41:50.297Z,188.00
2018-03-01T12:42:50.259Z,176.00
2018-03-01T12:43:50.225Z,192.00
2018-03-01T12:44:50.191Z,176.00
2018-03-01T12:45:50.145Z,188.00
2018-03-01T12:46:50.107Z,188.00
2018-03-01T12:47:50.063Z,184.00
2018-03-01T12:48:50.035Z,168.00
2018-03-01T12:49:49.992Z,172.00
2018-03-01T12:50:49.946Z,168.00
2018-03-01T12:51:49.914Z,180.00
2018-03-01T12:52:49.867Z,176.00
2018-03-01T12:53:49.828Z,188.00
2018-03-01T12:54:49.797Z,188.00
2018-03-01T12:55:49.759Z,176.00
2018-03-01T12:56:49.729Z,188.00
2018-03-01T12:57:49.674Z,192.00
2018-03-01T12:58:49.638Z,188.00
2018-03-01T12:59:49.625Z,192.00
2018-03-01T13:00:49.555Z,196.00
2018-03-01T13:01:49.502Z,196.00
2018-03-01T13:02:49.479Z,196.00
2018-03-01T13:03:49.439Z,196.00