createdAt,value
2017-12-30T00:02:06.669Z,98797.63
2017-12-30T00:04:35.896Z,98807.36
2017-12-30T00:07:05.118Z,98805.22
2017-12-30T00:09:34.334Z,98806.63
2017-12-30T00:12:03.595Z,98810.34
2017-12-30T00:14:32.805Z,98811.62
2017-12-30T00:17:02.027Z,98812.41
2017-12-30T00:19:31.200Z,98826.05
2017-12-30T00:22:00.423Z,98817.02
2017-12-30T00:24:29.619Z,98807.13
2017-12-30T00:26:58.823Z,98818.86
2017-12-30T00:29:28.008Z,98816.72
2017-12-30T00:31:57.243Z,98820.36
2017-12-30T00:34:26.432Z,98828.19
2017-12-30T00:36:56.413Z,98803.87
2017-12-30T00:39:25.744Z,98812.74
2017-12-30T00:41:55.694Z,98816.72
2017-12-30T00:44:24.890Z,98805.55
2017-12-30T00:46:54.819Z,98821.26
2017-12-30T00:49:24.003Z,98824.31
2017-12-30T00:51:53.195Z,98804.20
2017-12-30T00:54:22.416Z,98815.50
2017-12-30T00:56:51.626Z,98814.72
2017-12-30T00:59:20.814Z,98816.38
2017-12-30T01:01:49.998Z,98811.88
2017-12-30T01:04:19.196Z,98807.84
2017-12-30T01:06:48.369Z,98802.84
2017-12-30T01:09:17.578Z,98814.98
2017-12-30T01:11:46.778Z,98810.55
2017-12-30T01:14:15.963Z,98814.73
2017-12-30T01:16:45.172Z,98821.00
2017-12-30T01:19:14.348Z,98828.86
2017-12-30T01:21:43.592Z,98825.15
2017-12-30T01:24:12.760Z,98836.58
2017-12-30T01:26:42.045Z,98849.95
2017-12-30T01:29:11.260Z,98844.56
2017-12-30T01:31:40.477Z,98846.92
2017-12-30T01:34:09.762Z,98844.95
2017-12-30T01:36:38.954Z,98848.66
2017-12-30T01:39:08.186Z,98847.64
2017-12-30T01:41:38.211Z,98844.00
2017-12-30T01:44:07.398Z,98843.61
2017-12-30T01:46:37.387Z,98837.59
2017-12-30T01:49:06.666Z,98838.71
2017-12-30T01:51:36.647Z,98839.01
2017-12-30T01:54:05.786Z,98841.01
2017-12-30T01:56:34.997Z,98834.80
2017-12-30T01:59:04.172Z,98830.53
2017-12-30T02:01:33.405Z,98826.66
2017-12-30T02:04:02.586Z,98830.47
2017-12-30T02:06:31.818Z,98826.20
2017-12-30T02:09:01.005Z,98829.97
2017-12-30T02:11:30.226Z,98823.47
2017-12-30T02:14:00.196Z,98815.88
2017-12-30T02:16:29.386Z,98819.46
2017-12-30T02:18:58.592Z,98808.92
2017-12-30T02:21:27.846Z,98813.00
2017-12-30T02:23:57.869Z,98810.63
2017-12-30T02:26:27.056Z,98810.73
2017-12-30T02:28:57.006Z,98812.47
2017-12-30T02:31:26.203Z,98810.03
2017-12-30T02:33:55.566Z,98810.66
2017-12-30T02:36:25.515Z,98803.79
2017-12-30T02:38:54.724Z,98793.41
2017-12-30T02:41:23.898Z,98790.72
2017-12-30T02:43:53.093Z,98794.69
2017-12-30T02:46:22.292Z,98802.79
2017-12-30T02:48:51.479Z,98800.88
2017-12-30T02:51:20.670Z,98792.11
2017-12-30T02:53:50.664Z,98792.27
2017-12-30T02:56:19.855Z,98781.27
2017-12-30T02:58:49.061Z,98770.21
2017-12-30T03:01:18.278Z,98765.29
2017-12-30T03:03:48.294Z,98767.27
2017-12-30T03:06:18.258Z,98758.73
2017-12-30T03:08:47.447Z,98750.83
2017-12-30T03:11:16.691Z,98753.67
2017-12-30T03:13:46.646Z,98751.21
2017-12-30T03:16:15.847Z,98754.30
2017-12-30T03:18:45.058Z,98751.61
2017-12-30T03:21:14.269Z,98757.84
2017-12-30T03:23:43.466Z,98755.16
2017-12-30T03:26:12.666Z,98745.59
2017-12-30T03:28:41.857Z,98744.09
2017-12-30T03:31:11.049Z,98735.39
2017-12-30T03:33:40.267Z,98741.63
2017-12-30T03:36:09.469Z,98744.79
2017-12-30T03:38:38.654Z,98751.94
2017-12-30T03:41:07.855Z,98736.33
2017-12-30T03:43:37.061Z,98728.91
2017-12-30T03:46:07.083Z,98722.67
2017-12-30T03:48:36.310Z,98730.24
2017-12-30T03:51:05.527Z,98727.39
2017-12-30T03:53:34.725Z,98739.92
2017-12-30T03:56:03.992Z,98728.53
2017-12-30T03:58:34.174Z,98718.95
2017-12-30T04:01:03.500Z,98724.98
2017-12-30T04:03:32.678Z,98717.53
2017-12-30T04:06:01.899Z,98724.09
2017-12-30T04:08:31.861Z,98723.80
2017-12-30T04:11:01.046Z,98719.13
2017-12-30T04:13:30.266Z,98714.63
2017-12-30T04:15:59.494Z,98724.91
2017-12-30T04:18:28.731Z,98711.00
2017-12-30T04:20:58.053Z,98714.71
2017-12-30T04:23:27.232Z,98718.52
2017-12-30T04:25:56.502Z,98717.56
2017-12-30T04:28:26.445Z,98717.88
2017-12-30T04:30:55.646Z,98716.83
2017-12-30T04:33:24.830Z,98724.11
2017-12-30T04:35:54.061Z,98712.19
2017-12-30T04:38:23.234Z,98713.83
2017-12-30T04:40:52.435Z,98725.61
2017-12-30T04:43:21.626Z,98724.34
2017-12-30T04:45:50.842Z,98726.24
2017-12-30T04:48:20.041Z,98720.97
2017-12-30T04:50:49.238Z,98708.08
2017-12-30T04:53:18.465Z,98700.62
2017-12-30T04:55:47.718Z,98712.02
2017-12-30T04:58:16.915Z,98711.85
2017-12-30T05:00:46.109Z,98709.34
2017-12-30T05:03:15.292Z,98700.48
2017-12-30T05:05:44.489Z,98702.15
2017-12-30T05:08:13.790Z,98706.41
2017-12-30T05:10:42.989Z,98711.23
2017-12-30T05:13:12.184Z,98703.08
2017-12-30T05:15:41.379Z,98702.94
2017-12-30T05:18:11.366Z,98704.35
2017-12-30T05:20:40.538Z,98694.55
2017-12-30T05:23:09.741Z,98693.13
2017-12-30T05:25:38.945Z,98706.97
2017-12-30T05:28:08.122Z,98697.07
2017-12-30T05:30:37.313Z,98689.02
2017-12-30T05:33:06.514Z,98690.75
2017-12-30T05:35:35.723Z,98701.17
2017-12-30T05:38:04.931Z,98694.30
2017-12-30T05:40:34.882Z,98706.01
2017-12-30T05:43:04.246Z,98720.55
2017-12-30T05:45:33.421Z,98726.88
2017-12-30T05:48:02.610Z,98724.09
2017-12-30T05:50:31.785Z,98715.34
2017-12-30T05:53:00.997Z,98713.66
2017-12-30T05:55:30.241Z,98718.00
2017-12-30T05:57:59.502Z,98709.14
2017-12-30T06:00:28.680Z,98699.02
2017-12-30T06:02:57.895Z,98685.23
2017-12-30T06:05:27.083Z,98678.41
2017-12-30T06:07:56.284Z,98676.34
2017-12-30T06:10:25.552Z,98672.47
2017-12-30T06:12:54.802Z,98676.67
2017-12-30T06:15:24.031Z,98669.85
2017-12-30T06:17:54.034Z,98669.69
2017-12-30T06:20:23.217Z,98674.28
2017-12-30T06:22:52.445Z,98653.15
2017-12-30T06:25:21.639Z,98650.23
2017-12-30T06:27:51.596Z,98638.19
2017-12-30T06:30:20.830Z,98630.90
2017-12-30T06:32:50.004Z,98632.01
2017-12-30T06:35:19.218Z,98639.03
2017-12-30T06:37:48.414Z,98617.12
2017-12-30T06:40:17.630Z,98601.59
2017-12-30T06:42:46.806Z,98588.11
2017-12-30T06:45:16.010Z,98590.64
2017-12-30T06:47:45.185Z,98586.67
2017-12-30T06:50:14.386Z,98583.13
2017-12-30T06:52:43.550Z,98595.06
2017-12-30T06:55:12.745Z,98587.95
2017-12-30T06:57:41.935Z,98577.88
2017-12-30T07:00:11.922Z,98569.69
2017-12-30T07:02:41.116Z,98564.70
2017-12-30T07:05:10.429Z,98551.97
2017-12-30T07:07:40.380Z,98541.61
2017-12-30T07:10:09.618Z,98522.49
2017-12-30T07:12:38.865Z,98502.09
2017-12-30T07:15:08.058Z,98526.86
2017-12-30T07:17:37.254Z,98540.55
2017-12-30T07:20:06.502Z,98534.98
2017-12-30T07:22:35.698Z,98525.97
2017-12-30T07:25:04.870Z,98507.03
2017-12-30T07:27:34.115Z,98488.03
2017-12-30T07:30:03.286Z,98473.68
2017-12-30T07:32:32.505Z,98465.12
2017-12-30T07:35:01.681Z,98462.86
2017-12-30T07:37:30.925Z,98452.16
2017-12-30T07:40:00.899Z,98447.63
2017-12-30T07:42:30.246Z,98439.55
2017-12-30T07:45:00.201Z,98423.41
2017-12-30T07:47:29.422Z,98424.70
2017-12-30T07:49:58.615Z,98423.36
2017-12-30T07:52:27.786Z,98411.19
2017-12-30T07:54:56.978Z,98415.47
2017-12-30T07:57:26.280Z,98414.97
2017-12-30T07:59:55.614Z,98411.89
2017-12-30T08:02:24.794Z,98408.06
2017-12-30T08:04:53.982Z,98399.64
2017-12-30T08:07:23.173Z,98369.48
2017-12-30T08:09:52.383Z,98374.19
2017-12-30T08:12:21.566Z,98363.17
2017-12-30T08:14:50.773Z,98341.15
2017-12-30T08:17:19.973Z,98328.91
2017-12-30T08:19:49.199Z,98319.83
2017-12-30T08:22:19.244Z,98303.07
2017-12-30T08:24:49.291Z,98291.66
2017-12-30T08:27:18.502Z,98274.81
2017-12-30T08:29:47.708Z,98254.33
2017-12-30T08:32:16.896Z,98242.39
2017-12-30T08:34:46.134Z,98235.74
2017-12-30T08:37:16.121Z,98242.97
2017-12-30T08:39:45.317Z,98217.25
2017-12-30T08:42:14.514Z,98213.16
2017-12-30T08:44:43.702Z,98198.88
2017-12-30T08:47:12.896Z,98187.14
2017-12-30T08:49:42.074Z,98179.98
2017-12-30T08:52:11.258Z,98162.05
2017-12-30T08:54:40.444Z,98178.47
2017-12-30T08:57:10.403Z,98164.62
2017-12-30T08:59:39.638Z,98148.73
2017-12-30T09:02:08.839Z,98134.48
2017-12-30T09:04:38.993Z,98135.48
2017-12-30T09:07:08.513Z,98114.69
2017-12-30T09:09:38.438Z,98107.69
2017-12-30T09:12:07.617Z,98110.73
2017-12-30T09:14:36.828Z,98105.78
2017-12-30T09:17:06.006Z,98073.26
2017-12-30T09:19:35.197Z,98063.23
2017-12-30T09:22:04.395Z,98053.28
2017-12-30T09:24:33.603Z,98088.63
2017-12-30T09:27:02.777Z,98064.70
2017-12-30T09:29:32.000Z,98001.72
2017-12-30T09:32:01.179Z,98069.80
2017-12-30T09:34:30.398Z,98117.45
2017-12-30T09:36:59.594Z,98103.02
2017-12-30T09:39:28.816Z,98126.45
2017-12-30T09:41:57.986Z,98102.47
2017-12-30T09:44:27.158Z,98052.15
2017-12-30T09:46:56.561Z,98080.73
2017-12-30T09:49:26.498Z,98080.72
2017-12-30T09:51:55.709Z,98076.52
2017-12-30T09:54:24.862Z,98078.72
2017-12-30T09:56:54.845Z,98094.03
2017-12-30T09:59:24.026Z,98118.63
2017-12-30T10:01:53.208Z,98111.52
2017-12-30T10:04:22.406Z,98105.53
2017-12-30T10:06:51.590Z,98107.23
2017-12-30T10:09:20.761Z,98088.69
2017-12-30T10:11:49.953Z,98075.45
2017-12-30T10:14:19.916Z,98073.19
2017-12-30T10:16:49.090Z,98056.50
2017-12-30T10:19:18.360Z,98056.02
2017-12-30T10:21:48.441Z,98039.75
2017-12-30T10:24:17.618Z,98037.70
2017-12-30T10:26:46.888Z,98041.14
2017-12-30T10:29:16.103Z,98029.13
2017-12-30T10:31:45.280Z,98021.64
2017-12-30T10:34:14.492Z,98019.39
2017-12-30T10:36:43.709Z,98032.35
2017-12-30T10:39:12.995Z,98020.52
2017-12-30T10:41:42.354Z,98033.48
2017-12-30T10:44:12.365Z,98015.32
2017-12-30T10:46:42.322Z,98021.00
2017-12-30T10:49:11.531Z,98032.88
2017-12-30T10:51:40.714Z,98036.88
2017-12-30T10:54:09.900Z,98054.34
2017-12-30T10:56:39.857Z,98058.34
2017-12-30T10:59:09.054Z,98053.19
2017-12-30T11:01:38.253Z,98072.51
2017-12-30T11:04:07.446Z,98065.37
2017-12-30T11:06:36.642Z,98063.84
2017-12-30T11:09:05.819Z,98067.31
2017-12-30T11:11:35.054Z,98078.09
2017-12-30T11:14:04.235Z,98074.42
2017-12-30T11:16:33.435Z,98057.98
2017-12-30T11:19:02.618Z,98078.45
2017-12-30T11:21:31.879Z,98082.70
2017-12-30T11:24:01.828Z,98090.73
2017-12-30T11:26:31.091Z,98092.89
2017-12-30T11:29:01.044Z,98087.44
2017-12-30T11:31:30.270Z,98083.36
2017-12-30T11:33:59.683Z,98089.31
2017-12-30T11:36:28.960Z,98093.55
2017-12-30T11:38:58.150Z,98081.72
2017-12-30T11:41:27.349Z,98081.95
2017-12-30T11:43:56.665Z,98087.66
2017-12-30T11:46:25.890Z,98088.21
2017-12-30T11:48:55.069Z,98101.39
2017-12-30T11:51:24.260Z,98072.33
2017-12-30T11:53:53.470Z,98084.21
2017-12-30T11:56:22.671Z,98088.19
2017-12-30T11:58:51.857Z,98092.12
2017-12-30T12:01:21.126Z,98090.45
2017-12-30T12:03:50.346Z,98082.16
2017-12-30T12:06:19.556Z,98088.34
2017-12-30T12:08:48.818Z,98090.09
2017-12-30T12:11:18.014Z,98088.90
2017-12-30T12:13:47.218Z,98091.09
2017-12-30T12:16:17.281Z,98094.94
2017-12-30T12:18:47.235Z,98083.25
2017-12-30T12:21:16.454Z,98100.28
2017-12-30T12:23:45.664Z,98095.69
2017-12-30T12:26:14.871Z,98098.56
2017-12-30T12:28:44.086Z,98096.96
2017-12-30T12:31:14.057Z,98105.45
2017-12-30T12:33:43.283Z,98106.36
2017-12-30T12:36:12.520Z,98120.41
2017-12-30T12:38:41.715Z,98100.92
2017-12-30T12:41:10.914Z,98103.92
2017-12-30T12:43:40.141Z,98103.05
2017-12-30T12:46:09.335Z,98115.73
2017-12-30T12:48:38.552Z,98107.23
2017-12-30T12:51:07.837Z,98115.39
2017-12-30T12:53:37.057Z,98112.33
2017-12-30T12:56:06.251Z,98122.62
2017-12-30T12:58:35.455Z,98145.14
2017-12-30T13:01:05.456Z,98166.52
2017-12-30T13:03:34.663Z,98149.28
2017-12-30T13:06:03.921Z,98150.48
2017-12-30T13:08:33.144Z,98160.00
2017-12-30T13:11:02.359Z,98159.81
2017-12-30T13:13:31.611Z,98168.56
2017-12-30T13:16:00.846Z,98185.70
2017-12-30T13:18:30.068Z,98188.62
2017-12-30T13:20:59.302Z,98188.85
2017-12-30T13:23:28.533Z,98197.99
2017-12-30T13:25:57.711Z,98207.12
2017-12-30T13:28:26.955Z,98207.12
2017-12-30T13:30:56.162Z,98246.36
2017-12-30T13:33:26.160Z,98249.16
2017-12-30T13:35:55.352Z,98246.84
2017-12-30T13:38:25.074Z,98253.30
2017-12-30T13:40:55.732Z,98247.08
2017-12-30T13:43:25.082Z,98252.52
2017-12-30T13:45:54.304Z,98256.61
2017-12-30T13:48:24.331Z,98248.84
2017-12-30T13:50:54.321Z,98258.80
2017-12-30T13:53:23.586Z,98278.47
2017-12-30T13:55:52.818Z,98299.47
2017-12-30T13:58:22.033Z,98301.61
2017-12-30T14:00:52.014Z,98278.47
2017-12-30T14:03:21.743Z,98283.73
2017-12-30T14:05:51.079Z,98284.70
2017-12-30T14:08:20.307Z,98284.74
2017-12-30T14:10:49.526Z,98299.91
2017-12-30T14:13:18.735Z,98307.69
2017-12-30T14:15:47.976Z,98316.24
2017-12-30T14:18:17.317Z,98313.71
2017-12-30T14:20:46.518Z,98325.91
2017-12-30T14:23:15.731Z,98331.34
2017-12-30T14:25:44.966Z,98323.94
2017-12-30T14:28:14.242Z,98324.73
2017-12-30T14:30:44.290Z,98344.94
2017-12-30T14:33:13.511Z,98340.27
2017-12-30T14:35:42.748Z,98351.15
2017-12-30T14:38:11.960Z,98362.44
2017-12-30T14:40:41.158Z,98365.93
2017-12-30T14:43:11.140Z,98368.86
2017-12-30T14:45:40.393Z,98376.83
2017-12-30T14:48:09.595Z,98374.50
2017-12-30T14:50:38.878Z,98385.00
2017-12-30T14:53:08.080Z,98415.17
2017-12-30T14:55:37.330Z,98418.29
2017-12-30T14:58:06.579Z,98394.03
2017-12-30T15:00:35.771Z,98393.41
2017-12-30T15:03:04.999Z,98392.05
2017-12-30T15:05:34.205Z,98420.24
2017-12-30T15:08:03.421Z,98414.20
2017-12-30T15:10:32.606Z,98417.84
2017-12-30T15:13:01.839Z,98450.09
2017-12-30T15:15:31.038Z,98449.91
2017-12-30T15:18:01.009Z,98451.45
2017-12-30T15:20:30.230Z,98448.55
2017-12-30T15:22:59.488Z,98452.81
2017-12-30T15:25:28.722Z,98472.23
2017-12-30T15:27:57.906Z,98452.95
2017-12-30T15:30:27.299Z,98446.89
2017-12-30T15:32:56.512Z,98468.67
2017-12-30T15:35:25.702Z,98489.09
2017-12-30T15:37:55.014Z,98491.04
2017-12-30T15:40:24.267Z,98503.16
2017-12-30T15:42:53.501Z,98504.72
2017-12-30T15:45:22.707Z,98499.66
2017-12-30T15:47:52.790Z,98500.43
2017-12-30T15:50:22.018Z,98494.03
2017-12-30T15:52:51.304Z,98509.20
2017-12-30T15:55:21.250Z,98511.12
2017-12-30T15:57:50.451Z,98509.78
2017-12-30T16:00:19.665Z,98516.16
2017-12-30T16:02:48.962Z,98517.27
2017-12-30T16:05:18.963Z,98531.83
2017-12-30T16:07:48.188Z,98535.16
2017-12-30T16:10:18.233Z,98542.73
2017-12-30T16:12:47.448Z,98541.92
2017-12-30T16:15:16.671Z,98540.96
2017-12-30T16:17:45.893Z,98550.88
2017-12-30T16:20:15.168Z,98547.57
2017-12-30T16:22:44.381Z,98552.84
2017-12-30T16:25:14.374Z,98560.47
2017-12-30T16:27:43.601Z,98561.44
2017-12-30T16:30:13.589Z,98558.34
2017-12-30T16:32:42.854Z,98563.42
2017-12-30T16:35:12.057Z,98567.89
2017-12-30T16:37:41.316Z,98566.20
2017-12-30T16:40:10.515Z,98569.64
2017-12-30T16:42:39.710Z,98583.89
2017-12-30T16:45:08.931Z,98600.23
2017-12-30T16:47:38.168Z,98605.09
2017-12-30T16:50:07.399Z,98619.48
2017-12-30T16:52:37.374Z,98629.60
2017-12-30T16:55:06.598Z,98615.61
2017-12-30T16:57:35.806Z,98619.11
2017-12-30T17:00:05.034Z,98626.68
2017-12-30T17:02:34.258Z,98621.44
2017-12-30T17:05:03.508Z,98637.77
2017-12-30T17:07:32.708Z,98626.48
2017-12-30T17:10:01.941Z,98636.20
2017-12-30T17:12:31.204Z,98633.28
2017-12-30T17:15:00.414Z,98646.89
2017-12-30T17:17:29.612Z,98646.70
2017-12-30T17:19:58.943Z,98655.06
2017-12-30T17:22:28.168Z,98651.95
2017-12-30T17:24:57.399Z,98648.70
2017-12-30T17:27:26.623Z,98644.65
2017-12-30T17:29:55.904Z,98642.69
2017-12-30T17:32:25.045Z,98655.34
2017-12-30T17:34:54.252Z,98670.12
2017-12-30T17:37:23.470Z,98662.55
2017-12-30T17:39:53.526Z,98681.58
2017-12-30T17:42:22.786Z,98683.16
2017-12-30T17:44:52.765Z,98671.10
2017-12-30T17:47:21.980Z,98676.16
2017-12-30T17:49:51.196Z,98673.44
2017-12-30T17:52:21.161Z,98673.69
2017-12-30T17:54:50.410Z,98666.83
2017-12-30T17:57:20.385Z,98665.63
2017-12-30T17:59:49.606Z,98666.31
2017-12-30T18:02:18.811Z,98680.58
2017-12-30T18:04:48.799Z,98659.59
2017-12-30T18:07:18.024Z,98677.09
2017-12-30T18:09:48.020Z,98692.08
2017-12-30T18:12:17.579Z,98691.11
2017-12-30T18:14:46.788Z,98698.52
2017-12-30T18:17:15.999Z,98704.20
2017-12-30T18:19:45.197Z,98702.20
2017-12-30T18:22:14.444Z,98710.17
2017-12-30T18:24:44.442Z,98705.68
2017-12-30T18:27:14.476Z,98695.77
2017-12-30T18:29:44.798Z,98679.64
2017-12-30T18:32:14.092Z,98685.73
2017-12-30T18:34:43.399Z,98693.20
2017-12-30T18:37:12.662Z,98690.31
2017-12-30T18:39:41.895Z,98689.66
2017-12-30T18:42:11.901Z,98695.93
2017-12-30T18:44:41.135Z,98699.83
2017-12-30T18:47:11.126Z,98701.78
2017-12-30T18:49:42.384Z,98708.79
2017-12-30T18:52:12.374Z,98711.52
2017-12-30T18:54:42.385Z,98711.11
2017-12-30T18:57:11.599Z,98697.12
2017-12-30T18:59:41.579Z,98713.72
2017-12-30T19:02:10.784Z,98720.28
2017-12-30T19:04:40.055Z,98739.98
2017-12-30T19:07:09.290Z,98740.56
2017-12-30T19:09:38.467Z,98738.63
2017-12-30T19:12:07.674Z,98752.47
2017-12-30T19:14:37.073Z,98748.06
2017-12-30T19:17:06.360Z,98759.42
2017-12-30T19:19:35.696Z,98770.27
2017-12-30T19:22:05.094Z,98772.99
2017-12-30T19:24:34.334Z,98754.55
2017-12-30T19:27:03.626Z,98746.73
2017-12-30T19:29:32.900Z,98773.81
2017-12-30T19:32:02.978Z,98746.91
2017-12-30T19:34:32.385Z,98776.73
2017-12-30T19:37:01.685Z,98777.52
2017-12-30T19:39:30.984Z,98775.02
2017-12-30T19:42:00.355Z,98780.86
2017-12-30T19:44:29.738Z,98769.73
2017-12-30T19:46:59.482Z,98780.26
2017-12-30T19:49:28.945Z,98793.48
2017-12-30T19:51:58.282Z,98784.72
2017-12-30T19:54:27.765Z,98786.70
2017-12-30T19:56:57.227Z,98796.63
2017-12-30T19:59:26.758Z,98810.80
2017-12-30T20:01:56.353Z,98825.77
2017-12-30T20:04:25.771Z,98825.77
2017-12-30T20:06:55.198Z,98814.43
2017-12-30T20:09:24.916Z,98819.86
2017-12-30T20:11:54.999Z,98820.61
2017-12-30T20:14:25.013Z,98824.25
2017-12-30T20:16:55.019Z,98827.13
2017-12-30T20:19:25.141Z,98818.41
2017-12-30T20:21:55.985Z,98812.10
2017-12-30T20:24:25.982Z,98821.29
2017-12-30T20:26:56.248Z,98826.30
2017-12-30T20:29:25.499Z,98833.87
2017-12-30T20:31:54.727Z,98833.06
2017-12-30T20:34:24.068Z,98828.77
2017-12-30T20:36:54.569Z,98840.45
2017-12-30T20:39:24.636Z,98842.59
2017-12-30T20:41:54.082Z,98844.00
2017-12-30T20:44:23.473Z,98853.22
2017-12-30T20:46:52.743Z,98848.03
2017-12-30T20:49:22.546Z,98851.00
2017-12-30T20:51:52.494Z,98859.15
2017-12-30T20:54:22.710Z,98859.73
2017-12-30T20:56:52.264Z,98870.25
2017-12-30T20:59:22.396Z,98873.16
2017-12-30T21:01:52.551Z,98881.35
2017-12-30T21:04:22.655Z,98900.00
2017-12-30T21:06:53.211Z,98913.06
2017-12-30T21:09:23.872Z,98911.89
2017-12-30T21:11:53.301Z,98895.72
2017-12-30T21:14:22.952Z,98916.74
2017-12-30T21:16:52.353Z,98910.32
2017-12-30T21:19:21.707Z,98912.09
2017-12-30T21:21:51.224Z,98924.56
2017-12-30T21:24:21.105Z,98924.94
2017-12-30T21:26:51.188Z,98927.86
2017-12-30T21:29:21.095Z,98938.72
2017-12-30T21:31:50.474Z,98929.89
2017-12-30T21:34:20.293Z,98924.05
2017-12-30T21:36:50.068Z,98932.47
2017-12-30T21:39:20.133Z,98931.52
2017-12-30T21:41:49.477Z,98934.86
2017-12-30T21:44:20.354Z,98930.98
2017-12-30T21:46:49.596Z,98939.16
2017-12-30T21:49:19.721Z,98941.53
2017-12-30T21:51:49.496Z,98945.41
2017-12-30T21:54:19.540Z,98946.12
2017-12-30T21:56:48.831Z,98950.81
2017-12-30T21:59:18.134Z,98948.87
2017-12-30T22:01:49.091Z,98958.17
2017-12-30T22:04:18.306Z,98961.08
2017-12-30T22:06:47.546Z,98959.75
2017-12-30T22:09:16.793Z,98962.67
2017-12-30T22:11:46.020Z,98958.38
2017-12-30T22:14:15.305Z,98962.88
2017-12-30T22:16:45.437Z,98966.00
2017-12-30T22:19:14.706Z,98970.08
2017-12-30T22:21:43.942Z,98983.39
2017-12-30T22:24:13.988Z,98982.81
2017-12-30T22:26:43.948Z,98988.05
2017-12-30T22:29:13.158Z,98990.95
2017-12-30T22:31:42.379Z,98997.58
2017-12-30T22:34:12.382Z,99009.27
2017-12-30T22:49:47.507Z,99023.97
2017-12-30T22:52:16.833Z,99015.02
2017-12-30T22:54:46.064Z,99014.96
2017-12-30T22:57:15.277Z,99008.55
2017-12-30T22:59:44.542Z,99005.77
2017-12-30T23:02:13.750Z,99013.28
2017-12-30T23:04:42.984Z,99015.44
2017-12-30T23:07:12.231Z,99009.41
2017-12-30T23:09:41.442Z,99005.98
2017-12-30T23:12:11.166Z,99010.23
2017-12-30T23:14:40.386Z,99010.95
2017-12-30T23:17:09.785Z,99020.25
2017-12-30T23:19:39.015Z,99028.88
2017-12-30T23:22:08.962Z,99040.10
2017-12-30T23:24:39.048Z,99044.39
2017-12-30T23:27:09.010Z,99039.66
2017-12-30T23:29:38.222Z,99045.80
2017-12-30T23:32:07.438Z,99047.67
2017-12-30T23:34:36.665Z,99059.34
2017-12-30T23:37:06.643Z,99065.72
2017-12-30T23:39:35.866Z,99074.49
2017-12-30T23:42:05.874Z,99076.19
2017-12-30T23:44:35.099Z,99069.23
2017-12-30T23:47:04.310Z,99072.50
2017-12-30T23:49:33.573Z,99073.95
2017-12-30T23:52:04.176Z,99066.60
2017-12-30T23:54:33.416Z,99068.05
2017-12-30T23:57:02.626Z,99066.63
2017-12-30T23:59:31.851Z,99071.26
