createdAt,value
2023-02-06T00:01:51.312Z,3.74
2023-02-06T00:04:24.326Z,3.74
2023-02-06T00:06:51.002Z,3.71
2023-02-06T00:09:17.666Z,3.79
2023-02-06T00:11:48.160Z,3.80
2023-02-06T00:14:15.181Z,3.77
2023-02-06T00:16:42.160Z,3.74
2023-02-06T00:19:08.879Z,3.77
2023-02-06T00:21:35.690Z,3.71
2023-02-06T00:24:03.429Z,3.72
2023-02-06T00:26:34.867Z,3.71
2023-02-06T00:29:01.601Z,3.78
2023-02-06T00:31:28.684Z,3.81
2023-02-06T00:33:55.600Z,3.80
2023-02-06T00:36:26.906Z,3.78
2023-02-06T00:38:57.298Z,3.87
2023-02-06T00:41:23.978Z,3.89
2023-02-06T00:43:50.572Z,3.93
2023-02-06T00:46:17.638Z,3.89
2023-02-06T00:48:49.901Z,3.85
2023-02-06T00:51:19.737Z,3.89
2023-02-06T00:53:51.192Z,3.92
2023-02-06T00:56:18.336Z,3.89
2023-02-06T00:58:48.771Z,3.89
2023-02-06T01:01:17.000Z,3.95
2023-02-06T01:03:46.853Z,3.89
2023-02-06T01:06:14.425Z,3.80
2023-02-06T01:08:41.406Z,3.80
2023-02-06T01:11:23.825Z,3.87
2023-02-06T01:13:50.746Z,3.71
2023-02-06T01:16:22.765Z,3.76
2023-02-06T01:18:50.263Z,3.73
2023-02-06T01:21:20.595Z,3.68
2023-02-06T01:23:56.140Z,3.75
2023-02-06T01:26:26.931Z,3.64
2023-02-06T01:28:55.476Z,3.68
2023-02-06T01:31:26.228Z,3.82
2023-02-06T01:33:54.591Z,3.85
2023-02-06T01:36:25.138Z,3.85
2023-02-06T01:38:52.777Z,3.72
2023-02-06T01:41:22.718Z,3.84
2023-02-06T01:44:15.682Z,3.79
2023-02-06T01:46:54.780Z,3.82
2023-02-06T01:49:28.582Z,3.72
2023-02-06T01:52:01.806Z,3.67
2023-02-06T01:54:28.821Z,3.70
2023-02-06T01:57:01.352Z,3.65
2023-02-06T01:59:28.464Z,3.66
2023-02-06T02:01:55.537Z,3.75
2023-02-06T02:04:27.130Z,3.72
2023-02-06T02:07:23.112Z,3.70
2023-02-06T02:09:49.981Z,3.60
2023-02-06T02:12:17.007Z,3.61
2023-02-06T02:14:45.782Z,3.80
2023-02-06T02:17:30.989Z,3.70
2023-02-06T02:20:35.044Z,3.63
2023-02-06T02:23:29.256Z,3.65
2023-02-06T02:26:32.466Z,3.60
2023-02-06T02:29:23.948Z,3.66
2023-02-06T02:32:31.832Z,3.65
2023-02-06T02:35:20.770Z,3.63
2023-02-06T02:37:53.000Z,3.61
2023-02-06T02:40:43.960Z,3.48
2023-02-06T02:43:34.982Z,3.45
2023-02-06T02:46:24.316Z,3.39
2023-02-06T02:48:54.810Z,3.36
2023-02-06T02:51:22.312Z,3.28
2023-02-06T02:53:48.906Z,3.30
2023-02-06T02:56:21.620Z,3.16
2023-02-06T02:58:56.999Z,3.16
2023-02-06T03:01:32.110Z,3.11
2023-02-06T03:04:04.491Z,3.08
2023-02-06T03:06:52.937Z,3.28
2023-02-06T03:09:28.481Z,2.94
2023-02-06T03:12:12.240Z,2.94
2023-02-06T03:14:49.276Z,2.78
2023-02-06T03:17:24.975Z,2.61
2023-02-06T03:19:58.492Z,2.39
2023-02-06T03:22:28.198Z,2.29
2023-02-06T03:24:57.099Z,2.71
2023-02-06T03:27:27.320Z,2.50
2023-02-06T03:29:55.269Z,2.53
2023-02-06T03:32:32.498Z,2.54
2023-02-06T03:35:21.938Z,2.81
2023-02-06T03:37:50.234Z,2.70
2023-02-06T03:40:18.243Z,2.74
2023-02-06T03:42:51.225Z,2.75
2023-02-06T03:45:26.416Z,2.41
2023-02-06T03:47:56.595Z,1.94
2023-02-06T03:50:26.301Z,2.04
2023-02-06T03:52:55.662Z,2.14
2023-02-06T03:55:24.101Z,2.20
2023-02-06T03:57:59.194Z,2.06
2023-02-06T04:00:26.730Z,1.86
2023-02-06T04:02:55.420Z,1.93
2023-02-06T04:05:22.114Z,2.02
2023-02-06T04:07:49.049Z,1.85
2023-02-06T04:10:15.716Z,2.00
2023-02-06T04:12:42.248Z,1.95
2023-02-06T04:15:09.372Z,1.42
2023-02-06T04:17:53.550Z,1.49
2023-02-06T04:20:23.021Z,1.15
2023-02-06T04:22:50.386Z,1.23
2023-02-06T04:25:17.038Z,1.71
2023-02-06T04:27:43.630Z,1.72
2023-02-06T04:30:10.814Z,1.60
2023-02-06T04:32:37.403Z,1.52
2023-02-06T04:35:04.299Z,1.57
2023-02-06T04:37:30.971Z,1.48
2023-02-06T04:39:57.545Z,1.68
2023-02-06T04:42:24.099Z,1.65
2023-02-06T04:44:50.991Z,1.88
2023-02-06T04:47:17.745Z,1.78
2023-02-06T04:49:44.390Z,1.66
2023-02-06T04:52:10.999Z,1.54
2023-02-06T04:54:37.601Z,1.38
2023-02-06T04:57:04.193Z,1.52
2023-02-06T04:59:30.857Z,1.72
2023-02-06T05:01:57.521Z,1.84
2023-02-06T05:04:24.239Z,1.76
2023-02-06T05:06:50.882Z,1.60
2023-02-06T05:09:17.473Z,1.54
2023-02-06T05:11:44.152Z,1.29
2023-02-06T05:14:10.799Z,1.15
2023-02-06T05:16:37.469Z,1.23
2023-02-06T05:19:04.020Z,1.33
2023-02-06T05:21:30.826Z,1.32
2023-02-06T05:23:57.479Z,1.32
2023-02-06T05:26:24.105Z,1.10
2023-02-06T05:28:50.881Z,1.00
2023-02-06T05:31:20.533Z,1.08
2023-02-06T05:33:52.577Z,0.96
2023-02-06T05:36:20.275Z,1.14
2023-02-06T05:38:48.023Z,1.08
2023-02-06T05:41:15.542Z,1.04
2023-02-06T05:43:42.250Z,1.03
2023-02-06T05:46:09.609Z,1.04
2023-02-06T05:48:36.365Z,0.96
2023-02-06T05:51:03.052Z,1.05
2023-02-06T05:53:29.797Z,1.16
2023-02-06T05:55:57.256Z,1.01
2023-02-06T05:58:24.108Z,1.06
2023-02-06T06:00:50.657Z,1.14
2023-02-06T06:03:17.306Z,0.69
2023-02-06T06:05:43.927Z,0.86
2023-02-06T06:08:10.563Z,0.72
2023-02-06T06:10:37.260Z,0.82
2023-02-06T06:13:04.124Z,0.87
2023-02-06T06:15:30.907Z,0.83
2023-02-06T06:17:57.498Z,0.50
2023-02-06T06:20:24.121Z,0.55
2023-02-06T06:22:50.770Z,0.44
2023-02-06T06:25:17.416Z,0.72
2023-02-06T06:27:43.999Z,0.61
2023-02-06T06:30:11.289Z,0.76
2023-02-06T06:32:38.182Z,0.60
2023-02-06T06:35:05.224Z,0.64
2023-02-06T06:37:31.923Z,0.60
2023-02-06T06:39:58.520Z,0.57
2023-02-06T06:42:25.114Z,0.47
2023-02-06T06:44:51.839Z,0.48
2023-02-06T06:47:18.494Z,0.51
2023-02-06T06:49:45.035Z,0.67
2023-02-06T06:52:23.949Z,0.63
2023-02-06T06:54:52.433Z,0.68
2023-02-06T06:57:19.587Z,0.57
2023-02-06T06:59:46.217Z,0.37
2023-02-06T07:02:12.901Z,0.61
2023-02-06T07:04:39.872Z,0.59
2023-02-06T07:07:07.095Z,0.75
2023-02-06T07:09:34.175Z,0.69
2023-02-06T07:12:00.832Z,0.66
2023-02-06T07:14:27.460Z,0.65
2023-02-06T07:16:54.046Z,0.64
2023-02-06T07:19:21.458Z,0.63
2023-02-06T07:21:48.100Z,0.62
2023-02-06T07:24:14.924Z,0.61
2023-02-06T07:26:41.637Z,0.64
2023-02-06T07:29:08.362Z,0.72
2023-02-06T07:31:35.140Z,0.79
2023-02-06T07:34:02.345Z,0.69
2023-02-06T07:36:29.116Z,0.80
2023-02-06T07:38:56.040Z,0.79
2023-02-06T07:41:22.861Z,0.75
2023-02-06T07:43:49.462Z,0.82
2023-02-06T07:46:16.120Z,0.80
2023-02-06T07:48:42.784Z,0.75
2023-02-06T07:51:10.270Z,0.74
2023-02-06T07:53:37.992Z,0.78
2023-02-06T07:56:13.654Z,0.84
2023-02-06T07:58:41.133Z,1.01
2023-02-06T08:01:08.427Z,0.98
2023-02-06T08:03:35.332Z,0.81
2023-02-06T08:06:08.240Z,0.71
2023-02-06T08:08:34.980Z,0.75
2023-02-06T08:11:05.561Z,0.88
2023-02-06T08:13:32.321Z,0.73
2023-02-06T08:15:58.998Z,0.99
2023-02-06T08:18:26.388Z,1.25
2023-02-06T08:20:52.993Z,1.29
2023-02-06T08:23:20.913Z,0.98
2023-02-06T08:25:47.755Z,1.10
2023-02-06T08:28:15.117Z,1.08
2023-02-06T08:30:41.896Z,1.20
2023-02-06T08:33:08.493Z,1.32
2023-02-06T08:35:35.439Z,1.39
2023-02-06T08:38:02.166Z,1.52
2023-02-06T08:40:28.761Z,1.99
2023-02-06T08:42:55.391Z,1.80
2023-02-06T08:45:22.021Z,1.83
2023-02-06T08:47:48.755Z,2.04
2023-02-06T08:50:15.718Z,2.29
2023-02-06T08:52:42.375Z,2.47
2023-02-06T08:55:09.009Z,2.31
2023-02-06T08:57:35.625Z,2.44
2023-02-06T09:00:02.490Z,2.36
2023-02-06T09:02:29.100Z,2.54
2023-02-06T09:04:55.860Z,2.67
2023-02-06T09:07:22.523Z,2.94
2023-02-06T09:09:49.156Z,2.78
2023-02-06T09:12:15.882Z,2.84
2023-02-06T09:14:42.542Z,2.78
2023-02-06T09:17:09.175Z,2.90
2023-02-06T09:19:35.852Z,2.96
2023-02-06T09:22:02.759Z,2.68
2023-02-06T09:24:30.258Z,2.62
2023-02-06T09:27:00.138Z,2.81
2023-02-06T09:29:32.070Z,2.96
2023-02-06T09:31:59.406Z,2.83
2023-02-06T09:34:28.058Z,3.15
2023-02-06T09:36:56.734Z,3.48
2023-02-06T09:39:23.747Z,3.15
2023-02-06T09:41:56.731Z,3.20
2023-02-06T09:44:44.466Z,3.21
2023-02-06T09:47:19.954Z,3.30
2023-02-06T09:49:57.698Z,3.59
2023-02-06T09:52:27.010Z,3.80
2023-02-06T09:55:03.351Z,3.81
2023-02-06T09:57:41.685Z,4.11
2023-02-06T10:00:35.601Z,4.20
2023-02-06T10:03:27.126Z,4.71
2023-02-06T10:05:59.538Z,4.75
2023-02-06T10:08:34.234Z,4.64
2023-02-06T10:11:09.558Z,4.50
2023-02-06T10:13:49.756Z,4.53
2023-02-06T10:16:26.144Z,4.74
2023-02-06T10:18:57.860Z,4.30
2023-02-06T10:21:42.782Z,4.81
2023-02-06T10:24:23.803Z,4.60
2023-02-06T10:26:53.486Z,4.74
2023-02-06T10:29:28.342Z,5.06
2023-02-06T10:32:02.108Z,4.90
2023-02-06T10:34:37.618Z,4.90
2023-02-06T10:37:20.080Z,4.91
2023-02-06T10:40:01.515Z,4.85
2023-02-06T10:42:43.951Z,4.99
2023-02-06T10:45:20.162Z,5.16
2023-02-06T10:47:56.285Z,5.31
2023-02-06T10:50:30.885Z,5.38
2023-02-06T10:53:03.895Z,5.05
2023-02-06T10:55:49.242Z,5.28
2023-02-06T10:58:42.823Z,5.35
2023-02-06T11:01:25.048Z,5.16
2023-02-06T11:04:12.544Z,5.19
2023-02-06T11:06:41.544Z,5.24
2023-02-06T11:09:10.371Z,5.27
2023-02-06T11:11:40.958Z,5.38
2023-02-06T11:14:25.312Z,5.48
2023-02-06T11:16:53.386Z,5.56
2023-02-06T11:19:36.195Z,5.51
2023-02-06T11:22:07.262Z,6.00
2023-02-06T11:24:38.515Z,6.21
2023-02-06T11:27:22.815Z,6.09
2023-02-06T11:29:52.171Z,6.15
2023-02-06T11:32:27.756Z,6.23
2023-02-06T11:34:59.216Z,5.86
2023-02-06T11:37:36.748Z,6.21
2023-02-06T11:40:18.718Z,6.02
2023-02-06T11:42:47.112Z,6.08
2023-02-06T11:45:23.016Z,6.22
2023-02-06T11:47:49.829Z,6.22
2023-02-06T11:50:36.465Z,6.45
2023-02-06T11:53:11.831Z,6.41
2023-02-06T11:55:39.789Z,6.49
2023-02-06T11:58:12.540Z,6.45
2023-02-06T12:00:52.340Z,6.44
2023-02-06T12:03:25.239Z,6.91
2023-02-06T12:05:52.384Z,6.99
2023-02-06T12:08:21.921Z,7.09
2023-02-06T12:10:59.771Z,7.01
2023-02-06T12:13:37.519Z,6.96
2023-02-06T12:16:07.749Z,7.18
2023-02-06T12:18:38.677Z,7.08
2023-02-06T12:21:07.681Z,6.81
2023-02-06T12:23:34.269Z,6.97
2023-02-06T12:26:05.053Z,6.45
2023-02-06T12:28:42.861Z,6.77
2023-02-06T12:31:42.978Z,6.69
2023-02-06T12:34:18.507Z,7.01
2023-02-06T12:37:10.599Z,7.28
2023-02-06T12:39:37.430Z,8.01
2023-02-06T12:42:32.070Z,8.40
2023-02-06T12:45:15.758Z,8.13
2023-02-06T12:47:52.048Z,7.65
2023-02-06T12:50:27.225Z,7.42
2023-02-06T12:53:04.626Z,7.20
2023-02-06T12:55:40.157Z,6.71
2023-02-06T12:58:30.294Z,7.55
2023-02-06T13:01:02.297Z,7.31
2023-02-06T13:03:34.809Z,7.49
2023-02-06T13:06:12.392Z,7.83
2023-02-06T13:08:50.337Z,8.10
2023-02-06T13:11:31.941Z,7.45
2023-02-06T13:14:23.138Z,7.68
2023-02-06T13:16:53.379Z,7.66
2023-02-06T13:19:42.078Z,7.86
2023-02-06T13:22:08.746Z,7.72
2023-02-06T13:24:36.929Z,7.56
2023-02-06T13:27:09.736Z,7.85
2023-02-06T13:29:46.996Z,8.03
2023-02-06T13:32:18.636Z,8.22
2023-02-06T13:34:53.797Z,8.18
2023-02-06T13:37:39.947Z,8.23
2023-02-06T13:40:25.599Z,8.17
2023-02-06T13:42:55.973Z,7.91
2023-02-06T13:45:27.780Z,8.10
2023-02-06T13:48:06.325Z,7.88
2023-02-06T13:50:46.904Z,7.55
2023-02-06T13:53:53.512Z,7.73
2023-02-06T13:56:44.720Z,8.77
2023-02-06T13:59:33.104Z,8.26
2023-02-06T14:02:19.981Z,7.82
2023-02-06T14:04:47.007Z,8.00
2023-02-06T14:07:22.837Z,7.75
2023-02-06T14:10:14.112Z,7.85
2023-02-06T14:12:49.802Z,7.72
2023-02-06T14:15:39.674Z,7.63
2023-02-06T14:18:25.028Z,8.03
2023-02-06T14:21:09.932Z,7.99
2023-02-06T14:24:19.771Z,8.24
2023-02-06T14:26:58.393Z,8.54
2023-02-06T14:29:37.922Z,8.49
2023-02-06T14:32:16.597Z,8.22
2023-02-06T14:35:14.319Z,8.72
2023-02-06T14:37:57.829Z,8.95
2023-02-06T14:40:27.135Z,8.49
2023-02-06T14:42:58.212Z,8.47
2023-02-06T14:45:40.812Z,8.26
2023-02-06T14:48:30.336Z,7.85
2023-02-06T14:50:58.423Z,8.56
2023-02-06T14:53:39.470Z,8.89
2023-02-06T14:56:07.691Z,8.66
2023-02-06T14:58:34.689Z,8.06
2023-02-06T15:01:21.178Z,8.41
2023-02-06T15:03:50.070Z,8.06
2023-02-06T15:06:31.041Z,8.12
2023-02-06T15:08:57.787Z,8.20
2023-02-06T15:11:32.394Z,8.00
2023-02-06T15:14:03.504Z,7.59
2023-02-06T15:16:31.082Z,7.57
2023-02-06T15:19:12.646Z,7.33
2023-02-06T15:21:43.172Z,7.33
2023-02-06T15:24:17.700Z,7.38
2023-02-06T15:27:26.588Z,7.19
2023-02-06T15:29:53.412Z,7.17
2023-02-06T15:32:33.239Z,7.27
2023-02-06T15:35:01.628Z,7.31
2023-02-06T15:37:32.435Z,7.33
2023-02-06T15:40:13.117Z,7.25
2023-02-06T15:42:40.484Z,7.24
2023-02-06T15:45:15.322Z,7.11
2023-02-06T15:47:44.634Z,6.87
2023-02-06T15:50:16.152Z,6.87
2023-02-06T15:52:47.102Z,6.77
2023-02-06T15:55:28.198Z,6.59
2023-02-06T15:57:56.968Z,6.70
2023-02-06T16:00:30.539Z,6.71
2023-02-06T16:03:03.088Z,6.73
2023-02-06T16:05:31.106Z,6.75
2023-02-06T16:07:58.846Z,6.78
2023-02-06T16:10:36.550Z,6.49
2023-02-06T16:13:10.901Z,6.53
2023-02-06T16:15:39.811Z,6.59
2023-02-06T16:18:25.050Z,6.46
2023-02-06T16:20:51.724Z,6.47
2023-02-06T16:23:19.873Z,6.47
2023-02-06T16:25:48.767Z,6.42
2023-02-06T16:28:23.557Z,6.55
2023-02-06T16:31:04.872Z,6.29
2023-02-06T16:33:40.758Z,6.36
2023-02-06T16:36:07.922Z,6.23
2023-02-06T16:38:34.816Z,6.23
2023-02-06T16:41:01.518Z,6.16
2023-02-06T16:43:30.678Z,6.43
2023-02-06T16:46:00.221Z,6.12
2023-02-06T16:48:26.845Z,6.12
2023-02-06T16:50:53.624Z,6.02
2023-02-06T16:53:24.044Z,6.01
2023-02-06T16:55:51.402Z,6.09
2023-02-06T16:58:21.791Z,6.00
2023-02-06T17:00:49.168Z,5.97
2023-02-06T17:03:17.537Z,6.08
2023-02-06T17:05:46.392Z,5.91
2023-02-06T17:08:21.771Z,5.89
2023-02-06T17:10:49.007Z,6.04
2023-02-06T17:13:18.522Z,6.08
2023-02-06T17:15:49.160Z,6.16
2023-02-06T17:18:18.667Z,6.02
2023-02-06T17:20:48.821Z,5.97
2023-02-06T17:23:15.960Z,6.19
2023-02-06T17:25:44.544Z,6.03
2023-02-06T17:28:17.469Z,6.17
2023-02-06T17:30:45.795Z,6.12
2023-02-06T17:33:12.770Z,6.30
2023-02-06T17:35:39.509Z,6.21
2023-02-06T17:38:08.408Z,6.12
2023-02-06T17:40:37.433Z,6.17
2023-02-06T17:43:04.748Z,6.25
2023-02-06T17:45:32.216Z,6.29
2023-02-06T17:47:58.846Z,6.33
2023-02-06T17:50:27.566Z,6.25
2023-02-06T17:52:56.117Z,6.20
2023-02-06T17:55:24.056Z,6.15
2023-02-06T17:57:51.571Z,6.09
2023-02-06T18:00:20.234Z,5.75
2023-02-06T18:02:46.814Z,5.90
2023-02-06T18:05:13.631Z,5.97
2023-02-06T18:07:40.654Z,6.06
2023-02-06T18:10:08.901Z,6.12
2023-02-06T18:12:35.856Z,6.39
2023-02-06T18:15:03.416Z,6.11
2023-02-06T18:17:30.969Z,6.05
2023-02-06T18:19:57.735Z,6.04
2023-02-06T18:22:24.320Z,6.03
2023-02-06T18:24:51.256Z,6.07
2023-02-06T18:27:19.621Z,6.06
2023-02-06T18:29:50.027Z,5.99
2023-02-06T18:32:18.246Z,5.89
2023-02-06T18:34:45.079Z,5.77
2023-02-06T18:37:11.757Z,5.37
2023-02-06T18:39:39.312Z,5.39
2023-02-06T18:42:24.285Z,5.18
2023-02-06T18:44:50.896Z,5.20
2023-02-06T18:47:18.867Z,5.13
2023-02-06T18:49:45.473Z,5.04
2023-02-06T18:52:12.619Z,4.69
2023-02-06T18:54:39.617Z,4.55
2023-02-06T18:57:06.351Z,4.54
2023-02-06T18:59:33.089Z,4.48
2023-02-06T19:01:59.794Z,4.35
2023-02-06T19:04:26.493Z,4.28
2023-02-06T19:06:53.075Z,4.26
2023-02-06T19:09:20.193Z,4.33
2023-02-06T19:11:48.160Z,4.38
2023-02-06T19:14:16.928Z,4.04
2023-02-06T19:16:47.323Z,4.29
2023-02-06T19:19:14.125Z,4.28
2023-02-06T19:21:40.964Z,4.25
2023-02-06T19:24:08.124Z,4.17
2023-02-06T19:26:34.782Z,4.18
2023-02-06T19:29:01.497Z,4.02
2023-02-06T19:31:28.334Z,3.85
2023-02-06T19:33:58.321Z,3.66
2023-02-06T19:36:27.007Z,3.47
2023-02-06T19:38:56.474Z,3.50
2023-02-06T19:41:25.365Z,3.37
2023-02-06T19:43:53.784Z,3.28
2023-02-06T19:46:22.969Z,3.13
2023-02-06T19:48:51.390Z,3.22
2023-02-06T19:51:21.393Z,3.03
2023-02-06T19:53:53.387Z,3.02
2023-02-06T19:56:26.404Z,3.01
2023-02-06T19:58:58.061Z,2.85
2023-02-06T20:01:25.234Z,2.93
2023-02-06T20:03:53.051Z,2.81
2023-02-06T20:06:19.833Z,2.77
2023-02-06T20:08:47.198Z,2.86
2023-02-06T20:11:17.604Z,2.91
2023-02-06T20:13:46.983Z,2.92
2023-02-06T20:16:19.249Z,2.91
2023-02-06T20:18:46.033Z,2.97
2023-02-06T20:21:27.955Z,2.87
2023-02-06T20:23:57.026Z,2.80
2023-02-06T20:26:26.778Z,2.64
2023-02-06T20:28:53.483Z,2.44
2023-02-06T20:31:21.323Z,2.34
2023-02-06T20:33:49.246Z,2.33
2023-02-06T20:36:18.957Z,2.33
2023-02-06T20:38:56.928Z,2.29
2023-02-06T20:41:27.673Z,2.26
2023-02-06T20:43:57.236Z,2.01
2023-02-06T20:46:25.135Z,2.03
2023-02-06T20:48:57.393Z,2.16
2023-02-06T20:51:24.804Z,2.04
2023-02-06T20:53:51.685Z,2.20
2023-02-06T20:56:19.820Z,2.16
2023-02-06T20:58:46.781Z,2.07
2023-02-06T21:01:27.054Z,2.14
2023-02-06T21:04:03.455Z,2.03
2023-02-06T21:06:30.718Z,1.91
2023-02-06T21:09:00.203Z,1.95
2023-02-06T21:11:37.345Z,1.77
2023-02-06T21:14:05.325Z,1.79
2023-02-06T21:16:33.218Z,2.00
2023-02-06T21:19:01.057Z,1.97
2023-02-06T21:21:27.730Z,1.82
2023-02-06T21:23:55.967Z,1.81
2023-02-06T21:26:23.928Z,1.99
2023-02-06T21:28:50.767Z,1.83
2023-02-06T21:31:20.810Z,1.92
2023-02-06T21:33:48.913Z,1.87
2023-02-06T21:36:16.306Z,1.77
2023-02-06T21:38:43.641Z,1.84
2023-02-06T21:41:13.535Z,1.76
2023-02-06T21:43:40.512Z,1.69
2023-02-06T21:46:07.299Z,1.65
2023-02-06T21:48:35.259Z,1.61
2023-02-06T21:51:13.410Z,1.50
2023-02-06T21:53:40.783Z,1.48
2023-02-06T21:56:09.344Z,1.55
2023-02-06T21:58:36.657Z,1.54
2023-02-06T22:01:08.759Z,1.43
2023-02-06T22:03:35.604Z,1.42
2023-02-06T22:06:09.167Z,1.26
2023-02-06T22:08:36.433Z,1.10
2023-02-06T22:11:12.860Z,1.06
2023-02-06T22:13:40.218Z,1.02
2023-02-06T22:16:08.873Z,0.85
2023-02-06T22:18:35.755Z,0.99
2023-02-06T22:21:13.684Z,0.95
2023-02-06T22:23:40.953Z,0.87
2023-02-06T22:26:09.907Z,0.88
2023-02-06T22:28:37.040Z,0.87
2023-02-06T22:31:13.328Z,0.86
2023-02-06T22:33:40.383Z,0.86
2023-02-06T22:36:10.035Z,0.88
2023-02-06T22:38:37.270Z,1.03
2023-02-06T22:41:06.831Z,0.96
2023-02-06T22:43:35.704Z,0.92
2023-02-06T22:46:03.222Z,1.01
2023-02-06T22:48:29.922Z,0.96
2023-02-06T22:50:57.049Z,1.02
2023-02-06T22:53:29.705Z,0.94
2023-02-06T22:56:20.964Z,0.91
2023-02-06T22:58:49.130Z,0.92
2023-02-06T23:01:17.300Z,0.81
2023-02-06T23:03:43.993Z,0.72
2023-02-06T23:06:12.866Z,0.62
2023-02-06T23:08:40.895Z,0.61
2023-02-06T23:11:09.248Z,0.68
2023-02-06T23:13:36.179Z,0.72
2023-02-06T23:16:03.704Z,0.73
2023-02-06T23:18:30.705Z,0.79
2023-02-06T23:20:59.466Z,0.76
2023-02-06T23:23:29.439Z,0.82
2023-02-06T23:25:57.347Z,0.93
2023-02-06T23:28:25.586Z,1.06
2023-02-06T23:30:53.046Z,0.93
2023-02-06T23:33:19.824Z,1.02
2023-02-06T23:35:46.763Z,0.98
2023-02-06T23:38:13.592Z,0.93
2023-02-06T23:40:40.332Z,0.52
2023-02-06T23:43:07.537Z,0.82
2023-02-06T23:45:34.737Z,0.92
2023-02-06T23:48:01.986Z,0.93
2023-02-06T23:50:28.961Z,0.75
2023-02-06T23:52:55.513Z,0.87
2023-02-06T23:55:22.153Z,0.70
2023-02-06T23:57:48.849Z,0.60
