createdAt,value
2017-04-05T03:51:57.541Z,0
2017-04-05T03:52:46.923Z,0
2017-04-05T03:53:35.373Z,0
2017-04-05T03:54:23.883Z,0
2017-04-05T03:55:12.504Z,0
2017-04-05T03:56:01.568Z,0
2017-04-05T03:56:49.896Z,0
2017-04-05T03:57:39.032Z,0
2017-04-05T03:58:27.143Z,0
2017-04-05T03:59:15.896Z,0
2017-04-05T04:00:04.750Z,0
2017-04-05T04:00:53.422Z,0
2017-04-05T04:01:41.847Z,0
2017-04-05T04:02:30.112Z,0
2017-04-05T04:03:18.939Z,0
2017-04-05T04:04:07.790Z,0
2017-04-05T04:04:56.099Z,0
2017-04-05T04:05:44.502Z,0
2017-04-05T04:06:33.461Z,0
2017-04-05T04:07:22.255Z,0
2017-04-05T04:08:10.632Z,0
2017-04-05T04:08:59.354Z,0
2017-04-05T04:09:48.264Z,0
2017-04-05T04:10:36.662Z,0
2017-04-05T04:11:25.702Z,0
2017-04-05T04:12:14.100Z,0
2017-04-05T04:13:02.906Z,0
2017-04-05T04:13:51.505Z,0
2017-04-05T04:14:40.359Z,0
2017-04-05T04:15:28.517Z,0
2017-04-05T04:16:17.424Z,0
2017-04-05T04:17:01.444Z,0
2017-04-05T04:17:41.788Z,0
2017-04-05T04:18:22.222Z,0
2017-04-05T04:19:03.388Z,0
2017-04-05T04:19:43.849Z,0
2017-04-05T04:20:24.270Z,0
2017-04-05T04:21:05.738Z,0
2017-04-05T04:21:46.167Z,0
2017-04-05T04:22:27.561Z,0
2017-04-05T04:23:07.902Z,4
2017-04-05T04:23:49.306Z,4
2017-04-05T04:24:29.692Z,4
2017-04-05T04:25:10.989Z,4
2017-04-05T04:25:54.050Z,0
2017-04-05T04:26:36.579Z,4
2017-04-05T04:27:17.765Z,4
2017-04-05T04:27:59.146Z,4
2017-04-05T04:30:20.944Z,8
2017-04-05T04:31:09.925Z,8
2017-04-05T04:31:58.305Z,8
2017-04-05T04:32:46.955Z,12
2017-04-05T04:33:35.825Z,12
2017-04-05T04:34:24.512Z,16
2017-04-05T04:35:12.939Z,16
2017-04-05T04:36:01.833Z,20
2017-04-05T04:36:49.882Z,24
2017-04-05T04:37:38.828Z,24
2017-04-05T04:38:27.506Z,32
2017-04-05T04:39:15.960Z,32
2017-04-05T04:40:04.806Z,36
2017-04-05T04:40:53.191Z,44
2017-04-05T04:41:41.987Z,48
2017-04-05T04:42:30.869Z,52
2017-04-05T04:43:19.274Z,60
2017-04-05T04:44:07.564Z,68
2017-04-05T04:44:56.159Z,72
2017-04-05T04:45:44.879Z,80
2017-04-05T04:46:33.156Z,92
2017-04-05T04:47:22.372Z,100
2017-04-05T04:48:10.534Z,108
2017-04-05T04:48:58.991Z,120
2017-04-05T04:49:48.370Z,136
2017-04-05T04:50:36.686Z,148
2017-04-05T04:51:25.933Z,160
2017-04-05T04:55:55.342Z,256
2017-04-05T04:56:44.346Z,272
2017-04-05T04:57:33.336Z,292
2017-04-05T04:58:21.753Z,312
2017-04-05T05:00:42.658Z,376
2017-04-05T05:04:35.828Z,492
2017-04-05T05:05:26.013Z,520
2017-04-05T05:06:14.678Z,544
2017-04-05T05:07:03.271Z,572
2017-04-05T05:07:52.134Z,600
2017-04-05T05:08:40.665Z,628
2017-04-05T05:09:28.913Z,656
2017-04-05T05:10:18.017Z,684
2017-04-05T05:11:06.344Z,716
2017-04-05T05:11:54.805Z,740
2017-04-05T05:12:43.578Z,772
2017-04-05T05:13:32.538Z,804
2017-04-05T05:19:16.270Z,1008
2017-04-05T05:21:37.136Z,1116
2017-04-05T05:22:25.652Z,1160
2017-04-05T05:23:13.917Z,1204
2017-04-05T05:24:02.709Z,1244
2017-04-05T05:24:51.666Z,1280
2017-04-05T05:25:39.912Z,1316
2017-04-05T05:26:28.475Z,1348
2017-04-05T05:27:17.293Z,1372
2017-04-05T05:28:06.308Z,1404
2017-04-05T05:28:54.931Z,1432
2017-04-05T05:29:43.649Z,1460
2017-04-05T05:30:32.626Z,1496
2017-04-05T05:31:20.911Z,1532
2017-04-05T05:32:09.723Z,1572
2017-04-05T05:32:59.086Z,1612
2017-04-05T05:33:47.713Z,1652
2017-04-05T05:34:36.183Z,1688
2017-04-05T05:35:25.107Z,1732
2017-04-05T05:37:46.169Z,1848
2017-04-05T05:38:34.687Z,1900
2017-04-05T05:39:23.179Z,1944
2017-04-05T05:40:11.998Z,1976
2017-04-05T05:41:00.291Z,2012
2017-04-05T05:41:49.167Z,2048
2017-04-05T05:42:37.606Z,2084
2017-04-05T05:43:26.275Z,2124
2017-04-05T05:44:15.183Z,2164
2017-04-05T05:45:04.028Z,2204
2017-04-05T05:45:52.840Z,2248
2017-04-05T05:46:41.155Z,2284
2017-04-05T05:47:29.635Z,2324
2017-04-05T05:48:18.475Z,2380
2017-04-05T05:49:06.895Z,2456
2017-04-05T05:49:56.128Z,2540
2017-04-05T05:50:44.560Z,2628
2017-04-05T05:51:33.128Z,2708
2017-04-05T05:52:21.382Z,2792
2017-04-05T05:53:10.450Z,2868
2017-04-05T05:53:58.875Z,2968
2017-04-05T05:54:47.744Z,3072
2017-04-05T05:55:36.118Z,3200
2017-04-05T05:56:25.032Z,3360
2017-04-05T05:57:13.481Z,3556
2017-04-05T05:58:02.142Z,3740
2017-04-05T05:58:50.405Z,3876
2017-04-05T05:59:39.511Z,3980
2017-04-05T06:00:27.711Z,4048
2017-04-05T06:01:16.321Z,4096
2017-04-05T06:02:05.298Z,4140
2017-04-05T06:04:46.304Z,4332
2017-04-05T06:05:35.202Z,4396
2017-04-05T06:06:24.313Z,4464
2017-04-05T06:08:45.996Z,4632
2017-04-05T06:09:33.981Z,4696
2017-04-05T06:10:22.840Z,4772
2017-04-05T06:11:11.282Z,4844
2017-04-05T06:12:00.199Z,4920
2017-04-05T06:12:48.591Z,4984
2017-04-05T06:13:37.265Z,5044
2017-04-05T06:14:25.710Z,5100
2017-04-05T06:15:14.588Z,5172
2017-04-05T06:16:02.817Z,5248
2017-04-05T06:16:51.693Z,5324
2017-04-05T06:17:40.706Z,5396
2017-04-05T06:18:29.182Z,5460
2017-04-05T06:19:18.036Z,5516
2017-04-05T06:20:06.484Z,5564
2017-04-05T06:20:55.141Z,5616
2017-04-05T06:21:43.779Z,5664
2017-04-05T06:22:32.084Z,5704
2017-04-05T06:23:20.440Z,5756
2017-04-05T06:24:09.511Z,5804
2017-04-05T06:24:57.699Z,5860
2017-04-05T06:25:46.308Z,5916
2017-04-05T06:26:35.171Z,5984
2017-04-05T06:27:24.083Z,6060
2017-04-05T06:29:45.415Z,6240
2017-04-05T06:30:33.960Z,6304
2017-04-05T06:31:22.831Z,6368
2017-04-05T06:32:11.112Z,6428
2017-04-05T06:32:59.619Z,6484
2017-04-05T06:33:48.369Z,6552
2017-04-05T06:34:36.682Z,6616
2017-04-05T06:35:25.593Z,6680
2017-04-05T06:36:14.497Z,6744
2017-04-05T06:37:04.202Z,6808
2017-04-05T06:37:51.903Z,6876
2017-04-05T06:38:40.173Z,6944
2017-04-05T06:39:28.866Z,7012
2017-04-05T06:40:18.845Z,7084
2017-04-05T06:41:06.937Z,7152
2017-04-05T06:41:55.615Z,7216
2017-04-05T06:42:44.043Z,7284
2017-04-05T06:43:32.983Z,7360
2017-04-05T06:44:21.762Z,7428
2017-04-05T06:45:10.097Z,7508
2017-04-05T06:45:58.994Z,7588
2017-04-05T06:46:47.185Z,7668
2017-04-05T06:47:36.317Z,7736
2017-04-05T06:48:24.570Z,7812
2017-04-05T06:49:13.213Z,7880
2017-04-05T06:50:01.750Z,7932
2017-04-05T06:50:50.554Z,7984
2017-04-05T06:51:39.336Z,8044
2017-04-05T06:52:27.682Z,8096
2017-04-05T06:53:16.575Z,8156
2017-04-05T06:54:04.959Z,8208
2017-04-05T06:58:18.916Z,8564
2017-04-05T06:59:09.326Z,8648
2017-04-05T06:59:56.977Z,8716
2017-04-05T07:00:48.336Z,8772
2017-04-05T07:01:38.852Z,8852
2017-04-05T07:02:28.492Z,8948
2017-04-05T07:03:23.481Z,9044
2017-04-05T07:05:44.982Z,9164
2017-04-05T07:06:34.534Z,9236
2017-04-05T07:07:22.953Z,9300
2017-04-05T07:08:11.458Z,9348
2017-04-05T07:09:00.059Z,9408
2017-04-05T07:09:48.569Z,9468
2017-04-05T07:10:37.186Z,9516
2017-04-05T07:11:26.019Z,9584
2017-04-05T07:12:14.718Z,9648
2017-04-05T07:13:03.110Z,9720
2017-04-05T07:13:51.336Z,9820
2017-04-05T07:14:38.317Z,9928
2017-04-05T07:15:26.849Z,10044
2017-04-05T07:19:37.958Z,10612
2017-04-05T07:20:26.270Z,10720
2017-04-05T07:22:46.039Z,11164
2017-04-05T07:23:32.301Z,11324
2017-04-05T07:24:19.087Z,11408
2017-04-05T07:25:01.966Z,11612
2017-04-05T07:25:42.456Z,11816
2017-04-05T07:26:22.830Z,11972
2017-04-05T07:27:03.151Z,12136
2017-04-05T07:27:44.525Z,12308
2017-04-05T07:28:24.980Z,12444
2017-04-05T07:29:05.381Z,12536
2017-04-05T07:29:45.772Z,12652
2017-04-05T07:30:26.203Z,12756
2017-04-05T07:31:07.313Z,12832
2017-04-05T07:31:47.711Z,12920
2017-04-05T07:32:28.044Z,13004
2017-04-05T07:33:08.490Z,13084
2017-04-05T07:35:40.631Z,13424
2017-04-05T07:39:58.637Z,14376
2017-04-05T07:43:33.235Z,16240
2017-04-05T07:47:44.406Z,18560
2017-04-05T07:48:24.429Z,18368
2017-04-05T07:49:04.844Z,18816
2017-04-05T07:49:45.900Z,19776
2017-04-05T07:50:28.025Z,25280
2017-04-05T07:51:11.755Z,33728
2017-04-05T07:51:52.192Z,48096
2017-04-05T07:52:33.298Z,56320
2017-04-05T07:53:13.728Z,56800
2017-04-05T07:53:54.178Z,54528
2017-04-05T07:54:37.506Z,50560
2017-04-05T07:55:17.943Z,54144
2017-04-05T07:57:48.075Z,44768
2017-04-05T07:58:28.439Z,48512
2017-04-05T07:59:08.834Z,35168
2017-04-05T07:59:51.024Z,44288
2017-04-05T08:00:32.079Z,49856
2017-04-05T08:01:13.225Z,48864
2017-04-05T08:01:53.651Z,44192
2017-04-05T08:04:23.631Z,51296
2017-04-05T08:05:03.540Z,49888
2017-04-05T08:05:45.619Z,35552
2017-04-05T08:06:26.143Z,33984
2017-04-05T08:07:06.534Z,49792
2017-04-05T08:07:47.837Z,52480
2017-04-05T08:08:29.230Z,50976
2017-04-05T08:09:10.594Z,56608
2017-04-05T08:09:51.843Z,58432
2017-04-05T08:10:33.347Z,60288
2017-04-05T08:11:13.753Z,60448
2017-04-05T08:11:55.993Z,63232
2017-04-05T08:12:37.085Z,58816
2017-04-05T08:13:20.243Z,57696
2017-04-05T08:14:00.662Z,62880
2017-04-05T08:14:41.085Z,64768
2017-04-05T08:15:23.151Z,58496
2017-04-05T08:16:03.619Z,52256
2017-04-05T08:16:43.999Z,64480
2017-04-05T08:17:24.428Z,59616
2017-04-05T08:18:06.533Z,61568
2017-04-05T08:18:47.601Z,59040
2017-04-05T08:19:28.974Z,63488
2017-04-05T08:20:09.450Z,62944
2017-04-05T08:20:49.840Z,63392
2017-04-05T08:21:31.101Z,60544
2017-04-05T08:22:11.828Z,64192
2017-04-05T08:22:54.004Z,62560
2017-04-05T08:23:35.067Z,58432
2017-04-05T08:24:15.478Z,55136
2017-04-05T08:24:55.882Z,44800
2017-04-05T08:25:36.311Z,50464
2017-04-05T08:26:17.367Z,52960
2017-04-05T08:26:58.108Z,57024
2017-04-05T08:29:27.133Z,64768
2017-04-05T08:30:09.478Z,66208
2017-04-05T08:30:49.899Z,66976
2017-04-05T08:31:30.313Z,70656
2017-04-05T08:32:11.353Z,63840
2017-04-05T08:32:52.349Z,62784
2017-04-05T08:33:33.826Z,61088
2017-04-05T08:36:07.669Z,67488
2017-04-05T08:36:49.709Z,66400
2017-04-05T08:37:30.663Z,70592
2017-04-05T08:38:11.415Z,71104
2017-04-05T08:38:54.206Z,70240
2017-04-05T08:39:34.614Z,73408
2017-04-05T08:40:15.080Z,73600
2017-04-05T08:40:55.480Z,77632
2017-04-05T08:41:35.930Z,78080
2017-04-05T08:42:16.420Z,79232
2017-04-05T08:42:57.305Z,81792
2017-04-05T08:43:37.762Z,81344
2017-04-05T08:44:20.056Z,81376
2017-04-05T08:45:00.525Z,85920
2017-04-05T08:45:40.941Z,84320
2017-04-05T08:46:21.338Z,83392
2017-04-05T08:47:02.340Z,84608
2017-04-05T08:47:42.802Z,76736
2017-04-05T08:48:25.584Z,76448
2017-04-05T08:49:06.909Z,72640
2017-04-05T08:49:48.159Z,78560
2017-04-05T08:50:30.331Z,79808
2017-04-05T08:51:10.734Z,80352
2017-04-05T08:51:51.155Z,85184
2017-04-05T08:52:31.635Z,83168
2017-04-05T08:53:12.697Z,86240
2017-04-05T08:55:10.548Z,82752
2017-04-05T08:55:51.623Z,83968
2017-04-05T08:56:32.097Z,84128
2017-04-05T08:57:13.324Z,82624
2017-04-05T08:57:53.749Z,84416
2017-04-05T08:58:34.751Z,83264
2017-04-05T08:59:15.836Z,83968
2017-04-05T08:59:58.071Z,85088
2017-04-05T09:00:39.183Z,85632
2017-04-05T09:01:21.106Z,85696
2017-04-05T09:02:01.497Z,84288
2017-04-05T09:02:41.961Z,84384
2017-04-05T09:04:56.786Z,90336
2017-04-05T09:05:37.035Z,86528
2017-04-05T09:09:39.353Z,77152
2017-04-05T09:10:19.802Z,73248
2017-04-05T09:12:34.690Z,85696
2017-04-05T09:14:47.886Z,64064
2017-04-05T09:15:28.386Z,88896
2017-04-05T09:16:09.712Z,86752
2017-04-05T09:16:50.746Z,89952
2017-04-05T09:17:32.419Z,87232
2017-04-05T09:18:12.841Z,89312
2017-04-05T09:18:54.082Z,84352
2017-04-05T09:19:38.624Z,84544
2017-04-05T09:20:19.076Z,84416
2017-04-05T09:20:59.639Z,83072
2017-04-05T09:23:32.965Z,84896
2017-04-05T09:24:13.359Z,81632
2017-04-05T09:24:54.425Z,69792
2017-04-05T09:25:34.831Z,37152
2017-04-05T09:26:17.074Z,66048
2017-04-05T09:26:58.418Z,65024
2017-04-05T09:27:40.159Z,80192
2017-04-05T09:28:22.746Z,77152
2017-04-05T09:30:24.008Z,84736
2017-04-05T09:31:04.387Z,90528
2017-04-05T09:31:45.141Z,85056
2017-04-05T09:32:28.052Z,75904
2017-04-05T09:33:08.487Z,71200
2017-04-05T09:33:50.728Z,76032
2017-04-05T09:34:32.986Z,76928
2017-04-05T09:35:14.712Z,68256
2017-04-05T09:35:56.359Z,61920
2017-04-05T09:36:36.538Z,72064
2017-04-05T09:37:18.554Z,68128
2017-04-05T09:37:58.970Z,70592
2017-04-05T09:38:39.719Z,69728
2017-04-05T09:39:20.888Z,64928
2017-04-05T09:40:01.452Z,66752
2017-04-05T09:40:44.902Z,78336
2017-04-05T09:41:27.957Z,60800
2017-04-05T09:42:10.426Z,49056
2017-04-05T09:42:51.677Z,46624
2017-04-05T09:43:33.630Z,40832
2017-04-05T09:44:15.428Z,43008
2017-04-05T09:44:55.841Z,40096
2017-04-05T09:45:36.234Z,42112
2017-04-05T09:46:18.618Z,38112
2017-04-05T09:46:59.047Z,40864
2017-04-05T09:47:41.153Z,46688
2017-04-05T09:48:21.581Z,47648
2017-04-05T09:49:02.040Z,47936
2017-04-05T09:49:42.408Z,48576
2017-04-05T09:50:23.530Z,55552
2017-04-05T09:51:04.634Z,78240
2017-04-05T09:51:46.889Z,103776
2017-04-05T09:52:27.337Z,101824
2017-04-05T09:53:09.398Z,95840
2017-04-05T09:53:49.827Z,92928
2017-04-05T09:54:30.364Z,99840
2017-04-05T09:55:10.829Z,101920
2017-04-05T09:55:52.109Z,100064
2017-04-05T09:56:34.078Z,95648
2017-04-05T09:57:15.424Z,94336
2017-04-05T09:57:55.794Z,104672
2017-04-05T09:58:38.638Z,105696
2017-04-05T09:59:19.766Z,95328
2017-04-05T10:00:00.180Z,92448
2017-04-05T10:00:40.620Z,94016
2017-04-05T10:01:22.572Z,95392
2017-04-05T10:02:03.000Z,90560
2017-04-05T10:02:43.505Z,89984
2017-04-05T10:03:24.779Z,89216
2017-04-05T10:04:06.704Z,93216
2017-04-05T10:04:47.105Z,91584
2017-04-05T10:05:28.239Z,91072
2017-04-05T10:06:08.686Z,94496
2017-04-05T10:06:49.919Z,94336
2017-04-05T10:07:30.395Z,91776
2017-04-05T10:08:12.575Z,88448
2017-04-05T10:08:54.505Z,91360
2017-04-05T10:09:35.749Z,99680
2017-04-05T10:10:17.094Z,99072
2017-04-05T10:10:57.514Z,95680
2017-04-05T10:11:38.478Z,93568
2017-04-05T10:12:19.664Z,93472
2017-04-05T10:13:00.096Z,95104
2017-04-05T10:13:40.514Z,97984
2017-04-05T10:14:20.942Z,99040
2017-04-05T10:15:01.372Z,101280
2017-04-05T10:15:42.764Z,100672
2017-04-05T10:16:23.967Z,98592
2017-04-05T10:17:05.167Z,100512
2017-04-05T10:17:45.588Z,101344
2017-04-05T10:18:26.707Z,102304
2017-04-05T10:19:07.114Z,100992
2017-04-05T10:19:50.096Z,94560
2017-04-05T10:22:07.914Z,103136
2017-04-05T10:22:53.708Z,91264
2017-04-05T10:23:35.125Z,100128
2017-04-05T10:24:17.526Z,23040
2017-04-05T10:26:39.857Z,99360
2017-04-05T10:27:21.852Z,98496
2017-04-05T10:28:02.284Z,100704
2017-04-05T10:28:42.746Z,101024
2017-04-05T10:29:23.872Z,98272
2017-04-05T10:30:06.047Z,102656
2017-04-05T10:30:46.450Z,103840
2017-04-05T10:31:26.914Z,103808
2017-04-05T10:32:07.336Z,104928
2017-04-05T10:32:47.782Z,103872
2017-04-05T10:33:28.976Z,103424
2017-04-05T10:34:09.451Z,104320
2017-04-05T10:34:51.117Z,103808
2017-04-05T10:35:32.208Z,102592
2017-04-05T10:36:12.638Z,100864
2017-04-05T10:36:53.895Z,102304
2017-04-05T10:37:35.008Z,104480
2017-04-05T10:38:17.059Z,90304
2017-04-05T10:38:57.491Z,96704
2017-04-05T10:39:38.629Z,105120
2017-04-05T10:40:19.079Z,103104
2017-04-05T10:40:59.462Z,100192
2017-04-05T10:41:41.448Z,97632
2017-04-05T10:42:22.506Z,96064
2017-04-05T10:43:03.461Z,97888
2017-04-05T10:43:44.910Z,99424
2017-04-05T10:44:25.303Z,98560
2017-04-05T10:45:06.668Z,98464
2017-04-05T10:45:47.080Z,100384
2017-04-05T10:46:27.493Z,101184
2017-04-05T10:47:07.903Z,103648
2017-04-05T10:47:48.360Z,102176
2017-04-05T10:48:29.544Z,100128
2017-04-05T10:49:09.961Z,107680
2017-04-05T10:49:50.415Z,95104
2017-04-05T10:50:31.366Z,88736
2017-04-05T10:51:11.812Z,100928
2017-04-05T10:51:52.976Z,100128
2017-04-05T10:52:33.546Z,99392
2017-04-05T10:53:14.360Z,94368
2017-04-05T10:53:55.617Z,104992
2017-04-05T10:54:36.040Z,103456
2017-04-05T10:55:16.547Z,101120
2017-04-05T10:55:56.976Z,101568
2017-04-05T10:56:38.156Z,98880
2017-04-05T10:57:19.952Z,97440
2017-04-05T10:58:01.406Z,100608
2017-04-05T10:58:42.720Z,102848
2017-04-05T10:59:23.539Z,99648
2017-04-05T11:00:04.012Z,95360
2017-04-05T11:00:44.971Z,93760
2017-04-05T11:01:25.415Z,82528
2017-04-05T11:02:05.829Z,59552
2017-04-05T11:02:47.136Z,57184
2017-04-05T11:03:27.550Z,29344
2017-04-05T11:04:08.013Z,30912
2017-04-05T11:04:53.186Z,31168
2017-04-05T11:05:33.614Z,32672
2017-04-05T11:06:14.062Z,29632
2017-04-05T11:06:55.040Z,27680
2017-04-05T11:07:37.063Z,26816
2017-04-05T11:08:18.886Z,26272
2017-04-05T11:09:00.050Z,25152
2017-04-05T11:09:40.370Z,22784
2017-04-05T11:10:22.486Z,21024
2017-04-05T11:11:03.656Z,20416
2017-04-05T11:11:50.397Z,19488
2017-04-05T11:12:33.636Z,19488
2017-04-05T11:13:15.504Z,20128
2017-04-05T11:13:57.566Z,21632
2017-04-05T11:14:38.013Z,21152
2017-04-05T11:15:19.488Z,21696
2017-04-05T11:16:00.261Z,22976
2017-04-05T11:16:42.656Z,25184
2017-04-05T11:17:23.096Z,28192
2017-04-05T11:18:03.484Z,34240
2017-04-05T11:18:43.938Z,40672
2017-04-05T11:19:26.045Z,71968
2017-04-05T11:20:06.495Z,74496
2017-04-05T11:20:47.612Z,80384
2017-04-05T11:21:30.034Z,90816
2017-04-05T11:22:10.585Z,68512
2017-04-05T11:22:52.397Z,79904
2017-04-05T11:23:32.961Z,78464
2017-04-05T11:24:13.378Z,82464
2017-04-05T11:24:54.502Z,81024
2017-04-05T11:25:34.946Z,89120
2017-04-05T11:26:15.370Z,90656
2017-04-05T11:26:55.784Z,92160
2017-04-05T11:27:36.188Z,89440
2017-04-05T11:28:16.585Z,82304
2017-04-05T11:28:58.002Z,80800
2017-04-05T11:29:38.392Z,75424
2017-04-05T11:30:18.833Z,76992
2017-04-05T11:30:59.218Z,77536
2017-04-05T11:31:42.903Z,83584
2017-04-05T11:32:24.914Z,83264
2017-04-05T11:33:08.018Z,76384
2017-04-05T11:33:49.894Z,73600
2017-04-05T11:34:31.107Z,64416
2017-04-05T11:35:13.405Z,69248
2017-04-05T11:35:53.832Z,63072
2017-04-05T11:36:34.272Z,58752
2017-04-05T11:37:14.721Z,64064
2017-04-05T11:37:57.423Z,61408
2017-04-05T11:38:37.854Z,40768
2017-04-05T11:39:23.014Z,27616
2017-04-05T11:40:06.092Z,23584
2017-04-05T11:40:47.215Z,21760
2017-04-05T11:41:28.235Z,20256
2017-04-05T11:42:09.554Z,18880
2017-04-05T11:42:51.041Z,17760
2017-04-05T11:43:32.288Z,16864
2017-04-05T11:44:13.413Z,16196
2017-04-05T11:44:53.875Z,16272
2017-04-05T11:45:34.919Z,17216
2017-04-05T11:46:15.357Z,18560
2017-04-05T11:46:58.415Z,20128
2017-04-05T11:47:39.699Z,21312
2017-04-05T11:48:20.135Z,24736
2017-04-05T11:49:00.573Z,27392
2017-04-05T11:49:41.012Z,24832
2017-04-05T11:50:23.927Z,24640
2017-04-05T11:51:05.302Z,25920
2017-04-05T11:51:46.263Z,27744
2017-04-05T11:52:27.925Z,29152
2017-04-05T11:53:08.362Z,27648
2017-04-05T11:53:48.806Z,27776
2017-04-05T11:54:29.938Z,28896
2017-04-05T11:55:10.369Z,28128
2017-04-05T11:55:50.812Z,27712
2017-04-05T11:56:31.337Z,28448
2017-04-05T11:57:12.605Z,31936
2017-04-05T11:57:53.034Z,43264
2017-04-05T11:58:33.437Z,32800
2017-04-05T11:59:13.868Z,22880
2017-04-05T11:59:54.295Z,18656
2017-04-05T12:00:34.724Z,16268
2017-04-05T12:01:15.168Z,14572
2017-04-05T12:01:56.943Z,13492
2017-04-05T12:02:38.369Z,12712
2017-04-05T12:03:19.035Z,12352
2017-04-05T12:04:00.131Z,11956
2017-04-05T12:04:40.559Z,11844
2017-04-05T12:05:21.855Z,11756
2017-04-05T12:06:01.715Z,11480
2017-04-05T12:08:16.738Z,11832
2017-04-05T12:10:34.184Z,13084
2017-04-05T12:11:14.855Z,13500
2017-04-05T12:11:55.243Z,14632
2017-04-05T12:12:35.709Z,15284
2017-04-05T12:13:16.128Z,15364
2017-04-05T12:13:56.560Z,16016
2017-04-05T12:14:37.902Z,16468
2017-04-05T12:15:18.344Z,15788
2017-04-05T12:15:58.718Z,14800
2017-04-05T12:16:39.167Z,13692
2017-04-05T12:17:19.614Z,12700
2017-04-05T12:18:00.059Z,11672
2017-04-05T12:18:40.440Z,10712
2017-04-05T12:19:20.852Z,9936
2017-04-05T12:21:38.811Z,9048
2017-04-05T12:24:18.447Z,9044
2017-04-05T12:25:06.006Z,9176
2017-04-05T12:25:46.632Z,9564
2017-04-05T12:26:27.046Z,10052
2017-04-05T12:27:07.460Z,10764
2017-04-05T12:27:47.780Z,11756
2017-04-05T12:28:28.273Z,12732
2017-04-05T12:29:09.499Z,13540
2017-04-05T12:29:51.430Z,14340
2017-04-05T12:30:32.752Z,15204
2017-04-05T12:31:13.203Z,16048
2017-04-05T12:31:54.158Z,16736
2017-04-05T12:32:34.584Z,17760
2017-04-05T12:33:14.964Z,18976
2017-04-05T12:35:19.934Z,20960
2017-04-05T12:36:05.440Z,20512
2017-04-05T12:36:52.949Z,19680
2017-04-05T12:37:37.307Z,18912
2017-04-05T12:38:18.509Z,18592
2017-04-05T12:38:58.897Z,18720
2017-04-05T12:39:39.316Z,19008
2017-04-05T12:40:19.768Z,19424
2017-04-05T12:41:00.136Z,19584
2017-04-05T12:41:41.403Z,19296
2017-04-05T12:42:21.800Z,18592
2017-04-05T12:46:14.140Z,20576
2017-04-05T12:49:00.288Z,27648
2017-04-05T12:51:21.129Z,26848
2017-04-05T12:52:07.079Z,26240
2017-04-05T12:54:33.690Z,22912
2017-04-05T12:55:21.651Z,22016
2017-04-05T12:56:10.295Z,21600
2017-04-05T12:57:00.426Z,21920
2017-04-05T12:57:46.030Z,22400
2017-04-05T12:58:28.768Z,22336
2017-04-05T12:59:09.279Z,22176
2017-04-05T12:59:49.858Z,22048
2017-04-05T13:00:30.954Z,22144
2017-04-05T13:01:11.192Z,22080
2017-04-05T13:01:56.263Z,22016
2017-04-05T13:02:38.645Z,22208
2017-04-05T13:03:23.763Z,23232
2017-04-05T13:04:07.802Z,24416
2017-04-05T13:04:49.872Z,24512
2017-04-05T13:05:35.807Z,24576
2017-04-05T13:06:16.274Z,23872
2017-04-05T13:06:59.555Z,22880
2017-04-05T13:07:39.904Z,22752
2017-04-05T13:08:25.968Z,23456
2017-04-05T13:09:09.808Z,24192
2017-04-05T13:09:50.207Z,24352
2017-04-05T13:10:31.592Z,22976
2017-04-05T13:11:15.277Z,21952
2017-04-05T13:11:57.427Z,22304
2017-04-05T13:12:37.880Z,22784
2017-04-05T13:13:22.234Z,22784
2017-04-05T13:14:02.709Z,21824
2017-04-05T13:14:48.059Z,21152
2017-04-05T13:15:28.521Z,20992
2017-04-05T13:16:11.948Z,20960
2017-04-05T13:16:53.180Z,21056
2017-04-05T13:17:36.350Z,21152
2017-04-05T13:18:18.286Z,20608
2017-04-05T13:19:00.477Z,19520
2017-04-05T13:19:47.378Z,18976
2017-04-05T13:20:27.777Z,18752
2017-04-05T13:21:08.190Z,18688
2017-04-05T13:21:52.929Z,18720
2017-04-05T13:22:35.881Z,18976
2017-04-05T13:23:21.151Z,19456
2017-04-05T13:24:05.276Z,19968
2017-04-05T13:24:45.798Z,20672
2017-04-05T13:25:26.344Z,21408
2017-04-05T13:26:06.660Z,21984
2017-04-05T13:26:48.755Z,22528
2017-04-05T13:27:29.134Z,23040
2017-04-05T13:28:12.286Z,23520
2017-04-05T13:28:52.697Z,23648
2017-04-05T13:29:33.130Z,23232
2017-04-05T13:30:16.334Z,21504
2017-04-05T13:30:59.749Z,19360
2017-04-05T13:31:40.222Z,18848
2017-04-05T13:32:20.952Z,18560
2017-04-05T13:33:01.452Z,18848
2017-04-05T13:33:42.078Z,19232
2017-04-05T13:34:23.585Z,20384
2017-04-05T13:35:07.505Z,21120
2017-04-05T13:35:49.948Z,21184
2017-04-05T13:36:37.352Z,20960
2017-04-05T13:37:20.577Z,20512
2017-04-05T13:38:02.786Z,20512
2017-04-05T13:38:45.118Z,20288
2017-04-05T13:39:27.176Z,20416
2017-04-05T13:40:10.961Z,20192
2017-04-05T13:40:52.353Z,20064
2017-04-05T13:41:38.307Z,20288
2017-04-05T13:42:22.343Z,20512
2017-04-05T13:43:05.627Z,20544
2017-04-05T13:43:47.948Z,20160
2017-04-05T13:44:28.305Z,20160
2017-04-05T13:45:08.720Z,20192
2017-04-05T13:45:55.817Z,20352
2017-04-05T13:46:37.853Z,20000
2017-04-05T13:47:22.807Z,20544
2017-04-05T13:48:06.771Z,20576
2017-04-05T13:48:49.784Z,20416
2017-04-05T13:49:31.956Z,20576
2017-04-05T13:50:15.047Z,20864
2017-04-05T13:50:58.343Z,21056
2017-04-05T13:51:42.402Z,21184
2017-04-05T13:52:22.827Z,20800
2017-04-05T14:01:30.862Z,19584
2017-04-05T14:02:14.861Z,20192
2017-04-05T14:02:56.006Z,19648
2017-04-05T14:03:36.467Z,18464
2017-04-05T14:04:16.905Z,17096
2017-04-05T14:06:32.690Z,13700
2017-04-05T14:08:32.167Z,13248
2017-04-05T14:11:06.535Z,14440
2017-04-05T14:11:54.373Z,14256
2017-04-05T14:12:36.221Z,14012
2017-04-05T14:13:18.078Z,13764
2017-04-05T14:13:58.486Z,13568
2017-04-05T14:14:39.918Z,13144
2017-04-05T14:15:20.888Z,12784
2017-04-05T14:16:01.327Z,11828
2017-04-05T14:16:45.236Z,11612
2017-04-05T14:17:25.628Z,12008
2017-04-05T14:18:06.748Z,12996
2017-04-05T14:18:47.206Z,14160
2017-04-05T14:19:28.185Z,14480
2017-04-05T14:20:08.691Z,14444
2017-04-05T14:20:49.317Z,14048
2017-04-05T14:21:29.630Z,13616
2017-04-05T14:22:10.061Z,12856
2017-04-05T14:22:51.347Z,11820
2017-04-05T14:23:31.769Z,11128
2017-04-05T14:24:12.187Z,11048
2017-04-05T14:24:52.611Z,10860
2017-04-05T14:25:34.072Z,10876
2017-04-05T14:26:14.596Z,10904
2017-04-05T14:26:56.845Z,11572
2017-04-05T14:27:38.129Z,11672
2017-04-05T14:28:18.610Z,11948
2017-04-05T14:28:59.922Z,12336
2017-04-05T14:29:41.253Z,12416
2017-04-05T14:30:22.284Z,12352
2017-04-05T14:31:02.719Z,12544
2017-04-05T14:31:43.242Z,13108
2017-04-05T14:32:23.552Z,13416
2017-04-05T14:33:04.047Z,14208
2017-04-05T14:33:44.408Z,14612
2017-04-05T14:34:24.918Z,14616
2017-04-05T14:35:05.282Z,14516
2017-04-05T14:35:46.377Z,14324
2017-04-05T14:36:26.760Z,14104
2017-04-05T14:37:07.193Z,13728
2017-04-05T14:37:47.594Z,13224
2017-04-05T14:38:27.962Z,12904
2017-04-05T14:39:09.189Z,12668
2017-04-05T14:39:51.246Z,12480
2017-04-05T14:40:31.650Z,12624
2017-04-05T14:41:12.765Z,12656
2017-04-05T14:41:53.137Z,12452
2017-04-05T14:42:35.139Z,12256
2017-04-05T14:43:15.574Z,11704
2017-04-05T14:43:55.977Z,11612
2017-04-05T14:44:36.510Z,11872
2017-04-05T14:45:18.703Z,11860
2017-04-05T14:45:59.123Z,11796
2017-04-05T14:46:39.518Z,11856
2017-04-05T14:47:19.900Z,11788
2017-04-05T14:48:00.350Z,11836
2017-04-05T14:48:42.116Z,11904
2017-04-05T14:49:24.376Z,12124
2017-04-05T14:50:04.985Z,11896
2017-04-05T14:50:45.308Z,12152
2017-04-05T14:51:25.727Z,12604
2017-04-05T14:52:06.173Z,13024
2017-04-05T14:52:47.428Z,13048
2017-04-05T14:53:27.865Z,13436
2017-04-05T14:54:10.163Z,13592
2017-04-05T14:54:52.388Z,13720
2017-04-05T14:55:32.784Z,14008
2017-04-05T14:56:13.176Z,14156