createdAt,value
2022-08-16T00:00:21.973Z,3.30
2022-08-16T00:01:17.647Z,3.60
2022-08-16T00:02:22.208Z,3.90
2022-08-16T00:03:26.600Z,3.80
2022-08-16T00:04:31.049Z,3.40
2022-08-16T00:05:35.509Z,4.00
2022-08-16T00:06:39.970Z,3.90
2022-08-16T00:07:44.453Z,3.60
2022-08-16T00:08:48.910Z,3.50
2022-08-16T00:09:53.389Z,3.80
2022-08-16T00:10:57.847Z,3.80
2022-08-16T00:12:02.302Z,3.50
2022-08-16T00:13:06.780Z,3.70
2022-08-16T00:14:11.244Z,4.30
2022-08-16T00:15:17.161Z,4.00
2022-08-16T00:17:01.702Z,3.50
2022-08-16T00:17:24.652Z,3.80
2022-08-16T00:18:29.899Z,3.70
2022-08-16T00:19:41.790Z,3.50
2022-08-16T00:20:38.017Z,3.60
2022-08-16T00:21:42.485Z,3.60
2022-08-16T00:22:47.081Z,3.60
2022-08-16T00:23:51.433Z,3.70
2022-08-16T00:24:55.893Z,4.00
2022-08-16T00:26:33.732Z,4.10
2022-08-16T00:27:04.813Z,3.90
2022-08-16T00:28:09.298Z,3.70
2022-08-16T00:29:15.469Z,3.70
2022-08-16T00:30:28.763Z,3.50
2022-08-16T00:31:24.119Z,4.20
2022-08-16T00:32:27.195Z,4.00
2022-08-16T00:33:31.653Z,3.60
2022-08-16T00:34:44.430Z,4.00
2022-08-16T00:35:40.596Z,3.70
2022-08-16T00:36:47.002Z,4.30
2022-08-16T00:37:57.122Z,4.40
2022-08-16T00:38:54.022Z,4.00
2022-08-16T00:39:59.003Z,4.20
2022-08-16T00:41:02.943Z,4.50
2022-08-16T00:42:10.155Z,4.20
2022-08-16T00:43:17.005Z,3.90
2022-08-16T00:44:16.376Z,4.00
2022-08-16T00:45:20.836Z,4.00
2022-08-16T00:46:33.639Z,4.20
2022-08-16T00:47:29.970Z,4.00
2022-08-16T00:48:43.861Z,4.20
2022-08-16T00:49:39.405Z,4.00
2022-08-16T00:50:43.175Z,4.30
2022-08-16T00:51:47.636Z,4.00
2022-08-16T00:52:53.586Z,3.90
2022-08-16T00:53:56.607Z,4.20
2022-08-16T00:55:01.066Z,4.10
2022-08-16T00:56:05.713Z,4.00
2022-08-16T00:57:10.005Z,4.20
2022-08-16T00:58:16.369Z,3.70
2022-08-16T00:59:18.953Z,3.90
2022-08-16T01:00:23.870Z,4.40
2022-08-16T01:01:27.899Z,3.90
2022-08-16T01:02:33.149Z,4.00
2022-08-16T01:03:36.830Z,4.00
2022-08-16T01:04:41.289Z,4.30
2022-08-16T01:05:45.749Z,3.80
2022-08-16T01:07:01.110Z,4.20
2022-08-16T01:07:54.688Z,4.20
2022-08-16T01:09:00.089Z,3.60
2022-08-16T01:10:03.599Z,4.20
2022-08-16T01:11:08.070Z,4.10
2022-08-16T01:12:26.463Z,3.80
2022-08-16T01:13:17.020Z,4.20
2022-08-16T01:14:21.491Z,4.00
2022-08-16T01:15:25.951Z,4.00
2022-08-16T01:16:30.410Z,4.00
2022-08-16T01:17:36.848Z,4.10
2022-08-16T01:18:41.473Z,4.10
2022-08-16T01:19:43.824Z,3.80
2022-08-16T01:20:48.270Z,4.40
2022-08-16T01:21:52.751Z,4.30
2022-08-16T01:22:57.221Z,4.10
2022-08-16T01:24:02.410Z,4.40
2022-08-16T01:25:06.139Z,4.30
2022-08-16T01:26:34.146Z,4.50
2022-08-16T01:27:15.293Z,4.10
2022-08-16T01:28:19.694Z,4.20
2022-08-16T01:29:23.993Z,4.10
2022-08-16T01:30:28.462Z,4.20
2022-08-16T01:31:32.923Z,4.30
2022-08-16T01:32:37.392Z,4.20
2022-08-16T01:33:44.410Z,4.40
2022-08-16T01:34:47.567Z,4.40
2022-08-16T01:35:52.730Z,4.00
2022-08-16T01:36:58.420Z,4.20
2022-08-16T01:38:00.490Z,4.10
2022-08-16T01:39:04.946Z,4.30
2022-08-16T01:40:10.360Z,4.60
2022-08-16T01:41:19.056Z,4.40
2022-08-16T01:42:20.241Z,4.30
2022-08-16T01:43:23.765Z,4.50
2022-08-16T01:44:37.801Z,4.20
2022-08-16T01:45:40.954Z,4.70
2022-08-16T01:46:39.976Z,4.50
2022-08-16T01:47:49.441Z,4.50
2022-08-16T01:48:46.236Z,4.30
2022-08-16T01:50:41.104Z,4.50
2022-08-16T01:51:15.524Z,4.10
2022-08-16T01:51:59.455Z,4.50
2022-08-16T01:53:03.905Z,4.50
2022-08-16T01:54:08.397Z,4.30
2022-08-16T01:55:12.866Z,4.10
2022-08-16T01:56:24.441Z,4.40
2022-08-16T01:57:22.807Z,4.40
2022-08-16T01:58:26.271Z,4.50
2022-08-16T01:59:30.717Z,4.10
2022-08-16T02:00:35.176Z,4.80
2022-08-16T02:01:39.694Z,4.60
2022-08-16T02:02:44.090Z,4.30
2022-08-16T02:03:50.312Z,4.40
2022-08-16T02:04:54.751Z,4.20
2022-08-16T02:05:57.481Z,4.30
2022-08-16T02:07:01.938Z,4.20
2022-08-16T02:08:06.388Z,4.10
2022-08-16T02:09:11.647Z,4.50
2022-08-16T02:10:15.337Z,4.10
2022-08-16T02:11:19.791Z,4.50
2022-08-16T02:12:50.712Z,4.60
2022-08-16T02:13:32.694Z,4.40
2022-08-16T02:14:33.188Z,4.30
2022-08-16T02:15:42.591Z,4.20
2022-08-16T02:16:42.137Z,4.50
2022-08-16T02:17:46.592Z,4.60
2022-08-16T02:18:51.069Z,4.50
2022-08-16T02:20:00.083Z,4.40
2022-08-16T02:20:59.990Z,4.70
2022-08-16T02:22:08.181Z,4.30
2022-08-16T02:23:08.914Z,4.20
2022-08-16T02:24:31.375Z,4.30
2022-08-16T02:25:17.852Z,4.20
2022-08-16T02:26:22.311Z,4.60
2022-08-16T02:27:26.791Z,4.60
2022-08-16T02:28:31.252Z,4.60
2022-08-16T02:29:35.732Z,4.40
2022-08-16T02:30:44.258Z,4.50
2022-08-16T02:32:04.318Z,4.20
2022-08-16T02:32:51.631Z,4.30
2022-08-16T02:33:53.624Z,4.40
2022-08-16T02:34:58.084Z,4.40
2022-08-16T02:36:02.544Z,4.10
2022-08-16T02:37:07.015Z,4.10
2022-08-16T02:38:11.480Z,4.30
2022-08-16T02:39:15.964Z,4.20
2022-08-16T02:40:20.428Z,3.90
2022-08-16T02:41:24.883Z,4.40
2022-08-16T02:42:29.343Z,3.80
2022-08-16T02:43:33.834Z,4.00
2022-08-16T02:44:38.295Z,4.70
2022-08-16T02:45:42.754Z,4.10
2022-08-16T02:46:50.446Z,4.00
2022-08-16T02:48:01.807Z,4.40
2022-08-16T02:48:56.134Z,4.60
2022-08-16T02:50:53.509Z,4.40
2022-08-16T02:51:10.680Z,4.20
2022-08-16T02:52:09.527Z,4.40
2022-08-16T02:53:13.983Z,4.40
2022-08-16T02:54:18.469Z,4.10
2022-08-16T02:55:40.806Z,4.60
2022-08-16T02:56:32.040Z,4.20
2022-08-16T02:57:31.855Z,4.20
2022-08-16T02:58:36.324Z,4.50
2022-08-16T02:59:41.603Z,4.50
2022-08-16T03:00:50.051Z,4.20
2022-08-16T03:01:49.853Z,4.10
2022-08-16T03:02:55.696Z,4.70
2022-08-16T03:04:48.821Z,4.30
2022-08-16T03:05:03.158Z,4.20
2022-08-16T03:06:41.332Z,4.50
2022-08-16T03:07:12.078Z,4.30
2022-08-16T03:08:31.000Z,4.40
2022-08-16T03:09:21.012Z,4.10
2022-08-16T03:10:33.675Z,4.70
2022-08-16T03:11:35.564Z,4.50
2022-08-16T03:12:37.878Z,4.40
2022-08-16T03:13:40.274Z,4.30
2022-08-16T03:14:43.348Z,4.10
2022-08-16T03:15:49.640Z,4.50
2022-08-16T03:16:59.093Z,4.50
2022-08-16T03:17:56.740Z,4.20
2022-08-16T03:19:01.762Z,4.60
2022-08-16T03:20:05.690Z,4.80
2022-08-16T03:21:10.269Z,4.10
2022-08-16T03:22:19.169Z,5.40
2022-08-16T03:23:19.080Z,4.00
2022-08-16T03:24:28.793Z,4.60
2022-08-16T03:25:44.073Z,4.30
2022-08-16T03:26:32.503Z,4.10
2022-08-16T03:27:36.961Z,4.40
2022-08-16T03:28:41.422Z,4.70
2022-08-16T03:29:54.154Z,4.50
2022-08-16T03:30:50.374Z,4.50
2022-08-16T03:31:54.853Z,4.40
2022-08-16T03:32:59.314Z,4.40
2022-08-16T03:34:03.772Z,4.80
2022-08-16T03:35:08.273Z,4.90
2022-08-16T03:36:29.841Z,4.70
2022-08-16T03:37:17.194Z,4.50
2022-08-16T03:38:34.309Z,4.50
2022-08-16T03:39:26.169Z,5.10
2022-08-16T03:40:32.959Z,4.60
2022-08-16T03:41:35.444Z,4.60
2022-08-16T03:43:19.369Z,4.70
2022-08-16T03:43:52.029Z,4.50
2022-08-16T03:44:49.668Z,4.60
2022-08-16T03:45:53.555Z,4.80
2022-08-16T03:46:58.321Z,4.70
2022-08-16T03:48:01.854Z,4.50
2022-08-16T03:49:06.323Z,4.90
2022-08-16T03:50:25.889Z,4.40
2022-08-16T03:51:15.265Z,4.80
2022-08-16T03:52:20.134Z,4.80
2022-08-16T03:53:24.187Z,4.90
2022-08-16T03:54:28.749Z,5.00
2022-08-16T03:55:45.463Z,4.90
2022-08-16T03:56:37.597Z,4.60
2022-08-16T03:57:43.020Z,4.80
2022-08-16T03:58:46.518Z,5.00
2022-08-16T03:59:51.249Z,4.40
2022-08-16T04:00:59.090Z,4.70
2022-08-16T04:02:00.844Z,4.60
2022-08-16T04:03:04.388Z,4.60
2022-08-16T04:04:08.856Z,4.60
2022-08-16T04:05:13.349Z,4.60
2022-08-16T04:06:17.817Z,4.90
2022-08-16T04:07:22.284Z,4.80
2022-08-16T04:08:27.188Z,4.70
2022-08-16T04:09:31.216Z,5.00
2022-08-16T04:10:37.779Z,4.70
2022-08-16T04:11:40.157Z,4.70
2022-08-16T04:12:52.343Z,4.90
2022-08-16T04:14:00.857Z,5.40
2022-08-16T04:14:53.568Z,4.40
2022-08-16T04:15:58.038Z,4.70
2022-08-16T04:17:02.508Z,4.90
2022-08-16T04:18:06.980Z,4.90
2022-08-16T04:19:11.439Z,5.00
2022-08-16T04:20:29.585Z,4.80
2022-08-16T04:21:29.659Z,4.90
2022-08-16T04:22:27.663Z,4.90
2022-08-16T04:23:29.320Z,5.10
2022-08-16T04:24:33.781Z,5.10
2022-08-16T04:25:38.260Z,4.70
2022-08-16T04:26:46.090Z,4.70
2022-08-16T04:27:54.178Z,4.80
2022-08-16T04:29:14.692Z,4.90
2022-08-16T04:30:02.901Z,4.80
2022-08-16T04:31:00.621Z,4.70
2022-08-16T04:32:05.086Z,5.10
2022-08-16T04:33:09.542Z,5.00
2022-08-16T04:34:14.012Z,4.60
2022-08-16T04:35:18.513Z,5.10
2022-08-16T04:36:22.979Z,5.10
2022-08-16T04:37:27.440Z,4.60
2022-08-16T04:38:31.903Z,4.50
2022-08-16T04:39:46.198Z,5.00
2022-08-16T04:40:40.965Z,4.70
2022-08-16T04:41:45.325Z,4.60
2022-08-16T04:42:49.982Z,4.60
2022-08-16T04:59:54.180Z,5.20
2022-08-16T05:00:56.434Z,4.60
2022-08-16T05:02:00.906Z,4.60
2022-08-16T05:03:07.321Z,4.80
2022-08-16T05:04:19.579Z,4.50
2022-08-16T05:05:17.218Z,5.00
2022-08-16T05:06:18.556Z,5.00
2022-08-16T05:07:22.967Z,5.10
2022-08-16T05:08:29.599Z,4.30
2022-08-16T05:09:31.772Z,4.30
2022-08-16T05:10:36.195Z,4.40
2022-08-16T05:11:40.597Z,4.30
2022-08-16T05:12:44.996Z,4.30
2022-08-16T05:13:49.398Z,4.40
2022-08-16T05:15:02.572Z,4.10
2022-08-16T05:15:58.220Z,4.70
2022-08-16T05:17:02.623Z,4.40
2022-08-16T05:18:07.027Z,4.30
2022-08-16T05:19:13.325Z,4.80
2022-08-16T05:20:38.750Z,4.40
2022-08-16T05:21:20.845Z,4.60
2022-08-16T05:22:24.648Z,4.10
2022-08-16T05:23:31.696Z,4.30
2022-08-16T05:24:33.469Z,4.40
2022-08-16T05:25:41.037Z,4.50
2022-08-16T05:26:43.382Z,4.80
2022-08-16T05:27:46.700Z,5.20
2022-08-16T05:28:55.462Z,4.60
2022-08-16T05:30:00.844Z,5.00
2022-08-16T05:30:59.950Z,4.70
2022-08-16T05:32:04.356Z,5.00
2022-08-16T05:33:09.052Z,4.60
2022-08-16T05:34:17.759Z,4.70
2022-08-16T05:35:17.681Z,4.60
2022-08-16T05:36:22.159Z,4.50
2022-08-16T05:37:26.510Z,4.60
2022-08-16T05:38:38.990Z,4.60
2022-08-16T05:39:37.692Z,4.30
2022-08-16T05:40:40.812Z,4.80
2022-08-16T05:41:45.977Z,5.70
2022-08-16T05:42:49.702Z,5.60
2022-08-16T05:43:59.058Z,5.10
2022-08-16T05:45:02.590Z,5.90
2022-08-16T05:46:05.574Z,5.60
2022-08-16T05:47:09.972Z,5.00
2022-08-16T05:48:14.399Z,4.80
2022-08-16T05:50:44.660Z,5.50
2022-08-16T05:51:49.102Z,5.00
2022-08-16T05:52:53.549Z,5.60
2022-08-16T05:53:57.978Z,5.10
2022-08-16T05:55:02.427Z,5.30
2022-08-16T05:56:06.880Z,5.70
2022-08-16T06:02:43.124Z,4.80
2022-08-16T06:03:47.546Z,4.60
2022-08-16T06:04:51.972Z,4.90
2022-08-16T06:05:56.444Z,4.70
2022-08-16T06:07:02.565Z,4.60
2022-08-16T06:08:05.292Z,4.90
2022-08-16T06:09:09.705Z,4.90
2022-08-16T06:10:14.177Z,4.60
2022-08-16T06:11:18.656Z,4.80
2022-08-16T06:12:27.320Z,4.80
2022-08-16T06:13:27.494Z,5.10
2022-08-16T06:14:31.919Z,5.10
2022-08-16T06:15:36.365Z,4.70
2022-08-16T06:16:40.777Z,4.80
2022-08-16T06:17:45.204Z,4.60
2022-08-16T06:18:49.626Z,4.80
2022-08-16T06:19:54.057Z,4.20
2022-08-16T06:20:58.496Z,4.20
2022-08-16T06:22:02.920Z,4.50
2022-08-16T06:23:17.064Z,5.00
2022-08-16T06:24:55.042Z,4.30
2022-08-16T06:25:16.168Z,4.20
2022-08-16T06:26:20.619Z,4.40
2022-08-16T06:27:25.030Z,3.90
2022-08-16T06:28:36.476Z,4.30
2022-08-16T06:29:33.863Z,4.30
2022-08-16T06:30:43.630Z,4.50
2022-08-16T06:31:48.854Z,4.10
2022-08-16T06:32:48.485Z,4.10
2022-08-16T06:33:51.848Z,3.90
2022-08-16T06:35:02.105Z,4.60
2022-08-16T06:36:00.509Z,4.20
2022-08-16T06:37:04.932Z,4.50
2022-08-16T06:38:33.684Z,4.10
2022-08-16T06:39:14.392Z,4.00
2022-08-16T06:40:18.962Z,4.00
2022-08-16T06:41:23.350Z,4.00
2022-08-16T06:44:24.342Z,4.40
2022-08-16T06:45:29.235Z,4.40
2022-08-16T06:46:31.994Z,4.30
2022-08-16T06:47:53.523Z,4.40
2022-08-16T06:48:42.637Z,3.90
2022-08-16T06:49:43.109Z,4.30
2022-08-16T06:50:47.542Z,4.20
2022-08-16T06:51:52.602Z,4.40
2022-08-16T06:52:57.708Z,4.60
2022-08-16T06:54:01.055Z,4.50
2022-08-16T06:55:05.522Z,4.50
2022-08-16T06:56:14.728Z,4.70
2022-08-16T06:57:16.661Z,4.10
2022-08-16T06:58:22.808Z,4.30
2022-08-16T06:59:25.583Z,4.40
2022-08-16T07:00:27.744Z,4.20
2022-08-16T07:01:43.080Z,4.40
2022-08-16T07:02:36.687Z,4.40
2022-08-16T07:03:55.938Z,3.90
2022-08-16T07:06:11.490Z,4.30
2022-08-16T07:07:15.930Z,4.20
2022-08-16T07:08:20.380Z,3.90
2022-08-16T07:09:24.852Z,4.50
2022-08-16T07:10:29.347Z,4.50
2022-08-16T07:11:45.693Z,4.40
2022-08-16T07:13:03.577Z,4.30
2022-08-16T07:14:00.574Z,4.90
2022-08-16T07:14:48.018Z,4.30
2022-08-16T07:15:53.485Z,4.50
2022-08-16T07:16:57.781Z,5.00
2022-08-16T07:18:01.416Z,6.00
2022-08-16T07:19:05.865Z,5.80
2022-08-16T07:20:34.682Z,6.70
2022-08-16T07:21:14.811Z,5.10
2022-08-16T07:22:38.316Z,4.40
2022-08-16T07:23:37.471Z,5.60
2022-08-16T07:24:30.356Z,5.90
2022-08-16T07:25:32.665Z,4.90
2022-08-16T07:26:37.142Z,5.70
2022-08-16T07:27:41.595Z,4.70
2022-08-16T07:28:46.101Z,5.50
2022-08-16T07:29:50.532Z,6.50
2022-08-16T07:30:55.010Z,6.10
2022-08-16T07:31:59.494Z,4.70
2022-08-16T07:33:03.951Z,4.80
2022-08-16T07:34:10.058Z,5.10
2022-08-16T07:35:12.894Z,4.60
2022-08-16T07:36:22.176Z,4.50
2022-08-16T07:37:23.227Z,4.90
2022-08-16T07:38:31.952Z,4.50
2022-08-16T07:39:33.638Z,4.50
2022-08-16T07:40:59.600Z,5.40
2022-08-16T07:41:40.180Z,4.90
2022-08-16T07:42:44.644Z,4.40
2022-08-16T07:43:49.145Z,4.10
2022-08-16T07:44:53.625Z,4.30
2022-08-16T07:45:58.086Z,4.00
2022-08-16T07:47:02.884Z,4.20
2022-08-16T07:48:11.714Z,4.40
2022-08-16T07:49:11.829Z,4.30
2022-08-16T07:50:57.729Z,4.30
2022-08-16T07:51:20.789Z,4.20
2022-08-16T07:52:25.254Z,4.20
2022-08-16T07:53:30.537Z,4.50
2022-08-16T07:54:39.323Z,4.40
2022-08-16T07:55:47.839Z,4.60
2022-08-16T07:56:44.245Z,4.20
2022-08-16T07:57:58.098Z,4.90
2022-08-16T07:58:55.516Z,4.20
2022-08-16T07:59:57.681Z,4.30
2022-08-16T08:01:02.201Z,4.00
2022-08-16T08:02:06.683Z,3.90
2022-08-16T08:03:11.138Z,4.20
2022-08-16T08:04:15.608Z,3.70
2022-08-16T08:05:25.604Z,3.80
2022-08-16T08:06:24.732Z,3.60
2022-08-16T08:07:29.141Z,4.00
2022-08-16T08:08:51.411Z,4.00
2022-08-16T08:09:43.175Z,4.00
2022-08-16T08:10:42.558Z,3.70
2022-08-16T08:12:01.007Z,3.70
2022-08-16T08:12:52.013Z,4.10
2022-08-16T08:13:56.762Z,4.20
2022-08-16T08:15:00.891Z,4.10
2022-08-16T08:16:05.864Z,4.40
2022-08-16T08:17:09.881Z,4.50
2022-08-16T08:18:30.315Z,3.40
2022-08-16T08:19:19.200Z,4.10
2022-08-16T08:20:27.862Z,4.00
2022-08-16T08:21:58.253Z,5.10
2022-08-16T08:22:32.901Z,4.30
2022-08-16T08:23:37.365Z,4.00
2022-08-16T08:24:43.898Z,4.30
2022-08-16T08:25:54.616Z,3.80
2022-08-16T08:26:52.930Z,3.50
2022-08-16T08:27:57.498Z,4.00
2022-08-16T08:29:02.133Z,4.50
2022-08-16T08:30:51.594Z,4.60
2022-08-16T08:31:11.173Z,4.10
2022-08-16T08:32:50.465Z,3.90
2022-08-16T08:33:20.184Z,3.70
2022-08-16T08:34:24.667Z,4.10
2022-08-16T08:35:29.147Z,4.00
2022-08-16T08:36:34.172Z,4.00
2022-08-16T08:37:55.681Z,4.60
2022-08-16T08:38:45.349Z,5.30
2022-08-16T08:39:54.957Z,4.00
2022-08-16T08:40:51.559Z,7.80
2022-08-16T08:41:56.019Z,4.30
2022-08-16T08:43:11.814Z,4.10
2022-08-16T08:44:28.984Z,8.50
2022-08-16T08:45:20.209Z,4.60
2022-08-16T08:46:18.232Z,4.40
2022-08-16T08:47:18.436Z,4.60
2022-08-16T08:48:32.891Z,4.40
2022-08-16T08:49:46.350Z,4.10
2022-08-16T08:50:32.556Z,3.70
2022-08-16T08:51:37.118Z,4.10
2022-08-16T08:52:41.060Z,3.80
2022-08-16T08:53:45.534Z,3.90
2022-08-16T08:56:23.847Z,3.80
2022-08-16T08:57:21.349Z,4.20
2022-08-16T08:58:25.813Z,4.40
2022-08-16T08:59:30.241Z,4.20
2022-08-16T09:00:34.685Z,4.20
2022-08-16T09:01:42.953Z,15.10
2022-08-16T09:02:44.428Z,6.80
2022-08-16T09:03:48.083Z,4.60
2022-08-16T09:04:52.491Z,4.80
2022-08-16T09:05:56.906Z,4.50
2022-08-16T09:07:01.724Z,5.00
2022-08-16T09:08:06.292Z,4.60
2022-08-16T09:09:16.473Z,3.90
2022-08-16T09:10:20.729Z,4.40
2022-08-16T09:11:19.164Z,5.00
2022-08-16T09:12:36.330Z,4.80
2022-08-16T09:13:28.163Z,4.50
2022-08-16T09:14:32.604Z,4.20
2022-08-16T09:15:37.384Z,3.80
2022-08-16T09:17:02.858Z,4.10
2022-08-16T09:17:49.084Z,5.00
2022-08-16T09:18:54.952Z,4.50
2022-08-16T09:19:57.828Z,4.50
2022-08-16T09:21:02.062Z,3.90
2022-08-16T09:22:06.426Z,4.00
2022-08-16T09:24:51.770Z,5.60
2022-08-16T09:25:43.347Z,3.80
2022-08-16T09:26:47.907Z,3.60
2022-08-16T09:28:02.200Z,3.70
2022-08-16T09:29:14.595Z,3.80
2022-08-16T09:30:33.751Z,4.40
2022-08-16T09:31:15.877Z,4.10
2022-08-16T09:32:28.666Z,3.60
2022-08-16T09:33:26.048Z,3.60
2022-08-16T09:34:30.559Z,4.00
2022-08-16T09:35:37.502Z,3.70
2022-08-16T09:36:45.172Z,3.70
2022-08-16T09:37:45.662Z,3.60
2022-08-16T09:40:29.371Z,3.70
2022-08-16T09:41:20.735Z,4.20
2022-08-16T09:42:25.475Z,3.40
2022-08-16T09:43:59.829Z,3.30
2022-08-16T09:45:09.595Z,3.80
2022-08-16T09:47:10.257Z,3.30
2022-08-16T09:48:10.840Z,3.40
2022-08-16T09:49:15.712Z,3.40
2022-08-16T09:50:23.091Z,4.10
2022-08-16T09:51:24.135Z,3.70
2022-08-16T09:53:55.141Z,3.60
2022-08-16T09:54:58.915Z,3.40
2022-08-16T09:56:03.449Z,3.40
2022-08-16T09:57:12.141Z,3.50
2022-08-16T09:58:37.806Z,3.20
2022-08-16T09:59:19.766Z,3.50
2022-08-16T10:45:06.163Z,3.80
2022-08-16T10:46:33.721Z,3.80
2022-08-16T10:47:17.617Z,3.30
2022-08-16T10:48:27.947Z,3.80
2022-08-16T10:49:26.652Z,3.70
2022-08-16T10:50:31.204Z,3.50
2022-08-16T10:52:01.992Z,3.80
2022-08-16T10:52:41.407Z,3.70
2022-08-16T10:53:45.895Z,3.80
2022-08-16T10:55:57.444Z,3.40
2022-08-16T10:56:59.386Z,3.70
2022-08-16T10:58:11.877Z,3.80
2022-08-16T11:00:22.532Z,3.50
2022-08-16T11:01:43.008Z,3.90
2022-08-16T11:02:58.462Z,3.60
2022-08-16T11:03:42.188Z,3.50
2022-08-16T11:06:39.679Z,3.00
2022-08-16T11:07:51.365Z,3.30
2022-08-16T11:08:48.840Z,3.40
2022-08-16T11:09:53.201Z,3.30
2022-08-16T11:11:06.696Z,3.00
2022-08-16T11:12:13.628Z,3.20
2022-08-16T11:13:58.342Z,3.00
2022-08-16T11:14:11.837Z,3.10
2022-08-16T11:15:17.116Z,3.80
2022-08-16T11:16:27.522Z,3.30
2022-08-16T11:17:24.241Z,3.30
2022-08-16T11:18:48.918Z,3.90
2022-08-16T11:19:33.600Z,3.80
2022-08-16T11:20:41.113Z,3.40
2022-08-16T11:22:48.237Z,3.20
2022-08-16T11:23:58.230Z,3.40
2022-08-16T11:26:16.326Z,3.50
2022-08-16T11:27:23.382Z,3.60
2022-08-16T11:28:09.440Z,3.70
2022-08-16T11:29:14.762Z,3.20
2022-08-16T11:30:20.512Z,3.50
2022-08-16T11:31:26.901Z,3.80
2022-08-16T11:32:41.871Z,3.30
2022-08-16T11:33:52.564Z,3.30
2022-08-16T11:35:05.956Z,3.30
2022-08-16T11:36:22.197Z,3.30
2022-08-16T11:36:54.006Z,3.20
2022-08-16T11:38:47.845Z,3.00
2022-08-16T11:39:01.027Z,3.10
2022-08-16T11:40:05.053Z,3.00
2022-08-16T11:41:09.733Z,3.30
2022-08-16T11:42:28.707Z,3.30
2022-08-16T11:43:19.020Z,3.50
2022-08-16T11:44:40.699Z,3.20
2022-08-16T11:45:27.932Z,3.00
2022-08-16T11:46:45.031Z,3.10
2022-08-16T11:47:40.921Z,3.10
2022-08-16T11:48:45.375Z,3.00
2022-08-16T11:49:49.847Z,3.10
2022-08-16T11:50:54.355Z,3.20
2022-08-16T11:51:58.794Z,3.00
2022-08-16T11:53:03.623Z,3.00
2022-08-16T11:54:09.015Z,2.90
2022-08-16T11:55:12.211Z,2.80
2022-08-16T11:56:16.915Z,2.90
2022-08-16T11:57:21.387Z,3.00
2022-08-16T11:58:25.903Z,3.40
2022-08-16T11:59:30.364Z,2.80
2022-08-16T12:00:50.561Z,3.20
2022-08-16T12:01:44.090Z,3.10
2022-08-16T12:04:09.665Z,3.10
2022-08-16T12:05:14.275Z,3.20
2022-08-16T12:06:30.402Z,3.20
2022-08-16T12:07:23.619Z,3.20
2022-08-16T12:08:27.475Z,3.20
2022-08-16T12:09:32.177Z,3.50
2022-08-16T12:10:36.659Z,3.00
2022-08-16T12:11:41.097Z,3.30
2022-08-16T12:12:46.671Z,3.30
2022-08-16T12:13:50.366Z,3.50
2022-08-16T12:15:00.311Z,3.50
2022-08-16T12:15:59.197Z,3.60
2022-08-16T12:17:05.481Z,3.10
2022-08-16T12:18:09.907Z,3.30
2022-08-16T12:19:14.329Z,3.20
2022-08-16T12:20:19.098Z,3.20
2022-08-16T12:21:23.507Z,3.20
2022-08-16T12:22:28.231Z,2.90
2022-08-16T12:23:32.668Z,2.90
2022-08-16T12:24:37.389Z,3.40
2022-08-16T12:25:41.818Z,2.80
2022-08-16T12:26:46.265Z,3.00
2022-08-16T12:27:51.039Z,3.00
2022-08-16T12:28:56.435Z,3.00
2022-08-16T12:30:00.278Z,3.30
2022-08-16T12:31:04.750Z,3.20
2022-08-16T12:32:26.809Z,3.30
2022-08-16T12:33:13.686Z,3.00
2022-08-16T12:34:19.826Z,3.40
2022-08-16T12:35:23.508Z,2.90
2022-08-16T12:36:29.914Z,3.30
2022-08-16T12:37:32.380Z,3.00
2022-08-16T12:38:38.577Z,2.90
2022-08-16T12:39:47.070Z,2.70
2022-08-16T12:40:45.778Z,2.70
2022-08-16T12:41:50.221Z,3.30
2022-08-16T12:42:58.382Z,2.70
2022-08-16T12:44:01.138Z,2.80
2022-08-16T12:45:03.591Z,3.00
2022-08-16T12:46:08.012Z,2.90
2022-08-16T12:47:12.456Z,2.70
2022-08-16T12:48:34.554Z,2.70
2022-08-16T12:49:21.313Z,2.70
2022-08-16T12:50:33.044Z,2.30
2022-08-16T12:51:32.886Z,2.70
2022-08-16T12:52:36.064Z,2.70
2022-08-16T12:53:40.059Z,2.80
2022-08-16T12:54:43.484Z,2.70
2022-08-16T12:55:47.933Z,2.70
2022-08-16T12:56:52.354Z,2.70
2022-08-16T12:57:58.588Z,2.50
2022-08-16T12:59:01.221Z,2.70
2022-08-16T13:00:05.695Z,2.50
2022-08-16T13:01:10.168Z,2.80
2022-08-16T13:02:22.714Z,2.80
2022-08-16T13:03:21.238Z,2.80
2022-08-16T13:04:25.034Z,2.50
2022-08-16T13:05:27.876Z,2.50
2022-08-16T13:06:33.588Z,2.50
2022-08-16T13:07:37.454Z,2.70
2022-08-16T13:08:41.086Z,3.00
2022-08-16T13:09:45.486Z,2.40
2022-08-16T13:10:50.671Z,2.50
2022-08-16T13:11:57.952Z,2.50
2022-08-16T13:12:58.729Z,2.60
2022-08-16T13:14:03.126Z,2.60
2022-08-16T13:15:07.527Z,2.30
2022-08-16T13:16:19.990Z,2.70
2022-08-16T13:17:19.189Z,2.40
2022-08-16T13:18:27.164Z,2.80
2022-08-16T13:19:25.157Z,2.60
2022-08-16T13:20:29.549Z,2.60
2022-08-16T13:21:33.958Z,2.90
2022-08-16T13:23:43.624Z,2.70
2022-08-16T13:24:47.149Z,2.60
2022-08-16T13:25:51.572Z,2.40
2022-08-16T13:26:55.950Z,2.30
2022-08-16T13:28:03.868Z,2.40
2022-08-16T13:29:04.720Z,2.50
2022-08-16T13:30:21.839Z,2.90
2022-08-16T13:31:13.515Z,2.60
2022-08-16T13:32:39.325Z,2.30
2022-08-16T13:33:27.608Z,2.60
2022-08-16T13:34:26.794Z,2.90
2022-08-16T13:35:34.423Z,2.60
2022-08-16T13:36:48.625Z,2.40
2022-08-16T13:37:41.785Z,2.50
2022-08-16T13:38:44.331Z,2.50
2022-08-16T13:39:48.778Z,2.30
2022-08-16T13:40:53.122Z,2.80
2022-08-16T13:41:57.492Z,2.50
2022-08-16T13:43:01.871Z,2.40
2022-08-16T13:44:09.181Z,2.50
2022-08-16T13:45:10.622Z,2.80
2022-08-16T13:46:15.022Z,2.80
2022-08-16T13:47:19.392Z,2.40
2022-08-16T13:48:25.405Z,2.50
2022-08-16T13:49:28.140Z,2.70
2022-08-16T13:50:51.298Z,2.50
2022-08-16T13:51:36.911Z,2.50
2022-08-16T13:52:41.284Z,2.50
2022-08-16T13:53:45.677Z,2.50
2022-08-16T13:54:50.023Z,2.30
2022-08-16T13:55:59.114Z,2.50
2022-08-16T13:56:58.766Z,2.20
2022-08-16T13:58:35.772Z,2.20
2022-08-16T13:59:14.440Z,2.50
2022-08-16T14:00:12.727Z,2.40
2022-08-16T14:01:17.195Z,2.40
2022-08-16T14:02:21.520Z,2.30
2022-08-16T14:03:25.864Z,2.70
2022-08-16T14:04:30.238Z,2.50
2022-08-16T14:05:34.625Z,2.30
2022-08-16T14:06:39.016Z,2.40
2022-08-16T14:07:43.426Z,2.70
2022-08-16T14:08:58.835Z,2.80
2022-08-16T14:09:55.059Z,2.50
2022-08-16T14:10:56.555Z,2.30
2022-08-16T14:12:00.965Z,2.40
2022-08-16T14:13:05.346Z,2.50
2022-08-16T14:14:11.099Z,2.70
2022-08-16T14:15:14.068Z,2.20
2022-08-16T14:16:24.188Z,2.50
2022-08-16T14:17:22.858Z,2.60
2022-08-16T14:18:31.097Z,2.50
2022-08-16T14:19:31.586Z,2.30
2022-08-16T14:20:35.951Z,2.50
2022-08-16T14:21:44.225Z,2.60
2022-08-16T14:22:44.740Z,2.50
2022-08-16T14:23:49.104Z,2.30
2022-08-16T14:24:53.492Z,2.60
2022-08-16T14:25:57.854Z,2.40
2022-08-16T14:27:04.417Z,2.50
2022-08-16T14:28:06.607Z,2.20
2022-08-16T14:29:11.064Z,2.30
2022-08-16T14:30:15.846Z,2.30
2022-08-16T14:31:19.771Z,2.60
2022-08-16T14:32:34.081Z,2.50
2022-08-16T14:33:32.010Z,2.50
2022-08-16T14:34:32.902Z,2.60
2022-08-16T14:35:49.067Z,2.60
2022-08-16T14:36:42.204Z,2.50
2022-08-16T14:37:46.055Z,2.40
2022-08-16T14:38:50.429Z,2.90
2022-08-16T14:39:54.907Z,2.30
2022-08-16T14:40:59.198Z,2.60
2022-08-16T14:42:03.601Z,2.60
2022-08-16T14:43:07.981Z,2.50
2022-08-16T14:44:12.361Z,2.70
2022-08-16T14:45:16.730Z,2.50
2022-08-16T14:46:21.099Z,2.20
2022-08-16T14:47:25.490Z,2.70
2022-08-16T14:48:29.871Z,2.40
2022-08-16T14:49:34.257Z,2.80
2022-08-16T14:50:38.623Z,2.60
2022-08-16T14:51:43.008Z,2.40
2022-08-16T14:53:03.787Z,2.80
2022-08-16T14:53:52.169Z,2.50
2022-08-16T14:54:56.193Z,2.50
2022-08-16T14:56:01.514Z,2.30
2022-08-16T14:57:05.935Z,2.50
2022-08-16T14:58:10.496Z,2.40
2022-08-16T14:59:14.715Z,2.70
2022-08-16T15:00:19.114Z,2.70
2022-08-16T15:01:23.581Z,2.60
2022-08-16T15:02:34.616Z,2.60
2022-08-16T15:03:33.231Z,2.80
2022-08-16T15:04:47.655Z,2.80
2022-08-16T15:05:41.075Z,2.60
2022-08-16T15:06:45.447Z,2.70
2022-08-16T15:07:50.718Z,2.40
2022-08-16T15:08:54.259Z,2.40
2022-08-16T15:10:00.400Z,2.60
2022-08-16T15:11:03.049Z,2.80
2022-08-16T15:12:07.426Z,2.40
2022-08-16T15:13:11.846Z,2.60
2022-08-16T15:14:16.257Z,2.70
2022-08-16T15:15:20.646Z,2.60
2022-08-16T15:16:28.821Z,2.60
2022-08-16T15:17:33.866Z,2.50
2022-08-16T15:18:33.898Z,2.40
2022-08-16T15:19:38.279Z,3.10
2022-08-16T15:20:42.668Z,2.50
2022-08-16T15:21:51.747Z,2.60
2022-08-16T15:22:51.506Z,2.50
2022-08-16T15:23:55.890Z,2.40
2022-08-16T15:25:00.289Z,2.40
2022-08-16T15:26:07.987Z,2.70
2022-08-16T15:27:10.626Z,2.50
2022-08-16T15:28:31.305Z,3.00
2022-08-16T15:29:17.881Z,2.60
2022-08-16T15:30:57.052Z,2.70
2022-08-16T15:31:26.671Z,2.80
2022-08-16T15:32:31.080Z,2.70
2022-08-16T15:33:35.473Z,2.90
2022-08-16T15:34:39.860Z,2.60
2022-08-16T15:35:44.271Z,2.80
2022-08-16T15:36:48.660Z,2.80
2022-08-16T15:37:54.410Z,2.80
2022-08-16T15:39:06.900Z,3.20
2022-08-16T15:40:01.993Z,2.90
2022-08-16T15:41:06.339Z,2.70
2022-08-16T15:42:11.109Z,3.10
2022-08-16T15:43:15.144Z,2.90
2022-08-16T15:44:22.373Z,2.80
2022-08-16T15:45:23.958Z,3.10