createdAt,value
2022-11-09T00:00:24.305Z,0
2022-11-09T00:01:40.602Z,0
2022-11-09T00:02:56.903Z,0
2022-11-09T00:04:13.182Z,0
2022-11-09T00:05:29.468Z,0
2022-11-09T00:06:45.770Z,0
2022-11-09T00:08:02.070Z,0
2022-11-09T00:09:17.377Z,0
2022-11-09T00:10:32.677Z,0
2022-11-09T00:11:47.987Z,0
2022-11-09T00:13:03.306Z,0
2022-11-09T00:14:18.611Z,0
2022-11-09T00:15:33.936Z,0
2022-11-09T00:16:49.240Z,0
2022-11-09T00:18:05.542Z,0
2022-11-09T00:19:21.823Z,0
2022-11-09T00:20:38.116Z,0
2022-11-09T00:21:54.418Z,0
2022-11-09T00:23:10.701Z,0
2022-11-09T00:24:26.991Z,0
2022-11-09T00:25:43.291Z,0
2022-11-09T00:26:59.573Z,0
2022-11-09T00:28:15.861Z,0
2022-11-09T00:29:32.169Z,0
2022-11-09T00:30:48.447Z,0
2022-11-09T00:32:04.753Z,0
2022-11-09T00:33:20.053Z,0
2022-11-09T00:34:36.359Z,0
2022-11-09T00:35:52.637Z,0
2022-11-09T00:37:08.942Z,0
2022-11-09T00:38:25.228Z,0
2022-11-09T00:39:41.511Z,0
2022-11-09T00:40:57.823Z,0
2022-11-09T00:42:13.125Z,0
2022-11-09T00:43:28.431Z,0
2022-11-09T00:44:44.731Z,0
2022-11-09T00:46:01.030Z,0
2022-11-09T00:47:17.311Z,0
2022-11-09T00:48:33.595Z,0
2022-11-09T00:49:49.895Z,0
2022-11-09T00:51:06.187Z,0
2022-11-09T00:52:22.474Z,0
2022-11-09T00:53:38.780Z,0
2022-11-09T00:54:55.074Z,0
2022-11-09T00:56:11.355Z,0
2022-11-09T00:57:27.655Z,0
2022-11-09T00:58:43.951Z,0
2022-11-09T00:59:59.256Z,0
2022-11-09T01:01:15.556Z,0
2022-11-09T01:02:31.830Z,0
2022-11-09T01:03:48.142Z,0
2022-11-09T01:05:04.418Z,0
2022-11-09T01:06:20.727Z,0
2022-11-09T01:07:36.999Z,0
2022-11-09T01:08:52.329Z,0
2022-11-09T01:10:07.631Z,0
2022-11-09T01:11:24.075Z,0
2022-11-09T01:12:39.377Z,0
2022-11-09T01:13:55.660Z,0
2022-11-09T01:15:11.964Z,0
2022-11-09T01:16:28.242Z,0
2022-11-09T01:17:44.540Z,0
2022-11-09T01:19:00.843Z,0
2022-11-09T01:20:17.122Z,0
2022-11-09T01:21:33.415Z,0
2022-11-09T01:22:49.720Z,0
2022-11-09T01:24:06.015Z,0
2022-11-09T01:25:22.296Z,0
2022-11-09T01:26:38.585Z,0
2022-11-09T01:27:54.879Z,0
2022-11-09T01:29:10.191Z,0
2022-11-09T01:30:26.496Z,0
2022-11-09T01:31:42.772Z,0
2022-11-09T01:32:59.074Z,0
2022-11-09T01:34:15.371Z,0
2022-11-09T01:35:31.660Z,0
2022-11-09T01:36:47.957Z,0
2022-11-09T01:38:03.268Z,0
2022-11-09T01:39:18.577Z,0
2022-11-09T01:40:35.011Z,0
2022-11-09T01:41:50.306Z,0
2022-11-09T01:43:06.596Z,0
2022-11-09T01:44:21.930Z,0
2022-11-09T01:45:37.221Z,0
2022-11-09T01:46:53.522Z,0
2022-11-09T01:48:09.816Z,0
2022-11-09T01:49:26.108Z,0
2022-11-09T01:50:42.392Z,0
2022-11-09T01:51:58.690Z,0
2022-11-09T01:53:14.989Z,0
2022-11-09T01:54:31.266Z,0
2022-11-09T01:55:47.569Z,0
2022-11-09T01:57:03.865Z,0
2022-11-09T01:58:20.145Z,0
2022-11-09T01:59:36.456Z,0
2022-11-09T02:02:09.010Z,0
2022-11-09T02:03:24.332Z,0
2022-11-09T02:04:40.629Z,0
2022-11-09T02:05:56.918Z,0
2022-11-09T02:08:29.502Z,0
2022-11-09T02:09:44.803Z,0
2022-11-09T02:11:00.117Z,0
2022-11-09T02:12:16.407Z,0
2022-11-09T02:13:32.701Z,0
2022-11-09T02:14:48.994Z,0
2022-11-09T02:16:05.285Z,0
2022-11-09T02:17:21.590Z,0
2022-11-09T02:18:37.885Z,0
2022-11-09T02:19:54.172Z,0
2022-11-09T02:21:10.464Z,0
2022-11-09T02:22:26.753Z,0
2022-11-09T02:23:42.074Z,0
2022-11-09T02:24:57.387Z,0
2022-11-09T02:26:13.660Z,0
2022-11-09T02:27:29.970Z,0
2022-11-09T02:28:46.262Z,0
2022-11-09T02:30:02.537Z,0
2022-11-09T02:31:18.832Z,0
2022-11-09T02:32:35.128Z,0
2022-11-09T02:33:51.428Z,0
2022-11-09T02:35:07.716Z,0
2022-11-09T02:36:24.008Z,0
2022-11-09T02:37:40.302Z,0
2022-11-09T02:38:56.587Z,0
2022-11-09T02:40:12.897Z,0
2022-11-09T02:41:28.192Z,0
2022-11-09T02:42:44.487Z,0
2022-11-09T02:44:00.780Z,0
2022-11-09T02:45:17.077Z,0
2022-11-09T02:46:33.369Z,0
2022-11-09T02:47:49.652Z,0
2022-11-09T02:49:05.951Z,0
2022-11-09T02:51:37.554Z,0
2022-11-09T02:52:52.872Z,0
2022-11-09T02:54:08.183Z,0
2022-11-09T02:55:23.492Z,0
2022-11-09T02:56:38.803Z,0
2022-11-09T02:57:54.107Z,0
2022-11-09T02:59:09.423Z,0
2022-11-09T03:00:25.716Z,0
2022-11-09T03:01:42.002Z,0
2022-11-09T03:02:58.299Z,0
2022-11-09T03:04:14.603Z,0
2022-11-09T03:05:30.892Z,0
2022-11-09T03:06:47.179Z,0
2022-11-09T03:08:03.463Z,0
2022-11-09T03:09:19.755Z,0
2022-11-09T03:10:36.059Z,0
2022-11-09T03:11:52.354Z,0
2022-11-09T03:13:08.636Z,0
2022-11-09T03:14:24.932Z,0
2022-11-09T03:15:40.248Z,0
2022-11-09T03:16:56.533Z,0
2022-11-09T03:18:12.822Z,0
2022-11-09T03:19:29.111Z,0
2022-11-09T03:20:45.415Z,0
2022-11-09T03:22:01.710Z,0
2022-11-09T03:23:18.007Z,0
2022-11-09T03:24:33.317Z,0
2022-11-09T03:25:48.623Z,0
2022-11-09T03:27:04.911Z,0
2022-11-09T03:28:21.201Z,0
2022-11-09T03:29:37.494Z,0
2022-11-09T03:30:53.781Z,0
2022-11-09T03:32:10.082Z,0
2022-11-09T03:33:26.378Z,0
2022-11-09T03:34:42.662Z,0
2022-11-09T03:35:58.960Z,0
2022-11-09T03:37:15.255Z,0
2022-11-09T03:38:31.543Z,0
2022-11-09T03:39:47.848Z,0
2022-11-09T03:41:04.126Z,0
2022-11-09T03:42:19.434Z,0
2022-11-09T03:43:35.722Z,0
2022-11-09T03:44:52.019Z,0
2022-11-09T03:46:08.324Z,0
2022-11-09T03:47:24.617Z,0
2022-11-09T03:48:40.893Z,0
2022-11-09T03:49:57.205Z,0
2022-11-09T03:51:12.519Z,0
2022-11-09T03:52:27.812Z,0
2022-11-09T03:53:44.120Z,0
2022-11-09T03:55:00.416Z,0
2022-11-09T03:56:16.689Z,0
2022-11-09T03:57:32.987Z,0
2022-11-09T03:58:49.277Z,0
2022-11-09T04:00:05.574Z,0
2022-11-09T04:01:21.860Z,0
2022-11-09T04:02:38.169Z,0
2022-11-09T04:03:54.458Z,0
2022-11-09T04:05:10.745Z,0
2022-11-09T04:06:27.048Z,0
2022-11-09T04:07:42.361Z,0
2022-11-09T04:08:58.645Z,0
2022-11-09T04:10:14.945Z,0
2022-11-09T04:11:31.231Z,0
2022-11-09T04:12:47.524Z,0
2022-11-09T04:14:03.814Z,0
2022-11-09T04:15:20.113Z,0
2022-11-09T04:16:36.400Z,0
2022-11-09T04:17:51.712Z,0
2022-11-09T04:19:07.016Z,0
2022-11-09T04:20:22.331Z,0
2022-11-09T04:21:37.639Z,0
2022-11-09T04:22:52.951Z,0
2022-11-09T04:24:08.274Z,0
2022-11-09T04:25:24.561Z,0
2022-11-09T04:26:40.861Z,0
2022-11-09T04:27:57.143Z,0
2022-11-09T04:29:13.000Z,0
2022-11-09T04:30:29.740Z,0
2022-11-09T04:31:46.030Z,0
2022-11-09T04:33:02.313Z,0
2022-11-09T04:34:18.606Z,0
2022-11-09T04:35:34.907Z,0
2022-11-09T04:36:51.192Z,0
2022-11-09T04:38:07.491Z,0
2022-11-09T04:39:23.782Z,0
2022-11-09T04:40:39.091Z,0
2022-11-09T04:41:55.370Z,0
2022-11-09T04:43:11.672Z,0
2022-11-09T04:44:27.967Z,0
2022-11-09T04:45:44.268Z,0
2022-11-09T04:47:00.546Z,0
2022-11-09T04:48:16.846Z,0
2022-11-09T04:49:32.158Z,0
2022-11-09T04:50:48.573Z,0
2022-11-09T04:52:05.011Z,0
2022-11-09T04:53:20.307Z,0
2022-11-09T04:54:35.622Z,0
2022-11-09T04:55:50.945Z,0
2022-11-09T04:57:07.220Z,0
2022-11-09T04:58:23.521Z,0
2022-11-09T04:59:39.810Z,0
2022-11-09T05:00:56.112Z,0
2022-11-09T05:02:12.394Z,0
2022-11-09T05:03:28.697Z,0
2022-11-09T05:04:44.993Z,0
2022-11-09T05:06:01.281Z,0
2022-11-09T05:07:17.567Z,0
2022-11-09T05:08:33.870Z,0
2022-11-09T05:09:50.149Z,0
2022-11-09T05:11:06.449Z,0
2022-11-09T05:12:21.748Z,0
2022-11-09T05:13:38.046Z,0
2022-11-09T05:14:54.335Z,0
2022-11-09T05:16:10.636Z,0
2022-11-09T05:17:26.918Z,0
2022-11-09T05:18:43.209Z,0
2022-11-09T05:19:59.512Z,0
2022-11-09T05:21:14.819Z,0
2022-11-09T05:22:30.131Z,0
2022-11-09T05:23:46.426Z,0
2022-11-09T05:25:02.713Z,0
2022-11-09T05:26:19.017Z,0
2022-11-09T05:27:35.298Z,0
2022-11-09T05:28:51.594Z,0
2022-11-09T05:30:07.878Z,0
2022-11-09T05:31:24.171Z,0
2022-11-09T05:32:40.471Z,0
2022-11-09T05:33:56.773Z,0
2022-11-09T05:35:13.066Z,0
2022-11-09T05:36:29.346Z,0
2022-11-09T05:37:45.637Z,0
2022-11-09T05:39:00.958Z,0
2022-11-09T05:40:17.252Z,0
2022-11-09T05:41:33.540Z,0
2022-11-09T05:42:49.824Z,0
2022-11-09T05:44:06.117Z,0
2022-11-09T05:45:22.426Z,0
2022-11-09T05:46:38.658Z,1
2022-11-09T05:47:53.921Z,1
2022-11-09T05:49:09.187Z,1
2022-11-09T05:50:24.436Z,1
2022-11-09T05:51:39.708Z,1
2022-11-09T05:52:55.995Z,0
2022-11-09T05:54:12.250Z,2
2022-11-09T05:55:28.478Z,2
2022-11-09T05:56:44.713Z,3
2022-11-09T05:58:00.953Z,2
2022-11-09T05:59:17.204Z,1
2022-11-09T06:00:33.442Z,2
2022-11-09T06:01:49.666Z,6
2022-11-09T06:03:05.920Z,6
2022-11-09T06:04:22.152Z,9
2022-11-09T06:05:38.394Z,10
2022-11-09T06:06:54.637Z,9
2022-11-09T06:08:09.891Z,8
2022-11-09T06:09:26.111Z,8
2022-11-09T06:10:42.350Z,8
2022-11-09T06:11:58.599Z,10
2022-11-09T06:13:14.841Z,16
2022-11-09T06:14:31.084Z,17
2022-11-09T06:15:47.313Z,16
2022-11-09T06:17:02.585Z,18
2022-11-09T06:18:17.828Z,25
2022-11-09T06:19:34.073Z,36
2022-11-09T06:20:50.313Z,42
2022-11-09T06:22:06.547Z,44
2022-11-09T06:23:22.786Z,42
2022-11-09T06:24:39.031Z,43
2022-11-09T06:25:55.259Z,57
2022-11-09T06:27:11.499Z,54
2022-11-09T06:28:27.735Z,56
2022-11-09T06:29:43.976Z,55
2022-11-09T06:31:00.216Z,57
2022-11-09T06:32:16.450Z,57
2022-11-09T06:33:32.692Z,64
2022-11-09T06:34:47.946Z,58
2022-11-09T06:36:04.192Z,64
2022-11-09T06:37:20.425Z,69
2022-11-09T06:38:36.672Z,76
2022-11-09T06:39:52.896Z,78
2022-11-09T06:41:09.154Z,85
2022-11-09T06:42:25.389Z,100
2022-11-09T06:43:40.641Z,117
2022-11-09T06:44:55.905Z,121
2022-11-09T06:46:12.144Z,133
2022-11-09T06:47:28.375Z,136
2022-11-09T06:48:44.619Z,117
2022-11-09T06:50:00.852Z,111
2022-11-09T06:51:17.092Z,93
2022-11-09T06:52:33.328Z,87
2022-11-09T06:53:49.577Z,82
2022-11-09T06:55:05.805Z,117
2022-11-09T06:56:22.043Z,130
2022-11-09T06:57:38.279Z,103
2022-11-09T06:58:54.519Z,89
2022-11-09T07:00:10.761Z,76
2022-11-09T07:01:26.009Z,76
2022-11-09T07:02:42.259Z,79
2022-11-09T07:03:58.489Z,61
2022-11-09T07:05:14.725Z,63
2022-11-09T07:06:30.966Z,103
2022-11-09T07:07:47.217Z,107
2022-11-09T07:09:03.456Z,88
2022-11-09T07:10:18.706Z,92
2022-11-09T07:11:33.963Z,85
2022-11-09T07:12:49.225Z,79
2022-11-09T07:14:04.489Z,78
2022-11-09T07:15:20.728Z,78
2022-11-09T07:16:36.962Z,93
2022-11-09T07:17:53.202Z,114
2022-11-09T07:19:09.427Z,112
2022-11-09T07:20:25.680Z,115
2022-11-09T07:21:41.919Z,114
2022-11-09T07:22:58.140Z,120
2022-11-09T07:24:14.398Z,118
2022-11-09T07:25:30.627Z,147
2022-11-09T07:26:46.866Z,164
2022-11-09T07:28:03.114Z,165
2022-11-09T07:29:19.338Z,169
2022-11-09T07:30:35.704Z,191
2022-11-09T07:31:51.933Z,218
2022-11-09T07:33:08.181Z,251
2022-11-09T07:34:24.416Z,240
2022-11-09T07:35:40.661Z,225
2022-11-09T07:36:56.899Z,204
2022-11-09T07:38:13.130Z,189
2022-11-09T07:39:28.404Z,180
2022-11-09T07:40:43.650Z,162
2022-11-09T07:41:58.916Z,152
2022-11-09T07:43:14.163Z,152
2022-11-09T07:44:29.430Z,157
2022-11-09T07:45:44.674Z,166
2022-11-09T07:47:00.928Z,174
2022-11-09T07:48:17.168Z,169
2022-11-09T07:49:33.407Z,165
2022-11-09T07:50:49.642Z,169
2022-11-09T07:52:05.879Z,177
2022-11-09T07:53:22.118Z,201
2022-11-09T07:54:38.358Z,235
2022-11-09T07:55:54.582Z,250
2022-11-09T07:57:10.824Z,269
2022-11-09T07:58:27.067Z,274
2022-11-09T07:59:43.302Z,263
2022-11-09T08:00:59.542Z,252
2022-11-09T08:02:14.810Z,250
2022-11-09T08:03:31.041Z,256
2022-11-09T08:04:47.272Z,258
2022-11-09T08:06:03.515Z,252
2022-11-09T08:07:19.749Z,249
2022-11-09T08:08:35.993Z,242
2022-11-09T08:09:52.237Z,242
2022-11-09T08:11:07.486Z,227
2022-11-09T08:12:22.740Z,214
2022-11-09T08:13:38.002Z,216
2022-11-09T08:14:53.273Z,208
2022-11-09T08:17:25.730Z,207
2022-11-09T08:18:41.982Z,225
2022-11-09T08:19:58.223Z,238
2022-11-09T08:21:14.464Z,257
2022-11-09T08:22:29.715Z,270
2022-11-09T08:23:45.956Z,274
2022-11-09T08:25:02.188Z,285
2022-11-09T08:26:18.428Z,301
2022-11-09T08:27:34.674Z,311
2022-11-09T08:28:50.911Z,315
2022-11-09T08:30:07.147Z,322
2022-11-09T08:31:23.384Z,349
2022-11-09T08:32:39.628Z,374
2022-11-09T08:33:55.866Z,391
2022-11-09T08:35:12.095Z,390
2022-11-09T08:36:28.344Z,375
2022-11-09T08:37:44.575Z,366
2022-11-09T08:38:59.840Z,357
2022-11-09T08:40:16.075Z,372
2022-11-09T08:41:31.336Z,389
2022-11-09T08:42:46.588Z,413
2022-11-09T08:44:02.836Z,443
2022-11-09T08:45:19.059Z,470
2022-11-09T08:46:35.311Z,490
2022-11-09T08:47:51.539Z,503
2022-11-09T08:49:07.791Z,512
2022-11-09T08:50:24.023Z,512
2022-11-09T08:51:40.263Z,499
2022-11-09T08:52:56.498Z,490
2022-11-09T08:54:12.730Z,487
2022-11-09T08:55:28.983Z,527
2022-11-09T08:56:45.205Z,586
2022-11-09T08:58:01.461Z,652
2022-11-09T08:59:16.714Z,687
2022-11-09T09:00:32.948Z,707
2022-11-09T09:01:49.190Z,723
2022-11-09T09:03:05.426Z,745
2022-11-09T09:04:21.660Z,672
2022-11-09T09:05:37.902Z,591
2022-11-09T09:06:54.134Z,1900
2022-11-09T09:08:09.405Z,1193
2022-11-09T09:09:24.662Z,1225
2022-11-09T09:10:39.906Z,1261
2022-11-09T09:11:55.162Z,1195
2022-11-09T09:13:10.438Z,1268
2022-11-09T09:14:25.690Z,1416
2022-11-09T09:15:41.935Z,1537
2022-11-09T09:16:58.155Z,1566
2022-11-09T09:18:14.396Z,1496
2022-11-09T09:19:30.634Z,1389
2022-11-09T09:20:46.878Z,1301
2022-11-09T09:22:03.120Z,1259
2022-11-09T09:23:19.356Z,1245
2022-11-09T09:24:35.592Z,1258
2022-11-09T09:25:51.840Z,1290
2022-11-09T09:27:08.079Z,1348
2022-11-09T09:28:24.321Z,1416
2022-11-09T09:29:40.546Z,1461
2022-11-09T09:30:55.797Z,1488
2022-11-09T09:32:12.050Z,1457
2022-11-09T09:33:28.289Z,1384
2022-11-09T09:34:44.517Z,1318
2022-11-09T09:36:00.766Z,1316
2022-11-09T09:37:16.987Z,1362
2022-11-09T09:38:33.234Z,1364
2022-11-09T09:39:48.493Z,1920
2022-11-09T09:41:03.747Z,2251
2022-11-09T09:42:19.012Z,2132
2022-11-09T09:43:34.257Z,1990
2022-11-09T09:44:50.504Z,1760
2022-11-09T09:46:06.751Z,1599
2022-11-09T09:47:22.980Z,1551
2022-11-09T09:48:39.220Z,1571
2022-11-09T09:49:55.450Z,1701
2022-11-09T09:51:11.706Z,1883
2022-11-09T09:52:27.940Z,2061
2022-11-09T09:53:44.180Z,2161
2022-11-09T09:55:00.418Z,2448
2022-11-09T09:56:16.654Z,2696
2022-11-09T09:57:32.895Z,2575
2022-11-09T09:58:49.135Z,2180
2022-11-09T10:00:04.393Z,1914
2022-11-09T10:01:20.623Z,4758
2022-11-09T10:02:36.863Z,2300
2022-11-09T10:03:53.098Z,3210
2022-11-09T10:05:09.333Z,2777
2022-11-09T10:06:25.585Z,5006
2022-11-09T10:07:41.810Z,3009
2022-11-09T10:08:57.068Z,2589
2022-11-09T10:10:12.326Z,3787
2022-11-09T10:11:28.562Z,2306
2022-11-09T10:12:44.814Z,1679
2022-11-09T10:14:01.000Z,1649
2022-11-09T10:15:17.292Z,1733
2022-11-09T10:16:33.530Z,1705
2022-11-09T10:17:49.752Z,1789
2022-11-09T10:19:05.992Z,1926
2022-11-09T10:20:22.238Z,2170
2022-11-09T10:21:38.487Z,2284
2022-11-09T10:22:54.715Z,2449
2022-11-09T10:24:10.958Z,2247
2022-11-09T10:25:27.191Z,2405
2022-11-09T10:26:42.451Z,5335
2022-11-09T10:27:58.675Z,21566
2022-11-09T10:29:14.927Z,83380
2022-11-09T10:30:31.154Z,82860
2022-11-09T10:31:47.390Z,81364
2022-11-09T10:33:03.648Z,82636
2022-11-09T10:34:19.878Z,83452
2022-11-09T10:35:35.133Z,78084
2022-11-09T10:36:51.496Z,77659
2022-11-09T10:38:07.734Z,82229
2022-11-09T10:39:23.975Z,73804
2022-11-09T10:40:40.214Z,31050
2022-11-09T10:41:56.460Z,19467
2022-11-09T10:43:12.682Z,11942
2022-11-09T10:44:28.931Z,7164
2022-11-09T10:45:45.000Z,40420
2022-11-09T10:47:01.398Z,19953
2022-11-09T10:48:17.653Z,12583
2022-11-09T10:49:33.877Z,84354
2022-11-09T10:50:50.114Z,81741
2022-11-09T10:52:06.358Z,81830
2022-11-09T10:53:21.615Z,80445
2022-11-09T10:54:37.861Z,84109
2022-11-09T10:55:54.091Z,79146
2022-11-09T10:57:10.324Z,74428
2022-11-09T10:58:26.575Z,38072
2022-11-09T10:59:42.797Z,26813
2022-11-09T11:00:59.045Z,17169
2022-11-09T11:02:14.293Z,12079
2022-11-09T11:03:29.551Z,7430
2022-11-09T11:04:45.790Z,2877
2022-11-09T11:06:02.044Z,18682
2022-11-09T11:07:18.272Z,9715
2022-11-09T11:08:34.521Z,6107
2022-11-09T11:09:50.747Z,6404
2022-11-09T11:11:06.986Z,4432
2022-11-09T11:12:23.229Z,4986
2022-11-09T11:13:39.458Z,4842
2022-11-09T11:14:55.713Z,4028
2022-11-09T11:16:11.934Z,6096
2022-11-09T11:17:28.185Z,8405
2022-11-09T11:18:44.425Z,10698
2022-11-09T11:21:15.909Z,5493
2022-11-09T11:22:32.141Z,3231
2022-11-09T11:23:48.390Z,3203
2022-11-09T11:25:04.631Z,1880
2022-11-09T11:26:20.874Z,2169
2022-11-09T11:27:37.097Z,2770
2022-11-09T11:28:53.344Z,15086
2022-11-09T11:30:09.588Z,22962
2022-11-09T11:31:25.813Z,4758
2022-11-09T11:32:42.047Z,16602
2022-11-09T11:33:58.295Z,13190
2022-11-09T11:35:14.528Z,6004
2022-11-09T11:36:29.791Z,6607
2022-11-09T11:37:46.023Z,4309
2022-11-09T11:39:02.268Z,2854
2022-11-09T11:40:18.502Z,3069
2022-11-09T11:41:34.747Z,2185
2022-11-09T11:42:50.978Z,1410
2022-11-09T11:44:07.218Z,1068
2022-11-09T11:45:23.459Z,840
2022-11-09T11:46:39.702Z,1991
2022-11-09T11:47:55.930Z,1694
2022-11-09T11:49:12.172Z,1514
2022-11-09T11:50:28.410Z,1324
2022-11-09T11:51:44.639Z,1228
2022-11-09T11:52:59.896Z,1193
2022-11-09T11:54:16.134Z,1129
2022-11-09T11:55:32.375Z,1076
2022-11-09T11:56:48.625Z,1119
2022-11-09T11:58:04.846Z,1161
2022-11-09T11:59:21.101Z,1040
2022-11-09T12:00:37.338Z,967
2022-11-09T12:01:53.577Z,826
2022-11-09T12:03:09.816Z,898
2022-11-09T12:04:26.041Z,953
2022-11-09T12:05:42.295Z,1015
2022-11-09T12:06:58.516Z,945
2022-11-09T12:08:14.770Z,822
2022-11-09T12:09:31.112Z,848
2022-11-09T12:10:47.370Z,869
2022-11-09T12:12:03.609Z,927
2022-11-09T12:13:19.839Z,1031
2022-11-09T12:14:36.085Z,976
2022-11-09T12:15:52.323Z,899
2022-11-09T12:17:08.546Z,934
2022-11-09T12:18:24.787Z,1019
2022-11-09T12:19:41.034Z,1122
2022-11-09T12:20:57.273Z,1274
2022-11-09T12:22:13.503Z,1407
2022-11-09T12:23:29.736Z,1500
2022-11-09T12:24:45.978Z,1527
2022-11-09T12:26:01.240Z,1517
2022-11-09T12:27:17.470Z,1557
2022-11-09T12:28:33.722Z,1636
2022-11-09T12:29:49.961Z,1696
2022-11-09T12:31:06.181Z,1705
2022-11-09T12:32:22.430Z,1562
2022-11-09T12:33:38.659Z,1173
2022-11-09T12:34:54.911Z,10325
2022-11-09T12:36:11.134Z,10728
2022-11-09T12:37:26.410Z,4734
2022-11-09T12:38:42.637Z,3824
2022-11-09T12:39:58.880Z,2280
2022-11-09T12:41:15.113Z,2414
2022-11-09T12:42:31.352Z,12493
2022-11-09T12:43:47.592Z,10764
2022-11-09T12:45:03.840Z,6207
2022-11-09T12:46:20.064Z,24590
2022-11-09T12:47:36.316Z,27566
2022-11-09T12:48:52.543Z,25221
2022-11-09T12:50:08.793Z,28216
2022-11-09T12:51:25.028Z,25322
2022-11-09T12:52:41.255Z,21135
2022-11-09T12:53:56.518Z,20223
2022-11-09T12:55:12.763Z,22500
2022-11-09T12:56:28.986Z,15093
2022-11-09T12:57:45.229Z,6171
2022-11-09T12:59:01.481Z,6525
2022-11-09T13:00:17.717Z,12174
2022-11-09T13:01:33.944Z,10129
2022-11-09T13:02:50.195Z,19529
2022-11-09T13:04:06.426Z,20981
2022-11-09T13:05:22.655Z,10838
2022-11-09T13:06:38.907Z,25688
2022-11-09T13:07:55.147Z,10927
2022-11-09T13:09:11.374Z,16281
2022-11-09T13:10:26.634Z,9153
2022-11-09T13:11:42.864Z,10190
2022-11-09T13:12:59.107Z,10397
2022-11-09T13:14:15.346Z,13190
2022-11-09T13:15:31.587Z,14308
2022-11-09T13:16:47.821Z,10653
2022-11-09T13:18:04.061Z,5958
2022-11-09T13:19:20.306Z,5023
2022-11-09T13:20:36.534Z,3197
2022-11-09T13:21:52.787Z,7073
2022-11-09T13:23:09.019Z,11381
2022-11-09T13:24:25.254Z,3933
2022-11-09T13:25:41.498Z,3946
2022-11-09T13:26:56.741Z,14930
2022-11-09T13:28:12.994Z,11496
2022-11-09T13:29:29.218Z,19045
2022-11-09T13:30:45.466Z,12219
2022-11-09T13:32:01.711Z,13050
2022-11-09T13:33:17.949Z,18323
2022-11-09T13:34:34.190Z,13454
2022-11-09T13:35:50.413Z,8220
2022-11-09T13:37:06.658Z,4126
2022-11-09T13:38:22.890Z,5863
2022-11-09T13:39:39.125Z,9635
2022-11-09T13:40:55.377Z,8797
2022-11-09T13:42:11.601Z,5972
2022-11-09T13:43:26.869Z,10202
2022-11-09T13:44:43.098Z,7434
2022-11-09T13:45:59.336Z,4642
2022-11-09T13:47:15.589Z,2783
2022-11-09T13:48:31.816Z,2559
2022-11-09T13:49:48.051Z,2723
2022-11-09T13:51:04.295Z,2562
2022-11-09T13:52:20.540Z,2380
2022-11-09T13:53:36.782Z,2350
2022-11-09T13:54:53.012Z,2505
2022-11-09T13:56:09.253Z,2664
2022-11-09T13:57:25.498Z,2294
2022-11-09T13:58:41.731Z,2198
2022-11-09T13:59:56.983Z,1856
2022-11-09T14:01:13.218Z,2351
2022-11-09T14:02:29.450Z,3492
2022-11-09T14:03:45.709Z,4458
2022-11-09T14:05:01.948Z,4899
2022-11-09T14:06:18.180Z,2713
2022-11-09T14:07:34.404Z,2658
2022-11-09T14:08:50.647Z,4083
2022-11-09T14:10:06.893Z,2646
2022-11-09T14:11:23.125Z,3369
2022-11-09T14:12:39.370Z,3703
2022-11-09T14:13:55.599Z,3974
2022-11-09T14:15:11.841Z,1929
2022-11-09T14:16:27.108Z,1654
2022-11-09T14:17:43.337Z,4070
2022-11-09T14:18:59.586Z,5197
2022-11-09T14:20:15.817Z,4232
2022-11-09T14:21:32.059Z,6158
2022-11-09T14:22:48.282Z,9696
2022-11-09T14:24:04.521Z,4411
2022-11-09T14:25:20.775Z,4987
2022-11-09T14:26:37.004Z,6212
2022-11-09T14:27:53.252Z,1008
2022-11-09T14:29:09.488Z,4168
2022-11-09T14:30:25.733Z,2494
2022-11-09T14:31:41.953Z,1454
2022-11-09T14:32:57.225Z,1485
2022-11-09T14:34:13.447Z,1428
2022-11-09T14:35:29.698Z,1340
2022-11-09T14:36:45.938Z,1330
2022-11-09T14:38:02.168Z,1484
2022-11-09T14:39:18.397Z,1518
2022-11-09T14:40:34.642Z,1429
2022-11-09T14:41:50.894Z,1332
2022-11-09T14:43:07.125Z,1249
2022-11-09T14:44:23.365Z,1124
2022-11-09T14:45:39.591Z,1000
2022-11-09T14:46:55.834Z,948
2022-11-09T14:48:12.073Z,1009
2022-11-09T14:49:27.336Z,865
2022-11-09T14:50:43.576Z,781
2022-11-09T14:51:59.801Z,730
2022-11-09T14:53:16.055Z,694
2022-11-09T14:54:32.282Z,649
2022-11-09T14:55:48.518Z,605
2022-11-09T14:57:04.771Z,561
2022-11-09T14:58:21.008Z,526
2022-11-09T14:59:37.240Z,488
2022-11-09T15:00:53.478Z,457
2022-11-09T15:02:09.708Z,433
2022-11-09T15:03:25.954Z,402
2022-11-09T15:04:42.193Z,381
2022-11-09T15:05:57.458Z,355
2022-11-09T15:07:13.685Z,333
2022-11-09T15:08:29.921Z,309
2022-11-09T15:09:46.168Z,282
2022-11-09T15:11:02.396Z,255
2022-11-09T15:12:18.632Z,231
2022-11-09T15:13:34.885Z,213
2022-11-09T15:14:51.122Z,195
2022-11-09T15:16:07.365Z,181
2022-11-09T15:17:23.603Z,162
2022-11-09T15:18:39.824Z,152
2022-11-09T15:19:56.062Z,141
2022-11-09T15:21:12.310Z,126
2022-11-09T15:22:27.554Z,112
2022-11-09T15:23:43.811Z,95
2022-11-09T15:25:00.040Z,80
2022-11-09T15:26:16.276Z,67
2022-11-09T15:27:32.518Z,59
2022-11-09T15:28:48.749Z,50
2022-11-09T15:30:04.988Z,46
2022-11-09T15:31:21.225Z,43
2022-11-09T15:32:37.467Z,38
2022-11-09T15:33:53.707Z,32
2022-11-09T15:35:09.959Z,30
2022-11-09T15:36:26.197Z,28
2022-11-09T15:37:42.420Z,24
2022-11-09T15:38:57.688Z,22
2022-11-09T15:40:13.915Z,18
2022-11-09T15:41:30.163Z,18
2022-11-09T15:42:46.387Z,17
2022-11-09T15:44:02.633Z,11
2022-11-09T15:45:18.871Z,12
2022-11-09T15:46:35.117Z,10
2022-11-09T15:47:51.356Z,9
2022-11-09T15:49:07.586Z,7
2022-11-09T15:50:23.824Z,4
2022-11-09T15:51:40.070Z,3
2022-11-09T15:52:56.315Z,3
2022-11-09T15:54:12.537Z,3
2022-11-09T15:55:27.789Z,2
2022-11-09T15:56:44.025Z,2
2022-11-09T15:58:00.271Z,1
2022-11-09T15:59:16.522Z,1
2022-11-09T16:00:32.757Z,1
2022-11-09T16:01:49.051Z,0
2022-11-09T16:03:05.340Z,0
2022-11-09T16:04:21.623Z,0
2022-11-09T16:05:37.919Z,0
2022-11-09T16:06:54.221Z,0
2022-11-09T16:08:10.510Z,0
2022-11-09T16:09:26.803Z,0
2022-11-09T16:10:43.091Z,0
2022-11-09T16:11:58.405Z,0
2022-11-09T16:13:14.688Z,0
2022-11-09T16:14:30.987Z,0
2022-11-09T16:15:47.280Z,0
2022-11-09T16:17:03.575Z,0
2022-11-09T16:18:19.855Z,0
2022-11-09T16:19:36.166Z,0
2022-11-09T16:20:52.442Z,0
2022-11-09T16:22:08.734Z,0
2022-11-09T16:23:25.041Z,0
2022-11-09T16:24:41.323Z,0
2022-11-09T16:25:57.616Z,0
2022-11-09T16:27:13.917Z,0
2022-11-09T16:28:29.212Z,0
2022-11-09T16:29:45.505Z,0
2022-11-09T16:31:01.802Z,0
2022-11-09T16:32:18.106Z,0
2022-11-09T16:33:34.379Z,0
2022-11-09T16:34:50.691Z,0
2022-11-09T16:36:06.970Z,0
2022-11-09T16:37:23.260Z,0
2022-11-09T16:38:39.562Z,0
2022-11-09T16:39:55.845Z,0
2022-11-09T16:41:12.149Z,0
2022-11-09T16:42:28.437Z,0
2022-11-09T16:43:44.721Z,0
2022-11-09T16:45:00.033Z,0
2022-11-09T16:46:16.331Z,0
2022-11-09T16:47:32.631Z,0
2022-11-09T16:48:48.920Z,0
2022-11-09T16:50:05.203Z,0
2022-11-09T16:51:21.490Z,0
2022-11-09T16:52:36.805Z,0
2022-11-09T16:53:53.106Z,0
2022-11-09T16:55:09.407Z,0
2022-11-09T16:56:25.685Z,0
2022-11-09T16:57:41.977Z,0
2022-11-09T16:58:58.284Z,0
2022-11-09T17:00:14.563Z,0
2022-11-09T17:01:30.869Z,0
2022-11-09T17:02:47.144Z,0
2022-11-09T17:04:03.445Z,0
2022-11-09T17:05:19.739Z,0
2022-11-09T17:06:36.024Z,0
2022-11-09T17:07:52.322Z,0
2022-11-09T17:09:07.635Z,0
2022-11-09T17:10:23.931Z,0
2022-11-09T17:11:40.208Z,0
2022-11-09T17:12:56.506Z,0
2022-11-09T17:14:12.803Z,0
2022-11-09T17:15:29.090Z,0
2022-11-09T17:16:45.396Z,0
2022-11-09T17:18:01.674Z,0
2022-11-09T17:19:17.972Z,0
2022-11-09T17:20:34.269Z,0
2022-11-09T17:21:50.565Z,0
2022-11-09T17:23:06.859Z,0
2022-11-09T17:24:23.141Z,0
2022-11-09T17:25:38.452Z,0
2022-11-09T17:26:54.746Z,0
2022-11-09T17:28:11.041Z,0
2022-11-09T17:29:27.329Z,0
2022-11-09T17:30:43.609Z,0
2022-11-09T17:31:59.922Z,0
2022-11-09T17:33:16.196Z,0
2022-11-09T17:34:32.504Z,0
2022-11-09T17:35:48.788Z,0
2022-11-09T17:37:05.092Z,0
2022-11-09T17:38:21.367Z,0
2022-11-09T17:39:37.666Z,0
2022-11-09T17:40:53.951Z,0
2022-11-09T17:42:09.266Z,0
2022-11-09T17:43:25.555Z,0
2022-11-09T17:44:41.850Z,0
2022-11-09T17:45:58.139Z,0
2022-11-09T17:47:14.430Z,0
2022-11-09T17:48:30.733Z,0
2022-11-09T17:49:47.016Z,0
2022-11-09T17:51:03.319Z,0
2022-11-09T17:52:19.601Z,0
2022-11-09T17:53:35.909Z,0
2022-11-09T17:54:52.205Z,0
2022-11-09T17:56:08.486Z,0
2022-11-09T17:57:24.787Z,0