createdAt,value
2022-11-21T00:00:33.629Z,79.40
2022-11-21T00:01:37.357Z,86.68
2022-11-21T00:02:40.058Z,85.07
2022-11-21T00:03:43.767Z,81.22
2022-11-21T00:04:46.477Z,82.85
2022-11-21T00:05:51.306Z,83.18
2022-11-21T00:06:54.407Z,86.90
2022-11-21T00:07:58.878Z,74.38
2022-11-21T00:09:01.516Z,74.70
2022-11-21T00:10:05.629Z,77.68
2022-11-21T00:11:08.391Z,74.32
2022-11-21T00:12:13.487Z,80.30
2022-11-21T00:13:17.970Z,80.22
2022-11-21T00:14:21.948Z,88.93
2022-11-21T00:15:26.338Z,83.20
2022-11-21T00:16:30.267Z,82.45
2022-11-21T00:17:32.885Z,88.07
2022-11-21T00:18:37.079Z,85.55
2022-11-21T00:19:40.125Z,77.63
2022-11-21T00:20:44.165Z,81.60
2022-11-21T00:21:47.300Z,75.40
2022-11-21T00:22:54.120Z,79.05
2022-11-21T00:23:56.986Z,74.78
2022-11-21T00:25:00.968Z,81.15
2022-11-21T00:26:06.746Z,74.95
2022-11-21T00:27:10.736Z,78.32
2022-11-21T00:28:14.776Z,75.07
2022-11-21T00:29:18.597Z,77.20
2022-11-21T00:30:21.467Z,89.00
2022-11-21T00:31:26.227Z,81.18
2022-11-21T00:32:28.972Z,79.00
2022-11-21T00:33:32.855Z,81.82
2022-11-21T00:34:35.466Z,78.28
2022-11-21T00:35:39.186Z,75.53
2022-11-21T00:36:41.815Z,77.35
2022-11-21T00:37:45.568Z,77.22
2022-11-21T00:38:48.229Z,81.03
2022-11-21T00:39:51.988Z,81.15
2022-11-21T00:40:54.664Z,76.28
2022-11-21T00:41:58.416Z,78.55
2022-11-21T00:43:01.109Z,71.43
2022-11-21T00:44:06.647Z,76.75
2022-11-21T00:45:10.785Z,74.45
2022-11-21T00:46:14.819Z,70.20
2022-11-21T00:47:17.608Z,72.93
2022-11-21T00:48:21.399Z,79.97
2022-11-21T00:49:24.157Z,78.82
2022-11-21T00:50:27.854Z,75.25
2022-11-21T00:51:30.737Z,73.88
2022-11-21T00:52:34.636Z,72.63
2022-11-21T00:53:37.266Z,72.90
2022-11-21T00:54:41.017Z,73.25
2022-11-21T00:55:43.636Z,71.05
2022-11-21T00:56:47.307Z,77.47
2022-11-21T00:57:50.255Z,76.70
2022-11-21T00:58:54.145Z,71.88
2022-11-21T00:59:58.693Z,75.00
2022-11-21T01:01:07.466Z,72.55
2022-11-21T01:02:10.818Z,65.85
2022-11-21T01:03:14.526Z,68.28
2022-11-21T01:04:17.289Z,73.53
2022-11-21T01:05:21.065Z,70.68
2022-11-21T01:06:23.815Z,66.70
2022-11-21T01:07:27.581Z,70.72
2022-11-21T01:08:30.466Z,68.30
2022-11-21T01:09:34.298Z,71.30
2022-11-21T01:10:37.216Z,67.63
2022-11-21T01:11:41.317Z,65.78
2022-11-21T01:12:44.727Z,65.70
2022-11-21T01:13:49.095Z,64.57
2022-11-21T01:14:51.788Z,72.05
2022-11-21T01:15:57.005Z,73.03
2022-11-21T01:16:59.767Z,71.22
2022-11-21T01:18:03.752Z,72.82
2022-11-21T01:19:08.057Z,68.70
2022-11-21T01:20:11.456Z,68.88
2022-11-21T01:21:17.031Z,64.75
2022-11-21T01:22:19.736Z,65.47
2022-11-21T01:23:23.365Z,67.20
2022-11-21T01:24:26.267Z,61.33
2022-11-21T01:25:30.316Z,67.93
2022-11-21T01:26:33.318Z,68.63
2022-11-21T01:27:37.058Z,67.97
2022-11-21T01:28:40.603Z,73.45
2022-11-21T01:29:44.315Z,67.90
2022-11-21T01:30:47.148Z,70.03
2022-11-21T01:31:52.288Z,68.18
2022-11-21T01:32:54.938Z,68.15
2022-11-21T01:33:59.747Z,69.50
2022-11-21T01:35:02.637Z,73.40
2022-11-21T01:36:14.119Z,67.35
2022-11-21T01:37:16.730Z,68.82
2022-11-21T01:38:20.729Z,72.57
2022-11-21T01:39:23.676Z,70.45
2022-11-21T01:40:27.637Z,69.43
2022-11-21T01:41:33.847Z,70.45
2022-11-21T01:42:53.381Z,76.78
2022-11-21T01:43:57.054Z,65.00
2022-11-21T01:45:01.076Z,73.75
2022-11-21T01:46:10.576Z,67.95
2022-11-21T01:47:14.726Z,72.28
2022-11-21T01:48:18.519Z,69.57
2022-11-21T01:49:24.629Z,71.78
2022-11-21T01:50:27.372Z,71.78
2022-11-21T01:51:34.148Z,66.22
2022-11-21T01:52:36.781Z,66.78
2022-11-21T01:53:42.055Z,74.70
2022-11-21T01:54:46.741Z,71.47
2022-11-21T01:55:50.796Z,70.15
2022-11-21T01:56:58.447Z,75.20
2022-11-21T01:58:02.187Z,67.70
2022-11-21T01:59:07.165Z,68.72
2022-11-21T02:00:13.290Z,66.57
2022-11-21T02:01:17.414Z,62.60
2022-11-21T02:02:25.988Z,71.15
2022-11-21T02:03:30.981Z,64.10
2022-11-21T02:04:34.959Z,62.80
2022-11-21T02:05:39.815Z,57.10
2022-11-21T02:06:42.484Z,65.47
2022-11-21T02:07:48.033Z,61.60
2022-11-21T02:08:53.128Z,72.45
2022-11-21T02:10:00.287Z,53.83
2022-11-21T02:11:10.305Z,54.50
2022-11-21T02:12:18.168Z,54.72
2022-11-21T02:13:22.975Z,44.97
2022-11-21T02:14:27.857Z,52.38
2022-11-21T02:15:30.990Z,58.08
2022-11-21T02:16:35.947Z,59.42
2022-11-21T02:17:40.027Z,55.85
2022-11-21T02:18:43.807Z,57.35
2022-11-21T02:19:51.899Z,50.42
2022-11-21T02:21:01.326Z,57.17
2022-11-21T02:22:08.588Z,58.45
2022-11-21T02:23:15.696Z,58.58
2022-11-21T02:24:25.801Z,51.20
2022-11-21T02:25:31.008Z,59.88
2022-11-21T02:26:35.217Z,48.45
2022-11-21T02:27:38.018Z,56.47
2022-11-21T02:28:41.818Z,51.35
2022-11-21T02:29:45.537Z,50.92
2022-11-21T02:30:48.234Z,51.40
2022-11-21T02:31:52.740Z,42.13
2022-11-21T02:32:56.245Z,47.25
2022-11-21T02:34:00.017Z,45.67
2022-11-21T02:35:03.148Z,47.55
2022-11-21T02:36:22.148Z,52.90
2022-11-21T02:37:25.007Z,42.60
2022-11-21T02:38:32.266Z,60.58
2022-11-21T02:39:36.326Z,81.82
2022-11-21T02:40:43.718Z,106.63
2022-11-21T02:41:55.178Z,94.97
2022-11-21T02:43:02.780Z,72.25
2022-11-21T02:44:09.896Z,94.88
2022-11-21T02:45:17.397Z,91.47
2022-11-21T02:46:20.087Z,71.03
2022-11-21T02:47:24.505Z,76.15
2022-11-21T02:48:27.130Z,78.72
2022-11-21T02:49:39.747Z,93.45
2022-11-21T02:50:43.319Z,77.72
2022-11-21T02:51:47.198Z,90.40
2022-11-21T02:52:49.938Z,68.63
2022-11-21T02:53:53.671Z,72.20
2022-11-21T02:54:56.376Z,89.45
2022-11-21T02:56:01.598Z,81.05
2022-11-21T02:57:04.537Z,87.90
2022-11-21T02:58:08.523Z,104.28
2022-11-21T02:59:11.189Z,121.38
2022-11-21T03:00:15.378Z,144.82
2022-11-21T03:01:18.047Z,113.47
2022-11-21T03:02:21.945Z,93.72
2022-11-21T03:03:24.755Z,93.03
2022-11-21T03:04:29.447Z,98.72
2022-11-21T03:05:32.267Z,88.30
2022-11-21T03:06:35.936Z,84.55
2022-11-21T03:07:38.850Z,92.72
2022-11-21T03:08:42.606Z,84.13
2022-11-21T03:09:45.607Z,74.80
2022-11-21T03:10:49.289Z,70.53
2022-11-21T03:11:53.515Z,70.35
2022-11-21T03:13:01.360Z,72.20
2022-11-21T03:14:04.242Z,77.15
2022-11-21T03:15:10.659Z,73.97
2022-11-21T03:16:13.354Z,69.07
2022-11-21T03:17:17.127Z,66.85
2022-11-21T03:18:19.776Z,79.47
2022-11-21T03:19:23.511Z,74.35
2022-11-21T03:20:26.216Z,77.60
2022-11-21T03:21:30.006Z,73.55
2022-11-21T03:22:32.812Z,76.60
2022-11-21T03:23:36.496Z,79.50
2022-11-21T03:24:39.187Z,70.72
2022-11-21T03:25:42.906Z,65.25
2022-11-21T03:26:45.642Z,64.75
2022-11-21T03:27:54.175Z,62.17
2022-11-21T03:28:56.878Z,61.30
2022-11-21T03:30:00.658Z,66.18
2022-11-21T03:31:03.326Z,57.35
2022-11-21T03:32:07.238Z,62.15
2022-11-21T03:33:10.166Z,59.13
2022-11-21T03:34:13.967Z,60.47
2022-11-21T03:35:17.036Z,64.13
2022-11-21T03:36:22.338Z,62.00
2022-11-21T03:37:26.126Z,60.63
2022-11-21T03:38:31.067Z,57.33
2022-11-21T03:39:34.327Z,56.65
2022-11-21T03:40:38.428Z,62.40
2022-11-21T03:41:41.088Z,56.10
2022-11-21T03:42:45.075Z,64.57
2022-11-21T03:43:50.494Z,56.83
2022-11-21T03:44:54.385Z,54.35
2022-11-21T03:45:58.146Z,54.20
2022-11-21T03:47:03.187Z,56.92
2022-11-21T03:48:06.637Z,55.63
2022-11-21T03:49:11.250Z,71.65
2022-11-21T03:50:19.105Z,66.43
2022-11-21T03:51:23.842Z,60.58
2022-11-21T03:52:26.494Z,67.53
2022-11-21T03:53:30.239Z,53.42
2022-11-21T03:54:32.904Z,56.33
2022-11-21T03:55:39.299Z,54.03
2022-11-21T03:56:42.221Z,60.78
2022-11-21T03:57:46.008Z,59.92
2022-11-21T03:58:51.637Z,65.55
2022-11-21T03:59:55.446Z,69.00
2022-11-21T04:00:58.366Z,68.32
2022-11-21T04:02:02.269Z,72.53
2022-11-21T04:03:04.939Z,74.88
2022-11-21T04:04:08.767Z,65.43
2022-11-21T04:05:11.840Z,66.90
2022-11-21T04:06:18.296Z,65.43
2022-11-21T04:07:20.968Z,59.78
2022-11-21T04:08:24.718Z,67.32
2022-11-21T04:09:27.428Z,71.32
2022-11-21T04:10:31.126Z,77.05
2022-11-21T04:11:33.768Z,85.60
2022-11-21T04:12:37.526Z,73.47
2022-11-21T04:13:40.245Z,75.25
2022-11-21T04:14:45.371Z,62.85
2022-11-21T04:15:48.108Z,66.03
2022-11-21T04:16:51.958Z,66.97
2022-11-21T04:17:54.728Z,58.97
2022-11-21T04:18:58.575Z,73.43
2022-11-21T04:20:01.384Z,59.35
2022-11-21T04:21:07.929Z,59.85
2022-11-21T04:22:10.606Z,63.78
2022-11-21T04:23:15.116Z,59.90
2022-11-21T04:24:18.018Z,68.05
2022-11-21T04:25:21.726Z,72.85
2022-11-21T04:26:24.379Z,81.28
2022-11-21T04:27:28.153Z,86.35
2022-11-21T04:28:31.540Z,70.45
2022-11-21T04:29:35.326Z,73.43
2022-11-21T04:30:39.515Z,75.97
2022-11-21T04:31:43.434Z,79.07
2022-11-21T04:32:47.847Z,65.03
2022-11-21T04:33:51.627Z,60.03
2022-11-21T04:34:54.337Z,65.00
2022-11-21T04:35:58.119Z,62.30
2022-11-21T04:37:00.792Z,65.50
2022-11-21T04:38:04.766Z,62.22
2022-11-21T04:39:07.645Z,61.03
2022-11-21T04:40:12.727Z,58.60
2022-11-21T04:41:15.435Z,64.68
2022-11-21T04:42:19.128Z,58.53
2022-11-21T04:43:21.851Z,66.65
2022-11-21T04:44:25.788Z,57.95
2022-11-21T04:45:28.837Z,64.47
2022-11-21T04:46:34.007Z,56.92
2022-11-21T04:47:37.405Z,50.95
2022-11-21T04:48:41.178Z,55.50
2022-11-21T04:49:43.854Z,53.58
2022-11-21T04:50:47.730Z,59.42
2022-11-21T04:51:50.497Z,48.35
2022-11-21T04:52:55.278Z,53.47
2022-11-21T04:53:58.029Z,49.63
2022-11-21T04:55:01.716Z,55.47
2022-11-21T04:56:05.549Z,52.83
2022-11-21T04:57:09.339Z,48.13
2022-11-21T04:58:11.974Z,54.38
2022-11-21T04:59:15.697Z,48.55
2022-11-21T05:00:23.907Z,50.95
2022-11-21T05:01:28.303Z,43.60
2022-11-21T05:02:32.980Z,45.00
2022-11-21T05:03:37.138Z,47.58
2022-11-21T05:04:39.916Z,46.67
2022-11-21T05:05:43.668Z,43.38
2022-11-21T05:06:46.350Z,43.78
2022-11-21T05:07:50.118Z,48.70
2022-11-21T05:08:54.186Z,59.70
2022-11-21T05:09:58.107Z,54.50
2022-11-21T05:11:19.314Z,58.33
2022-11-21T05:12:40.548Z,54.55
2022-11-21T05:13:43.248Z,55.05
2022-11-21T05:14:47.037Z,53.90
2022-11-21T05:15:51.800Z,57.88
2022-11-21T05:16:55.585Z,56.42
2022-11-21T05:18:00.883Z,61.97
2022-11-21T05:19:04.834Z,64.47
2022-11-21T05:20:08.899Z,65.65
2022-11-21T05:21:12.719Z,64.78
2022-11-21T05:22:15.535Z,82.03
2022-11-21T05:23:19.278Z,75.95
2022-11-21T05:24:21.928Z,73.53
2022-11-21T05:25:25.728Z,64.72
2022-11-21T05:26:28.413Z,75.25
2022-11-21T05:27:32.257Z,75.70
2022-11-21T05:28:34.960Z,77.35
2022-11-21T05:29:38.727Z,80.20
2022-11-21T05:30:41.317Z,80.57
2022-11-21T05:31:45.099Z,66.95
2022-11-21T05:32:47.768Z,71.20
2022-11-21T05:33:52.979Z,82.25
2022-11-21T05:34:55.697Z,76.75
2022-11-21T05:35:59.427Z,79.25
2022-11-21T05:37:02.195Z,78.15
2022-11-21T05:38:05.975Z,72.43
2022-11-21T05:39:08.649Z,89.80
2022-11-21T05:40:13.190Z,79.53
2022-11-21T05:41:16.057Z,73.70
2022-11-21T05:42:41.100Z,71.72
2022-11-21T05:43:46.573Z,76.28
2022-11-21T05:44:49.254Z,76.28
2022-11-21T05:45:53.219Z,80.57
2022-11-21T05:46:55.963Z,81.90
2022-11-21T05:47:59.927Z,76.03
2022-11-21T05:49:05.237Z,82.88
2022-11-21T05:50:08.876Z,79.70
2022-11-21T05:51:13.235Z,79.82
2022-11-21T05:52:15.900Z,85.85
2022-11-21T05:53:19.823Z,83.00
2022-11-21T05:54:22.440Z,86.88
2022-11-21T05:55:26.350Z,77.18
2022-11-21T05:56:30.107Z,74.35
2022-11-21T05:57:32.777Z,82.60
2022-11-21T05:58:36.626Z,81.32
2022-11-21T05:59:39.316Z,81.47
2022-11-21T06:00:43.288Z,78.80
2022-11-21T06:02:04.118Z,79.03
2022-11-21T06:03:25.366Z,79.03
2022-11-21T06:04:30.798Z,77.57
2022-11-21T06:05:33.599Z,74.07
2022-11-21T06:06:37.590Z,75.60
2022-11-21T06:07:40.342Z,65.65
2022-11-21T06:08:45.456Z,62.67
2022-11-21T06:09:48.098Z,65.13
2022-11-21T06:10:51.856Z,58.03
2022-11-21T06:11:55.568Z,61.25
2022-11-21T06:13:00.548Z,61.90
2022-11-21T06:14:04.309Z,61.00
2022-11-21T06:15:08.049Z,66.72
2022-11-21T06:16:14.152Z,61.75
2022-11-21T06:17:16.881Z,59.88
2022-11-21T06:18:20.785Z,65.90
2022-11-21T06:19:24.527Z,61.35
2022-11-21T06:20:28.695Z,60.92
2022-11-21T06:21:34.427Z,56.70
2022-11-21T06:22:37.266Z,59.38
2022-11-21T06:23:41.461Z,66.50
2022-11-21T06:24:44.136Z,65.03
2022-11-21T06:25:48.065Z,64.15
2022-11-21T06:26:50.892Z,62.97
2022-11-21T06:27:54.676Z,59.95
2022-11-21T06:28:58.457Z,65.28
2022-11-21T06:30:01.330Z,57.20
2022-11-21T06:31:05.807Z,61.45
2022-11-21T06:32:08.465Z,66.32
2022-11-21T06:33:12.466Z,64.85
2022-11-21T06:34:15.307Z,55.28
2022-11-21T06:35:19.065Z,65.10
2022-11-21T06:36:24.266Z,58.67
2022-11-21T06:37:26.910Z,57.08
2022-11-21T06:38:30.746Z,69.63
2022-11-21T06:39:33.497Z,65.85
2022-11-21T06:40:37.260Z,68.82
2022-11-21T06:41:39.951Z,57.03
2022-11-21T06:42:43.854Z,59.38
2022-11-21T06:43:47.939Z,53.20
2022-11-21T06:44:50.568Z,69.22
2022-11-21T06:45:57.285Z,69.78
2022-11-21T06:47:00.036Z,55.38
2022-11-21T06:48:04.589Z,57.20
2022-11-21T06:49:07.305Z,64.75
2022-11-21T06:50:12.020Z,63.60
2022-11-21T06:51:19.254Z,61.83
2022-11-21T06:52:23.310Z,61.53
2022-11-21T06:53:27.049Z,61.88
2022-11-21T06:54:30.348Z,58.80
2022-11-21T06:55:34.449Z,75.38
2022-11-21T06:56:37.187Z,93.47
2022-11-21T06:57:40.988Z,68.18
2022-11-21T06:58:43.945Z,70.70
2022-11-21T06:59:47.676Z,75.72
2022-11-21T07:00:50.473Z,66.22
2022-11-21T07:01:54.246Z,88.72
2022-11-21T07:03:03.195Z,85.30
2022-11-21T07:04:07.251Z,85.55
2022-11-21T07:05:10.373Z,105.10
2022-11-21T07:06:14.136Z,96.82
2022-11-21T07:07:16.874Z,92.60
2022-11-21T07:08:22.208Z,101.10
2022-11-21T07:09:33.346Z,116.13
2022-11-21T07:10:37.777Z,99.65
2022-11-21T07:11:40.477Z,87.70
2022-11-21T07:13:01.249Z,97.95
2022-11-21T07:14:08.999Z,82.13
2022-11-21T07:15:12.227Z,79.97
2022-11-21T07:16:15.992Z,81.15
2022-11-21T07:17:18.646Z,80.45
2022-11-21T07:18:23.305Z,91.43
2022-11-21T07:19:26.227Z,86.32
2022-11-21T07:20:30.646Z,83.40
2022-11-21T07:21:33.496Z,86.70
2022-11-21T07:22:37.245Z,92.93
2022-11-21T07:23:42.418Z,85.03
2022-11-21T07:24:45.068Z,88.43
2022-11-21T07:25:48.749Z,85.40
2022-11-21T07:26:52.495Z,81.35
2022-11-21T07:27:55.300Z,88.20
2022-11-21T07:29:00.685Z,85.90
2022-11-21T07:30:03.438Z,85.22
2022-11-21T07:31:12.942Z,86.60
2022-11-21T07:32:17.347Z,78.75
2022-11-21T07:33:19.987Z,82.60
2022-11-21T07:34:23.746Z,76.72
2022-11-21T07:35:26.519Z,81.43
2022-11-21T07:36:32.522Z,77.78
2022-11-21T07:37:38.545Z,79.78
2022-11-21T07:38:44.258Z,69.93
2022-11-21T07:39:46.897Z,73.95
2022-11-21T07:40:50.610Z,81.18
2022-11-21T07:41:54.244Z,81.13
2022-11-21T07:43:04.410Z,83.82
2022-11-21T07:44:11.794Z,74.47
2022-11-21T07:45:14.665Z,75.43
2022-11-21T07:46:18.367Z,82.60
2022-11-21T07:47:21.179Z,77.15
2022-11-21T07:48:25.016Z,72.22
2022-11-21T07:49:28.926Z,79.82
2022-11-21T07:50:31.893Z,82.88
2022-11-21T07:51:35.668Z,87.50
2022-11-21T07:52:38.785Z,82.10
2022-11-21T07:53:44.036Z,75.93
2022-11-21T07:54:46.776Z,68.75
2022-11-21T07:55:50.734Z,72.05
2022-11-21T07:56:53.569Z,68.50
2022-11-21T07:58:01.109Z,73.88
2022-11-21T07:59:04.796Z,73.25
2022-11-21T08:00:08.936Z,75.88
2022-11-21T08:01:12.735Z,66.57
2022-11-21T08:02:20.716Z,72.88
2022-11-21T08:03:25.535Z,72.97
2022-11-21T08:04:29.290Z,70.95
2022-11-21T08:05:33.086Z,69.78
2022-11-21T08:06:36.306Z,68.85
2022-11-21T08:07:40.097Z,64.07
2022-11-21T08:08:45.656Z,71.20
2022-11-21T08:09:48.539Z,68.53
2022-11-21T08:10:52.198Z,67.68
2022-11-21T08:11:55.059Z,68.55
2022-11-21T08:12:58.853Z,63.50
2022-11-21T08:14:02.682Z,67.57
2022-11-21T08:15:07.241Z,66.40
2022-11-21T08:16:10.961Z,65.65
2022-11-21T08:17:15.182Z,60.80
2022-11-21T08:18:20.248Z,67.22
2022-11-21T08:19:23.899Z,61.05
2022-11-21T08:20:26.675Z,64.25
2022-11-21T08:21:31.689Z,61.65
2022-11-21T08:22:40.077Z,58.22
2022-11-21T08:23:45.187Z,60.13
2022-11-21T08:24:48.920Z,56.83
2022-11-21T08:25:52.731Z,63.40
2022-11-21T08:26:56.438Z,58.97
2022-11-21T08:27:59.727Z,56.72
2022-11-21T08:29:03.413Z,58.03
2022-11-21T08:30:07.746Z,57.63
2022-11-21T08:31:11.619Z,55.25
2022-11-21T08:32:15.470Z,58.35
2022-11-21T08:33:19.132Z,52.00
2022-11-21T08:34:22.893Z,54.47
2022-11-21T08:35:25.810Z,53.63
2022-11-21T08:36:29.572Z,54.03
2022-11-21T08:37:32.250Z,50.92
2022-11-21T08:38:35.936Z,51.20
2022-11-21T08:39:40.966Z,49.90
2022-11-21T08:40:43.689Z,53.28
2022-11-21T08:42:06.022Z,48.63
2022-11-21T08:43:11.246Z,46.88
2022-11-21T08:44:25.828Z,50.67
2022-11-21T08:45:29.936Z,44.13
2022-11-21T08:46:33.949Z,46.85
2022-11-21T08:47:37.687Z,49.20
2022-11-21T08:48:40.324Z,47.13
2022-11-21T08:49:44.005Z,47.08
2022-11-21T08:50:46.744Z,43.60
2022-11-21T08:51:50.789Z,47.42
2022-11-21T08:52:54.617Z,43.95
2022-11-21T08:53:57.246Z,41.60
2022-11-21T08:55:02.472Z,45.35
2022-11-21T08:56:05.353Z,41.22
2022-11-21T08:57:09.010Z,41.65
2022-11-21T08:58:12.700Z,42.35
2022-11-21T08:59:16.565Z,42.63
2022-11-21T09:00:20.658Z,38.55
2022-11-21T09:01:23.804Z,39.60
2022-11-21T09:02:27.655Z,34.88
2022-11-21T09:03:31.548Z,36.22
2022-11-21T09:04:35.438Z,37.10
2022-11-21T09:05:38.107Z,35.83
2022-11-21T09:06:41.873Z,35.70
2022-11-21T09:07:44.821Z,30.50
2022-11-21T09:08:48.617Z,39.40
2022-11-21T09:09:52.307Z,33.22
2022-11-21T09:10:57.460Z,35.35
2022-11-21T09:12:02.908Z,40.80
2022-11-21T09:13:05.641Z,35.20
2022-11-21T09:14:27.167Z,35.47
2022-11-21T09:15:48.529Z,32.63
2022-11-21T09:17:09.948Z,34.83
2022-11-21T09:18:13.841Z,39.80
2022-11-21T09:19:16.757Z,39.05
2022-11-21T09:20:20.549Z,33.83
2022-11-21T09:21:24.399Z,35.88
2022-11-21T09:22:28.108Z,34.30
2022-11-21T09:23:31.877Z,35.45
2022-11-21T09:24:34.573Z,31.40
2022-11-21T09:25:38.297Z,35.33
2022-11-21T09:26:43.438Z,38.92
2022-11-21T09:27:47.154Z,39.83
2022-11-21T09:28:49.832Z,40.47
2022-11-21T09:29:54.373Z,35.85
2022-11-21T09:30:59.146Z,38.33
2022-11-21T09:32:01.945Z,34.63
2022-11-21T09:33:06.907Z,39.17
2022-11-21T09:34:11.050Z,40.20
2022-11-21T09:35:13.860Z,40.58
2022-11-21T09:36:17.587Z,36.63
2022-11-21T09:37:20.301Z,42.30
2022-11-21T09:38:24.478Z,39.15
2022-11-21T09:39:28.521Z,36.28
2022-11-21T09:40:31.670Z,39.30
2022-11-21T09:41:54.820Z,38.17
2022-11-21T09:43:07.927Z,38.47
2022-11-21T09:44:16.687Z,40.67
2022-11-21T09:45:24.035Z,38.08
2022-11-21T09:46:28.590Z,34.35
2022-11-21T09:47:33.701Z,39.78
2022-11-21T09:48:44.594Z,36.47
2022-11-21T09:49:54.359Z,35.17
2022-11-21T09:51:01.477Z,37.05
2022-11-21T09:52:05.655Z,35.90
2022-11-21T09:53:14.449Z,35.35
2022-11-21T09:54:20.860Z,32.47
2022-11-21T09:55:29.983Z,34.25
2022-11-21T09:56:38.130Z,35.00
2022-11-21T09:57:41.919Z,36.42
2022-11-21T09:58:50.207Z,35.78
2022-11-21T09:59:53.411Z,33.35
2022-11-21T10:00:58.530Z,38.13
2022-11-21T10:02:02.620Z,33.80
2022-11-21T10:03:05.447Z,31.13
2022-11-21T10:04:09.249Z,37.28
2022-11-21T10:05:15.448Z,39.50
2022-11-21T10:06:21.572Z,33.75
2022-11-21T10:07:30.755Z,34.83
2022-11-21T10:08:42.143Z,37.15
2022-11-21T10:10:01.378Z,35.15
2022-11-21T10:11:19.384Z,34.58
2022-11-21T10:12:38.081Z,35.00
2022-11-21T10:13:54.649Z,36.35
2022-11-21T10:15:02.076Z,36.45
2022-11-21T10:16:10.987Z,35.85
2022-11-21T10:17:22.037Z,34.88
2022-11-21T10:18:39.920Z,37.20
2022-11-21T10:19:59.247Z,32.63
2022-11-21T10:21:08.968Z,40.30
2022-11-21T10:22:29.941Z,39.17
2022-11-21T10:24:00.936Z,33.67
2022-11-21T10:25:12.675Z,40.42
2022-11-21T10:26:17.419Z,35.88
2022-11-21T10:27:28.527Z,35.20
2022-11-21T10:28:35.949Z,37.35
2022-11-21T10:29:46.619Z,36.90
2022-11-21T10:30:52.140Z,36.95
2022-11-21T10:31:56.813Z,34.75
2022-11-21T10:33:03.783Z,38.55
2022-11-21T10:34:11.329Z,33.78
2022-11-21T10:35:17.173Z,32.10
2022-11-21T10:36:27.494Z,35.35
2022-11-21T10:37:37.917Z,34.75
2022-11-21T10:38:42.173Z,36.17
2022-11-21T10:39:48.309Z,34.15
2022-11-21T10:40:52.945Z,33.70
2022-11-21T10:42:00.749Z,33.60
2022-11-21T10:43:21.917Z,33.17
2022-11-21T10:44:45.647Z,32.03
2022-11-21T10:45:51.028Z,34.25
2022-11-21T10:46:56.772Z,31.10
2022-11-21T10:48:05.171Z,32.83
2022-11-21T10:49:13.945Z,30.23
2022-11-21T10:50:36.538Z,35.20
2022-11-21T10:51:47.182Z,28.50
2022-11-21T10:52:52.777Z,34.38
2022-11-21T10:54:25.144Z,28.65
2022-11-21T10:55:29.326Z,30.10
2022-11-21T10:56:34.015Z,31.33
2022-11-21T10:57:48.460Z,30.15
2022-11-21T10:58:53.990Z,29.80
2022-11-21T11:00:00.783Z,32.65
2022-11-21T11:01:06.126Z,35.25
2022-11-21T11:02:25.022Z,28.73
2022-11-21T11:03:34.718Z,31.90
2022-11-21T11:04:47.420Z,29.40
2022-11-21T11:05:57.535Z,31.50
2022-11-21T11:07:21.773Z,33.17
2022-11-21T11:08:27.774Z,30.27
2022-11-21T11:09:32.922Z,30.98
2022-11-21T11:10:38.494Z,33.45
2022-11-21T11:11:41.488Z,30.10
2022-11-21T11:13:05.308Z,30.30
2022-11-21T11:14:32.489Z,30.67
2022-11-21T11:15:36.779Z,29.20
2022-11-21T11:16:45.904Z,30.42
2022-11-21T11:17:54.588Z,29.13
2022-11-21T11:19:00.728Z,33.85
2022-11-21T11:20:08.032Z,29.83
2022-11-21T11:21:14.401Z,34.10
2022-11-21T11:22:29.292Z,33.83
2022-11-21T11:23:31.998Z,35.80
2022-11-21T11:24:35.796Z,31.13
2022-11-21T11:25:38.987Z,30.30
2022-11-21T11:26:52.688Z,31.83
2022-11-21T11:27:56.370Z,32.22
2022-11-21T11:29:10.418Z,34.13
2022-11-21T11:30:15.864Z,34.70
2022-11-21T11:31:19.705Z,33.47
2022-11-21T11:32:25.398Z,31.88
2022-11-21T11:33:33.287Z,30.98
2022-11-21T11:34:41.571Z,28.45
2022-11-21T11:35:44.380Z,30.50
2022-11-21T11:36:56.560Z,30.05
2022-11-21T11:38:02.198Z,33.38
2022-11-21T11:39:15.569Z,30.00
2022-11-21T11:40:23.437Z,32.90
2022-11-21T11:42:03.017Z,29.92
2022-11-21T11:43:42.540Z,31.17
2022-11-21T11:45:13.488Z,33.85
2022-11-21T11:46:44.799Z,32.10
2022-11-21T11:47:54.854Z,30.58
2022-11-21T11:49:19.614Z,30.83
2022-11-21T11:50:26.466Z,26.30
2022-11-21T11:51:34.689Z,32.35
2022-11-21T11:52:41.608Z,26.52
2022-11-21T11:53:48.214Z,29.48
2022-11-21T11:54:56.519Z,28.85
2022-11-21T11:56:02.649Z,31.42
2022-11-21T11:57:06.898Z,29.20
2022-11-21T11:58:18.922Z,29.85
2022-11-21T11:59:24.675Z,28.58
2022-11-21T12:00:33.996Z,28.42
2022-11-21T12:01:42.625Z,30.60
2022-11-21T12:02:54.446Z,29.58
2022-11-21T12:04:00.918Z,29.27
2022-11-21T12:05:08.374Z,28.88
2022-11-21T12:06:16.978Z,27.88
2022-11-21T12:08:51.658Z,28.63
2022-11-21T12:10:00.483Z,28.60
2022-11-21T12:11:30.251Z,27.70
2022-11-21T12:12:37.827Z,31.38
2022-11-21T12:13:40.837Z,30.80
2022-11-21T12:15:15.717Z,31.27
2022-11-21T12:16:20.041Z,28.75
2022-11-21T12:17:27.621Z,32.88
2022-11-21T12:18:38.699Z,30.92
2022-11-21T12:19:42.638Z,47.05
2022-11-21T12:20:51.498Z,60.00
2022-11-21T12:21:55.306Z,28.67
2022-11-21T12:22:59.247Z,28.98
2022-11-21T12:24:04.471Z,26.15
2022-11-21T12:25:11.919Z,31.30
2022-11-21T12:26:37.763Z,26.25
2022-11-21T12:27:42.619Z,25.05
2022-11-21T12:28:57.226Z,25.63
2022-11-21T12:30:22.737Z,26.08
2022-11-21T12:31:30.479Z,26.40
2022-11-21T12:32:43.040Z,28.83
2022-11-21T12:33:58.429Z,28.27
2022-11-21T12:35:19.848Z,29.00
2022-11-21T12:36:29.960Z,26.58
2022-11-21T12:37:39.656Z,28.15
2022-11-21T12:39:10.571Z,24.23
2022-11-21T12:40:28.726Z,27.50
2022-11-21T12:41:54.590Z,27.25
2022-11-21T12:43:07.387Z,29.67
2022-11-21T12:44:18.789Z,26.38
2022-11-21T12:45:33.424Z,26.70
2022-11-21T12:46:43.620Z,25.13
2022-11-21T12:48:31.110Z,27.35
2022-11-21T12:49:57.612Z,25.27
2022-11-21T12:51:58.171Z,24.80
2022-11-21T12:53:33.778Z,31.50
2022-11-21T12:55:02.302Z,26.38
2022-11-21T12:56:11.190Z,27.48
2022-11-21T12:57:20.039Z,27.63
2022-11-21T12:58:29.268Z,27.45
2022-11-21T12:59:35.244Z,29.55
2022-11-21T13:00:48.190Z,27.90
2022-11-21T13:01:55.854Z,29.05
2022-11-21T13:03:36.480Z,31.08
2022-11-21T13:04:43.159Z,31.55
2022-11-21T13:05:48.597Z,30.40
2022-11-21T13:06:53.040Z,29.95
2022-11-21T13:08:02.070Z,30.30
2022-11-21T13:09:08.939Z,29.08
2022-11-21T13:10:14.295Z,26.83
2022-11-21T13:11:48.319Z,31.05
2022-11-21T13:12:55.869Z,31.48
2022-11-21T13:14:03.744Z,32.90
2022-11-21T13:15:17.788Z,28.85
2022-11-21T13:16:37.035Z,29.27
2022-11-21T13:17:46.218Z,29.90
2022-11-21T13:18:50.524Z,31.73
2022-11-21T13:19:57.935Z,27.00
2022-11-21T13:21:01.810Z,29.38
2022-11-21T13:22:04.479Z,29.75
2022-11-21T13:23:39.810Z,27.95
2022-11-21T13:24:56.668Z,29.38
2022-11-21T13:26:00.464Z,25.27
2022-11-21T13:27:03.320Z,31.75
2022-11-21T13:28:39.917Z,28.95
2022-11-21T13:30:22.399Z,29.80
2022-11-21T13:31:31.797Z,29.75
2022-11-21T13:32:39.363Z,30.92
2022-11-21T13:33:51.808Z,32.92
2022-11-21T13:34:55.819Z,29.20
2022-11-21T13:35:59.215Z,34.55
2022-11-21T13:37:03.902Z,29.23
2022-11-21T13:38:07.629Z,31.08
2022-11-21T13:39:37.648Z,30.50
2022-11-21T13:41:02.476Z,32.17
2022-11-21T13:42:33.548Z,30.85
2022-11-21T13:43:38.069Z,33.35
2022-11-21T13:44:41.481Z,31.38
2022-11-21T13:45:48.573Z,28.77
2022-11-21T13:47:02.419Z,32.95
2022-11-21T13:48:23.677Z,29.73
2022-11-21T13:49:32.107Z,32.30
2022-11-21T13:50:53.970Z,31.85
2022-11-21T13:51:58.224Z,31.05
2022-11-21T13:53:09.634Z,29.85
2022-11-21T13:55:01.131Z,38.90
2022-11-21T13:56:11.879Z,30.50
2022-11-21T13:57:28.375Z,36.65
2022-11-21T13:58:43.902Z,28.60
2022-11-21T14:00:01.700Z,34.47
2022-11-21T14:01:40.257Z,39.90
2022-11-21T14:03:14.111Z,42.05
2022-11-21T14:04:49.775Z,38.60
2022-11-21T14:06:12.222Z,46.63
2022-11-21T14:07:24.959Z,44.35
2022-11-21T14:08:30.198Z,32.58
2022-11-21T14:09:38.733Z,35.20
2022-11-21T14:10:43.203Z,33.70
2022-11-21T14:11:50.158Z,28.80
2022-11-21T14:12:55.620Z,33.28
2022-11-21T14:13:58.337Z,30.15
2022-11-21T14:15:24.110Z,34.85
2022-11-21T14:16:32.933Z,30.70
2022-11-21T14:17:44.747Z,30.77
2022-11-21T14:18:48.703Z,34.92
2022-11-21T14:19:53.322Z,30.33
2022-11-21T14:21:00.047Z,30.15
2022-11-21T14:22:02.841Z,35.58