createdAt,value
2023-02-15T00:02:09.613Z,13.70
2023-02-15T00:05:02.760Z,13.68
2023-02-15T00:07:29.229Z,16.17
2023-02-15T00:09:55.723Z,12.35
2023-02-15T00:12:22.196Z,12.80
2023-02-15T00:14:49.093Z,13.45
2023-02-15T00:17:20.690Z,12.65
2023-02-15T00:19:53.391Z,11.80
2023-02-15T00:22:23.385Z,9.63
2023-02-15T00:24:51.002Z,11.43
2023-02-15T00:27:17.524Z,9.07
2023-02-15T00:29:47.011Z,8.68
2023-02-15T00:32:13.520Z,9.38
2023-02-15T00:34:42.732Z,10.85
2023-02-15T00:37:09.342Z,8.65
2023-02-15T00:39:35.799Z,10.80
2023-02-15T00:42:02.497Z,8.93
2023-02-15T00:44:30.336Z,12.45
2023-02-15T00:46:56.920Z,10.18
2023-02-15T00:49:23.366Z,7.53
2023-02-15T00:51:49.859Z,14.98
2023-02-15T00:54:16.345Z,8.80
2023-02-15T00:56:49.276Z,13.18
2023-02-15T00:59:15.753Z,7.13
2023-02-15T01:01:42.476Z,7.65
2023-02-15T01:04:09.078Z,9.55
2023-02-15T01:06:35.631Z,9.07
2023-02-15T01:09:02.202Z,9.50
2023-02-15T01:11:28.716Z,8.70
2023-02-15T01:13:58.218Z,6.22
2023-02-15T01:16:28.009Z,7.00
2023-02-15T01:18:55.707Z,7.10
2023-02-15T01:21:25.070Z,10.75
2023-02-15T01:23:53.264Z,7.10
2023-02-15T01:26:21.350Z,7.28
2023-02-15T01:28:48.094Z,6.78
2023-02-15T01:31:16.918Z,6.45
2023-02-15T01:33:43.949Z,6.22
2023-02-15T01:36:11.240Z,6.70
2023-02-15T01:38:41.362Z,9.20
2023-02-15T01:41:27.212Z,6.43
2023-02-15T01:44:01.996Z,7.60
2023-02-15T01:46:31.708Z,6.68
2023-02-15T01:49:04.383Z,6.22
2023-02-15T01:51:33.553Z,6.95
2023-02-15T01:54:10.799Z,6.20
2023-02-15T01:56:40.080Z,6.47
2023-02-15T01:59:16.729Z,6.00
2023-02-15T02:01:43.391Z,7.00
2023-02-15T02:04:16.276Z,6.00
2023-02-15T02:06:42.827Z,7.32
2023-02-15T02:09:09.545Z,9.23
2023-02-15T02:11:36.078Z,7.75
2023-02-15T02:14:02.651Z,6.68
2023-02-15T02:16:59.627Z,6.80
2023-02-15T02:19:53.822Z,6.80
2023-02-15T02:22:20.283Z,9.35
2023-02-15T02:25:08.582Z,6.72
2023-02-15T02:28:08.902Z,6.65
2023-02-15T02:30:57.240Z,5.93
2023-02-15T02:33:33.103Z,5.72
2023-02-15T02:36:46.895Z,6.63
2023-02-15T02:39:38.860Z,6.10
2023-02-15T02:42:05.272Z,6.90
2023-02-15T02:44:55.187Z,5.47
2023-02-15T02:47:57.171Z,8.35
2023-02-15T02:50:28.095Z,5.18
2023-02-15T02:52:56.681Z,4.23
2023-02-15T02:55:30.350Z,2.72
2023-02-15T02:57:59.416Z,2.28
2023-02-15T03:00:28.678Z,2.97
2023-02-15T03:03:05.847Z,1.63
2023-02-15T03:05:35.717Z,2.83
2023-02-15T03:08:07.083Z,3.13
2023-02-15T03:10:36.015Z,1.83
2023-02-15T03:13:03.413Z,3.65
2023-02-15T03:15:56.374Z,2.08
2023-02-15T03:18:28.029Z,3.28
2023-02-15T03:20:57.077Z,2.17
2023-02-15T03:23:26.612Z,4.88
2023-02-15T03:25:58.487Z,4.22
2023-02-15T03:31:07.393Z,4.03
2023-02-15T03:33:37.436Z,4.90
2023-02-15T03:36:29.502Z,2.88
2023-02-15T03:39:10.167Z,2.40
2023-02-15T03:41:45.904Z,8.65
2023-02-15T03:44:22.427Z,5.38
2023-02-15T03:47:18.958Z,4.25
2023-02-15T03:49:56.449Z,3.13
2023-02-15T03:52:26.123Z,2.58
2023-02-15T03:54:53.147Z,2.85
2023-02-15T03:57:46.205Z,2.97
2023-02-15T04:00:38.685Z,2.42
2023-02-15T04:03:23.230Z,5.05
2023-02-15T04:05:50.078Z,3.20
2023-02-15T04:08:18.474Z,4.38
2023-02-15T04:10:54.234Z,2.78
2023-02-15T04:13:22.276Z,3.75
2023-02-15T04:16:04.230Z,2.92
2023-02-15T04:19:03.096Z,3.35
2023-02-15T04:21:49.945Z,5.15
2023-02-15T04:24:38.259Z,11.65
2023-02-15T04:27:05.821Z,6.40
2023-02-15T04:29:32.820Z,2.67
2023-02-15T04:32:01.183Z,4.10
2023-02-15T04:34:27.845Z,3.15
2023-02-15T04:36:54.361Z,2.75
2023-02-15T04:39:20.835Z,4.45
2023-02-15T04:41:48.669Z,3.60
2023-02-15T04:44:15.326Z,3.45
2023-02-15T04:46:41.764Z,3.20
2023-02-15T04:49:09.413Z,3.70
2023-02-15T04:51:37.570Z,3.03
2023-02-15T04:54:04.324Z,2.95
2023-02-15T04:56:38.635Z,3.10
2023-02-15T04:59:05.255Z,3.53
2023-02-15T05:01:32.101Z,2.25
2023-02-15T05:03:58.813Z,4.60
2023-02-15T05:06:25.344Z,2.97
2023-02-15T05:08:51.870Z,2.70
2023-02-15T05:11:18.483Z,2.97
2023-02-15T05:13:44.987Z,6.32
2023-02-15T05:16:11.505Z,3.08
2023-02-15T05:18:37.999Z,6.18
2023-02-15T05:21:04.785Z,3.55
2023-02-15T05:23:31.346Z,2.25
2023-02-15T05:26:16.314Z,2.10
2023-02-15T05:28:42.878Z,2.40
2023-02-15T05:31:18.389Z,2.88
2023-02-15T05:33:45.901Z,1.85
2023-02-15T05:36:13.063Z,3.25
2023-02-15T05:38:40.195Z,5.38
2023-02-15T05:41:07.948Z,1.90
2023-02-15T05:43:34.879Z,3.17
2023-02-15T05:46:02.299Z,1.85
2023-02-15T05:48:29.376Z,3.35
2023-02-15T05:51:07.862Z,2.33
2023-02-15T05:53:36.808Z,2.65
2023-02-15T05:56:04.903Z,2.17
2023-02-15T05:58:37.406Z,4.25
2023-02-15T06:01:14.398Z,2.33
2023-02-15T06:03:41.442Z,5.35
2023-02-15T06:06:08.760Z,2.90
2023-02-15T06:08:36.785Z,3.80
2023-02-15T06:11:04.136Z,3.30
2023-02-15T06:13:34.434Z,4.80
2023-02-15T06:16:02.367Z,6.15
2023-02-15T06:18:29.124Z,3.60
2023-02-15T06:20:55.558Z,8.50
2023-02-15T06:23:22.061Z,4.95
2023-02-15T06:25:48.526Z,5.10
2023-02-15T06:28:15.273Z,5.50
2023-02-15T06:30:42.000Z,4.75
2023-02-15T06:33:08.532Z,6.80
2023-02-15T06:35:35.070Z,4.55
2023-02-15T06:38:01.568Z,6.05
2023-02-15T06:40:28.003Z,6.07
2023-02-15T06:42:54.472Z,8.48
2023-02-15T06:45:20.984Z,11.05
2023-02-15T06:47:47.461Z,8.10
2023-02-15T06:50:13.980Z,8.40
2023-02-15T06:52:40.466Z,8.77
2023-02-15T06:55:07.933Z,7.32
2023-02-15T06:57:34.524Z,9.73
2023-02-15T07:00:01.087Z,10.68
2023-02-15T07:02:27.754Z,10.85
2023-02-15T07:04:54.355Z,15.02
2023-02-15T07:07:21.020Z,12.18
2023-02-15T07:09:47.533Z,13.23
2023-02-15T07:12:32.532Z,16.15
2023-02-15T07:14:59.300Z,11.23
2023-02-15T07:17:36.853Z,14.60
2023-02-15T07:20:12.229Z,14.40
2023-02-15T07:22:39.147Z,16.30
2023-02-15T07:25:07.595Z,23.88
2023-02-15T07:27:34.184Z,17.02
2023-02-15T07:30:01.321Z,17.98
2023-02-15T07:32:32.605Z,22.70
2023-02-15T07:35:00.123Z,21.05
2023-02-15T07:37:29.748Z,20.95
2023-02-15T07:39:56.215Z,26.42
2023-02-15T07:42:23.094Z,22.10
2023-02-15T07:44:50.079Z,19.67
2023-02-15T07:47:16.690Z,23.42
2023-02-15T07:49:43.182Z,20.58
2023-02-15T07:52:09.768Z,22.13
2023-02-15T07:54:36.281Z,18.17
2023-02-15T07:57:03.086Z,16.42
2023-02-15T07:59:29.629Z,14.52
2023-02-15T08:01:57.495Z,12.75
2023-02-15T08:04:24.618Z,11.90
2023-02-15T08:06:54.145Z,12.02
2023-02-15T08:09:20.852Z,10.98
2023-02-15T08:11:48.233Z,10.40
2023-02-15T08:14:24.651Z,9.68
2023-02-15T08:17:03.636Z,10.20
2023-02-15T08:19:32.789Z,11.00
2023-02-15T08:22:02.244Z,12.60
2023-02-15T08:24:31.292Z,16.92
2023-02-15T08:26:57.950Z,10.70
2023-02-15T08:29:27.477Z,11.50
2023-02-15T08:31:56.075Z,9.00
2023-02-15T08:34:25.633Z,10.35
2023-02-15T08:36:52.248Z,9.23
2023-02-15T08:39:18.709Z,12.90
2023-02-15T08:41:46.744Z,10.05
2023-02-15T08:44:16.104Z,12.57
2023-02-15T08:46:45.100Z,7.35
2023-02-15T08:49:18.235Z,7.80
2023-02-15T08:51:48.105Z,9.23
2023-02-15T08:54:17.381Z,6.03
2023-02-15T08:56:45.132Z,8.48
2023-02-15T08:59:20.060Z,5.65
2023-02-15T09:01:47.717Z,9.55
2023-02-15T09:04:16.678Z,10.45
2023-02-15T09:06:46.404Z,8.18
2023-02-15T09:09:15.062Z,7.75
2023-02-15T09:11:43.756Z,6.15
2023-02-15T09:14:16.299Z,8.88
2023-02-15T09:16:49.757Z,10.13
2023-02-15T09:19:20.945Z,8.90
2023-02-15T09:21:47.728Z,10.43
2023-02-15T09:24:16.194Z,11.75
2023-02-15T09:26:45.503Z,12.73
2023-02-15T09:29:13.722Z,17.23
2023-02-15T09:31:45.398Z,15.68
2023-02-15T09:34:14.777Z,12.80
2023-02-15T09:36:44.369Z,13.05
2023-02-15T09:39:22.216Z,14.90
2023-02-15T09:42:19.401Z,12.88
2023-02-15T09:44:48.874Z,12.80
2023-02-15T09:47:18.842Z,13.65
2023-02-15T09:50:03.436Z,13.15
2023-02-15T09:52:44.193Z,13.70
2023-02-15T09:55:23.357Z,14.10
2023-02-15T09:58:01.091Z,13.32
2023-02-15T10:00:59.864Z,11.55
2023-02-15T10:03:32.679Z,13.20
2023-02-15T10:06:18.040Z,10.73
2023-02-15T10:09:04.098Z,7.13
2023-02-15T10:11:50.691Z,9.68
2023-02-15T10:14:20.155Z,14.82
2023-02-15T10:17:04.155Z,14.43
2023-02-15T10:20:11.590Z,14.63
2023-02-15T10:22:54.889Z,16.15
2023-02-15T10:25:51.037Z,12.13
2023-02-15T10:28:20.510Z,11.70
2023-02-15T10:30:52.483Z,15.88
2023-02-15T10:36:04.035Z,12.05
2023-02-15T10:38:39.758Z,10.50
2023-02-15T10:41:25.280Z,11.13
2023-02-15T10:44:31.750Z,11.65
2023-02-15T10:47:19.444Z,12.48
2023-02-15T10:50:04.247Z,9.63
2023-02-15T10:52:58.086Z,9.40
2023-02-15T10:55:49.468Z,6.20
2023-02-15T10:58:16.483Z,8.90
2023-02-15T11:00:49.954Z,8.02
2023-02-15T11:03:26.218Z,7.22
2023-02-15T11:06:17.141Z,6.72
2023-02-15T11:09:00.653Z,6.70
2023-02-15T11:11:34.518Z,9.45
2023-02-15T11:14:06.353Z,7.75
2023-02-15T11:16:38.083Z,8.02
2023-02-15T11:19:30.812Z,7.25
2023-02-15T11:22:03.865Z,12.38
2023-02-15T11:24:35.652Z,7.38
2023-02-15T11:27:16.328Z,8.20
2023-02-15T11:29:53.837Z,9.00
2023-02-15T11:32:34.133Z,10.77
2023-02-15T11:35:12.949Z,7.90
2023-02-15T11:37:51.284Z,9.15
2023-02-15T11:40:20.751Z,14.57
2023-02-15T11:42:50.940Z,15.30
2023-02-15T11:45:24.008Z,12.68
2023-02-15T11:47:50.643Z,14.80
2023-02-15T11:50:23.271Z,16.13
2023-02-15T11:52:52.480Z,13.40
2023-02-15T11:55:25.003Z,15.75
2023-02-15T11:58:10.704Z,11.75
2023-02-15T12:00:46.938Z,13.35
2023-02-15T12:03:49.945Z,14.85
2023-02-15T12:06:33.527Z,12.45
2023-02-15T12:09:37.206Z,11.00
2023-02-15T12:12:24.226Z,12.57
2023-02-15T12:14:55.976Z,12.55
2023-02-15T12:17:25.644Z,13.13
2023-02-15T12:19:56.148Z,9.68
2023-02-15T12:22:26.759Z,14.32
2023-02-15T12:24:56.708Z,17.80
2023-02-15T12:27:27.738Z,15.20
2023-02-15T12:29:59.157Z,14.75
2023-02-15T12:32:32.376Z,15.70
2023-02-15T12:35:14.216Z,16.83
2023-02-15T12:37:54.780Z,14.35
2023-02-15T12:40:31.716Z,17.35
2023-02-15T12:42:59.248Z,16.48
2023-02-15T12:45:34.697Z,15.05
2023-02-15T12:48:12.976Z,16.02
2023-02-15T12:50:41.286Z,14.57
2023-02-15T12:53:23.762Z,12.82
2023-02-15T12:55:59.219Z,16.60
2023-02-15T12:58:31.443Z,15.30
2023-02-15T13:01:09.904Z,13.23
2023-02-15T13:03:56.399Z,12.80
2023-02-15T13:06:26.837Z,10.00
2023-02-15T13:08:55.861Z,10.73
2023-02-15T13:11:29.737Z,17.33
2023-02-15T13:14:01.367Z,10.95
2023-02-15T13:16:49.191Z,17.98
2023-02-15T13:19:19.149Z,15.80
2023-02-15T13:21:52.501Z,16.85
2023-02-15T13:24:21.034Z,15.38
2023-02-15T13:26:48.693Z,18.15
2023-02-15T13:29:28.941Z,15.63
2023-02-15T13:31:58.536Z,15.65
2023-02-15T13:34:31.250Z,18.38
2023-02-15T13:37:09.773Z,16.00
2023-02-15T13:39:45.404Z,14.82
2023-02-15T13:42:32.587Z,14.27
2023-02-15T13:45:14.828Z,13.13
2023-02-15T13:47:47.582Z,12.70
2023-02-15T13:50:39.729Z,13.43
2023-02-15T13:53:36.892Z,11.90
2023-02-15T13:56:08.944Z,12.23
2023-02-15T14:01:19.739Z,16.23
2023-02-15T14:04:23.455Z,13.80
2023-02-15T14:07:08.291Z,13.02
2023-02-15T14:09:48.678Z,9.63
2023-02-15T14:12:44.890Z,9.52
2023-02-15T14:15:30.677Z,13.98
2023-02-15T14:18:09.783Z,11.80
2023-02-15T14:20:42.285Z,11.10
2023-02-15T14:23:31.045Z,10.63
2023-02-15T14:26:21.201Z,11.25
2023-02-15T14:29:03.739Z,13.88
2023-02-15T14:31:44.326Z,14.05
2023-02-15T14:34:45.336Z,13.75
2023-02-15T14:37:14.776Z,17.50
2023-02-15T14:40:16.403Z,17.10
2023-02-15T14:43:02.541Z,16.30
2023-02-15T14:45:43.825Z,16.13
2023-02-15T14:48:22.082Z,17.33
2023-02-15T14:50:49.439Z,16.27
2023-02-15T14:53:28.528Z,16.27
2023-02-15T14:56:14.649Z,15.68
2023-02-15T14:58:57.623Z,15.75
2023-02-15T15:01:36.248Z,12.25
2023-02-15T15:04:28.700Z,14.45
2023-02-15T15:07:36.246Z,13.15
2023-02-15T15:10:17.979Z,16.10
2023-02-15T15:12:45.759Z,12.63
2023-02-15T15:15:34.663Z,10.30
2023-02-15T15:18:31.038Z,10.85
2023-02-15T15:20:57.741Z,11.65
2023-02-15T15:23:24.143Z,15.52
2023-02-15T15:25:57.194Z,12.20
2023-02-15T15:28:35.832Z,8.98
2023-02-15T15:31:19.870Z,12.80
2023-02-15T15:34:24.642Z,10.98
2023-02-15T15:36:54.654Z,13.65
2023-02-15T15:40:01.296Z,11.90
2023-02-15T15:42:32.331Z,15.88
2023-02-15T15:45:20.428Z,13.60
2023-02-15T15:47:58.758Z,17.77
2023-02-15T15:50:32.226Z,11.48
2023-02-15T15:53:01.756Z,12.40
2023-02-15T15:55:31.668Z,19.98
2023-02-15T15:58:03.584Z,15.32
2023-02-15T16:00:52.610Z,17.75
2023-02-15T16:03:27.655Z,16.77
2023-02-15T16:05:56.349Z,16.67
2023-02-15T16:08:32.130Z,14.75
2023-02-15T16:10:59.300Z,16.02
2023-02-15T16:13:27.436Z,22.58
2023-02-15T16:15:56.840Z,16.10
2023-02-15T16:18:28.404Z,15.13
2023-02-15T16:21:02.554Z,18.05
2023-02-15T16:23:46.853Z,22.20
2023-02-15T16:26:49.381Z,19.17
2023-02-15T16:29:29.226Z,22.10
2023-02-15T16:32:04.004Z,16.63
2023-02-15T16:34:33.480Z,17.20
2023-02-15T16:37:16.724Z,20.02
2023-02-15T16:39:44.765Z,20.00
2023-02-15T16:42:13.176Z,19.48
2023-02-15T16:44:41.451Z,18.08
2023-02-15T16:47:22.585Z,21.52
2023-02-15T16:49:52.408Z,17.02
2023-02-15T16:52:25.744Z,22.17
2023-02-15T16:55:01.417Z,24.85
2023-02-15T16:57:35.453Z,25.23
2023-02-15T17:00:08.818Z,23.13
2023-02-15T17:02:56.465Z,21.45
2023-02-15T17:05:23.718Z,20.27
2023-02-15T17:08:16.383Z,20.77
2023-02-15T17:11:00.355Z,23.90
2023-02-15T17:13:28.575Z,21.00
2023-02-15T17:16:01.411Z,28.65
2023-02-15T17:18:33.053Z,24.70
2023-02-15T17:21:11.113Z,27.52
2023-02-15T17:23:49.433Z,29.23
2023-02-15T17:26:21.245Z,35.50
2023-02-15T17:28:59.621Z,33.42
2023-02-15T17:31:32.921Z,33.53
2023-02-15T17:34:01.406Z,33.03
2023-02-15T17:36:30.633Z,30.27
2023-02-15T17:38:59.831Z,30.30
2023-02-15T17:41:29.294Z,33.38
2023-02-15T17:43:56.009Z,29.35
2023-02-15T17:46:23.535Z,36.05
2023-02-15T17:48:52.262Z,31.85
2023-02-15T17:51:20.466Z,36.40
2023-02-15T17:54:06.114Z,32.47
2023-02-15T17:56:33.622Z,39.15
2023-02-15T17:59:00.177Z,48.22
2023-02-15T18:01:45.261Z,46.85
2023-02-15T18:04:32.523Z,53.65
2023-02-15T18:07:18.152Z,54.65
2023-02-15T18:10:03.319Z,53.20
2023-02-15T18:12:31.562Z,63.13
2023-02-15T18:14:58.771Z,80.43
2023-02-15T18:17:32.623Z,72.65
2023-02-15T18:20:01.489Z,57.97
2023-02-15T18:22:29.711Z,45.50
2023-02-15T18:24:56.189Z,46.90
2023-02-15T18:27:22.645Z,40.25
2023-02-15T18:29:49.299Z,32.25
2023-02-15T18:32:35.813Z,31.25
2023-02-15T18:35:03.538Z,32.53
2023-02-15T18:37:33.298Z,39.65
2023-02-15T18:40:03.846Z,30.23
2023-02-15T18:42:34.275Z,32.25
2023-02-15T18:45:24.820Z,25.60
2023-02-15T18:47:51.789Z,24.88
2023-02-15T18:50:20.118Z,24.63
2023-02-15T18:52:48.734Z,29.70
2023-02-15T18:55:21.065Z,25.75
2023-02-15T18:57:49.375Z,23.48
2023-02-15T19:00:22.049Z,22.35
2023-02-15T19:02:48.924Z,20.83
2023-02-15T19:05:17.820Z,20.63
2023-02-15T19:07:48.311Z,18.95
2023-02-15T19:10:26.450Z,21.05
2023-02-15T19:12:53.955Z,23.70
2023-02-15T19:15:26.856Z,21.85
2023-02-15T19:17:54.652Z,20.25
2023-02-15T19:20:45.592Z,19.92
2023-02-15T19:23:19.343Z,22.13
2023-02-15T19:25:47.192Z,22.40
2023-02-15T19:28:19.499Z,25.40
2023-02-15T19:30:46.150Z,24.83
2023-02-15T19:33:20.620Z,24.27
2023-02-15T19:35:52.463Z,20.85
2023-02-15T19:38:22.139Z,25.50
2023-02-15T19:40:48.681Z,26.90
2023-02-15T19:43:17.973Z,33.30
2023-02-15T19:45:44.925Z,30.83
2023-02-15T19:48:14.958Z,28.85
2023-02-15T19:50:43.632Z,28.08
2023-02-15T19:53:30.900Z,28.15
2023-02-15T19:55:57.472Z,31.52
2023-02-15T19:58:24.262Z,29.77
2023-02-15T20:00:51.602Z,26.05
2023-02-15T20:03:18.162Z,25.00
2023-02-15T20:05:45.482Z,23.92
2023-02-15T20:08:17.231Z,27.48
2023-02-15T20:10:45.372Z,26.80
2023-02-15T20:13:16.925Z,26.10
2023-02-15T20:15:44.285Z,30.58
2023-02-15T20:18:11.376Z,28.10
2023-02-15T20:20:44.374Z,31.20
2023-02-15T20:23:18.503Z,42.78
2023-02-15T20:25:45.423Z,26.92
2023-02-15T20:28:27.106Z,28.60
2023-02-15T20:30:54.138Z,39.15
2023-02-15T20:33:22.782Z,30.95
2023-02-15T20:35:50.759Z,26.38
2023-02-15T20:38:27.046Z,22.45
2023-02-15T20:41:14.075Z,26.88
2023-02-15T20:43:41.000Z,21.90
2023-02-15T20:46:08.000Z,24.65
2023-02-15T20:48:35.258Z,22.20
2023-02-15T20:51:02.582Z,24.05
2023-02-15T20:53:29.556Z,20.80
2023-02-15T20:55:56.571Z,22.10
2023-02-15T20:58:28.533Z,20.30
2023-02-15T21:03:26.487Z,18.02
2023-02-15T21:05:53.152Z,20.00
2023-02-15T21:08:21.815Z,18.38
2023-02-15T21:10:50.977Z,20.45
2023-02-15T21:13:22.763Z,21.23
2023-02-15T21:15:51.700Z,20.55
2023-02-15T21:18:29.972Z,20.65
2023-02-15T21:20:59.127Z,20.92
2023-02-15T21:23:43.638Z,19.52
2023-02-15T21:26:19.459Z,20.75
2023-02-15T21:28:47.142Z,20.70
2023-02-15T21:31:20.036Z,20.17
2023-02-15T21:33:46.605Z,22.60
2023-02-15T21:36:19.881Z,22.13
2023-02-15T21:38:51.780Z,21.20
2023-02-15T21:44:41.935Z,20.73
2023-02-15T21:47:41.504Z,20.55
2023-02-15T21:50:30.627Z,21.40
2023-02-15T21:52:57.850Z,25.92
2023-02-15T21:55:24.533Z,22.10
2023-02-15T21:57:51.041Z,23.42
2023-02-15T22:00:19.648Z,21.80
2023-02-15T22:02:48.087Z,22.38
2023-02-15T22:05:18.597Z,26.33
2023-02-15T22:07:45.901Z,22.70
2023-02-15T22:10:13.398Z,22.77
2023-02-15T22:12:43.499Z,23.58
2023-02-15T22:15:19.545Z,22.10
2023-02-15T22:17:46.118Z,22.90
2023-02-15T22:20:19.240Z,23.55
2023-02-15T22:22:53.518Z,27.92
2023-02-15T22:25:24.192Z,23.13
2023-02-15T22:27:53.170Z,24.30
2023-02-15T22:30:32.685Z,25.70
2023-02-15T22:33:00.394Z,23.77
2023-02-15T22:35:32.267Z,26.88
2023-02-15T22:37:59.076Z,25.40
2023-02-15T22:40:53.530Z,27.20
2023-02-15T22:43:51.583Z,25.55
2023-02-15T22:46:21.222Z,25.92
2023-02-15T22:48:48.874Z,30.63
2023-02-15T22:51:21.528Z,28.80
2023-02-15T22:53:49.854Z,27.05
2023-02-15T22:56:26.736Z,25.95
2023-02-15T22:59:03.799Z,25.08
2023-02-15T23:01:45.563Z,24.95
2023-02-15T23:04:24.306Z,27.30
2023-02-15T23:06:53.275Z,25.83
2023-02-15T23:09:20.245Z,26.15
2023-02-15T23:11:55.175Z,28.50
2023-02-15T23:14:38.364Z,28.58
2023-02-15T23:17:04.871Z,27.05
2023-02-15T23:19:35.352Z,30.00
2023-02-15T23:22:05.201Z,28.65
2023-02-15T23:24:34.484Z,26.77
2023-02-15T23:27:19.437Z,29.38
2023-02-15T23:29:49.371Z,27.55
2023-02-15T23:32:18.922Z,27.58
2023-02-15T23:34:46.612Z,26.95
2023-02-15T23:37:17.144Z,30.08
2023-02-15T23:40:02.183Z,29.50
2023-02-15T23:42:31.980Z,29.05
2023-02-15T23:45:01.462Z,31.33
2023-02-15T23:47:51.188Z,35.10
2023-02-15T23:50:29.499Z,34.47
2023-02-15T23:52:57.284Z,29.25
2023-02-15T23:55:31.429Z,28.83
2023-02-15T23:57:57.905Z,33.25
