createdAt,value
2019-03-29T00:01:35.543Z,13.00
2019-03-29T00:04:03.987Z,13.00
2019-03-29T00:06:32.467Z,13.57
2019-03-29T00:09:01.976Z,13.30
2019-03-29T00:11:30.718Z,13.47
2019-03-29T00:13:59.177Z,13.43
2019-03-29T00:16:27.615Z,14.13
2019-03-29T00:18:56.391Z,14.13
2019-03-29T00:21:24.854Z,14.97
2019-03-29T00:24:06.184Z,14.60
2019-03-29T00:26:23.450Z,14.43
2019-03-29T00:28:52.161Z,14.83
2019-03-29T00:31:20.626Z,15.93
2019-03-29T00:33:49.368Z,14.40
2019-03-29T00:36:18.614Z,14.30
2019-03-29T00:38:47.045Z,13.63
2019-03-29T00:41:15.474Z,14.10
2019-03-29T00:43:44.060Z,14.03
2019-03-29T00:46:12.490Z,13.90
2019-03-29T00:48:40.926Z,14.47
2019-03-29T00:51:09.402Z,14.90
2019-03-29T00:53:37.835Z,15.10
2019-03-29T00:56:06.278Z,15.07
2019-03-29T00:58:34.762Z,15.43
2019-03-29T01:01:03.276Z,15.27
2019-03-29T01:03:31.774Z,14.83
2019-03-29T01:06:00.425Z,15.23
2019-03-29T01:08:28.859Z,14.43
2019-03-29T01:10:57.293Z,15.37
2019-03-29T01:13:25.841Z,15.27
2019-03-29T01:15:54.275Z,15.87
2019-03-29T01:18:22.879Z,15.60
2019-03-29T01:20:51.338Z,15.07
2019-03-29T01:23:19.770Z,15.90
2019-03-29T01:25:48.207Z,15.73
2019-03-29T01:28:16.937Z,14.63
2019-03-29T01:30:45.738Z,16.03
2019-03-29T01:33:14.178Z,15.87
2019-03-29T01:35:42.756Z,15.30
2019-03-29T01:38:21.780Z,15.60
2019-03-29T01:40:41.841Z,15.17
2019-03-29T01:43:10.357Z,14.87
2019-03-29T01:45:38.818Z,15.87
2019-03-29T01:48:07.263Z,15.57
2019-03-29T01:50:35.749Z,15.77
2019-03-29T01:53:04.388Z,17.93
2019-03-29T01:55:32.822Z,17.27
2019-03-29T01:58:01.286Z,18.37
2019-03-29T02:00:31.860Z,18.30
2019-03-29T02:03:00.369Z,15.70
2019-03-29T02:05:28.830Z,16.93
2019-03-29T02:07:57.345Z,18.43
2019-03-29T02:10:26.230Z,18.27
2019-03-29T02:12:54.703Z,18.80
2019-03-29T02:15:23.502Z,19.07
2019-03-29T02:17:52.106Z,19.20
2019-03-29T02:20:20.581Z,16.03
2019-03-29T02:22:49.014Z,18.10
2019-03-29T02:25:17.734Z,17.20
2019-03-29T02:27:46.227Z,15.80
2019-03-29T02:30:15.007Z,16.93
2019-03-29T02:32:43.449Z,16.70
2019-03-29T02:35:12.010Z,17.50
2019-03-29T02:37:40.490Z,16.17
2019-03-29T02:40:09.157Z,17.80
2019-03-29T02:42:37.634Z,18.50
2019-03-29T02:45:07.034Z,17.47
2019-03-29T02:47:35.461Z,17.33
2019-03-29T02:50:04.861Z,18.13
2019-03-29T02:52:33.304Z,17.63
2019-03-29T02:55:01.738Z,18.30
2019-03-29T02:57:30.215Z,21.20
2019-03-29T02:59:58.651Z,18.53
2019-03-29T03:02:27.087Z,17.70
2019-03-29T03:04:55.564Z,18.40
2019-03-29T03:07:23.991Z,17.87
2019-03-29T03:09:52.431Z,17.33
2019-03-29T03:12:21.224Z,19.30
2019-03-29T03:14:49.733Z,19.13
2019-03-29T03:17:18.488Z,19.57
2019-03-29T03:19:46.967Z,18.60
2019-03-29T03:22:15.404Z,19.83
2019-03-29T03:24:43.840Z,20.37
2019-03-29T03:27:12.316Z,23.70
2019-03-29T03:29:40.739Z,19.57
2019-03-29T03:32:09.184Z,18.13
2019-03-29T03:34:37.670Z,19.93
2019-03-29T03:37:06.171Z,23.47
2019-03-29T03:39:34.614Z,20.13
2019-03-29T03:42:03.080Z,19.80
2019-03-29T03:44:31.513Z,20.87
2019-03-29T03:46:59.939Z,19.03
2019-03-29T03:49:28.410Z,19.40
2019-03-29T03:51:56.918Z,19.33
2019-03-29T03:54:25.348Z,21.10
2019-03-29T03:56:54.459Z,23.27
2019-03-29T03:59:25.663Z,20.50
2019-03-29T04:01:54.428Z,23.10
2019-03-29T04:04:22.898Z,21.03
2019-03-29T04:06:51.356Z,21.93
2019-03-29T04:09:19.841Z,20.27
2019-03-29T04:11:48.312Z,19.57
2019-03-29T04:14:16.745Z,21.27
2019-03-29T04:16:45.355Z,22.77
2019-03-29T04:19:13.792Z,21.63
2019-03-29T04:21:42.497Z,22.87
2019-03-29T04:24:10.967Z,21.60
2019-03-29T04:26:39.659Z,19.77
2019-03-29T04:29:08.174Z,20.20
2019-03-29T04:31:36.635Z,21.37
2019-03-29T04:34:05.067Z,20.63
2019-03-29T04:36:33.507Z,22.47
2019-03-29T04:39:02.039Z,23.77
2019-03-29T04:41:30.468Z,21.73
2019-03-29T04:43:59.181Z,21.50
2019-03-29T04:46:27.643Z,18.80
2019-03-29T04:48:56.074Z,22.67
2019-03-29T04:51:24.515Z,21.77
2019-03-29T04:53:53.235Z,22.20
2019-03-29T04:56:21.670Z,23.23
2019-03-29T04:58:50.107Z,22.97
2019-03-29T05:01:18.571Z,20.70
2019-03-29T05:03:47.011Z,21.40
2019-03-29T05:06:15.460Z,21.53
2019-03-29T05:08:43.935Z,20.67
2019-03-29T05:11:12.634Z,24.60
2019-03-29T05:13:41.075Z,24.07
2019-03-29T05:16:09.543Z,21.03
2019-03-29T05:18:38.012Z,22.97
2019-03-29T05:21:06.451Z,20.30
2019-03-29T05:23:35.246Z,23.40
2019-03-29T05:26:03.753Z,20.33
2019-03-29T05:28:32.182Z,22.57
2019-03-29T05:31:00.718Z,23.33
2019-03-29T05:33:29.153Z,20.37
2019-03-29T05:35:57.582Z,23.90
2019-03-29T05:38:26.351Z,23.73
2019-03-29T05:40:54.794Z,22.40
2019-03-29T05:43:23.226Z,21.53
2019-03-29T05:45:51.718Z,21.37
2019-03-29T05:48:20.140Z,21.77
2019-03-29T05:50:48.874Z,20.47
2019-03-29T05:53:17.354Z,23.60
2019-03-29T05:55:48.336Z,22.50
2019-03-29T05:58:15.955Z,22.97
2019-03-29T06:00:44.502Z,20.07
2019-03-29T06:03:12.972Z,22.37
2019-03-29T06:05:41.414Z,23.07
2019-03-29T06:08:09.872Z,23.00
2019-03-29T06:10:48.341Z,22.30
2019-03-29T06:13:08.469Z,23.83
2019-03-29T06:15:36.951Z,22.87
2019-03-29T06:18:05.382Z,23.67
2019-03-29T06:20:33.816Z,21.90
2019-03-29T06:23:02.283Z,22.43
2019-03-29T06:25:30.721Z,22.77
2019-03-29T06:27:59.157Z,23.97
2019-03-29T06:30:30.847Z,21.03
2019-03-29T06:32:59.352Z,21.30
2019-03-29T06:35:31.127Z,24.77
2019-03-29T06:38:00.235Z,24.03
2019-03-29T06:40:28.684Z,22.90
2019-03-29T06:42:57.131Z,23.83
2019-03-29T06:45:25.734Z,24.20
2019-03-29T06:47:54.184Z,23.27
2019-03-29T06:50:22.963Z,24.47
2019-03-29T06:52:51.439Z,22.03
2019-03-29T06:55:19.940Z,21.10
2019-03-29T06:57:48.377Z,22.63
2019-03-29T07:00:17.266Z,21.20
2019-03-29T07:02:45.707Z,23.57
2019-03-29T07:05:14.215Z,24.00
2019-03-29T07:07:44.521Z,22.30
2019-03-29T07:10:12.891Z,26.20
2019-03-29T07:12:41.322Z,23.07
2019-03-29T07:15:10.125Z,23.67
2019-03-29T07:17:38.587Z,22.37
2019-03-29T07:20:07.659Z,23.07
2019-03-29T07:22:36.139Z,25.33
2019-03-29T07:25:07.105Z,22.27
2019-03-29T07:27:44.704Z,23.07
2019-03-29T07:30:06.666Z,24.23
2019-03-29T07:32:35.222Z,23.90
2019-03-29T07:35:05.549Z,24.87
2019-03-29T07:37:34.118Z,23.83
2019-03-29T07:40:02.549Z,23.80
2019-03-29T07:42:30.978Z,22.10
2019-03-29T07:44:59.439Z,21.73
2019-03-29T07:47:27.866Z,24.90
2019-03-29T07:49:56.298Z,22.60
2019-03-29T07:52:25.019Z,23.33
2019-03-29T07:54:53.452Z,21.90
2019-03-29T07:57:21.878Z,22.80
2019-03-29T07:59:50.618Z,21.33
2019-03-29T08:58:57.451Z,20.07
2019-03-29T09:01:26.160Z,19.07
2019-03-29T09:04:04.646Z,17.37
2019-03-29T09:06:24.802Z,15.37
2019-03-29T09:08:53.511Z,15.30
2019-03-29T09:11:22.302Z,16.73
2019-03-29T09:13:51.104Z,14.93
2019-03-29T09:16:19.874Z,14.37
2019-03-29T09:18:48.668Z,14.87
2019-03-29T09:21:17.144Z,14.60
2019-03-29T09:23:45.839Z,14.70
2019-03-29T09:26:14.282Z,12.10
2019-03-29T09:28:42.794Z,14.93
2019-03-29T09:31:11.354Z,15.77
2019-03-29T09:33:40.096Z,16.70
2019-03-29T09:36:08.662Z,15.30
2019-03-29T09:38:37.161Z,16.73
2019-03-29T09:41:05.856Z,16.53
2019-03-29T09:43:34.331Z,16.90
2019-03-29T09:46:03.483Z,16.57
2019-03-29T09:48:34.523Z,16.77
2019-03-29T09:51:02.538Z,15.43
2019-03-29T09:53:31.247Z,15.47
2019-03-29T09:56:00.599Z,16.73
2019-03-29T09:58:29.195Z,15.03
2019-03-29T10:00:57.632Z,16.57
2019-03-29T10:03:26.139Z,15.50
2019-03-29T10:05:54.621Z,15.37
2019-03-29T10:08:23.051Z,15.83
2019-03-29T10:10:51.596Z,14.97
2019-03-29T10:13:20.080Z,15.53
2019-03-29T10:15:51.310Z,14.60
2019-03-29T10:18:19.032Z,15.00
2019-03-29T10:20:47.708Z,13.33
2019-03-29T10:23:16.145Z,14.27
2019-03-29T10:25:44.590Z,14.03
2019-03-29T10:28:13.042Z,14.20
2019-03-29T10:30:46.579Z,14.60
2019-03-29T10:33:13.797Z,15.03
2019-03-29T10:35:51.603Z,14.67
2019-03-29T10:38:12.563Z,14.37
2019-03-29T10:40:41.002Z,15.43
2019-03-29T10:43:09.463Z,14.70
2019-03-29T10:45:40.400Z,15.03
2019-03-29T10:48:08.295Z,14.57
2019-03-29T10:50:36.998Z,14.27
2019-03-29T10:53:05.666Z,13.43
2019-03-29T10:55:34.156Z,13.77
2019-03-29T10:58:02.618Z,11.90
2019-03-29T11:00:36.379Z,12.30
2019-03-29T11:03:05.410Z,12.37
2019-03-29T11:05:33.982Z,13.07
2019-03-29T11:08:02.690Z,12.27
2019-03-29T11:10:36.429Z,12.70
2019-03-29T11:13:12.467Z,11.40
2019-03-29T11:15:35.625Z,12.57
2019-03-29T11:18:05.304Z,11.27
2019-03-29T11:20:33.758Z,12.27
2019-03-29T11:23:02.199Z,11.47
2019-03-29T11:25:30.626Z,10.80
2019-03-29T11:27:59.086Z,11.53
2019-03-29T11:30:41.209Z,11.57
2019-03-29T11:32:58.122Z,11.17
2019-03-29T11:35:26.721Z,11.07
2019-03-29T11:37:55.151Z,11.23
2019-03-29T11:40:24.175Z,10.53
2019-03-29T11:42:52.638Z,10.33
2019-03-29T11:45:21.057Z,9.70
2019-03-29T11:47:49.818Z,10.13
2019-03-29T11:50:18.742Z,10.17
2019-03-29T11:52:47.178Z,10.83
2019-03-29T11:55:15.685Z,10.40
2019-03-29T11:57:44.213Z,10.57
2019-03-29T12:00:13.503Z,9.50
2019-03-29T12:02:41.930Z,9.70
2019-03-29T12:05:10.502Z,10.57
2019-03-29T12:07:38.990Z,10.97
2019-03-29T12:10:09.193Z,9.90
2019-03-29T12:12:37.727Z,9.60
2019-03-29T12:15:07.796Z,9.00
2019-03-29T12:17:36.960Z,9.27
2019-03-29T12:20:07.788Z,10.40
2019-03-29T12:22:36.618Z,9.57
2019-03-29T12:25:06.649Z,9.63
2019-03-29T12:27:35.423Z,9.00
2019-03-29T12:30:06.629Z,8.70
2019-03-29T12:32:35.311Z,9.27
2019-03-29T12:35:05.668Z,8.97
2019-03-29T12:37:34.102Z,9.93
2019-03-29T12:40:03.206Z,8.93
2019-03-29T12:42:31.663Z,9.43
2019-03-29T12:45:00.345Z,9.30
2019-03-29T12:47:28.774Z,8.90
2019-03-29T12:49:57.224Z,9.00
2019-03-29T12:52:25.702Z,8.27
2019-03-29T12:54:54.135Z,8.20
2019-03-29T12:57:23.331Z,8.70
2019-03-29T12:59:51.900Z,9.00
2019-03-29T13:02:20.397Z,8.90
2019-03-29T13:04:49.097Z,8.93
2019-03-29T13:07:17.599Z,9.20
2019-03-29T13:09:46.026Z,9.33
2019-03-29T13:12:14.841Z,9.77
2019-03-29T13:14:43.591Z,10.83
2019-03-29T13:17:12.393Z,9.80
2019-03-29T13:19:40.914Z,9.40
2019-03-29T13:22:10.062Z,9.03
2019-03-29T13:24:38.495Z,9.63
2019-03-29T13:27:07.239Z,10.30
2019-03-29T13:29:35.675Z,10.27
2019-03-29T13:32:04.440Z,9.57
2019-03-29T13:34:32.926Z,9.77
2019-03-29T13:37:01.354Z,9.03
2019-03-29T13:39:29.782Z,8.30
2019-03-29T13:41:58.250Z,8.07
2019-03-29T13:44:28.317Z,13.33
2019-03-29T13:46:57.276Z,7.83
2019-03-29T13:49:25.734Z,8.93
2019-03-29T13:51:54.164Z,7.93
2019-03-29T13:54:22.594Z,10.33
2019-03-29T13:56:51.048Z,8.83
2019-03-29T13:59:19.487Z,10.27
2019-03-29T14:58:25.658Z,11.37
2019-03-29T15:00:54.091Z,11.23
2019-03-29T15:03:22.562Z,10.30
2019-03-29T15:05:51.440Z,10.13
2019-03-29T15:08:20.011Z,9.67
2019-03-29T15:10:48.483Z,11.30
2019-03-29T15:13:16.926Z,9.97
2019-03-29T15:15:45.658Z,10.57
2019-03-29T15:18:14.134Z,10.27
2019-03-29T15:20:53.320Z,10.47
2019-03-29T15:23:13.274Z,11.47
2019-03-29T15:25:41.745Z,10.53
2019-03-29T15:28:10.170Z,10.63
2019-03-29T15:30:38.929Z,9.93
2019-03-29T15:33:07.859Z,11.27
2019-03-29T15:35:36.614Z,10.50
2019-03-29T15:38:05.691Z,10.60
2019-03-29T15:40:34.345Z,9.03
2019-03-29T15:43:02.799Z,10.07
2019-03-29T15:45:31.231Z,9.17
2019-03-29T15:47:59.682Z,8.53
2019-03-29T15:50:28.158Z,8.97
2019-03-29T15:52:56.630Z,10.00
2019-03-29T15:55:25.374Z,10.33
2019-03-29T15:57:53.803Z,10.10
2019-03-29T16:00:22.306Z,9.57
2019-03-29T16:02:50.783Z,10.40
2019-03-29T16:05:19.369Z,10.57
2019-03-29T16:07:47.864Z,11.43
2019-03-29T16:10:16.411Z,9.93
2019-03-29T16:12:44.843Z,10.83
2019-03-29T16:15:13.539Z,11.67
2019-03-29T16:17:42.018Z,9.97
2019-03-29T16:20:10.703Z,9.93
2019-03-29T16:22:39.228Z,9.47
2019-03-29T16:25:08.530Z,11.27
2019-03-29T16:27:37.030Z,11.70
2019-03-29T16:30:09.691Z,9.87
2019-03-29T16:32:38.163Z,8.80
2019-03-29T16:35:07.837Z,9.50
2019-03-29T16:37:36.344Z,9.77
2019-03-29T16:40:06.625Z,9.63
2019-03-29T16:42:35.305Z,9.80
2019-03-29T16:45:04.700Z,12.03
2019-03-29T16:47:33.383Z,9.50
2019-03-29T16:50:02.115Z,12.10
2019-03-29T16:52:30.542Z,9.77
2019-03-29T16:55:11.958Z,9.60
2019-03-29T16:57:29.144Z,8.20
2019-03-29T16:59:57.642Z,10.23
2019-03-29T17:02:26.417Z,9.47
2019-03-29T17:04:54.921Z,7.63
2019-03-29T17:07:23.619Z,9.00
2019-03-29T17:09:52.360Z,8.30
2019-03-29T17:12:20.790Z,7.67
2019-03-29T17:14:49.234Z,10.70
2019-03-29T17:17:18.018Z,8.47
2019-03-29T17:19:46.453Z,10.23
2019-03-29T17:22:14.885Z,8.23
2019-03-29T17:24:56.393Z,7.27
2019-03-29T17:27:14.111Z,8.33
2019-03-29T17:29:42.549Z,7.60
2019-03-29T17:32:11.516Z,9.23
2019-03-29T17:39:35.715Z,7.13
2019-03-29T17:42:04.161Z,7.73
2019-03-29T17:44:32.590Z,8.63
2019-03-29T17:47:01.386Z,7.13
2019-03-29T17:49:29.907Z,6.77
2019-03-29T17:51:58.760Z,7.30
2019-03-29T17:54:27.316Z,8.40
2019-03-29T17:56:55.753Z,8.23
2019-03-29T17:59:24.194Z,7.13
2019-03-29T18:01:52.765Z,7.10
2019-03-29T18:04:21.185Z,9.17
2019-03-29T18:06:49.628Z,7.30
2019-03-29T18:09:18.079Z,9.13
2019-03-29T18:11:46.510Z,8.67
2019-03-29T18:14:14.963Z,9.10
2019-03-29T18:16:43.827Z,10.33
2019-03-29T18:19:12.271Z,10.23
2019-03-29T18:21:40.710Z,11.03
2019-03-29T18:24:09.174Z,10.63
2019-03-29T18:26:37.733Z,9.77
2019-03-29T18:29:06.278Z,9.03
2019-03-29T18:31:35.247Z,10.90
2019-03-29T18:34:04.525Z,10.23
2019-03-29T18:36:33.799Z,13.77
2019-03-29T18:39:02.282Z,11.47
2019-03-29T18:41:30.714Z,14.13
2019-03-29T18:43:59.160Z,11.27
2019-03-29T18:46:27.631Z,12.97
2019-03-29T18:48:56.066Z,12.03
2019-03-29T18:51:24.496Z,10.47
2019-03-29T18:53:53.243Z,11.20
2019-03-29T18:56:21.767Z,15.47
2019-03-29T18:58:50.244Z,12.23
2019-03-29T19:01:18.722Z,16.57
2019-03-29T19:03:47.163Z,14.50
2019-03-29T19:06:15.607Z,14.47
2019-03-29T19:08:44.223Z,14.83
2019-03-29T19:11:12.728Z,11.20
2019-03-29T19:13:41.162Z,9.20
2019-03-29T19:16:09.868Z,12.93
2019-03-29T19:18:38.619Z,12.17
2019-03-29T19:21:07.052Z,13.13
2019-03-29T19:23:35.626Z,11.97
2019-03-29T19:26:04.309Z,13.83
2019-03-29T19:28:32.735Z,17.40
2019-03-29T19:31:01.187Z,15.63
2019-03-29T19:33:29.646Z,16.23
2019-03-29T19:35:58.610Z,14.23
2019-03-29T19:38:27.415Z,13.23
2019-03-29T19:40:55.842Z,11.40
2019-03-29T19:43:24.279Z,12.30
2019-03-29T19:45:52.755Z,12.43
2019-03-29T19:48:21.184Z,12.43
2019-03-29T19:50:49.946Z,12.20
2019-03-29T19:53:18.490Z,12.53
2019-03-29T19:55:47.124Z,13.60
2019-03-29T19:58:16.571Z,12.23
2019-03-29T20:00:45.414Z,12.70
2019-03-29T20:03:13.910Z,18.90
2019-03-29T20:05:42.354Z,13.97
2019-03-29T20:08:10.858Z,14.17
2019-03-29T20:10:39.538Z,14.50
2019-03-29T20:13:07.975Z,14.57
2019-03-29T20:15:36.598Z,14.50
2019-03-29T20:18:05.229Z,16.77
2019-03-29T20:20:33.671Z,16.67
2019-03-29T20:23:02.146Z,15.23
2019-03-29T20:25:30.586Z,15.57
2019-03-29T20:27:59.094Z,14.57
2019-03-29T20:30:28.115Z,17.30
2019-03-29T20:32:56.813Z,14.93
2019-03-29T20:35:25.256Z,15.40
2019-03-29T20:37:53.711Z,15.20
2019-03-29T20:40:22.154Z,15.93
2019-03-29T20:42:50.586Z,15.43
2019-03-29T20:45:19.323Z,13.00
2019-03-29T20:47:51.618Z,15.57
2019-03-29T20:50:18.330Z,14.77
2019-03-29T20:52:46.871Z,14.63
2019-03-29T20:55:15.570Z,18.27
2019-03-29T20:57:44.075Z,12.73
2019-03-29T21:00:13.666Z,16.97
2019-03-29T21:02:42.166Z,15.40
2019-03-29T21:05:10.749Z,15.73
2019-03-29T21:07:39.282Z,19.00
2019-03-29T21:10:08.059Z,13.37
2019-03-29T21:12:36.570Z,16.83
2019-03-29T21:15:06.589Z,14.53
2019-03-29T21:17:35.286Z,14.90
2019-03-29T21:20:06.287Z,14.37
2019-03-29T21:22:34.898Z,15.57
2019-03-29T21:25:04.741Z,17.70
2019-03-29T21:27:33.190Z,19.00
2019-03-29T21:30:01.658Z,12.10
2019-03-29T21:32:30.094Z,15.97
2019-03-29T21:34:58.839Z,15.33
2019-03-29T21:37:27.308Z,14.07
2019-03-29T21:39:55.740Z,13.83
2019-03-29T21:42:24.418Z,16.43
2019-03-29T21:44:52.886Z,14.50
2019-03-29T21:47:21.346Z,16.67
2019-03-29T21:49:49.802Z,15.63
2019-03-29T21:52:18.354Z,13.20
2019-03-29T21:54:47.319Z,15.57
2019-03-29T21:57:15.915Z,17.90
2019-03-29T21:59:44.346Z,15.63
2019-03-29T22:02:12.819Z,13.63
2019-03-29T22:04:41.266Z,16.47
2019-03-29T22:07:10.163Z,14.07
2019-03-29T22:09:38.658Z,15.80
2019-03-29T22:12:07.095Z,15.90
2019-03-29T22:14:35.706Z,16.63
2019-03-29T22:17:04.360Z,19.47
2019-03-29T22:19:32.795Z,14.67
2019-03-29T22:22:01.227Z,19.87
2019-03-29T22:24:29.715Z,17.00
2019-03-29T22:26:58.146Z,15.70
2019-03-29T22:29:26.655Z,16.87
2019-03-29T22:31:55.135Z,16.57
2019-03-29T22:34:23.572Z,16.97
2019-03-29T22:36:51.998Z,15.73
2019-03-29T22:39:20.451Z,15.87
2019-03-29T22:41:48.882Z,16.13
2019-03-29T22:44:17.315Z,17.13
2019-03-29T22:46:45.815Z,18.00
2019-03-29T22:49:14.710Z,15.90
2019-03-29T22:51:43.213Z,16.37
2019-03-29T22:54:11.670Z,17.23
2019-03-29T22:56:40.474Z,19.87
2019-03-29T22:59:08.924Z,20.77
2019-03-29T23:01:40.715Z,21.13
2019-03-29T23:04:09.148Z,18.10
2019-03-29T23:06:37.586Z,17.03
2019-03-29T23:09:07.702Z,19.43
2019-03-29T23:11:36.133Z,23.30
2019-03-29T23:14:04.706Z,20.23
2019-03-29T23:16:33.165Z,18.97
2019-03-29T23:19:06.849Z,20.93
2019-03-29T23:21:31.769Z,20.33
2019-03-29T23:24:00.566Z,18.70
2019-03-29T23:26:30.165Z,22.33
2019-03-29T23:28:58.717Z,18.33
2019-03-29T23:31:27.643Z,17.67
2019-03-29T23:33:56.171Z,16.73
2019-03-29T23:36:24.639Z,17.57
2019-03-29T23:38:53.267Z,16.90
2019-03-29T23:41:22.114Z,16.43
2019-03-29T23:43:50.560Z,21.47
2019-03-29T23:46:19.014Z,17.10
2019-03-29T23:48:47.597Z,17.83
2019-03-29T23:51:16.038Z,14.30
2019-03-29T23:53:44.587Z,15.47
2019-03-29T23:56:13.019Z,15.33
2019-03-29T23:58:41.479Z,16.83
