createdAt,value
2023-01-01T00:01:29.917Z,26.40
2023-01-01T00:03:58.013Z,26.30
2023-01-01T00:06:25.312Z,26.30
2023-01-01T00:09:12.416Z,27.67
2023-01-01T00:11:39.585Z,26.70
2023-01-01T00:14:12.057Z,26.70
2023-01-01T00:16:40.232Z,26.60
2023-01-01T00:19:07.479Z,29.08
2023-01-01T00:21:34.795Z,29.58
2023-01-01T00:24:01.973Z,28.25
2023-01-01T00:26:34.611Z,29.55
2023-01-01T00:29:02.849Z,31.38
2023-01-01T00:31:30.180Z,27.45
2023-01-01T00:33:57.860Z,28.42
2023-01-01T00:36:26.202Z,29.13
2023-01-01T00:38:53.483Z,27.13
2023-01-01T00:41:20.630Z,23.98
2023-01-01T00:43:47.916Z,25.80
2023-01-01T00:46:15.300Z,25.90
2023-01-01T00:48:42.440Z,25.45
2023-01-01T00:51:10.027Z,24.00
2023-01-01T00:53:37.277Z,27.20
2023-01-01T00:56:05.037Z,25.02
2023-01-01T00:58:32.341Z,24.70
2023-01-01T01:00:59.539Z,24.50
2023-01-01T01:03:30.393Z,26.27
2023-01-01T01:06:03.320Z,25.20
2023-01-01T01:08:31.622Z,22.88
2023-01-01T01:11:05.721Z,23.90
2023-01-01T01:13:32.938Z,22.98
2023-01-01T01:16:00.057Z,20.45
2023-01-01T01:18:27.291Z,23.83
2023-01-01T01:20:54.995Z,20.70
2023-01-01T01:23:22.289Z,22.38
2023-01-01T01:25:49.443Z,22.42
2023-01-01T01:28:16.581Z,21.55
2023-01-01T01:30:43.715Z,24.00
2023-01-01T01:33:11.003Z,22.88
2023-01-01T01:35:38.108Z,22.25
2023-01-01T01:38:05.217Z,25.55
2023-01-01T01:40:33.782Z,24.08
2023-01-01T01:43:00.873Z,24.40
2023-01-01T01:45:33.166Z,21.52
2023-01-01T01:48:00.906Z,21.85
2023-01-01T01:50:30.947Z,21.48
2023-01-01T01:53:13.297Z,23.63
2023-01-01T01:55:41.913Z,23.10
2023-01-01T01:58:10.281Z,22.10
2023-01-01T02:00:37.513Z,19.17
2023-01-01T02:03:07.084Z,21.70
2023-01-01T02:05:35.251Z,20.88
2023-01-01T02:08:03.771Z,20.00
2023-01-01T02:10:30.883Z,20.08
2023-01-01T02:12:58.038Z,20.42
2023-01-01T02:15:29.043Z,21.17
2023-01-01T02:17:59.263Z,21.20
2023-01-01T02:20:42.166Z,20.75
2023-01-01T02:23:21.609Z,20.52
2023-01-01T02:26:00.669Z,19.42
2023-01-01T02:28:30.574Z,19.13
2023-01-01T02:30:58.536Z,19.70
2023-01-01T02:33:26.942Z,17.73
2023-01-01T02:36:00.895Z,20.33
2023-01-01T02:38:46.801Z,17.17
2023-01-01T02:41:16.692Z,21.40
2023-01-01T02:43:43.924Z,17.27
2023-01-01T02:46:12.661Z,20.50
2023-01-01T02:48:40.115Z,19.17
2023-01-01T02:51:12.267Z,17.50
2023-01-01T02:53:42.293Z,16.73
2023-01-01T02:56:15.180Z,19.20
2023-01-01T02:59:07.173Z,18.27
2023-01-01T03:01:50.799Z,16.50
2023-01-01T03:04:44.333Z,16.30
2023-01-01T03:07:14.635Z,17.38
2023-01-01T03:09:55.220Z,16.27
2023-01-01T03:12:22.390Z,17.92
2023-01-01T03:14:56.650Z,19.80
2023-01-01T03:17:37.076Z,16.50
2023-01-01T03:20:07.486Z,16.10
2023-01-01T03:25:12.971Z,15.98
2023-01-01T03:27:56.626Z,16.83
2023-01-01T03:30:24.473Z,17.13
2023-01-01T03:33:01.484Z,15.20
2023-01-01T03:35:35.946Z,15.70
2023-01-01T03:38:04.541Z,16.30
2023-01-01T03:40:32.592Z,18.52
2023-01-01T03:43:17.555Z,17.23
2023-01-01T03:45:45.593Z,18.42
2023-01-01T03:48:12.982Z,14.93
2023-01-01T03:50:46.175Z,16.85
2023-01-01T03:53:32.910Z,17.15
2023-01-01T03:56:07.497Z,16.85
2023-01-01T03:58:36.153Z,15.85
2023-01-01T04:01:09.343Z,17.50
2023-01-01T04:03:37.359Z,16.25
2023-01-01T04:06:04.790Z,15.00
2023-01-01T04:08:33.529Z,15.48
2023-01-01T04:11:21.525Z,18.13
2023-01-01T04:13:48.828Z,14.25
2023-01-01T04:16:15.989Z,15.77
2023-01-01T04:18:43.106Z,14.85
2023-01-01T04:21:10.248Z,17.35
2023-01-01T04:23:37.327Z,13.63
2023-01-01T04:26:04.420Z,14.00
2023-01-01T04:28:31.695Z,13.73
2023-01-01T04:31:02.723Z,14.65
2023-01-01T04:33:29.807Z,14.40
2023-01-01T04:35:56.947Z,14.30
2023-01-01T04:38:24.045Z,14.43
2023-01-01T04:41:01.468Z,13.90
2023-01-01T04:43:28.749Z,14.98
2023-01-01T04:45:56.805Z,14.07
2023-01-01T04:48:24.087Z,12.65
2023-01-01T04:50:54.890Z,12.75
2023-01-01T04:53:22.029Z,12.05
2023-01-01T04:55:49.296Z,12.48
2023-01-01T04:58:16.394Z,12.65
2023-01-01T05:00:43.624Z,12.32
2023-01-01T05:03:10.860Z,11.57
2023-01-01T05:05:37.984Z,9.82
2023-01-01T05:08:05.061Z,12.30
2023-01-01T05:10:32.219Z,11.65
2023-01-01T05:12:59.328Z,10.73
2023-01-01T05:15:26.457Z,12.05
2023-01-01T05:17:55.042Z,11.73
2023-01-01T05:20:22.126Z,13.23
2023-01-01T05:22:49.256Z,11.73
2023-01-01T05:25:16.431Z,11.05
2023-01-01T05:27:43.486Z,10.57
2023-01-01T05:30:10.770Z,14.65
2023-01-01T05:32:38.337Z,13.57
2023-01-01T05:35:05.641Z,13.23
2023-01-01T05:37:32.735Z,12.20
2023-01-01T05:39:59.882Z,12.85
2023-01-01T05:42:26.971Z,12.93
2023-01-01T05:44:54.069Z,15.40
2023-01-01T05:47:22.407Z,14.98
2023-01-01T05:49:49.733Z,14.48
2023-01-01T05:52:21.520Z,13.75
2023-01-01T05:54:51.728Z,13.13
2023-01-01T05:57:18.823Z,12.43
2023-01-01T05:59:45.905Z,12.80
2023-01-01T06:02:13.148Z,12.35
2023-01-01T06:04:40.364Z,13.18
2023-01-01T06:07:07.483Z,14.35
2023-01-01T06:09:34.663Z,12.90
2023-01-01T06:12:01.749Z,14.15
2023-01-01T06:14:28.843Z,12.93
2023-01-01T06:16:55.999Z,11.48
2023-01-01T06:19:23.242Z,15.07
2023-01-01T06:21:50.371Z,11.05
2023-01-01T06:24:17.495Z,13.43
2023-01-01T06:26:44.583Z,12.70
2023-01-01T06:29:11.651Z,11.82
2023-01-01T06:31:40.946Z,12.90
2023-01-01T06:34:08.349Z,13.27
2023-01-01T06:36:35.563Z,11.93
2023-01-01T06:39:03.676Z,13.10
2023-01-01T06:41:30.934Z,12.48
2023-01-01T06:43:58.627Z,11.85
2023-01-01T06:46:30.206Z,12.88
2023-01-01T06:48:58.864Z,10.77
2023-01-01T06:51:27.642Z,12.68
2023-01-01T06:53:55.314Z,13.60
2023-01-01T06:56:22.638Z,12.38
2023-01-01T06:58:49.813Z,12.65
2023-01-01T07:01:18.683Z,13.35
2023-01-01T07:03:50.576Z,14.40
2023-01-01T07:06:17.694Z,12.05
2023-01-01T07:08:44.974Z,12.10
2023-01-01T07:11:12.063Z,11.10
2023-01-01T07:13:39.166Z,11.80
2023-01-01T07:16:12.424Z,12.52
2023-01-01T07:18:40.372Z,11.77
2023-01-01T07:21:08.013Z,12.32
2023-01-01T07:23:36.023Z,11.05
2023-01-01T07:26:03.137Z,11.55
2023-01-01T07:28:30.307Z,12.07
2023-01-01T07:30:57.469Z,12.40
2023-01-01T07:33:24.926Z,10.18
2023-01-01T07:35:52.157Z,10.70
2023-01-01T07:38:19.321Z,12.55
2023-01-01T07:40:46.480Z,11.32
2023-01-01T07:43:14.283Z,11.27
2023-01-01T07:45:41.669Z,11.82
2023-01-01T07:48:10.449Z,11.75
2023-01-01T07:50:38.356Z,11.05
2023-01-01T07:53:05.584Z,10.38
2023-01-01T07:55:34.212Z,11.13
2023-01-01T07:58:01.918Z,9.73
2023-01-01T08:00:29.628Z,9.85
2023-01-01T08:02:56.893Z,10.93
2023-01-01T08:05:26.793Z,9.45
2023-01-01T08:07:54.379Z,10.73
2023-01-01T08:10:21.547Z,10.30
2023-01-01T08:12:48.781Z,10.73
2023-01-01T08:15:16.470Z,10.90
2023-01-01T08:17:46.900Z,13.50
2023-01-01T08:20:14.546Z,9.98
2023-01-01T08:22:41.642Z,11.52
2023-01-01T08:25:08.956Z,11.35
2023-01-01T08:27:36.284Z,11.65
2023-01-01T08:30:03.424Z,10.15
2023-01-01T08:32:30.484Z,9.73
2023-01-01T08:34:57.648Z,11.50
2023-01-01T08:37:25.007Z,11.85
2023-01-01T08:39:53.049Z,10.95
2023-01-01T08:42:20.236Z,9.38
2023-01-01T08:44:47.407Z,10.65
2023-01-01T08:47:21.873Z,10.82
2023-01-01T08:49:49.006Z,9.40
2023-01-01T08:52:16.522Z,12.48
2023-01-01T08:54:43.787Z,11.20
2023-01-01T08:57:11.283Z,13.18
2023-01-01T08:59:38.406Z,11.15
2023-01-01T09:02:06.423Z,11.15
2023-01-01T09:04:33.691Z,11.18
2023-01-01T09:07:00.799Z,8.75
2023-01-01T09:09:31.556Z,8.52
2023-01-01T09:12:04.028Z,11.48
2023-01-01T09:14:31.509Z,9.80
2023-01-01T09:16:58.993Z,8.77
2023-01-01T09:19:26.360Z,12.85
2023-01-01T09:21:54.139Z,9.88
2023-01-01T09:24:21.284Z,8.60
2023-01-01T09:26:48.412Z,10.77
2023-01-01T09:29:20.754Z,10.48
2023-01-01T09:31:48.861Z,10.15
2023-01-01T09:34:16.683Z,8.68
2023-01-01T09:36:43.952Z,11.32
2023-01-01T09:39:18.335Z,9.93
2023-01-01T09:41:51.538Z,9.25
2023-01-01T09:44:18.606Z,10.13
2023-01-01T09:46:45.730Z,11.07
2023-01-01T09:49:33.123Z,8.70
2023-01-01T09:52:01.752Z,13.15
2023-01-01T09:54:30.332Z,9.77
2023-01-01T09:56:59.819Z,8.20
2023-01-01T09:59:27.494Z,9.85
2023-01-01T10:02:01.200Z,12.02
2023-01-01T10:04:31.363Z,10.35
2023-01-01T10:07:04.651Z,9.70
2023-01-01T10:09:40.815Z,11.20
2023-01-01T10:12:34.264Z,9.63
2023-01-01T10:15:19.446Z,11.35
2023-01-01T10:17:49.099Z,11.90
2023-01-01T10:20:22.092Z,9.90
2023-01-01T10:22:52.022Z,12.02
2023-01-01T10:25:21.677Z,13.23
2023-01-01T10:27:58.984Z,11.30
2023-01-01T10:30:27.893Z,9.52
2023-01-01T10:32:55.911Z,10.90
2023-01-01T10:35:31.084Z,10.15
2023-01-01T10:38:01.765Z,11.60
2023-01-01T10:40:29.459Z,10.90
2023-01-01T10:42:57.922Z,9.38
2023-01-01T10:45:31.216Z,9.27
2023-01-01T10:48:14.332Z,9.52
2023-01-01T10:50:49.816Z,10.52
2023-01-01T10:53:25.981Z,9.90
2023-01-01T10:55:59.815Z,12.10
2023-01-01T10:58:28.260Z,9.27
2023-01-01T11:00:59.767Z,11.38
2023-01-01T11:03:26.958Z,10.40
2023-01-01T11:06:01.004Z,9.02
2023-01-01T11:08:28.924Z,10.50
2023-01-01T11:10:58.328Z,10.25
2023-01-01T11:13:25.770Z,10.90
2023-01-01T11:15:52.913Z,9.80
2023-01-01T11:18:24.117Z,11.43
2023-01-01T11:23:32.047Z,10.48
2023-01-01T11:25:59.213Z,11.73
2023-01-01T11:28:26.675Z,11.25
2023-01-01T11:31:01.878Z,9.23
2023-01-01T11:33:30.909Z,9.85
2023-01-01T11:35:58.104Z,11.73
2023-01-01T11:38:29.882Z,10.73
2023-01-01T11:41:02.203Z,12.30
2023-01-01T11:43:29.566Z,8.25
2023-01-01T11:45:58.320Z,10.00
2023-01-01T11:48:30.496Z,11.52
2023-01-01T11:51:08.459Z,12.25
2023-01-01T11:53:41.672Z,11.00
2023-01-01T11:56:13.562Z,11.18
2023-01-01T11:58:55.953Z,12.43
2023-01-01T12:01:28.789Z,8.95
2023-01-01T12:04:05.895Z,10.32
2023-01-01T12:06:37.137Z,10.50
2023-01-01T12:11:34.653Z,10.38
2023-01-01T12:14:22.051Z,10.68
2023-01-01T12:16:53.929Z,9.35
2023-01-01T12:19:24.032Z,9.82
2023-01-01T12:21:52.994Z,10.38
2023-01-01T12:24:20.502Z,11.20
2023-01-01T12:26:47.574Z,10.70
2023-01-01T12:29:28.298Z,9.25
2023-01-01T12:32:14.130Z,9.85
2023-01-01T12:34:44.396Z,10.57
2023-01-01T12:37:20.798Z,10.33
2023-01-01T12:39:50.982Z,10.43
2023-01-01T12:42:26.113Z,10.05
2023-01-01T12:45:05.230Z,11.45
2023-01-01T12:47:50.482Z,9.63
2023-01-01T12:50:55.234Z,11.38
2023-01-01T12:53:31.710Z,9.73
2023-01-01T12:56:20.848Z,9.93
2023-01-01T12:58:56.884Z,8.93
2023-01-01T13:01:32.869Z,11.50
2023-01-01T13:04:03.609Z,13.43
2023-01-01T13:06:47.943Z,13.70
2023-01-01T13:09:25.787Z,11.32
2023-01-01T13:12:07.015Z,13.40
2023-01-01T13:14:47.643Z,11.15
2023-01-01T13:17:19.728Z,12.27
2023-01-01T13:19:47.166Z,9.93
2023-01-01T13:22:26.678Z,8.23
2023-01-01T13:25:11.872Z,8.80
2023-01-01T13:27:57.203Z,9.52
2023-01-01T13:30:36.478Z,11.00
2023-01-01T13:33:17.596Z,9.90
2023-01-01T13:35:48.774Z,11.48
2023-01-01T13:38:34.744Z,11.60
2023-01-01T13:41:01.824Z,12.13
2023-01-01T13:43:29.426Z,11.80
2023-01-01T13:46:14.513Z,10.82
2023-01-01T13:48:48.691Z,11.65
2023-01-01T13:52:02.791Z,11.18
2023-01-01T13:54:27.059Z,10.40
2023-01-01T13:56:56.566Z,14.00
2023-01-01T13:59:23.659Z,9.82
2023-01-01T14:02:12.232Z,9.98
2023-01-01T14:04:42.567Z,11.25
2023-01-01T14:07:48.910Z,9.38
2023-01-01T14:10:29.254Z,9.60
2023-01-01T14:13:02.448Z,10.18
2023-01-01T14:15:31.822Z,10.50
2023-01-01T14:18:00.561Z,11.23
2023-01-01T14:20:44.452Z,8.90
2023-01-01T14:23:13.776Z,10.77
2023-01-01T14:25:42.533Z,10.77
2023-01-01T14:28:30.033Z,9.98
2023-01-01T14:30:59.140Z,9.18
2023-01-01T14:33:28.183Z,10.18
2023-01-01T14:35:56.108Z,10.52
2023-01-01T14:38:27.654Z,9.63
2023-01-01T14:41:07.093Z,10.55
2023-01-01T14:43:36.148Z,8.93
2023-01-01T14:46:09.074Z,9.63
2023-01-01T14:48:38.372Z,9.95
2023-01-01T14:51:05.513Z,10.52
2023-01-01T14:53:34.122Z,9.50
2023-01-01T14:56:03.039Z,10.68
2023-01-01T14:58:30.427Z,11.63
2023-01-01T15:01:17.987Z,11.77
2023-01-01T15:03:55.640Z,13.50
2023-01-01T15:06:23.906Z,10.00
2023-01-01T15:08:51.303Z,9.90
2023-01-01T15:11:22.281Z,9.93
2023-01-01T15:13:56.286Z,10.38
2023-01-01T15:16:23.772Z,11.32
2023-01-01T15:18:52.717Z,11.52
2023-01-01T15:21:34.223Z,8.68
2023-01-01T15:24:08.342Z,10.82
2023-01-01T15:26:41.643Z,9.43
2023-01-01T15:29:10.589Z,11.23
2023-01-01T15:31:54.557Z,9.40
2023-01-01T15:34:27.600Z,11.10
2023-01-01T15:36:55.837Z,10.73
2023-01-01T15:39:23.357Z,7.55
2023-01-01T15:41:51.580Z,9.10
2023-01-01T15:44:26.605Z,8.57
2023-01-01T15:46:53.998Z,14.10
2023-01-01T15:49:28.324Z,12.68
2023-01-01T15:51:57.434Z,10.20
2023-01-01T15:54:24.991Z,8.80
2023-01-01T15:56:52.428Z,10.73
2023-01-01T15:59:24.094Z,12.45
2023-01-01T16:01:51.707Z,8.93
2023-01-01T16:04:28.658Z,9.88
2023-01-01T16:06:57.570Z,8.93
2023-01-01T16:09:24.731Z,9.98
2023-01-01T16:11:52.802Z,11.13
2023-01-01T16:14:19.883Z,9.23
2023-01-01T16:16:51.211Z,10.52
2023-01-01T16:19:19.434Z,9.70
2023-01-01T16:21:46.613Z,10.57
2023-01-01T16:24:17.864Z,10.57
2023-01-01T16:29:12.020Z,9.68
2023-01-01T16:31:40.113Z,9.18
2023-01-01T16:34:07.599Z,10.38
2023-01-01T16:36:34.698Z,9.65
2023-01-01T16:39:01.888Z,10.80
2023-01-01T16:41:30.196Z,11.73
2023-01-01T16:43:57.875Z,9.57
2023-01-01T16:46:26.690Z,9.10
2023-01-01T16:48:53.951Z,10.23
2023-01-01T16:51:24.190Z,8.73
2023-01-01T16:53:51.355Z,9.20
2023-01-01T16:56:18.751Z,11.32
2023-01-01T16:58:51.565Z,8.20
2023-01-01T17:01:22.298Z,9.38
2023-01-01T17:03:49.748Z,8.85
2023-01-01T17:06:16.885Z,10.52
2023-01-01T17:08:44.054Z,9.23
2023-01-01T17:11:15.802Z,10.02
2023-01-01T17:13:43.415Z,6.90
2023-01-01T17:16:12.095Z,11.43
2023-01-01T17:19:13.256Z,9.48
2023-01-01T17:21:26.929Z,10.05
2023-01-01T17:23:54.040Z,11.25
2023-01-01T17:26:26.325Z,10.43
2023-01-01T17:29:00.325Z,9.23
2023-01-01T17:31:29.027Z,9.23
2023-01-01T17:33:56.671Z,10.30
2023-01-01T17:36:24.160Z,8.63
2023-01-01T17:38:51.277Z,8.43
2023-01-01T17:41:18.528Z,11.02
2023-01-01T17:43:47.019Z,8.45
2023-01-01T17:46:15.441Z,9.25
2023-01-01T17:48:43.221Z,9.23
2023-01-01T17:51:10.659Z,10.82
2023-01-01T17:53:39.416Z,8.25
2023-01-01T17:56:07.159Z,7.82
2023-01-01T17:58:35.726Z,10.88
2023-01-01T18:01:09.176Z,8.52
2023-01-01T18:03:36.410Z,9.88
2023-01-01T18:06:03.758Z,8.68
2023-01-01T18:08:33.006Z,7.78
2023-01-01T18:11:00.372Z,9.15
2023-01-01T18:13:27.518Z,9.10
2023-01-01T18:15:54.913Z,10.55
2023-01-01T18:18:22.029Z,10.68
2023-01-01T18:20:49.117Z,8.63
2023-01-01T18:23:16.253Z,8.07
2023-01-01T18:25:43.340Z,8.57
2023-01-01T18:28:10.627Z,10.27
2023-01-01T18:30:37.807Z,11.45
2023-01-01T18:33:04.880Z,11.23
2023-01-01T18:35:31.991Z,10.98
2023-01-01T18:37:59.153Z,13.50
2023-01-01T18:40:27.226Z,8.65
2023-01-01T18:43:05.341Z,11.27
2023-01-01T18:45:32.659Z,9.95
2023-01-01T18:48:01.756Z,7.78
2023-01-01T18:50:31.256Z,10.63
2023-01-01T18:53:01.183Z,10.73
2023-01-01T18:55:28.333Z,10.88
2023-01-01T18:57:58.513Z,10.43
2023-01-01T19:00:26.809Z,8.43
2023-01-01T19:03:01.511Z,8.63
2023-01-01T19:05:28.602Z,8.63
2023-01-01T19:08:07.826Z,9.75
2023-01-01T19:10:35.174Z,11.18
2023-01-01T19:13:10.593Z,9.88
2023-01-01T19:15:37.798Z,10.07
2023-01-01T19:18:12.743Z,8.95
2023-01-01T19:20:39.816Z,10.18
2023-01-01T19:23:11.965Z,8.95
2023-01-01T19:25:40.173Z,7.55
2023-01-01T19:28:16.312Z,8.27
2023-01-01T19:30:46.818Z,9.20
2023-01-01T19:33:14.246Z,8.80
2023-01-01T19:35:41.677Z,9.32
2023-01-01T19:38:08.817Z,10.93
2023-01-01T19:40:35.935Z,10.38
2023-01-01T19:43:03.786Z,10.23
2023-01-01T19:45:31.708Z,12.77
2023-01-01T19:47:58.817Z,11.27
2023-01-01T19:50:25.908Z,9.63
2023-01-01T19:52:53.073Z,8.68
2023-01-01T19:55:20.165Z,10.38
2023-01-01T19:57:47.323Z,7.90
2023-01-01T20:00:14.848Z,9.18
2023-01-01T20:02:47.038Z,10.13
2023-01-01T20:05:15.102Z,11.20
2023-01-01T20:07:42.231Z,10.40
2023-01-01T20:10:09.589Z,14.25
2023-01-01T20:12:36.803Z,14.30
2023-01-01T20:15:04.120Z,10.20
2023-01-01T20:17:31.267Z,10.85
2023-01-01T20:19:58.563Z,8.80
2023-01-01T20:22:25.788Z,9.35
2023-01-01T20:24:52.960Z,8.55
2023-01-01T20:27:26.905Z,8.55
2023-01-01T20:29:57.003Z,9.43
2023-01-01T20:34:53.193Z,11.43
2023-01-01T20:37:39.098Z,9.23
2023-01-01T20:40:07.130Z,11.18
2023-01-01T20:42:36.541Z,10.55
2023-01-01T20:45:04.958Z,9.38
2023-01-01T20:47:32.114Z,9.88
2023-01-01T20:49:59.380Z,10.57
2023-01-01T20:52:26.483Z,10.48
2023-01-01T20:54:53.723Z,9.05
2023-01-01T20:57:20.822Z,9.35
2023-01-01T20:59:47.959Z,10.13
2023-01-01T21:02:15.326Z,10.23
2023-01-01T21:04:42.483Z,12.45
2023-01-01T21:07:10.725Z,10.88
2023-01-01T21:09:38.596Z,11.50
2023-01-01T21:12:06.423Z,10.15
2023-01-01T21:14:33.889Z,11.55
2023-01-01T21:17:01.173Z,9.30
2023-01-01T21:19:28.840Z,8.85
2023-01-01T21:21:56.546Z,11.30
2023-01-01T21:24:26.478Z,9.32
2023-01-01T21:27:01.151Z,7.68
2023-01-01T21:29:28.479Z,8.45
2023-01-01T21:32:08.505Z,8.65
2023-01-01T21:34:42.289Z,10.77
2023-01-01T21:37:16.011Z,10.95
2023-01-01T21:39:43.218Z,11.13
2023-01-01T21:42:19.801Z,10.20
2023-01-01T21:44:48.314Z,10.00
2023-01-01T21:47:34.780Z,8.85
2023-01-01T21:50:01.930Z,9.35
2023-01-01T21:52:29.068Z,9.80
2023-01-01T21:54:57.771Z,9.90
2023-01-01T21:57:25.164Z,8.85
2023-01-01T21:59:54.224Z,11.35
2023-01-01T22:02:32.195Z,8.77
2023-01-01T22:05:00.899Z,10.77
2023-01-01T22:07:57.517Z,9.45
2023-01-01T22:10:22.405Z,12.55
2023-01-01T22:12:52.461Z,9.98
2023-01-01T22:15:25.792Z,9.38
2023-01-01T22:18:11.550Z,10.43
2023-01-01T22:20:39.516Z,11.05
2023-01-01T22:23:25.598Z,9.77
2023-01-01T22:25:53.405Z,12.18
2023-01-01T22:28:23.048Z,10.60
2023-01-01T22:30:53.921Z,10.52
2023-01-01T22:33:32.553Z,10.00
2023-01-01T22:35:59.764Z,10.00
2023-01-01T22:38:30.358Z,11.88
2023-01-01T22:40:57.478Z,10.63
2023-01-01T22:43:27.999Z,11.02
2023-01-01T22:45:55.224Z,12.35
2023-01-01T22:48:24.025Z,9.40
2023-01-01T22:50:54.175Z,7.90
2023-01-01T22:53:21.331Z,11.52
2023-01-01T22:55:48.408Z,10.73
2023-01-01T22:58:15.806Z,10.23
2023-01-01T23:00:42.960Z,11.00
2023-01-01T23:03:10.153Z,10.45
2023-01-01T23:05:37.430Z,9.88
2023-01-01T23:08:04.546Z,8.35
2023-01-01T23:10:31.982Z,9.98
2023-01-01T23:13:19.211Z,8.73
2023-01-01T23:16:06.582Z,8.95
2023-01-01T23:18:34.968Z,9.80
2023-01-01T23:21:02.621Z,12.07
2023-01-01T23:23:30.675Z,10.38
2023-01-01T23:25:58.561Z,10.85
2023-01-01T23:28:26.959Z,14.65
2023-01-01T23:30:54.200Z,9.50
2023-01-01T23:33:22.040Z,12.57
2023-01-01T23:35:49.606Z,11.48
2023-01-01T23:38:16.926Z,11.18
2023-01-01T23:40:44.055Z,10.52
2023-01-01T23:43:11.188Z,12.80
2023-01-01T23:45:38.843Z,13.00
2023-01-01T23:48:06.213Z,10.07
2023-01-01T23:50:33.458Z,10.52
2023-01-01T23:53:00.820Z,9.55
2023-01-01T23:55:27.945Z,12.77
2023-01-01T23:57:55.038Z,9.13
