createdAt,value
2019-05-19T00:00:34.623Z,305.51
2019-05-19T00:01:34.620Z,304.84
2019-05-19T00:02:34.611Z,304.74
2019-05-19T00:03:34.587Z,305.66
2019-05-19T00:04:34.588Z,304.98
2019-05-19T00:05:34.589Z,304.95
2019-05-19T00:06:34.552Z,304.74
2019-05-19T00:07:34.579Z,304.98
2019-05-19T00:08:34.522Z,304.89
2019-05-19T00:09:34.537Z,305.20
2019-05-19T00:10:34.512Z,305.50
2019-05-19T00:11:34.515Z,305.21
2019-05-19T00:12:34.514Z,305.21
2019-05-19T00:13:34.487Z,305.00
2019-05-19T00:14:34.478Z,305.74
2019-05-19T00:15:34.450Z,304.80
2019-05-19T00:16:34.434Z,304.37
2019-05-19T00:17:34.448Z,305.21
2019-05-19T00:18:34.430Z,305.48
2019-05-19T00:19:34.399Z,305.04
2019-05-19T00:20:34.396Z,305.32
2019-05-19T00:21:34.390Z,305.14
2019-05-19T00:22:34.389Z,305.44
2019-05-19T00:23:34.371Z,305.23
2019-05-19T00:24:34.374Z,305.07
2019-05-19T00:25:34.355Z,304.93
2019-05-19T00:26:34.336Z,305.06
2019-05-19T00:27:34.333Z,304.95
2019-05-19T00:28:34.325Z,305.55
2019-05-19T00:29:34.294Z,304.74
2019-05-19T00:30:34.284Z,305.12
2019-05-19T00:31:34.283Z,305.47
2019-05-19T00:32:34.291Z,305.34
2019-05-19T00:33:34.248Z,305.15
2019-05-19T00:34:34.261Z,305.06
2019-05-19T00:35:34.240Z,305.03
2019-05-19T00:36:34.221Z,305.62
2019-05-19T00:37:34.567Z,304.83
2019-05-19T00:38:34.204Z,305.46
2019-05-19T00:39:34.191Z,304.92
2019-05-19T00:40:34.173Z,305.51
2019-05-19T00:41:34.159Z,305.00
2019-05-19T00:42:34.164Z,305.07
2019-05-19T00:43:34.146Z,305.43
2019-05-19T00:44:34.150Z,304.86
2019-05-19T00:45:34.126Z,305.27
2019-05-19T00:46:34.111Z,304.99
2019-05-19T00:47:34.109Z,305.38
2019-05-19T00:48:34.087Z,305.25
2019-05-19T00:49:41.391Z,305.37
2019-05-19T00:50:35.062Z,304.36
2019-05-19T00:51:34.051Z,305.14
2019-05-19T00:52:34.071Z,305.15
2019-05-19T00:53:34.034Z,304.66
2019-05-19T00:54:34.017Z,305.20
2019-05-19T00:55:34.024Z,304.42
2019-05-19T00:56:33.997Z,305.09
2019-05-19T00:57:34.004Z,305.11
2019-05-19T00:58:33.979Z,305.59
2019-05-19T00:59:33.973Z,304.68
2019-05-19T01:00:33.958Z,305.40
2019-05-19T01:01:33.946Z,305.04
2019-05-19T01:02:33.940Z,304.82
2019-05-19T01:03:33.925Z,305.27
2019-05-19T01:04:33.907Z,305.16
2019-05-19T01:05:33.893Z,305.27
2019-05-19T01:06:33.887Z,304.97
2019-05-19T01:07:33.894Z,305.35
2019-05-19T01:08:33.868Z,304.55
2019-05-19T01:09:33.854Z,305.63
2019-05-19T01:10:33.850Z,305.33
2019-05-19T01:11:33.834Z,304.29
2019-05-19T01:12:33.826Z,305.18
2019-05-19T01:13:33.805Z,304.72
2019-05-19T01:14:33.808Z,305.30
2019-05-19T01:15:33.788Z,304.72
2019-05-19T01:16:33.792Z,304.95
2019-05-19T01:17:33.768Z,304.92
2019-05-19T01:18:33.776Z,305.98
2019-05-19T01:19:33.751Z,305.40
2019-05-19T01:20:33.769Z,305.28
2019-05-19T01:21:33.728Z,305.03
2019-05-19T01:22:33.722Z,305.02
2019-05-19T01:23:33.714Z,305.16
2019-05-19T01:24:33.684Z,305.39
2019-05-19T01:25:33.673Z,304.87
2019-05-19T01:26:33.656Z,305.10
2019-05-19T01:27:33.657Z,305.50
2019-05-19T01:28:33.663Z,304.99
2019-05-19T01:29:33.642Z,305.40
2019-05-19T01:30:33.624Z,305.18
2019-05-19T01:31:33.633Z,304.74
2019-05-19T01:32:33.591Z,305.41
2019-05-19T01:33:33.601Z,305.56
2019-05-19T01:34:33.570Z,304.54
2019-05-19T01:35:33.568Z,305.47
2019-05-19T01:36:33.558Z,305.69
2019-05-19T01:37:33.581Z,305.31
2019-05-19T01:38:33.592Z,304.69
2019-05-19T01:39:33.531Z,305.15
2019-05-19T01:40:33.515Z,305.38
2019-05-19T01:41:33.515Z,305.22
2019-05-19T01:42:33.498Z,305.39
2019-05-19T01:43:33.492Z,305.21
2019-05-19T01:44:33.454Z,305.60
2019-05-19T01:45:33.980Z,305.20
2019-05-19T01:46:33.431Z,304.54
2019-05-19T01:47:33.435Z,305.61
2019-05-19T01:48:33.439Z,305.14
2019-05-19T01:49:33.411Z,305.31
2019-05-19T01:50:33.403Z,305.31
2019-05-19T01:51:33.380Z,305.12
2019-05-19T01:52:33.373Z,305.47
2019-05-19T01:53:33.384Z,304.90
2019-05-19T01:54:33.362Z,305.37
2019-05-19T01:55:33.343Z,305.38
2019-05-19T01:56:33.319Z,305.06
2019-05-19T01:57:33.334Z,305.17
2019-05-19T01:58:33.336Z,305.29
2019-05-19T01:59:33.309Z,305.23
2019-05-19T02:00:33.289Z,305.38
2019-05-19T02:01:33.303Z,305.33
2019-05-19T02:02:33.286Z,304.80
2019-05-19T02:03:33.286Z,305.30
2019-05-19T02:04:33.246Z,305.17
2019-05-19T02:05:33.234Z,305.00
2019-05-19T02:06:33.208Z,305.55
2019-05-19T02:07:33.244Z,304.97
2019-05-19T02:08:33.209Z,305.49
2019-05-19T02:09:33.182Z,305.37
2019-05-19T02:10:33.168Z,305.56
2019-05-19T02:11:33.181Z,305.30
2019-05-19T02:12:33.165Z,305.40
2019-05-19T02:13:33.164Z,305.65
2019-05-19T02:14:33.148Z,305.48
2019-05-19T02:15:33.124Z,305.25
2019-05-19T02:16:33.120Z,305.40
2019-05-19T02:17:33.096Z,305.32
2019-05-19T02:18:33.104Z,305.40
2019-05-19T02:19:33.090Z,305.34
2019-05-19T02:20:34.007Z,304.80
2019-05-19T02:21:33.062Z,305.39
2019-05-19T02:22:33.056Z,305.67
2019-05-19T02:23:33.060Z,305.62
2019-05-19T02:24:33.026Z,305.19
2019-05-19T02:25:33.020Z,305.30
2019-05-19T02:26:33.035Z,305.22
2019-05-19T02:27:32.987Z,305.61
2019-05-19T02:28:32.992Z,305.13
2019-05-19T02:29:32.965Z,305.65
2019-05-19T02:30:32.973Z,305.34
2019-05-19T02:31:32.962Z,305.00
2019-05-19T02:32:32.941Z,305.84
2019-05-19T02:33:35.638Z,305.38
2019-05-19T02:34:32.928Z,305.32
2019-05-19T02:35:32.904Z,305.40
2019-05-19T02:36:32.890Z,305.05
2019-05-19T02:37:32.882Z,305.08
2019-05-19T02:38:32.881Z,305.35
2019-05-19T02:39:32.866Z,305.38
2019-05-19T02:40:32.864Z,304.98
2019-05-19T02:41:32.830Z,305.04
2019-05-19T02:42:32.812Z,305.11
2019-05-19T02:43:32.836Z,305.42
2019-05-19T02:44:32.806Z,305.58
2019-05-19T02:45:32.798Z,305.15
2019-05-19T02:46:32.797Z,305.11
2019-05-19T02:47:32.784Z,305.74
2019-05-19T02:48:32.757Z,305.54
2019-05-19T02:49:32.738Z,305.54
2019-05-19T02:50:50.536Z,305.03
2019-05-19T02:51:33.818Z,305.41
2019-05-19T02:52:32.718Z,305.18
2019-05-19T02:53:32.758Z,305.21
2019-05-19T02:54:32.723Z,305.35
2019-05-19T02:55:32.671Z,305.50
2019-05-19T02:56:32.669Z,305.44
2019-05-19T02:57:32.666Z,305.58
2019-05-19T02:58:32.653Z,305.84
2019-05-19T02:59:32.643Z,304.98
2019-05-19T03:00:32.621Z,305.30
2019-05-19T03:01:32.608Z,305.71
2019-05-19T03:02:32.599Z,305.31
2019-05-19T03:03:32.594Z,305.19
2019-05-19T03:04:32.610Z,305.21
2019-05-19T03:05:32.571Z,306.05
2019-05-19T03:06:32.575Z,305.26
2019-05-19T03:07:32.632Z,305.62
2019-05-19T03:08:32.537Z,305.39
2019-05-19T03:09:32.535Z,305.40
2019-05-19T03:10:32.514Z,305.06
2019-05-19T03:11:32.512Z,306.08
2019-05-19T03:12:32.487Z,305.45
2019-05-19T03:13:32.476Z,305.66
2019-05-19T03:14:32.484Z,305.36
2019-05-19T03:15:32.460Z,305.48
2019-05-19T03:16:32.453Z,305.32
2019-05-19T03:17:32.453Z,305.77
2019-05-19T03:18:32.426Z,305.39
2019-05-19T03:19:32.425Z,305.49
2019-05-19T03:20:32.400Z,305.06
2019-05-19T03:21:32.384Z,306.15
2019-05-19T03:22:32.383Z,305.92
2019-05-19T03:23:32.389Z,305.74
2019-05-19T03:24:32.400Z,305.13
2019-05-19T03:25:32.348Z,305.85
2019-05-19T03:26:32.348Z,305.57
2019-05-19T03:27:32.341Z,305.84
2019-05-19T03:28:32.309Z,305.40
2019-05-19T03:29:32.327Z,305.52
2019-05-19T03:30:32.302Z,305.83
2019-05-19T03:31:32.275Z,305.54
2019-05-19T03:32:32.269Z,305.31
2019-05-19T03:33:32.279Z,305.41
2019-05-19T03:34:32.261Z,305.50
2019-05-19T03:35:32.256Z,305.40
2019-05-19T03:36:32.219Z,305.85
2019-05-19T03:37:32.220Z,305.54
2019-05-19T03:38:32.206Z,305.70
2019-05-19T03:39:32.202Z,305.82
2019-05-19T03:40:32.202Z,305.54
2019-05-19T03:41:32.175Z,305.70
2019-05-19T03:42:32.158Z,305.26
2019-05-19T03:43:32.159Z,305.66
2019-05-19T03:44:32.164Z,305.79
2019-05-19T03:45:32.113Z,305.17
2019-05-19T03:46:32.104Z,305.25
2019-05-19T03:47:32.123Z,305.75
2019-05-19T03:48:32.099Z,305.79
2019-05-19T03:49:32.098Z,305.32
2019-05-19T03:50:32.075Z,305.51
2019-05-19T03:51:32.190Z,305.59
2019-05-19T03:52:32.048Z,305.52
2019-05-19T03:53:32.038Z,305.41
2019-05-19T03:54:32.045Z,305.79
2019-05-19T03:55:32.039Z,305.97
2019-05-19T03:56:32.006Z,305.85
2019-05-19T03:57:32.022Z,305.42
2019-05-19T03:58:31.994Z,305.24
2019-05-19T03:59:31.989Z,306.43
2019-05-19T04:00:31.967Z,305.83
2019-05-19T04:01:31.952Z,305.59
2019-05-19T04:02:31.947Z,306.28
2019-05-19T04:03:31.928Z,305.60
2019-05-19T04:04:31.929Z,305.60
2019-05-19T04:05:31.908Z,305.43
2019-05-19T04:06:31.899Z,305.97
2019-05-19T04:07:31.892Z,306.05
2019-05-19T04:08:31.895Z,305.95
2019-05-19T04:09:31.888Z,305.93
2019-05-19T04:10:31.851Z,305.58
2019-05-19T04:11:31.826Z,306.25
2019-05-19T04:12:31.831Z,305.25
2019-05-19T04:13:31.821Z,305.78
2019-05-19T04:14:31.822Z,305.62
2019-05-19T04:15:31.793Z,305.54
2019-05-19T04:16:31.793Z,306.03
2019-05-19T04:17:31.765Z,305.81
2019-05-19T04:18:31.756Z,305.47
2019-05-19T04:19:31.764Z,305.90
2019-05-19T04:20:31.762Z,305.44
2019-05-19T04:21:47.650Z,305.54
2019-05-19T04:22:32.723Z,305.82
2019-05-19T04:23:31.701Z,305.46
2019-05-19T04:24:31.742Z,305.64
2019-05-19T04:25:31.732Z,305.88
2019-05-19T04:26:31.662Z,306.17
2019-05-19T04:27:31.662Z,305.87
2019-05-19T04:28:31.647Z,306.79
2019-05-19T04:29:31.643Z,305.73
2019-05-19T04:30:31.643Z,305.95
2019-05-19T04:31:31.622Z,306.40
2019-05-19T04:32:31.605Z,305.96
2019-05-19T04:33:31.595Z,306.09
2019-05-19T04:34:31.577Z,306.94
2019-05-19T04:35:31.567Z,305.89
2019-05-19T04:36:31.551Z,306.34
2019-05-19T04:37:31.548Z,306.33
2019-05-19T04:38:31.538Z,306.61
2019-05-19T04:39:31.526Z,306.54
2019-05-19T04:40:31.532Z,306.68
2019-05-19T04:41:31.513Z,306.16
2019-05-19T04:42:31.500Z,306.65
2019-05-19T04:43:31.478Z,306.30
2019-05-19T04:44:31.468Z,306.07
2019-05-19T04:45:31.478Z,306.32
2019-05-19T04:46:31.448Z,306.58
2019-05-19T04:47:31.439Z,306.23
2019-05-19T04:48:31.438Z,305.88
2019-05-19T04:49:31.411Z,306.79
2019-05-19T04:50:31.497Z,306.30
2019-05-19T04:51:31.396Z,305.97
2019-05-19T04:52:31.393Z,306.61
2019-05-19T04:53:31.368Z,306.49
2019-05-19T04:54:31.381Z,306.40
2019-05-19T04:55:31.351Z,306.08
2019-05-19T04:56:31.341Z,306.25
2019-05-19T04:57:31.326Z,306.48
2019-05-19T04:58:31.322Z,305.77
2019-05-19T04:59:31.310Z,306.51
2019-05-19T05:00:31.311Z,306.63
2019-05-19T05:01:31.293Z,305.90
2019-05-19T05:02:31.282Z,306.06
2019-05-19T05:03:31.258Z,306.30
2019-05-19T05:04:31.254Z,305.70
2019-05-19T05:05:31.260Z,305.91
2019-05-19T05:06:31.239Z,305.95
2019-05-19T05:07:31.227Z,306.35
2019-05-19T05:08:31.209Z,306.29
2019-05-19T05:09:31.197Z,306.10
2019-05-19T05:10:31.203Z,305.51
2019-05-19T05:11:31.180Z,305.88
2019-05-19T05:12:31.166Z,305.93
2019-05-19T05:13:31.157Z,306.62
2019-05-19T05:14:31.184Z,306.67
2019-05-19T05:15:31.141Z,306.32
2019-05-19T05:16:31.174Z,306.34
2019-05-19T05:17:31.101Z,306.37
2019-05-19T05:18:31.104Z,305.95
2019-05-19T05:19:31.093Z,306.19
2019-05-19T05:20:31.100Z,306.20
2019-05-19T05:21:31.064Z,306.06
2019-05-19T05:22:31.054Z,306.51
2019-05-19T05:23:31.049Z,306.06
2019-05-19T05:24:31.039Z,306.20
2019-05-19T05:25:31.047Z,305.96
2019-05-19T05:26:31.015Z,306.00
2019-05-19T05:27:30.996Z,305.79
2019-05-19T05:28:30.994Z,305.98
2019-05-19T05:29:30.968Z,305.42
2019-05-19T05:30:30.972Z,305.44
2019-05-19T05:31:30.959Z,305.73
2019-05-19T05:32:30.950Z,305.65
2019-05-19T05:33:30.931Z,305.30
2019-05-19T05:34:30.932Z,305.47
2019-05-19T05:35:30.905Z,305.60
2019-05-19T05:36:30.887Z,306.06
2019-05-19T05:37:30.890Z,305.73
2019-05-19T05:38:30.891Z,305.28
2019-05-19T05:39:30.861Z,305.53
2019-05-19T05:40:30.876Z,305.38
2019-05-19T05:41:30.843Z,305.67
2019-05-19T05:42:31.995Z,305.09
2019-05-19T05:43:30.828Z,305.10
2019-05-19T05:44:30.829Z,305.37
2019-05-19T05:45:30.835Z,305.22
2019-05-19T05:46:30.796Z,304.79
2019-05-19T05:47:30.784Z,305.00
2019-05-19T05:48:30.762Z,305.29
2019-05-19T05:49:30.758Z,305.28
2019-05-19T05:50:30.753Z,304.75
2019-05-19T05:51:30.738Z,305.45
2019-05-19T05:52:38.567Z,305.45
2019-05-19T05:53:31.706Z,305.42
2019-05-19T05:54:30.697Z,305.71
2019-05-19T05:55:30.706Z,305.32
2019-05-19T05:56:30.678Z,306.06
2019-05-19T05:57:30.674Z,305.85
2019-05-19T05:58:30.672Z,305.85
2019-05-19T05:59:30.642Z,306.31
2019-05-19T06:00:30.662Z,306.31
2019-05-19T06:01:30.631Z,306.31
2019-05-19T06:02:30.617Z,306.30
2019-05-19T06:03:30.595Z,306.58
2019-05-19T06:04:30.586Z,306.30
2019-05-19T06:05:30.630Z,306.95
2019-05-19T06:06:30.573Z,306.16
2019-05-19T06:07:30.545Z,306.63
2019-05-19T06:08:30.582Z,306.36
2019-05-19T06:09:30.545Z,307.23
2019-05-19T06:10:30.526Z,306.63
2019-05-19T06:11:30.525Z,306.46
2019-05-19T06:12:30.497Z,306.61
2019-05-19T06:13:30.490Z,306.53
2019-05-19T06:14:30.474Z,306.95
2019-05-19T06:15:30.470Z,307.04
2019-05-19T06:16:30.478Z,307.13
2019-05-19T06:17:30.464Z,307.00
2019-05-19T06:18:30.440Z,306.72
2019-05-19T06:19:30.430Z,306.57
2019-05-19T06:20:30.417Z,306.80
2019-05-19T06:21:30.411Z,307.20
2019-05-19T06:22:30.381Z,307.49
2019-05-19T06:23:30.405Z,306.76
2019-05-19T06:24:30.378Z,306.85
2019-05-19T06:25:30.481Z,307.00
2019-05-19T06:26:30.358Z,306.77
2019-05-19T06:27:30.347Z,306.40
2019-05-19T06:28:30.324Z,307.38
2019-05-19T06:29:30.323Z,307.19
2019-05-19T06:30:30.324Z,306.83
2019-05-19T06:31:30.309Z,306.80
2019-05-19T06:32:30.279Z,306.57
2019-05-19T06:33:30.266Z,306.82
2019-05-19T06:34:30.312Z,306.65
2019-05-19T06:35:30.261Z,306.86
2019-05-19T06:36:30.261Z,306.68
2019-05-19T06:37:30.228Z,306.97
2019-05-19T06:38:30.225Z,306.33
2019-05-19T06:39:30.204Z,306.33
2019-05-19T06:40:30.198Z,306.04
2019-05-19T06:41:30.209Z,306.10
2019-05-19T06:42:30.181Z,305.83
2019-05-19T06:43:30.168Z,306.50
2019-05-19T06:44:30.153Z,306.49
2019-05-19T06:45:30.345Z,305.98
2019-05-19T06:46:30.146Z,306.52
2019-05-19T06:47:30.189Z,305.92
2019-05-19T06:48:30.137Z,307.15
2019-05-19T06:49:30.106Z,306.60
2019-05-19T06:50:30.119Z,306.59
2019-05-19T06:51:30.102Z,306.60
2019-05-19T06:52:30.068Z,306.93
2019-05-19T06:53:30.067Z,306.88
2019-05-19T06:54:30.068Z,306.59
2019-05-19T06:55:30.073Z,306.82
2019-05-19T06:56:30.061Z,307.25
2019-05-19T06:57:30.025Z,307.01
2019-05-19T06:58:30.004Z,307.00
2019-05-19T06:59:30.010Z,306.89
2019-05-19T07:00:29.993Z,306.31
2019-05-19T07:01:30.006Z,306.72
2019-05-19T07:02:29.975Z,306.37
2019-05-19T07:03:29.982Z,306.45
2019-05-19T07:04:29.939Z,305.50
2019-05-19T07:05:29.939Z,306.52
2019-05-19T07:06:29.934Z,305.58
2019-05-19T07:07:29.922Z,305.70
2019-05-19T07:08:29.916Z,305.98
2019-05-19T07:09:29.970Z,305.61
2019-05-19T07:10:29.891Z,305.73
2019-05-19T07:11:29.889Z,306.05
2019-05-19T07:12:29.863Z,305.63
2019-05-19T07:13:29.863Z,305.51
2019-05-19T07:14:29.861Z,305.69
2019-05-19T07:15:29.824Z,305.11
2019-05-19T07:16:29.843Z,304.77
2019-05-19T07:17:29.829Z,304.56
2019-05-19T07:18:29.809Z,304.16
2019-05-19T07:19:29.802Z,304.47
2019-05-19T07:20:29.801Z,304.73
2019-05-19T07:21:29.801Z,304.20
2019-05-19T07:22:29.781Z,304.95
2019-05-19T07:23:29.753Z,304.39
2019-05-19T07:24:29.740Z,303.48
2019-05-19T07:25:29.728Z,304.30
2019-05-19T07:26:29.737Z,304.75
2019-05-19T07:27:29.717Z,303.72
2019-05-19T07:28:29.707Z,304.50
2019-05-19T07:29:29.678Z,304.04
2019-05-19T07:30:29.679Z,304.10
2019-05-19T07:31:29.702Z,304.26
2019-05-19T07:32:29.694Z,304.61
2019-05-19T07:33:29.655Z,304.08
2019-05-19T07:34:29.653Z,304.96
2019-05-19T07:35:29.618Z,304.61
2019-05-19T07:36:29.678Z,304.22
2019-05-19T07:37:29.611Z,304.87
2019-05-19T07:38:29.601Z,304.89
2019-05-19T07:39:29.588Z,304.08
2019-05-19T07:40:29.588Z,304.52
2019-05-19T07:41:29.592Z,304.28
2019-05-19T07:42:29.571Z,304.26
2019-05-19T07:43:29.547Z,303.69
2019-05-19T07:44:29.544Z,303.70
2019-05-19T07:45:29.529Z,303.42
2019-05-19T07:46:29.536Z,303.72
2019-05-19T07:47:29.502Z,303.38
2019-05-19T07:48:29.506Z,303.51
2019-05-19T07:49:29.494Z,303.21
2019-05-19T07:50:29.481Z,303.74
2019-05-19T07:51:29.531Z,303.77
2019-05-19T07:52:29.466Z,303.74
2019-05-19T07:53:42.171Z,304.03
2019-05-19T07:54:30.447Z,303.29
2019-05-19T07:55:29.421Z,304.24
2019-05-19T07:56:29.429Z,304.60
2019-05-19T07:57:29.404Z,303.89
2019-05-19T07:58:29.395Z,303.71
2019-05-19T07:59:29.387Z,303.74
2019-05-19T08:00:29.492Z,303.69
2019-05-19T08:01:29.399Z,304.62
2019-05-19T08:02:29.366Z,304.48
2019-05-19T08:03:29.384Z,303.51
2019-05-19T08:04:29.340Z,303.75
2019-05-19T08:05:29.335Z,303.33
2019-05-19T08:06:29.353Z,303.48
2019-05-19T08:07:29.722Z,303.14
2019-05-19T08:08:29.308Z,303.33
2019-05-19T08:09:29.282Z,302.85
2019-05-19T08:10:29.374Z,303.76
2019-05-19T08:11:29.285Z,303.88
2019-05-19T08:12:29.452Z,303.93
2019-05-19T08:13:29.379Z,303.37
2019-05-19T08:14:29.309Z,303.93
2019-05-19T08:15:29.231Z,303.76
2019-05-19T08:16:29.234Z,304.08
2019-05-19T08:17:29.239Z,303.46
2019-05-19T08:18:29.210Z,303.92
2019-05-19T08:19:29.202Z,304.20
2019-05-19T08:20:29.195Z,302.52
2019-05-19T08:21:29.176Z,302.65
2019-05-19T08:22:29.170Z,302.75
2019-05-19T08:23:29.214Z,302.50
2019-05-19T08:24:29.144Z,302.65
2019-05-19T08:25:29.153Z,302.87
2019-05-19T08:26:29.135Z,302.81
2019-05-19T08:27:29.132Z,303.09
2019-05-19T08:28:29.107Z,302.49
2019-05-19T08:29:29.101Z,302.38
2019-05-19T08:30:29.129Z,303.60
2019-05-19T08:31:29.126Z,302.15
2019-05-19T08:32:29.089Z,302.58
2019-05-19T08:33:29.077Z,302.23
2019-05-19T08:34:29.068Z,302.39
2019-05-19T08:35:29.052Z,301.86
2019-05-19T08:36:29.041Z,301.42
2019-05-19T08:37:29.046Z,301.25
2019-05-19T08:38:29.019Z,301.59
2019-05-19T08:39:29.010Z,301.62
2019-05-19T08:40:29.005Z,300.92
2019-05-19T08:41:28.981Z,300.98
2019-05-19T08:42:28.997Z,301.40
2019-05-19T08:43:28.966Z,300.38
2019-05-19T08:44:28.995Z,300.56
2019-05-19T08:45:28.955Z,300.79
2019-05-19T08:46:28.955Z,301.20
2019-05-19T08:47:28.958Z,300.70
2019-05-19T08:48:28.929Z,300.10
2019-05-19T08:49:28.924Z,300.30
2019-05-19T08:50:28.914Z,300.04
2019-05-19T08:51:28.895Z,300.03
2019-05-19T08:52:28.894Z,299.12
2019-05-19T08:53:28.869Z,299.25
2019-05-19T08:54:28.866Z,299.67
2019-05-19T08:55:28.871Z,299.04
2019-05-19T08:56:28.850Z,300.13
2019-05-19T08:57:28.852Z,299.24
2019-05-19T08:58:28.831Z,299.09
2019-05-19T08:59:28.807Z,299.17
2019-05-19T09:00:28.850Z,298.03
2019-05-19T09:01:28.794Z,298.59
2019-05-19T09:02:28.796Z,298.16
2019-05-19T09:03:28.822Z,298.57
2019-05-19T09:04:28.778Z,298.73
2019-05-19T09:05:28.755Z,298.65
2019-05-19T09:06:28.737Z,298.61
2019-05-19T09:07:28.759Z,298.23
2019-05-19T09:08:28.729Z,298.47
2019-05-19T09:09:28.721Z,299.20
2019-05-19T09:10:28.716Z,298.51
2019-05-19T09:11:28.761Z,298.60
2019-05-19T09:12:28.691Z,298.85
2019-05-19T09:13:28.677Z,299.40
2019-05-19T09:14:28.666Z,299.53
2019-05-19T09:15:28.665Z,298.81
2019-05-19T09:16:28.658Z,299.08
2019-05-19T09:17:28.658Z,298.91
2019-05-19T09:18:28.636Z,298.55
2019-05-19T09:19:28.618Z,298.96
2019-05-19T09:20:28.605Z,298.59
2019-05-19T09:21:28.642Z,298.60
2019-05-19T09:22:28.613Z,299.09
2019-05-19T09:23:28.583Z,298.94
2019-05-19T09:24:30.693Z,298.90
2019-05-19T09:25:28.555Z,299.62
2019-05-19T09:26:28.562Z,299.31
2019-05-19T09:27:28.579Z,299.10
2019-05-19T09:28:28.585Z,298.87
2019-05-19T09:29:28.575Z,299.21
2019-05-19T09:30:28.527Z,299.36
2019-05-19T09:31:28.499Z,299.13
2019-05-19T09:32:28.510Z,299.54
2019-05-19T09:33:28.481Z,300.20
2019-05-19T09:34:28.495Z,299.92
2019-05-19T09:35:28.488Z,300.65
2019-05-19T09:36:28.470Z,300.84
2019-05-19T09:37:28.478Z,300.90
2019-05-19T09:38:28.436Z,301.71
2019-05-19T09:39:28.444Z,301.62
2019-05-19T09:40:28.433Z,302.58
2019-05-19T09:41:28.415Z,302.61
2019-05-19T09:42:28.438Z,301.87
2019-05-19T09:43:28.399Z,301.95
2019-05-19T09:44:28.373Z,302.23
2019-05-19T09:45:28.420Z,301.82
2019-05-19T09:46:28.357Z,302.17
2019-05-19T09:47:28.369Z,302.34
2019-05-19T09:48:28.347Z,302.08
2019-05-19T09:49:28.348Z,301.66
2019-05-19T09:50:28.349Z,301.75
2019-05-19T09:51:28.310Z,302.67
2019-05-19T09:52:28.315Z,301.77
2019-05-19T09:53:28.296Z,301.82
2019-05-19T09:54:28.291Z,301.35
2019-05-19T09:55:28.263Z,301.35
2019-05-19T09:56:28.264Z,301.15
2019-05-19T09:57:28.269Z,301.00
2019-05-19T09:58:28.247Z,301.43
2019-05-19T09:59:28.243Z,300.94
2019-05-19T10:00:28.245Z,300.56
2019-05-19T10:01:28.221Z,301.01
2019-05-19T10:02:28.210Z,300.63
2019-05-19T10:03:28.216Z,301.08
2019-05-19T10:04:28.186Z,301.09
2019-05-19T10:05:28.171Z,300.54
2019-05-19T10:06:28.178Z,301.95
2019-05-19T10:07:28.195Z,301.64
2019-05-19T10:08:28.190Z,301.85
2019-05-19T10:09:28.138Z,301.55
2019-05-19T10:10:28.126Z,302.62
2019-05-19T10:11:28.152Z,301.31
2019-05-19T10:12:28.128Z,302.15
2019-05-19T10:13:28.125Z,302.02
2019-05-19T10:14:28.097Z,301.93
2019-05-19T10:15:28.100Z,302.12
2019-05-19T10:16:28.079Z,301.82
2019-05-19T10:17:28.066Z,301.12
2019-05-19T10:18:28.069Z,300.76
2019-05-19T10:19:28.057Z,301.97
2019-05-19T10:20:28.048Z,300.93
2019-05-19T10:21:28.038Z,301.75
2019-05-19T10:22:28.030Z,300.70
2019-05-19T10:23:28.015Z,300.02
2019-05-19T10:24:27.992Z,300.11
2019-05-19T10:25:27.995Z,300.49
2019-05-19T10:26:27.983Z,300.39
2019-05-19T10:27:27.968Z,300.20
2019-05-19T10:28:27.980Z,300.18
2019-05-19T10:29:27.995Z,300.19
2019-05-19T10:30:27.940Z,300.01
2019-05-19T10:31:27.948Z,299.99
2019-05-19T10:32:27.946Z,300.04
2019-05-19T10:33:27.928Z,300.73
2019-05-19T10:34:27.924Z,300.26
2019-05-19T10:35:27.898Z,300.51
2019-05-19T10:36:27.883Z,300.51
2019-05-19T10:37:27.888Z,300.61
2019-05-19T10:38:27.888Z,300.67
2019-05-19T10:39:27.863Z,299.86
2019-05-19T10:40:27.868Z,299.70
2019-05-19T10:41:27.850Z,300.19
2019-05-19T10:42:27.867Z,300.44
2019-05-19T10:43:27.845Z,300.18
2019-05-19T10:44:27.822Z,300.56
2019-05-19T10:45:27.816Z,300.69
2019-05-19T10:46:27.809Z,300.07
2019-05-19T10:47:27.795Z,300.27
2019-05-19T10:48:27.823Z,300.05
2019-05-19T10:49:27.789Z,299.95
2019-05-19T10:50:27.796Z,300.01
2019-05-19T10:51:27.749Z,300.50
2019-05-19T10:52:27.753Z,300.05
2019-05-19T10:53:27.757Z,300.91
2019-05-19T10:54:27.735Z,299.74
2019-05-19T10:55:36.288Z,299.08
2019-05-19T10:56:28.703Z,299.63
2019-05-19T10:57:27.713Z,298.95
2019-05-19T10:58:27.717Z,298.18
2019-05-19T10:59:27.696Z,298.76
2019-05-19T11:00:27.725Z,298.12
2019-05-19T11:01:27.673Z,297.09
2019-05-19T11:02:27.650Z,297.50
2019-05-19T11:03:27.659Z,296.75
2019-05-19T11:04:27.631Z,296.33
2019-05-19T11:05:27.636Z,297.01
2019-05-19T11:06:27.626Z,297.06
2019-05-19T11:07:27.618Z,296.81
2019-05-19T11:08:27.617Z,296.48
2019-05-19T11:09:27.594Z,296.33
2019-05-19T11:10:27.590Z,297.55
2019-05-19T11:11:27.581Z,298.35
2019-05-19T11:12:27.569Z,297.04
2019-05-19T11:13:27.554Z,298.36
2019-05-19T11:14:27.543Z,298.16
2019-05-19T11:15:27.530Z,297.75
2019-05-19T11:16:27.517Z,297.51
2019-05-19T11:17:27.518Z,297.54
2019-05-19T11:18:27.517Z,296.91
2019-05-19T11:19:27.494Z,297.90
2019-05-19T11:20:27.481Z,297.70
2019-05-19T11:21:27.469Z,298.24
2019-05-19T11:22:27.458Z,299.05
2019-05-19T11:23:27.523Z,298.52
2019-05-19T11:24:27.615Z,299.31
2019-05-19T11:25:33.819Z,299.61
2019-05-19T11:26:28.431Z,298.72
2019-05-19T11:27:27.434Z,298.57
2019-05-19T11:28:27.417Z,298.87
2019-05-19T11:29:27.396Z,298.00
2019-05-19T11:30:27.386Z,298.50
2019-05-19T11:31:27.384Z,298.30
2019-05-19T11:32:27.374Z,298.03
2019-05-19T11:33:27.373Z,297.22
2019-05-19T11:34:27.351Z,297.97
2019-05-19T11:35:27.331Z,298.08
2019-05-19T11:36:27.335Z,297.79
2019-05-19T11:37:27.320Z,297.40
2019-05-19T11:38:27.358Z,297.80
2019-05-19T11:39:27.289Z,298.34
2019-05-19T11:40:27.278Z,297.83
2019-05-19T11:41:27.274Z,297.97
2019-05-19T11:42:27.271Z,298.35
2019-05-19T11:43:27.250Z,298.64
2019-05-19T11:44:27.292Z,298.74
2019-05-19T11:45:27.232Z,299.57
2019-05-19T11:46:27.222Z,300.05
2019-05-19T11:47:27.210Z,300.06
2019-05-19T11:48:27.204Z,300.62
2019-05-19T11:49:27.215Z,300.25
2019-05-19T11:50:27.185Z,300.58
2019-05-19T11:51:27.177Z,300.73
2019-05-19T11:52:27.166Z,300.48
2019-05-19T11:53:27.144Z,300.10
2019-05-19T11:54:27.139Z,299.80
2019-05-19T11:55:27.135Z,301.05
2019-05-19T11:56:27.121Z,300.66
2019-05-19T11:57:27.104Z,300.38
2019-05-19T11:58:27.100Z,301.32
2019-05-19T11:59:27.101Z,302.07
2019-05-19T12:00:27.080Z,300.52
2019-05-19T12:01:27.078Z,300.93
2019-05-19T12:02:27.077Z,300.67
2019-05-19T12:03:27.048Z,300.23
2019-05-19T12:04:27.125Z,301.25
2019-05-19T12:05:27.059Z,301.15
2019-05-19T12:06:38.710Z,300.85
2019-05-19T12:07:27.998Z,299.93
2019-05-19T12:08:27.003Z,300.31
2019-05-19T12:09:27.018Z,299.54
2019-05-19T12:10:27.001Z,300.49
2019-05-19T12:11:26.960Z,301.09
2019-05-19T12:12:26.961Z,300.53
2019-05-19T12:13:26.964Z,300.01
2019-05-19T12:14:26.957Z,300.02
2019-05-19T12:15:26.936Z,301.11
2019-05-19T12:16:26.952Z,301.14
2019-05-19T12:17:26.910Z,301.20
2019-05-19T12:18:26.898Z,301.98
2019-05-19T12:19:26.903Z,301.38
2019-05-19T12:20:26.879Z,301.14
2019-05-19T12:21:26.884Z,301.71
2019-05-19T12:22:26.869Z,300.95
2019-05-19T12:23:26.875Z,301.25
2019-05-19T12:24:26.881Z,301.48
2019-05-19T12:25:26.838Z,300.83
2019-05-19T12:26:26.819Z,301.20
2019-05-19T12:27:26.829Z,300.92
2019-05-19T12:28:26.819Z,301.31