createdAt,value
2018-12-24T00:00:51.143Z,96752.44
2018-12-24T00:03:19.494Z,96754.11
2018-12-24T00:05:47.868Z,96740.95
2018-12-24T00:08:16.231Z,96740.11
2018-12-24T00:10:44.600Z,96732.16
2018-12-24T00:13:12.973Z,96722.27
2018-12-24T00:15:41.332Z,96717.75
2018-12-24T00:18:09.707Z,96708.24
2018-12-24T00:20:38.053Z,96702.05
2018-12-24T00:23:06.407Z,96702.84
2018-12-24T00:25:34.873Z,96689.94
2018-12-24T00:28:03.291Z,96684.91
2018-12-24T00:30:31.628Z,96681.56
2018-12-24T00:33:00.026Z,96675.27
2018-12-24T00:35:28.423Z,96682.40
2018-12-24T00:37:56.763Z,96678.63
2018-12-24T00:40:25.256Z,96674.95
2018-12-24T00:42:53.604Z,96675.73
2018-12-24T00:45:22.019Z,96681.31
2018-12-24T00:47:50.371Z,95986.05
2018-12-24T00:50:18.771Z,96679.55
2018-12-24T00:52:47.158Z,96670.75
2018-12-24T00:55:15.506Z,96665.48
2018-12-24T00:57:43.884Z,96657.27
2018-12-24T01:00:12.269Z,96652.99
2018-12-24T01:02:40.609Z,96653.08
2018-12-24T01:05:08.947Z,96662.84
2018-12-24T01:07:37.324Z,96668.75
2018-12-24T01:10:06.179Z,96632.50
2018-12-24T01:12:34.547Z,96659.45
2018-12-24T01:15:02.900Z,96651.91
2018-12-24T01:17:31.256Z,96667.95
2018-12-24T01:19:59.619Z,96672.52
2018-12-24T01:22:28.061Z,96652.95
2018-12-24T01:24:56.419Z,96661.75
2018-12-24T01:27:25.015Z,96661.45
2018-12-24T01:29:53.391Z,96658.45
2018-12-24T01:32:21.785Z,96649.09
2018-12-24T01:34:50.171Z,96645.33
2018-12-24T01:37:18.613Z,96646.50
2018-12-24T01:39:46.975Z,96636.82
2018-12-24T01:42:15.313Z,96639.75
2018-12-24T01:44:43.762Z,96634.55
2018-12-24T01:47:12.240Z,96632.50
2018-12-24T01:49:40.671Z,96631.80
2018-12-24T01:52:09.033Z,96633.76
2018-12-24T01:54:37.368Z,96623.78
2018-12-24T01:57:05.792Z,96622.99
2018-12-24T01:59:34.229Z,96617.97
2018-12-24T02:02:02.575Z,96607.82
2018-12-24T02:04:30.922Z,96606.98
2018-12-24T02:06:59.327Z,96600.36
2018-12-24T02:09:27.643Z,96599.69
2018-12-24T02:11:56.081Z,96597.00
2018-12-24T02:14:24.631Z,96611.22
2018-12-24T02:16:52.937Z,96604.05
2018-12-24T02:19:21.322Z,96590.39
2018-12-24T02:21:49.767Z,96592.05
2018-12-24T02:24:18.194Z,96599.19
2018-12-24T02:26:46.588Z,96589.62
2018-12-24T02:29:14.931Z,96603.45
2018-12-24T02:31:43.294Z,96609.16
2018-12-24T02:34:11.727Z,96614.61
2018-12-24T02:36:40.122Z,96723.81
2018-12-24T02:39:08.498Z,96842.84
2018-12-24T02:41:36.845Z,96922.95
2018-12-24T02:44:05.184Z,96902.39
2018-12-24T02:46:33.623Z,96884.59
2018-12-24T02:49:02.134Z,96872.07
2018-12-24T02:51:30.478Z,96872.88
2018-12-24T02:53:58.830Z,96874.60
2018-12-24T02:56:27.306Z,96857.25
2018-12-24T02:58:55.736Z,96856.23
2018-12-24T03:01:24.179Z,96857.44
2018-12-24T03:03:52.594Z,96856.56
2018-12-24T03:06:20.945Z,96856.67
2018-12-24T03:08:49.288Z,96868.76
2018-12-24T03:11:17.645Z,96878.69
2018-12-24T03:13:46.015Z,96875.16
2018-12-24T03:16:14.397Z,96899.13
2018-12-24T03:18:42.809Z,96904.20
2018-12-24T03:21:11.142Z,96926.06
2018-12-24T03:23:39.477Z,96916.95
2018-12-24T03:26:07.865Z,96928.75
2018-12-24T03:28:36.355Z,96922.61
2018-12-24T03:31:04.645Z,96911.47
2018-12-24T03:33:33.027Z,96934.59
2018-12-24T03:36:01.393Z,96955.36
2018-12-24T03:38:29.746Z,96957.63
2018-12-24T03:40:58.100Z,96954.47
2018-12-24T03:43:26.544Z,96963.22
2018-12-24T03:45:54.908Z,96967.17
2018-12-24T03:48:23.264Z,96971.03
2018-12-24T03:50:51.628Z,96973.65
2018-12-24T03:53:19.975Z,96980.50
2018-12-24T03:55:48.396Z,96993.05
2018-12-24T03:58:16.758Z,97008.32
2018-12-24T04:00:45.129Z,97026.69
2018-12-24T04:03:13.469Z,97037.84
2018-12-24T04:05:41.838Z,97059.98
2018-12-24T04:08:10.190Z,97089.37
2018-12-24T04:10:38.631Z,97098.28
2018-12-24T04:13:07.107Z,97122.19
2018-12-24T04:15:35.606Z,97111.06
2018-12-24T04:18:04.084Z,97127.95
2018-12-24T04:20:32.431Z,97131.70
2018-12-24T04:23:00.812Z,97138.83
2018-12-24T04:25:29.247Z,97130.61
2018-12-24T04:27:57.603Z,97129.88
2018-12-24T04:30:25.984Z,97128.91
2018-12-24T04:32:54.342Z,97143.27
2018-12-24T04:35:22.755Z,97151.74
2018-12-24T04:37:51.170Z,97177.06
2018-12-24T04:40:19.527Z,97198.51
2018-12-24T04:42:47.866Z,97205.00
2018-12-24T04:45:16.208Z,97237.05
2018-12-24T04:47:44.544Z,97253.77
2018-12-24T04:50:12.937Z,97263.00
2018-12-24T04:52:41.273Z,97272.83
2018-12-24T04:55:09.676Z,97276.67
2018-12-24T04:57:38.056Z,97279.16
2018-12-24T05:00:07.141Z,97286.52
2018-12-24T05:02:35.506Z,97275.66
2018-12-24T05:05:03.908Z,97290.63
2018-12-24T05:07:32.252Z,97322.02
2018-12-24T05:10:00.607Z,97327.86
2018-12-24T05:12:28.963Z,97338.69
2018-12-24T05:14:57.318Z,97337.58
2018-12-24T05:17:25.682Z,97354.05
2018-12-24T05:19:54.020Z,97359.75
2018-12-24T05:22:22.376Z,97372.61
2018-12-24T05:24:50.740Z,97374.97
2018-12-24T05:27:19.116Z,97385.47
2018-12-24T05:29:47.450Z,97399.41
2018-12-24T05:32:15.815Z,97412.23
2018-12-24T05:34:44.168Z,97419.09
2018-12-24T05:37:12.510Z,97441.84
2018-12-24T05:39:40.892Z,97445.36
2018-12-24T05:42:09.258Z,97463.83
2018-12-24T05:44:37.655Z,97481.89
2018-12-24T05:47:06.081Z,97492.02
2018-12-24T05:49:34.431Z,97506.91
2018-12-24T05:52:02.891Z,97518.59
2018-12-24T05:54:31.262Z,97519.04
2018-12-24T05:56:59.646Z,97526.09
2018-12-24T05:59:28.004Z,97539.58
2018-12-24T06:01:56.418Z,97552.94
2018-12-24T06:04:24.850Z,97562.34
2018-12-24T06:06:53.191Z,97573.80
2018-12-24T06:09:22.394Z,97575.63
2018-12-24T06:11:50.878Z,97581.95
2018-12-24T06:14:19.260Z,97584.20
2018-12-24T06:16:47.637Z,97594.91
2018-12-24T06:19:18.987Z,97376.59
2018-12-24T06:21:47.463Z,97620.31
2018-12-24T06:24:15.820Z,97639.52
2018-12-24T06:26:44.171Z,97644.00
2018-12-24T06:29:12.513Z,97643.61
2018-12-24T06:31:40.853Z,97664.49
2018-12-24T06:34:09.299Z,97673.06
2018-12-24T06:36:37.671Z,97685.38
2018-12-24T06:39:07.381Z,97700.10
2018-12-24T06:41:35.686Z,97708.36
2018-12-24T06:44:06.879Z,97717.32
2018-12-24T06:46:34.099Z,97725.89
2018-12-24T06:49:02.458Z,97736.00
2018-12-24T06:51:30.887Z,97732.55
2018-12-24T06:53:59.245Z,97753.58
2018-12-24T06:56:27.635Z,97762.56
2018-12-24T06:58:56.019Z,97774.87
2018-12-24T07:01:24.451Z,97787.70
2018-12-24T07:03:52.871Z,97797.52
2018-12-24T07:06:21.218Z,97809.02
2018-12-24T07:08:49.586Z,97814.06
2018-12-24T07:11:17.930Z,97817.29
2018-12-24T07:13:46.420Z,97826.59
2018-12-24T07:16:14.834Z,97826.30
2018-12-24T07:18:43.184Z,97839.64
2018-12-24T07:21:11.598Z,97844.11
2018-12-24T07:23:40.021Z,97855.27
2018-12-24T07:26:09.098Z,97863.74
2018-12-24T07:28:37.568Z,97870.20
2018-12-24T07:31:05.941Z,97873.00
2018-12-24T07:33:34.273Z,97878.98
2018-12-24T07:36:02.643Z,97894.88
2018-12-24T07:38:31.074Z,97894.17
2018-12-24T07:40:59.439Z,97900.81
2018-12-24T07:43:27.806Z,97915.05
2018-12-24T07:45:56.144Z,97919.44
2018-12-24T07:48:24.576Z,97929.75
2018-12-24T07:50:52.983Z,97936.67
2018-12-24T07:53:21.361Z,97943.70
2018-12-24T07:55:49.693Z,97951.62
2018-12-24T07:58:18.106Z,97959.54
2018-12-24T08:00:46.462Z,97964.97
2018-12-24T08:03:14.901Z,97968.11
2018-12-24T08:05:43.291Z,97980.67
2018-12-24T08:08:11.736Z,97981.17
2018-12-24T08:10:40.145Z,97979.57
2018-12-24T08:13:08.563Z,97997.52
2018-12-24T08:15:36.936Z,98004.05
2018-12-24T08:18:05.309Z,98016.36
2018-12-24T08:20:33.699Z,98024.58
2018-12-24T08:23:02.105Z,98026.77
2018-12-24T08:25:30.491Z,98036.39
2018-12-24T08:28:00.539Z,98042.83
2018-12-24T08:30:28.910Z,98047.00
2018-12-24T08:32:57.344Z,98044.13
2018-12-24T08:35:25.695Z,98041.93
2018-12-24T08:37:54.082Z,98056.88
2018-12-24T08:40:22.649Z,98055.08
2018-12-24T08:42:50.984Z,98059.68
2018-12-24T08:45:19.477Z,98070.84
2018-12-24T08:47:47.862Z,98078.11
2018-12-24T08:50:18.857Z,98086.84
2018-12-24T08:52:47.208Z,98095.92
2018-12-24T08:55:15.617Z,98110.56
2018-12-24T08:57:43.965Z,98118.30
2018-12-24T09:00:12.311Z,98122.09
2018-12-24T09:02:40.656Z,97603.13
2018-12-24T09:05:09.073Z,98137.30
2018-12-24T09:07:37.463Z,98145.72
2018-12-24T09:10:18.284Z,98155.84
2018-12-24T09:12:46.653Z,98153.70
2018-12-24T09:15:14.991Z,98161.80
2018-12-24T09:17:43.340Z,98166.73
2018-12-24T09:20:11.710Z,98163.30
2018-12-24T09:22:40.042Z,98176.57
2018-12-24T09:25:08.390Z,98182.41
2018-12-24T09:27:36.726Z,98195.77
2018-12-24T09:30:08.709Z,98195.17
2018-12-24T09:32:37.085Z,98204.05
2018-12-24T09:35:05.420Z,98214.29
2018-12-24T09:37:33.766Z,98008.78
2018-12-24T09:40:02.110Z,98211.31
2018-12-24T09:42:30.454Z,98223.93
2018-12-24T09:44:59.290Z,98227.92
2018-12-24T09:47:27.656Z,98228.23
2018-12-24T09:49:56.007Z,98237.27
2018-12-24T09:52:24.358Z,98238.81
2018-12-24T09:54:52.686Z,98242.48
2018-12-24T09:57:21.050Z,98250.66
2018-12-24T09:59:49.397Z,98247.56
2018-12-24T10:02:17.915Z,98253.52
2018-12-24T10:04:46.323Z,98260.20
2018-12-24T10:07:28.413Z,98254.66
2018-12-24T10:09:56.779Z,98259.00
2018-12-24T10:12:25.122Z,98260.70
2018-12-24T10:14:53.465Z,98260.65
2018-12-24T10:17:21.813Z,98258.22
2018-12-24T10:19:50.163Z,98267.49
2018-12-24T10:22:18.575Z,98274.33
2018-12-24T10:24:46.925Z,98283.28
2018-12-24T10:27:15.263Z,98293.91
2018-12-24T10:29:43.600Z,98291.31
2018-12-24T10:32:11.945Z,98305.05
2018-12-24T10:34:40.322Z,98309.48
2018-12-24T10:37:08.690Z,98311.83
2018-12-24T10:39:37.028Z,98319.08
2018-12-24T10:42:05.373Z,98315.03
2018-12-24T10:44:33.719Z,98318.22
2018-12-24T10:47:02.081Z,98324.91
2018-12-24T10:49:30.418Z,98323.38
2018-12-24T10:51:58.758Z,98319.28
2018-12-24T10:54:27.096Z,98314.00
2018-12-24T10:56:55.458Z,98315.48
2018-12-24T10:59:23.828Z,98305.05
2018-12-24T11:01:52.160Z,98311.89
2018-12-24T11:04:20.504Z,98310.80
2018-12-24T11:06:48.868Z,98314.45
2018-12-24T11:09:17.206Z,98315.34
2018-12-24T11:11:45.574Z,98315.50
2018-12-24T11:14:13.937Z,98318.68
2018-12-24T11:16:42.272Z,98318.33
2018-12-24T11:19:10.632Z,98328.11
2018-12-24T11:21:38.973Z,98322.75
2018-12-24T11:24:07.307Z,98328.69
2018-12-24T11:26:41.415Z,98326.79
2018-12-24T11:29:09.758Z,98322.44
2018-12-24T11:31:38.125Z,98322.09
2018-12-24T11:34:06.493Z,98328.23
2018-12-24T11:36:34.798Z,98332.44
2018-12-24T11:39:03.803Z,98331.40
2018-12-24T11:41:32.151Z,98336.19
2018-12-24T11:44:00.515Z,98336.55
2018-12-24T11:46:28.887Z,98330.30
2018-12-24T11:48:57.221Z,98341.25
2018-12-24T11:51:25.557Z,98343.25
2018-12-24T11:53:53.909Z,98353.03
2018-12-24T11:56:22.242Z,98350.53
2018-12-24T11:58:50.610Z,98356.69
2018-12-24T12:01:18.952Z,98360.03
2018-12-24T12:03:47.298Z,98358.68
2018-12-24T12:06:19.659Z,98358.62
2018-12-24T12:08:45.737Z,98361.63
2018-12-24T12:11:14.099Z,98360.45
2018-12-24T12:13:42.438Z,98367.60
2018-12-24T12:16:10.775Z,98384.57
2018-12-24T12:18:39.143Z,98382.96
2018-12-24T12:21:07.484Z,98388.17
2018-12-24T12:23:35.815Z,98399.28
2018-12-24T12:26:04.169Z,98409.78
2018-12-24T12:28:32.515Z,98407.23
2018-12-24T12:31:02.831Z,98409.38
2018-12-24T12:33:31.181Z,98418.06
2018-12-24T12:35:59.512Z,98417.19
2018-12-24T12:38:29.877Z,98408.08
2018-12-24T12:40:57.956Z,98406.37
2018-12-24T12:43:26.298Z,98408.61
2018-12-24T12:45:54.655Z,98403.28
2018-12-24T12:48:23.005Z,98408.25
2018-12-24T12:50:51.386Z,98411.91
2018-12-24T12:53:19.759Z,98410.05
2018-12-24T12:55:48.097Z,98416.44
2018-12-24T12:58:16.443Z,98417.53
2018-12-24T13:00:44.812Z,98422.72
2018-12-24T13:03:13.146Z,98426.97
2018-12-24T13:05:41.514Z,98431.02
2018-12-24T13:08:09.858Z,98430.67
2018-12-24T13:10:38.186Z,98432.43
2018-12-24T13:13:06.557Z,98433.83
2018-12-24T13:15:34.890Z,98429.54
2018-12-24T13:18:03.269Z,98438.94
2018-12-24T13:20:31.603Z,98442.48
2018-12-24T13:22:59.934Z,98450.05
2018-12-24T13:25:28.303Z,98452.97
2018-12-24T13:27:56.644Z,98462.84
2018-12-24T13:30:24.981Z,98464.16
2018-12-24T13:32:53.346Z,98468.09
2018-12-24T13:35:21.686Z,98471.25
2018-12-24T13:37:50.044Z,98472.50
2018-12-24T13:40:18.384Z,98475.89
2018-12-24T13:42:46.727Z,98473.72
2018-12-24T13:45:15.092Z,98477.93
2018-12-24T13:48:25.234Z,98481.25
2018-12-24T13:50:53.482Z,98486.23
2018-12-24T13:53:21.716Z,98486.87
2018-12-24T13:55:49.955Z,98491.66
2018-12-24T13:58:18.222Z,98499.27
2018-12-24T14:00:46.458Z,98499.00
2018-12-24T14:03:14.694Z,98504.53
2018-12-24T14:05:42.938Z,98504.84
2018-12-24T14:08:11.178Z,98512.84
2018-12-24T14:10:39.441Z,98521.74
2018-12-24T14:13:07.679Z,98523.88
2018-12-24T14:15:35.925Z,98523.58
2018-12-24T14:18:04.157Z,98521.74
2018-12-24T14:20:32.391Z,98525.80
2018-12-24T14:23:00.660Z,98523.46
2018-12-24T14:25:28.891Z,98534.85
2018-12-24T14:27:57.128Z,98536.99
2018-12-24T14:30:25.370Z,98536.09
2018-12-24T14:32:53.607Z,98535.59
2018-12-24T14:35:21.882Z,98538.59
2018-12-24T14:37:50.113Z,98543.23
2018-12-24T14:40:18.348Z,98546.52
2018-12-24T14:42:46.593Z,98556.53
2018-12-24T14:45:14.827Z,98552.83
2018-12-24T14:47:44.901Z,98566.40
2018-12-24T14:50:13.066Z,98575.24
2018-12-24T14:52:41.297Z,98578.52
2018-12-24T14:55:09.541Z,98591.95
2018-12-24T14:57:37.776Z,98591.31
2018-12-24T15:00:07.550Z,98590.64
2018-12-24T15:02:35.787Z,98594.73
2018-12-24T15:05:04.017Z,98601.23
2018-12-24T15:07:32.260Z,98607.84
2018-12-24T15:10:00.500Z,98613.25
2018-12-24T15:12:28.763Z,98609.91
2018-12-24T15:14:57.003Z,98603.89
2018-12-24T15:17:25.232Z,98602.70
2018-12-24T15:19:53.468Z,98605.42
2018-12-24T15:22:21.707Z,98613.87
2018-12-24T15:24:49.952Z,98607.88
2018-12-24T15:27:18.196Z,98616.81
2018-12-24T15:29:46.463Z,98626.30
2018-12-24T15:32:14.695Z,98636.83
2018-12-24T15:34:42.936Z,98640.06
2018-12-24T15:37:11.169Z,98645.58
2018-12-24T15:39:39.404Z,98655.36
2018-12-24T15:42:07.667Z,98660.02
2018-12-24T15:44:35.903Z,98661.09
2018-12-24T15:47:04.157Z,98666.66
2018-12-24T15:49:32.408Z,98664.33
2018-12-24T15:52:00.649Z,98660.60
2018-12-24T15:54:28.897Z,98666.67
2018-12-24T15:56:57.132Z,98664.73
2018-12-24T15:59:25.451Z,98667.06
2018-12-24T16:01:53.655Z,98670.98
2018-12-24T16:04:21.891Z,98677.23
2018-12-24T16:06:50.155Z,98690.98
2018-12-24T16:09:18.391Z,98690.66
2018-12-24T16:11:46.654Z,98696.39
2018-12-24T16:14:14.898Z,98688.23
2018-12-24T16:16:50.792Z,98692.88
2018-12-24T16:19:13.092Z,98691.65
2018-12-24T16:21:41.342Z,98704.28
2018-12-24T16:24:09.607Z,98705.58
2018-12-24T16:26:37.858Z,98708.24
2018-12-24T16:29:06.106Z,98717.52
2018-12-24T16:31:34.360Z,98711.51
2018-12-24T16:34:02.601Z,98706.32
2018-12-24T16:36:30.838Z,98708.81
2018-12-24T16:38:59.075Z,98709.53
2018-12-24T16:41:27.340Z,98705.97
2018-12-24T16:43:55.581Z,98711.47
2018-12-24T16:46:23.868Z,98707.72
2018-12-24T16:48:52.093Z,98716.78
2018-12-24T16:51:20.335Z,98713.56
2018-12-24T16:53:48.585Z,98724.08
2018-12-24T16:56:16.813Z,98726.02
2018-12-24T16:58:45.059Z,98724.25
2018-12-24T17:01:13.340Z,98726.53
2018-12-24T17:03:41.602Z,98733.83
2018-12-24T17:06:09.878Z,98734.00
2018-12-24T17:08:38.111Z,98737.39
2018-12-24T17:11:06.350Z,98734.89
2018-12-24T17:13:34.598Z,98744.13
2018-12-24T17:16:02.859Z,98740.73
2018-12-24T17:18:31.099Z,98741.98
2018-12-24T17:20:59.352Z,98742.72
2018-12-24T17:23:27.593Z,98743.44
2018-12-24T17:25:55.848Z,98739.31
2018-12-24T17:28:24.123Z,98735.58
2018-12-24T17:30:52.357Z,98740.23
2018-12-24T17:33:20.605Z,98734.05
2018-12-24T17:35:48.840Z,98739.59
2018-12-24T17:38:17.090Z,98739.77
2018-12-24T17:40:45.392Z,98741.39
2018-12-24T17:43:13.650Z,98744.62
2018-12-24T17:45:41.894Z,98749.08
2018-12-24T17:48:10.126Z,98756.03
2018-12-24T17:50:38.363Z,98755.69
2018-12-24T17:53:06.620Z,98756.76
2018-12-24T17:55:34.870Z,98765.64
2018-12-24T17:58:03.102Z,98763.19
2018-12-24T18:00:31.344Z,98763.91
2018-12-24T18:02:59.578Z,98771.55
2018-12-24T18:05:27.823Z,98774.97
2018-12-24T18:07:56.083Z,98775.13
2018-12-24T18:10:24.319Z,98771.94
2018-12-24T18:12:52.597Z,98770.00
2018-12-24T18:15:20.910Z,98776.59
2018-12-24T18:17:49.149Z,98775.72
2018-12-24T18:20:17.395Z,98773.74
2018-12-24T18:22:45.628Z,98785.84
2018-12-24T18:25:13.902Z,98798.45
2018-12-24T18:27:42.136Z,98795.09
2018-12-24T18:30:10.372Z,98795.59
2018-12-24T18:32:38.615Z,98804.85
2018-12-24T18:35:06.854Z,98805.73
2018-12-24T18:37:35.101Z,98808.56
2018-12-24T18:40:03.346Z,98805.02
2018-12-24T18:42:31.600Z,98806.46
2018-12-24T18:44:59.859Z,98805.22
2018-12-24T18:47:33.136Z,98808.40
2018-12-24T18:49:58.076Z,98808.04
2018-12-24T18:52:26.330Z,98812.66
2018-12-24T18:54:54.569Z,98807.67
2018-12-24T18:57:22.835Z,98801.25
2018-12-24T18:59:51.083Z,98802.34
2018-12-24T19:02:19.332Z,98809.62
2018-12-24T19:04:47.602Z,98800.56
2018-12-24T19:07:15.852Z,98801.81
2018-12-24T19:09:44.101Z,98808.55
2018-12-24T19:12:12.344Z,98809.24
2018-12-24T19:14:40.588Z,98819.54
2018-12-24T19:17:08.862Z,98818.07
2018-12-24T19:19:37.102Z,98810.55
2018-12-24T19:22:05.351Z,98805.00
2018-12-24T19:24:33.599Z,98805.33
2018-12-24T19:27:01.909Z,98823.05
2018-12-24T19:29:30.185Z,98826.64
2018-12-24T19:31:58.429Z,98839.39
2018-12-24T19:34:26.750Z,98832.66
2018-12-24T19:36:55.020Z,98836.94
2018-12-24T19:39:23.265Z,98237.61
2018-12-24T19:41:51.508Z,98838.18
2018-12-24T19:44:19.777Z,98847.73
2018-12-24T19:46:48.022Z,98857.30
2018-12-24T19:49:16.308Z,98856.92
2018-12-24T19:51:44.552Z,98860.09
2018-12-24T19:54:12.891Z,98856.91
2018-12-24T19:56:41.145Z,98851.56
2018-12-24T19:59:09.478Z,98856.53
2018-12-24T20:01:37.847Z,98858.67
2018-12-24T20:04:06.145Z,98865.03
2018-12-24T20:06:34.414Z,98871.89
2018-12-24T20:09:02.878Z,98858.92
2018-12-24T20:11:31.260Z,98858.77
2018-12-24T20:13:59.512Z,98861.97
2018-12-24T20:16:27.835Z,98863.89
2018-12-24T20:18:56.079Z,98873.10
2018-12-24T20:21:24.330Z,98866.55
2018-12-24T20:23:52.596Z,98874.19
2018-12-24T20:26:20.836Z,98880.20
2018-12-24T20:28:49.085Z,98889.45
2018-12-24T20:31:17.334Z,98890.50
2018-12-24T20:33:45.574Z,98895.66
2018-12-24T20:36:13.854Z,98894.60
2018-12-24T20:38:42.113Z,98898.48
2018-12-24T20:41:10.366Z,98905.73
2018-12-24T20:43:38.656Z,98911.41
2018-12-24T20:46:06.889Z,98917.77
2018-12-24T20:48:35.187Z,98914.77
2018-12-24T20:51:03.424Z,98917.62
2018-12-24T20:53:31.680Z,98916.38
2018-12-24T20:55:59.926Z,98918.37
2018-12-24T20:58:28.200Z,98915.36
2018-12-24T21:00:56.548Z,98246.78
2018-12-24T21:03:24.792Z,98912.60
2018-12-24T21:05:53.155Z,98902.33
2018-12-24T21:08:21.704Z,98908.38
2018-12-24T21:10:50.219Z,98904.28
2018-12-24T21:13:18.533Z,98920.08
2018-12-24T21:15:46.866Z,98930.38
2018-12-24T21:18:15.372Z,98935.16
2018-12-24T21:20:43.650Z,98939.97
2018-12-24T21:23:11.916Z,98932.16
2018-12-24T21:25:40.183Z,98936.44
2018-12-24T21:28:08.546Z,98938.23
2018-12-24T21:30:36.832Z,98943.02
2018-12-24T21:33:05.172Z,98946.77
2018-12-24T21:35:36.555Z,98943.05
2018-12-24T21:38:04.795Z,98946.77
2018-12-24T21:40:34.784Z,98949.97
2018-12-24T21:43:03.049Z,98949.97
2018-12-24T21:45:31.373Z,98954.41
2018-12-24T21:47:59.735Z,98954.94
2018-12-24T21:50:29.635Z,98961.83
2018-12-24T21:52:57.941Z,98962.88
2018-12-24T21:55:26.229Z,98962.51
2018-12-24T21:57:54.537Z,98955.96
2018-12-24T22:00:22.857Z,98945.47
2018-12-24T22:02:51.166Z,98946.52
2018-12-24T22:05:19.414Z,98949.91
2018-12-24T22:07:47.771Z,98947.92
2018-12-24T22:10:16.084Z,98950.89
2018-12-24T22:12:44.371Z,98955.17
2018-12-24T22:15:12.696Z,98956.35
2018-12-24T22:17:41.016Z,98958.64
2018-12-24T22:20:09.369Z,98965.71
2018-12-24T22:22:37.637Z,98375.38
2018-12-24T22:25:05.928Z,98972.78
2018-12-24T22:27:35.933Z,98980.37
2018-12-24T22:30:04.571Z,98981.39
2018-12-24T22:32:32.838Z,98989.36
2018-12-24T22:35:01.131Z,98998.00
2018-12-24T22:37:29.477Z,99001.00
2018-12-24T22:39:57.805Z,98997.99
2018-12-24T22:42:26.169Z,98783.70
2018-12-24T22:44:54.471Z,99003.67
2018-12-24T22:47:22.767Z,99008.45
2018-12-24T22:49:51.117Z,99013.75
2018-12-24T22:52:19.427Z,99016.41
2018-12-24T22:54:47.837Z,99023.66
2018-12-24T22:57:16.186Z,99025.05
2018-12-24T22:59:44.575Z,99024.33
2018-12-24T23:02:12.910Z,99028.88
2018-12-24T23:04:41.325Z,99034.35
2018-12-24T23:07:09.570Z,99034.31
2018-12-24T23:09:37.849Z,99035.16
2018-12-24T23:12:06.139Z,99040.98
2018-12-24T23:14:34.417Z,99055.86
2018-12-24T23:17:02.771Z,99057.42
2018-12-24T23:19:30.996Z,99065.58
2018-12-24T23:21:59.364Z,99070.15
2018-12-24T23:24:27.648Z,99068.71
2018-12-24T23:26:55.881Z,99062.31
2018-12-24T23:29:24.142Z,99066.89
2018-12-24T23:31:52.415Z,99065.84
2018-12-24T23:34:20.686Z,99069.56
2018-12-24T23:36:48.953Z,99062.99
2018-12-24T23:39:17.239Z,99063.84
2018-12-24T23:41:46.578Z,99066.33
2018-12-24T23:44:14.881Z,99057.45
2018-12-24T23:46:43.224Z,99065.98
2018-12-24T23:49:11.473Z,99064.22
2018-12-24T23:51:39.800Z,99078.00
2018-12-24T23:54:09.331Z,99084.85
2018-12-24T23:56:37.682Z,99084.46
2018-12-24T23:59:05.991Z,99085.56
