createdAt,value
2023-03-01T00:04:23.502Z,71.50
2023-03-01T00:09:27.694Z,70.90
2023-03-01T00:14:31.796Z,71.80
2023-03-01T00:19:37.477Z,72.60
2023-03-01T00:24:41.516Z,72.60
2023-03-01T00:29:45.665Z,72.30
2023-03-01T00:34:55.316Z,72.90
2023-03-01T00:39:59.454Z,74.30
2023-03-01T00:45:03.696Z,74.60
2023-03-01T00:50:10.842Z,74.60
2023-03-01T00:55:15.226Z,74.70
2023-03-01T01:00:20.640Z,74.90
2023-03-01T01:05:26.755Z,75.80
2023-03-01T01:10:30.977Z,75.80
2023-03-01T01:15:36.762Z,76.70
2023-03-01T01:20:42.175Z,76.90
2023-03-01T01:25:46.199Z,78.10
2023-03-01T01:30:50.172Z,77.50
2023-03-01T01:35:55.711Z,77.60
2023-03-01T01:40:59.796Z,77.80
2023-03-01T01:46:07.280Z,78.80
2023-03-01T01:51:16.443Z,80.20
2023-03-01T01:56:22.491Z,79.20
2023-03-01T02:01:27.322Z,79.60
2023-03-01T02:06:37.958Z,80.00
2023-03-01T02:11:42.510Z,80.00
2023-03-01T02:16:46.979Z,80.90
2023-03-01T02:22:03.118Z,80.60
2023-03-01T02:27:08.646Z,82.40
2023-03-01T02:32:16.453Z,82.80
2023-03-01T02:37:25.837Z,82.80
2023-03-01T02:42:36.222Z,83.30
2023-03-01T02:47:41.595Z,82.90
2023-03-01T02:52:50.193Z,84.70
2023-03-01T02:57:54.850Z,85.00
2023-03-01T03:03:01.434Z,85.60
2023-03-01T03:08:06.644Z,85.90
2023-03-01T03:13:15.903Z,87.10
2023-03-01T03:18:22.338Z,86.80
2023-03-01T03:23:26.772Z,87.30
2023-03-01T03:28:31.634Z,86.40
2023-03-01T03:33:37.177Z,86.90
2023-03-01T03:38:41.518Z,87.00
2023-03-01T03:43:46.063Z,87.40
2023-03-01T03:48:51.423Z,88.80
2023-03-01T03:53:55.580Z,89.40
2023-03-01T03:58:59.525Z,90.00
2023-03-01T04:04:05.292Z,90.10
2023-03-01T04:09:09.363Z,90.10
2023-03-01T04:14:13.445Z,90.10
2023-03-01T04:19:18.799Z,90.30
2023-03-01T04:24:23.949Z,90.60
2023-03-01T04:29:28.007Z,90.60
2023-03-01T04:34:33.442Z,90.80
2023-03-01T04:39:46.297Z,90.90
2023-03-01T04:44:52.407Z,90.90
2023-03-01T04:49:57.923Z,91.10
2023-03-01T04:55:02.121Z,91.60
2023-03-01T05:00:21.041Z,91.50
2023-03-01T05:05:30.781Z,91.70
2023-03-01T05:10:37.178Z,91.60
2023-03-01T05:15:41.579Z,91.60
2023-03-01T05:20:47.236Z,92.00
2023-03-01T05:25:53.407Z,92.00
2023-03-01T05:30:58.160Z,92.60
2023-03-01T05:36:04.047Z,92.80
2023-03-01T05:41:16.263Z,92.80
2023-03-01T05:46:20.297Z,92.80
2023-03-01T05:51:25.730Z,93.00
2023-03-01T05:56:30.478Z,93.10
2023-03-01T06:01:35.962Z,93.30
2023-03-01T06:06:41.354Z,93.70
2023-03-01T06:11:45.533Z,93.70
2023-03-01T06:16:49.866Z,93.70
2023-03-01T06:21:55.552Z,93.70
2023-03-01T06:26:59.562Z,93.70
2023-03-01T06:32:04.441Z,94.10
2023-03-01T06:37:10.492Z,94.30
2023-03-01T06:42:15.692Z,94.10
2023-03-01T06:47:21.327Z,94.30
2023-03-01T06:52:27.000Z,94.40
2023-03-01T06:57:31.242Z,94.50
2023-03-01T07:02:35.340Z,94.70
2023-03-01T07:07:40.786Z,94.90
2023-03-01T07:12:44.758Z,95.00
2023-03-01T07:17:51.008Z,94.90
2023-03-01T07:22:59.406Z,95.30
2023-03-01T07:28:03.474Z,94.80
2023-03-01T07:33:08.838Z,94.80
2023-03-01T07:38:14.162Z,95.00
2023-03-01T07:43:18.206Z,94.70
2023-03-01T07:48:22.252Z,94.30
2023-03-01T07:53:27.679Z,94.20
2023-03-01T07:58:31.893Z,94.30
2023-03-01T08:03:39.861Z,94.30
2023-03-01T08:08:45.830Z,94.00
2023-03-01T08:13:51.713Z,93.90
2023-03-01T08:19:01.615Z,93.70
2023-03-01T08:24:11.160Z,94.30
2023-03-01T08:29:16.365Z,93.30
2023-03-01T08:34:21.335Z,93.60
2023-03-01T08:39:26.731Z,93.30
2023-03-01T08:44:30.780Z,93.30
2023-03-01T08:49:35.088Z,93.70
2023-03-01T08:54:40.686Z,95.00
2023-03-01T08:59:44.800Z,99.90
2023-03-01T09:04:48.851Z,99.90
2023-03-01T09:09:55.038Z,90.60
2023-03-01T09:14:59.123Z,69.80
2023-03-01T09:20:04.042Z,67.30
2023-03-01T09:25:10.801Z,55.10
2023-03-01T09:30:16.503Z,48.00
2023-03-01T09:35:20.989Z,43.90
2023-03-01T09:40:30.634Z,41.90
2023-03-01T09:45:40.480Z,38.90
2023-03-01T09:50:47.691Z,36.10
2023-03-01T09:56:00.587Z,34.10
2023-03-01T10:01:18.776Z,34.00
2023-03-01T10:06:34.430Z,32.10
2023-03-01T10:11:45.970Z,31.60
2023-03-01T10:16:55.539Z,31.80
2023-03-01T10:22:05.968Z,30.00
2023-03-01T10:27:20.388Z,29.40
2023-03-01T10:32:25.381Z,29.00
2023-03-01T10:37:30.588Z,29.10
2023-03-01T10:42:40.943Z,28.40
2023-03-01T10:47:45.108Z,28.50
2023-03-01T10:53:01.785Z,28.40
2023-03-01T10:58:20.868Z,27.30
2023-03-01T11:03:27.280Z,27.20
2023-03-01T11:08:46.124Z,26.90
2023-03-01T11:14:01.177Z,26.70
2023-03-01T11:19:22.553Z,26.80
2023-03-01T11:24:36.966Z,26.90
2023-03-01T11:29:49.221Z,26.80
2023-03-01T11:35:01.588Z,27.10
2023-03-01T11:40:15.677Z,27.30
2023-03-01T11:45:25.704Z,26.70
2023-03-01T11:50:38.478Z,26.60
2023-03-01T11:55:59.687Z,26.80
2023-03-01T12:01:28.766Z,26.50
2023-03-01T12:07:01.858Z,27.00
2023-03-01T12:12:31.958Z,26.70
2023-03-01T12:18:00.679Z,26.80
2023-03-01T12:23:50.487Z,26.70
2023-03-01T12:29:24.981Z,26.60
2023-03-01T12:35:07.821Z,26.70
2023-03-01T12:40:53.825Z,26.10
2023-03-01T12:46:16.566Z,26.40
2023-03-01T12:51:26.165Z,26.70
2023-03-01T12:56:34.069Z,26.70
2023-03-01T13:01:49.202Z,26.70
2023-03-01T13:07:10.429Z,27.10
2023-03-01T13:12:48.361Z,27.40
2023-03-01T13:17:54.542Z,27.20
2023-03-01T13:23:11.753Z,26.90
2023-03-01T13:28:52.353Z,28.00
2023-03-01T13:33:57.087Z,28.60
2023-03-01T13:39:04.802Z,29.20
2023-03-01T13:44:15.582Z,29.80
2023-03-01T13:49:24.152Z,30.80
2023-03-01T13:54:36.955Z,31.20
2023-03-01T13:59:49.907Z,32.30
2023-03-01T14:05:01.215Z,32.30
2023-03-01T14:10:08.768Z,33.50
2023-03-01T14:15:21.449Z,34.60
2023-03-01T14:20:29.952Z,34.70
2023-03-01T14:25:38.221Z,35.20
2023-03-01T14:30:46.988Z,36.00
2023-03-01T14:36:03.231Z,36.40
2023-03-01T14:41:12.782Z,37.50
2023-03-01T14:46:23.012Z,37.60
2023-03-01T14:51:27.161Z,38.50
2023-03-01T14:56:46.924Z,39.00
2023-03-01T15:01:52.334Z,38.70
2023-03-01T15:07:05.960Z,39.70
2023-03-01T15:12:41.335Z,40.30
2023-03-01T15:17:46.531Z,40.60
2023-03-01T15:22:51.015Z,40.50
2023-03-01T15:27:59.118Z,40.70
2023-03-01T15:33:37.968Z,41.20
2023-03-01T15:38:56.096Z,41.90
2023-03-01T15:44:03.262Z,41.90
2023-03-01T15:49:27.950Z,41.50
2023-03-01T15:54:33.066Z,41.00
2023-03-01T15:59:38.647Z,41.50
2023-03-01T16:04:47.197Z,42.40
2023-03-01T16:09:51.876Z,42.40
2023-03-01T16:14:59.168Z,43.00
2023-03-01T16:20:06.561Z,42.30
2023-03-01T16:25:11.538Z,42.60
2023-03-01T16:30:20.033Z,43.40
2023-03-01T16:35:24.465Z,43.50
2023-03-01T16:40:30.828Z,43.80
2023-03-01T16:45:45.888Z,44.20
2023-03-01T16:50:59.847Z,44.70
2023-03-01T16:56:06.053Z,44.70
2023-03-01T17:01:16.767Z,45.40
2023-03-01T17:06:25.752Z,45.80
2023-03-01T17:11:30.592Z,46.30
2023-03-01T17:16:37.135Z,46.80
2023-03-01T17:21:41.557Z,47.80
2023-03-01T17:26:45.803Z,47.80
2023-03-01T17:31:51.370Z,48.20
2023-03-01T17:36:55.456Z,48.80
2023-03-01T17:42:10.033Z,49.40
2023-03-01T17:47:15.518Z,49.90
2023-03-01T17:52:23.817Z,50.50
2023-03-01T17:57:27.997Z,50.80
2023-03-01T18:02:33.844Z,51.50
2023-03-01T18:07:39.361Z,51.70
2023-03-01T18:12:43.494Z,51.80
2023-03-01T18:17:48.814Z,51.70
2023-03-01T18:22:53.583Z,52.30
2023-03-01T18:27:57.806Z,52.10
2023-03-01T18:33:03.303Z,52.70
2023-03-01T18:38:07.390Z,53.10
2023-03-01T18:43:11.573Z,53.10
2023-03-01T18:48:17.375Z,53.60
2023-03-01T18:53:21.417Z,53.70
2023-03-01T18:58:25.405Z,55.00
2023-03-01T19:03:30.930Z,54.60
2023-03-01T19:08:35.146Z,55.40
2023-03-01T19:13:41.486Z,54.60
2023-03-01T19:18:51.456Z,55.20
2023-03-01T19:23:56.490Z,55.00
2023-03-01T19:29:01.065Z,55.50
2023-03-01T19:34:11.471Z,56.00
2023-03-01T19:39:16.256Z,56.90
2023-03-01T19:44:24.799Z,56.30
2023-03-01T19:49:33.122Z,56.80
2023-03-01T19:55:09.089Z,57.40
2023-03-01T20:00:21.286Z,57.10
2023-03-01T20:05:35.290Z,57.50
2023-03-01T20:10:39.731Z,57.50
2023-03-01T20:15:45.244Z,57.60
2023-03-01T20:21:25.030Z,57.30
2023-03-01T20:27:09.317Z,57.30
2023-03-01T20:32:20.646Z,59.00
2023-03-01T20:37:44.828Z,59.70
2023-03-01T20:42:49.277Z,59.40
2023-03-01T20:48:35.688Z,60.20
2023-03-01T20:54:11.067Z,59.60
2023-03-01T20:59:28.146Z,60.90
2023-03-01T21:04:32.309Z,60.90
2023-03-01T21:09:38.073Z,61.00
2023-03-01T21:14:44.766Z,61.70
2023-03-01T21:19:49.818Z,61.10
2023-03-01T21:24:55.197Z,62.30
2023-03-01T21:29:59.356Z,62.60
2023-03-01T21:35:03.426Z,63.00
2023-03-01T21:40:11.524Z,63.10
2023-03-01T21:45:15.794Z,64.40
2023-03-01T21:50:20.005Z,64.80
2023-03-01T21:55:25.483Z,65.40
2023-03-01T22:00:29.527Z,66.30
2023-03-01T22:05:33.610Z,66.40
2023-03-01T22:10:43.562Z,67.00
2023-03-01T22:15:48.352Z,67.00
2023-03-01T22:20:54.616Z,66.00
2023-03-01T22:26:00.453Z,67.30
2023-03-01T22:31:05.872Z,68.50
2023-03-01T22:36:10.265Z,68.60
2023-03-01T22:41:16.434Z,68.80
2023-03-01T22:46:21.398Z,69.70
2023-03-01T22:51:28.378Z,69.00
2023-03-01T22:56:37.705Z,70.40
2023-03-01T23:01:47.563Z,71.70
2023-03-01T23:06:54.154Z,71.60
2023-03-01T23:12:01.962Z,71.50
2023-03-01T23:17:08.039Z,72.70
2023-03-01T23:22:12.447Z,73.50
2023-03-01T23:27:18.097Z,73.70
2023-03-01T23:32:22.225Z,73.60
2023-03-01T23:37:31.473Z,74.00
2023-03-01T23:42:37.051Z,75.60
2023-03-01T23:47:43.763Z,75.30
2023-03-01T23:52:47.814Z,75.40
2023-03-01T23:57:53.462Z,76.10
