createdAt,value
2023-02-05T00:03:43.312Z,35.83
2023-02-05T00:08:47.264Z,22.15
2023-02-05T00:13:53.890Z,31.08
2023-02-05T00:18:59.049Z,32.97
2023-02-05T00:24:01.913Z,15.03
2023-02-05T00:29:05.148Z,22.10
2023-02-05T00:34:07.559Z,27.45
2023-02-05T00:39:11.531Z,32.65
2023-02-05T00:44:14.355Z,29.17
2023-02-05T00:49:17.445Z,64.03
2023-02-05T00:54:20.606Z,43.65
2023-02-05T00:59:24.009Z,48.30
2023-02-05T01:09:29.804Z,28.55
2023-02-05T01:14:34.715Z,31.57
2023-02-05T01:19:37.431Z,29.42
2023-02-05T01:24:39.808Z,33.03
2023-02-05T01:29:42.328Z,26.08
2023-02-05T01:34:46.792Z,34.80
2023-02-05T01:39:49.256Z,20.13
2023-02-05T01:45:20.128Z,50.13
2023-02-05T01:50:53.543Z,49.33
2023-02-05T01:56:02.447Z,26.40
2023-02-05T02:01:05.365Z,95.45
2023-02-05T02:06:07.929Z,53.70
2023-02-05T02:11:18.945Z,31.40
2023-02-05T02:16:22.470Z,28.95
2023-02-05T02:21:49.648Z,19.00
2023-02-05T02:27:18.649Z,85.38
2023-02-05T02:32:51.246Z,62.30
2023-02-05T02:38:06.095Z,51.25
2023-02-05T02:43:25.791Z,88.75
2023-02-05T02:48:30.629Z,93.07
2023-02-05T02:53:42.115Z,98.18
2023-02-05T02:58:53.448Z,103.85
2023-02-05T03:03:59.912Z,103.05
2023-02-05T03:09:09.188Z,88.90
2023-02-05T03:14:11.715Z,55.33
2023-02-05T03:19:14.581Z,30.88
2023-02-05T03:24:17.415Z,27.93
2023-02-05T03:35:52.230Z,41.95
2023-02-05T03:41:21.256Z,36.40
2023-02-05T03:46:41.761Z,46.00
2023-02-05T03:51:48.984Z,61.75
2023-02-05T03:57:00.898Z,107.63
2023-02-05T04:02:08.543Z,83.65
2023-02-05T04:07:15.580Z,49.03
2023-02-05T04:12:19.797Z,42.35
2023-02-05T04:17:23.793Z,31.38
2023-02-05T04:22:26.317Z,22.05
2023-02-05T04:27:29.928Z,16.67
2023-02-05T04:32:35.525Z,36.53
2023-02-05T04:37:38.892Z,122.18
2023-02-05T04:42:43.907Z,109.45
2023-02-05T04:47:47.038Z,89.05
2023-02-05T04:52:51.819Z,65.13
2023-02-05T04:57:54.338Z,69.00
2023-02-05T05:03:00.506Z,44.30
2023-02-05T05:08:03.619Z,35.50
2023-02-05T05:13:10.339Z,25.87
2023-02-05T05:18:12.654Z,36.72
2023-02-05T05:23:16.377Z,52.70
2023-02-05T05:28:18.896Z,62.97
2023-02-05T05:33:22.318Z,64.28
2023-02-05T05:38:24.787Z,77.00
2023-02-05T05:43:46.063Z,70.17
2023-02-05T05:48:49.646Z,73.43
2023-02-05T05:53:53.425Z,352.50
2023-02-05T05:58:55.976Z,317.37
2023-02-05T06:03:59.137Z,268.98
2023-02-05T06:09:01.677Z,329.80
2023-02-05T06:14:04.136Z,465.23
2023-02-05T06:19:06.700Z,234.00
2023-02-05T06:24:10.531Z,221.73
2023-02-05T06:29:13.532Z,173.63
2023-02-05T06:34:17.497Z,118.50
2023-02-05T06:39:25.100Z,85.68
2023-02-05T06:44:29.168Z,75.57
2023-02-05T06:56:09.370Z,117.70
2023-02-05T07:01:12.123Z,126.67
2023-02-05T07:06:15.975Z,89.47
2023-02-05T07:11:20.147Z,66.30
2023-02-05T07:16:22.789Z,63.47
2023-02-05T07:21:32.010Z,49.20
2023-02-05T07:32:34.674Z,117.10
2023-02-05T07:37:37.648Z,157.43
2023-02-05T07:42:40.090Z,120.90
2023-02-05T07:47:43.903Z,61.35
2023-02-05T07:52:46.645Z,74.57
2023-02-05T07:57:49.335Z,55.47
2023-02-05T08:02:55.436Z,61.63
2023-02-05T08:08:05.780Z,20.85
2023-02-05T08:13:13.515Z,22.73
2023-02-05T08:18:30.498Z,22.17
2023-02-05T08:23:37.775Z,22.95
2023-02-05T08:28:40.152Z,29.88
2023-02-05T08:33:43.381Z,64.05
2023-02-05T08:38:45.817Z,51.67
2023-02-05T08:43:49.847Z,26.08
2023-02-05T08:48:52.893Z,22.67
2023-02-05T08:53:56.741Z,22.73
2023-02-05T08:58:59.537Z,39.83
2023-02-05T09:04:01.953Z,56.07
2023-02-05T09:09:04.472Z,53.63
2023-02-05T09:14:07.384Z,36.25
2023-02-05T09:19:09.861Z,34.90
2023-02-05T09:24:12.486Z,25.05
2023-02-05T09:29:14.879Z,19.03
2023-02-05T09:34:18.612Z,13.88
2023-02-05T09:40:01.889Z,9.73
2023-02-05T09:45:05.693Z,18.50
2023-02-05T09:50:29.559Z,36.03
2023-02-05T09:55:41.502Z,47.28
2023-02-05T10:00:50.146Z,113.63
2023-02-05T10:06:18.302Z,104.88
2023-02-05T10:11:42.141Z,86.75
2023-02-05T10:17:20.666Z,31.70
2023-02-05T10:22:33.290Z,25.92
2023-02-05T10:27:50.937Z,25.88
2023-02-05T10:32:58.738Z,18.98
2023-02-05T10:38:01.637Z,13.52
2023-02-05T10:43:14.678Z,43.63
2023-02-05T10:48:48.116Z,10.13
2023-02-05T10:53:50.635Z,9.30
2023-02-05T10:58:58.605Z,12.43
2023-02-05T11:04:02.119Z,20.15
2023-02-05T11:09:24.822Z,11.50
2023-02-05T11:14:35.820Z,14.18
2023-02-05T11:19:38.325Z,14.13
2023-02-05T11:24:40.766Z,34.17
2023-02-05T11:29:44.081Z,41.35
2023-02-05T11:34:47.818Z,61.28
2023-02-05T11:39:54.012Z,28.88
2023-02-05T11:45:01.249Z,23.17
2023-02-05T11:50:05.830Z,20.85
2023-02-05T11:55:24.091Z,11.40
2023-02-05T12:00:28.173Z,8.45
2023-02-05T12:05:39.130Z,7.63
2023-02-05T12:10:44.458Z,8.38
2023-02-05T12:16:08.415Z,8.82
2023-02-05T12:26:33.666Z,7.93
2023-02-05T12:31:45.419Z,7.97
2023-02-05T12:36:57.105Z,10.25
2023-02-05T12:42:16.977Z,11.95
2023-02-05T12:47:31.595Z,35.00
2023-02-05T12:52:55.930Z,6.00
2023-02-05T12:58:03.614Z,11.23
2023-02-05T13:03:32.588Z,7.82
2023-02-05T13:08:37.629Z,7.70
2023-02-05T13:13:48.361Z,4.70
2023-02-05T13:19:08.507Z,7.65
2023-02-05T13:24:44.757Z,9.25
2023-02-05T13:29:51.570Z,12.05
2023-02-05T13:34:56.960Z,9.43
2023-02-05T13:40:26.491Z,11.45
2023-02-05T13:46:03.097Z,11.07
2023-02-05T13:51:16.031Z,25.85
2023-02-05T13:56:52.716Z,12.17
2023-02-05T14:01:58.130Z,10.80
2023-02-05T14:07:03.074Z,14.20
2023-02-05T14:12:08.439Z,11.80
2023-02-05T14:17:29.366Z,26.48
2023-02-05T14:22:42.414Z,70.43
2023-02-05T14:27:51.421Z,14.23
2023-02-05T14:32:54.079Z,11.80
2023-02-05T14:38:00.724Z,28.88
2023-02-05T14:43:26.916Z,13.43
2023-02-05T14:48:33.814Z,16.83
2023-02-05T14:53:37.488Z,12.35
2023-02-05T15:03:47.313Z,24.85
2023-02-05T15:09:04.483Z,21.77
2023-02-05T15:14:22.581Z,23.42
2023-02-05T15:19:26.123Z,24.25
2023-02-05T15:24:40.276Z,26.45
2023-02-05T15:29:48.120Z,24.85
2023-02-05T15:34:52.909Z,28.73
2023-02-05T15:39:57.962Z,23.63
2023-02-05T15:45:22.070Z,27.00
2023-02-05T15:50:29.041Z,24.75
2023-02-05T15:55:31.663Z,30.83
2023-02-05T16:00:37.987Z,28.83
2023-02-05T16:05:40.346Z,35.72
2023-02-05T16:10:54.361Z,39.03
2023-02-05T16:16:19.234Z,35.10
2023-02-05T16:21:38.793Z,33.28
2023-02-05T16:26:47.141Z,30.70
2023-02-05T16:31:57.070Z,31.60
2023-02-05T16:37:03.400Z,64.88
2023-02-05T16:42:26.024Z,64.53
2023-02-05T16:47:29.077Z,99.35
2023-02-05T16:52:36.018Z,330.38
2023-02-05T16:57:39.623Z,232.73
2023-02-05T17:07:53.856Z,153.68
2023-02-05T17:13:05.310Z,108.47
2023-02-05T17:18:23.286Z,91.25
2023-02-05T17:23:25.681Z,58.60
2023-02-05T17:28:29.916Z,64.25
2023-02-05T17:33:33.489Z,50.00
2023-02-05T17:38:36.106Z,52.17
2023-02-05T17:43:39.673Z,63.25
2023-02-05T17:48:42.617Z,59.50
2023-02-05T17:53:45.022Z,56.83
2023-02-05T17:58:48.797Z,127.97
2023-02-05T18:03:51.282Z,152.23
2023-02-05T18:08:53.909Z,162.85
2023-02-05T18:13:57.498Z,249.83
2023-02-05T18:19:01.160Z,294.98
2023-02-05T18:24:04.507Z,283.15
2023-02-05T18:29:07.225Z,272.35
2023-02-05T18:34:09.906Z,311.40
2023-02-05T18:39:12.425Z,291.13
2023-02-05T18:44:17.728Z,407.75
2023-02-05T18:49:20.329Z,325.02
2023-02-05T18:54:23.247Z,327.23
2023-02-05T18:59:25.863Z,339.45
2023-02-05T19:04:33.885Z,361.80
2023-02-05T19:09:36.314Z,354.08
2023-02-05T19:14:39.285Z,311.67
2023-02-05T19:19:41.732Z,575.00
2023-02-05T19:24:44.300Z,433.92
2023-02-05T19:29:46.907Z,475.03
2023-02-05T19:34:49.794Z,447.05
2023-02-05T19:39:52.543Z,428.05
2023-02-05T19:44:56.635Z,414.75
2023-02-05T19:50:00.353Z,409.08
2023-02-05T19:55:03.825Z,387.35
2023-02-05T20:00:09.136Z,343.63
2023-02-05T20:05:15.685Z,345.02
2023-02-05T20:10:19.949Z,347.00
2023-02-05T20:15:22.608Z,327.98
2023-02-05T20:20:33.592Z,305.23
2023-02-05T20:25:36.917Z,312.05
2023-02-05T20:31:00.240Z,351.27
2023-02-05T20:36:08.048Z,236.75
2023-02-05T20:41:15.533Z,347.20
2023-02-05T20:46:18.348Z,367.90
2023-02-05T20:51:26.831Z,389.33
2023-02-05T20:56:30.696Z,402.53
2023-02-05T21:01:34.724Z,414.30
2023-02-05T21:06:39.493Z,393.42
2023-02-05T21:11:42.450Z,347.35
2023-02-05T21:16:45.009Z,332.38
2023-02-05T21:21:50.006Z,388.57
2023-02-05T21:26:52.683Z,444.80
2023-02-05T21:31:58.134Z,316.23
2023-02-05T21:37:00.685Z,419.40
2023-02-05T21:42:03.373Z,390.65
2023-02-05T21:47:05.905Z,329.47
2023-02-05T21:52:09.143Z,388.35
2023-02-05T21:57:12.744Z,373.13
2023-02-05T22:02:15.351Z,320.90
2023-02-05T22:07:18.890Z,245.37
2023-02-05T22:12:21.506Z,273.38
2023-02-05T22:17:24.709Z,219.60
2023-02-05T22:22:27.160Z,226.77
2023-02-05T22:27:30.060Z,250.83
2023-02-05T22:32:33.006Z,386.88
2023-02-05T22:37:35.706Z,412.75
2023-02-05T22:42:40.145Z,362.45
2023-02-05T22:47:42.643Z,341.52
2023-02-05T22:52:46.048Z,300.85
2023-02-05T22:57:48.460Z,257.20
2023-02-05T23:02:50.894Z,272.10
2023-02-05T23:07:53.430Z,321.15
2023-02-05T23:12:56.178Z,361.30
2023-02-05T23:17:58.743Z,379.13
2023-02-05T23:23:08.604Z,295.53
2023-02-05T23:28:11.135Z,361.33
2023-02-05T23:33:13.607Z,340.65
2023-02-05T23:38:16.038Z,326.23
2023-02-05T23:43:18.582Z,322.97
2023-02-05T23:48:21.554Z,304.60
2023-02-05T23:53:25.128Z,298.02
