createdAt,value
2019-02-14T00:02:19.563Z,1.20
2019-02-14T00:04:52.744Z,1.30
2019-02-14T00:07:23.503Z,1.30
2019-02-14T00:09:53.900Z,1.40
2019-02-14T00:12:24.743Z,1.40
2019-02-14T00:14:55.121Z,1.10
2019-02-14T00:17:26.230Z,1.10
2019-02-14T00:20:00.932Z,1.30
2019-02-14T00:22:33.131Z,1.10
2019-02-14T00:25:04.710Z,1.20
2019-02-14T00:27:35.113Z,0.90
2019-02-14T00:30:06.349Z,1.00
2019-02-14T00:32:38.005Z,0.80
2019-02-14T00:35:08.755Z,0.80
2019-02-14T00:37:39.481Z,0.80
2019-02-14T00:40:13.088Z,1.00
2019-02-14T00:42:44.644Z,0.90
2019-02-14T00:45:15.015Z,0.60
2019-02-14T00:47:47.019Z,0.60
2019-02-14T00:50:18.794Z,0.60
2019-02-14T00:52:50.281Z,0.70
2019-02-14T00:55:22.474Z,0.60
2019-02-14T00:57:53.976Z,0.70
2019-02-14T01:00:26.444Z,0.60
2019-02-14T01:02:56.822Z,0.60
2019-02-14T01:05:33.667Z,0.70
2019-02-14T01:08:02.629Z,0.60
2019-02-14T01:10:34.432Z,0.90
2019-02-14T01:13:06.009Z,0.60
2019-02-14T01:15:37.515Z,0.70
2019-02-14T01:18:07.896Z,0.40
2019-02-14T01:20:38.619Z,0.50
2019-02-14T01:23:09.461Z,0.80
2019-02-14T01:25:39.830Z,0.60
2019-02-14T01:28:10.668Z,0.60
2019-02-14T01:30:41.067Z,0.60
2019-02-14T01:33:11.830Z,0.80
2019-02-14T01:35:44.814Z,0.80
2019-02-14T01:38:16.269Z,1.10
2019-02-14T01:40:46.760Z,1.00
2019-02-14T01:43:17.603Z,0.90
2019-02-14T01:45:49.030Z,0.90
2019-02-14T01:48:20.270Z,0.90
2019-02-14T01:50:52.017Z,0.80
2019-02-14T01:53:23.845Z,1.00
2019-02-14T01:55:54.674Z,0.90
2019-02-14T01:58:25.415Z,0.70
2019-02-14T02:00:56.188Z,0.90
2019-02-14T02:03:30.525Z,0.70
2019-02-14T02:06:03.044Z,0.80
2019-02-14T02:08:33.783Z,0.90
2019-02-14T02:11:04.944Z,0.80
2019-02-14T02:13:36.412Z,0.90
2019-02-14T02:16:07.841Z,0.80
2019-02-14T02:18:42.112Z,0.90
2019-02-14T02:21:12.901Z,0.90
2019-02-14T02:23:44.737Z,1.20
2019-02-14T02:26:16.033Z,1.10
2019-02-14T02:28:46.529Z,1.10
2019-02-14T02:31:18.376Z,0.90
2019-02-14T02:33:51.083Z,0.90
2019-02-14T02:36:24.983Z,0.90
2019-02-14T02:38:56.899Z,0.90
2019-02-14T02:41:30.168Z,0.90
2019-02-14T02:44:01.768Z,0.70
2019-02-14T02:46:32.153Z,0.80
2019-02-14T02:49:02.985Z,0.90
2019-02-14T02:51:33.340Z,0.90
2019-02-14T02:54:05.990Z,0.70
2019-02-14T02:56:37.740Z,0.80
2019-02-14T02:59:09.075Z,0.90
2019-02-14T03:01:39.806Z,0.90
2019-02-14T03:04:10.589Z,0.90
2019-02-14T03:06:42.405Z,1.00
2019-02-14T03:09:12.816Z,0.50
2019-02-14T03:11:46.271Z,0.70
2019-02-14T03:14:17.049Z,0.60
2019-02-14T03:16:49.155Z,0.60
2019-02-14T03:19:19.581Z,0.70
2019-02-14T03:21:49.973Z,0.60
2019-02-14T03:24:22.148Z,0.60
2019-02-14T03:26:54.127Z,0.70
2019-02-14T03:29:24.683Z,0.40
2019-02-14T03:31:56.634Z,0.60
2019-02-14T03:34:30.196Z,0.60
2019-02-14T03:37:01.242Z,0.50
2019-02-14T03:39:31.814Z,0.40
2019-02-14T03:42:02.259Z,0.30
2019-02-14T03:44:33.474Z,0.70
2019-02-14T03:47:03.892Z,0.70
2019-02-14T03:49:34.813Z,0.60
2019-02-14T03:52:06.778Z,0.70
2019-02-14T03:54:37.525Z,0.50
2019-02-14T03:57:08.365Z,0.50
2019-02-14T03:59:38.933Z,0.60
2019-02-14T04:02:12.607Z,0.60
2019-02-14T04:04:43.102Z,0.60
2019-02-14T04:07:16.321Z,0.60
2019-02-14T04:09:47.234Z,0.60
2019-02-14T04:12:18.808Z,0.40
2019-02-14T04:14:52.962Z,0.40
2019-02-14T04:17:23.327Z,0.40
2019-02-14T04:19:54.517Z,0.50
2019-02-14T04:22:25.173Z,0.30
2019-02-14T04:24:55.613Z,0.40
2019-02-14T04:27:25.982Z,0.50
2019-02-14T04:29:56.383Z,0.30
2019-02-14T04:32:26.806Z,0.40
2019-02-14T04:34:57.670Z,0.10
2019-02-14T04:37:28.412Z,0.30
2019-02-14T04:39:58.861Z,0.10
2019-02-14T04:42:29.388Z,0.10
2019-02-14T04:45:01.322Z,0.10
2019-02-14T04:47:32.809Z,0.10
2019-02-14T04:50:03.231Z,0.00
2019-02-14T04:52:33.611Z,0.10
2019-02-14T04:55:04.557Z,0.20
2019-02-14T04:57:34.967Z,0.20
2019-02-14T05:00:06.259Z,0.20
2019-02-14T05:02:37.016Z,0.30
2019-02-14T05:05:09.263Z,0.40
2019-02-14T05:07:39.987Z,0.50
2019-02-14T05:10:11.584Z,0.40
2019-02-14T05:12:43.704Z,0.50
2019-02-14T05:15:14.429Z,0.40
2019-02-14T05:17:44.886Z,0.40
2019-02-14T05:20:18.377Z,0.50
2019-02-14T05:22:48.780Z,0.60
2019-02-14T05:25:20.869Z,0.50
2019-02-14T05:27:52.348Z,0.60
2019-02-14T05:30:23.110Z,0.40
2019-02-14T05:32:53.790Z,0.40
2019-02-14T05:35:25.380Z,0.60
2019-02-14T05:37:55.725Z,0.60
2019-02-14T05:40:26.507Z,0.60
2019-02-14T05:42:58.518Z,0.80
2019-02-14T05:45:30.940Z,0.90
2019-02-14T05:48:02.060Z,0.60
2019-02-14T05:50:37.494Z,0.60
2019-02-14T05:53:08.491Z,0.80
2019-02-14T05:55:39.315Z,0.60
2019-02-14T05:58:11.372Z,0.60
2019-02-14T06:00:43.330Z,0.60
2019-02-14T06:03:14.376Z,0.30
2019-02-14T06:05:45.170Z,0.40
2019-02-14T06:08:16.101Z,0.40
2019-02-14T06:10:47.641Z,0.30
2019-02-14T06:13:18.441Z,0.40
2019-02-14T06:15:50.709Z,0.30
2019-02-14T06:18:22.883Z,0.10
2019-02-14T06:20:54.054Z,0.30
2019-02-14T06:23:24.773Z,0.40
2019-02-14T06:25:55.216Z,0.30
2019-02-14T06:28:25.723Z,0.40
2019-02-14T06:30:56.661Z,0.40
2019-02-14T06:33:27.457Z,0.40
2019-02-14T06:35:58.014Z,0.30
2019-02-14T06:38:28.835Z,0.70
2019-02-14T06:40:59.689Z,0.60
2019-02-14T06:43:31.674Z,0.50
2019-02-14T06:46:02.082Z,0.80
2019-02-14T06:48:33.871Z,0.90
2019-02-14T06:51:04.695Z,0.80
2019-02-14T06:53:36.451Z,0.70
2019-02-14T06:56:10.390Z,0.80
2019-02-14T06:58:41.070Z,0.70
2019-02-14T07:01:14.423Z,0.90
2019-02-14T07:03:44.813Z,0.90
2019-02-14T07:06:15.219Z,0.90
2019-02-14T07:08:45.602Z,0.90
2019-02-14T07:11:16.401Z,1.10
2019-02-14T07:13:50.348Z,1.10
2019-02-14T07:16:21.489Z,1.10
2019-02-14T07:18:53.884Z,1.10
2019-02-14T07:21:24.009Z,1.30
2019-02-14T07:23:54.413Z,1.40
2019-02-14T07:26:26.617Z,1.60
2019-02-14T07:28:58.565Z,1.60
2019-02-14T07:31:30.322Z,1.90
2019-02-14T07:34:04.003Z,1.90
2019-02-14T07:36:36.134Z,2.20
2019-02-14T07:39:07.933Z,2.50
2019-02-14T07:41:39.028Z,2.80
2019-02-14T07:44:11.361Z,2.90
2019-02-14T07:46:43.871Z,2.40
2019-02-14T07:49:14.621Z,3.20
2019-02-14T07:51:47.377Z,4.40
2019-02-14T07:54:20.513Z,4.90
2019-02-14T07:56:52.543Z,5.60
2019-02-14T07:59:23.432Z,5.90
2019-02-14T08:01:54.901Z,6.40
2019-02-14T08:04:26.263Z,6.20
2019-02-14T08:06:57.344Z,6.60
2019-02-14T08:09:28.873Z,6.60
2019-02-14T08:12:00.105Z,6.90
2019-02-14T08:14:31.773Z,7.40
2019-02-14T08:17:03.029Z,7.70
2019-02-14T08:19:33.542Z,7.90
2019-02-14T08:22:05.381Z,7.80
2019-02-14T08:24:36.199Z,7.30
2019-02-14T08:27:09.293Z,7.10
2019-02-14T08:29:39.746Z,6.40
2019-02-14T08:32:10.849Z,5.80
2019-02-14T08:34:42.670Z,5.90
2019-02-14T08:37:13.719Z,5.50
2019-02-14T08:39:46.050Z,5.60
2019-02-14T08:42:17.577Z,5.90
2019-02-14T08:44:48.479Z,5.80
2019-02-14T08:47:19.888Z,6.20
2019-02-14T08:49:51.637Z,6.80
2019-02-14T08:52:22.962Z,7.30
2019-02-14T08:54:54.320Z,7.70
2019-02-14T08:57:25.464Z,8.00
2019-02-14T08:59:58.015Z,8.10
2019-02-14T09:02:28.409Z,7.90
2019-02-14T09:05:00.638Z,8.20
2019-02-14T09:07:32.137Z,8.90
2019-02-14T09:10:15.937Z,9.50
2019-02-14T09:12:46.314Z,10.00
2019-02-14T09:15:18.069Z,10.70
2019-02-14T09:17:48.856Z,11.10
2019-02-14T09:20:19.254Z,11.10
2019-02-14T09:22:51.493Z,10.80
2019-02-14T09:25:22.006Z,10.80
2019-02-14T09:27:53.843Z,10.10
2019-02-14T09:30:25.014Z,9.50
2019-02-14T09:32:56.931Z,9.10
2019-02-14T09:35:29.149Z,8.90
2019-02-14T09:38:03.316Z,9.00
2019-02-14T09:40:31.641Z,9.10
2019-02-14T09:43:03.883Z,10.00
2019-02-14T09:45:36.027Z,9.80
2019-02-14T09:48:08.033Z,9.70
2019-02-14T09:50:40.589Z,9.60
2019-02-14T09:53:13.164Z,10.40
2019-02-14T09:55:46.046Z,11.30
2019-02-14T09:58:16.705Z,12.90
2019-02-14T10:00:49.259Z,14.00
2019-02-14T10:03:19.995Z,15.60
2019-02-14T10:05:50.396Z,16.30
2019-02-14T10:08:22.158Z,16.60
2019-02-14T10:10:52.589Z,17.60
2019-02-14T10:13:23.034Z,18.70
2019-02-14T10:15:54.821Z,19.20
2019-02-14T10:18:25.593Z,18.90
2019-02-14T10:20:55.881Z,18.30
2019-02-14T10:23:28.401Z,18.30
2019-02-14T10:26:00.246Z,18.50
2019-02-14T10:28:34.968Z,18.50
2019-02-14T10:31:05.346Z,17.60
2019-02-14T10:33:36.175Z,17.60
2019-02-14T10:36:07.199Z,17.20
2019-02-14T10:38:37.950Z,16.60
2019-02-14T10:41:08.690Z,15.80
2019-02-14T10:43:48.480Z,15.70
2019-02-14T10:46:13.968Z,16.00
2019-02-14T10:48:44.345Z,16.40
2019-02-14T10:51:15.129Z,15.80
2019-02-14T10:53:46.094Z,16.10
2019-02-14T10:56:16.542Z,15.90
2019-02-14T10:58:47.198Z,15.40
2019-02-14T11:01:18.941Z,15.60
2019-02-14T11:03:49.322Z,14.60
2019-02-14T11:06:21.041Z,14.50
2019-02-14T11:08:53.230Z,13.60
2019-02-14T11:11:25.727Z,13.00
2019-02-14T11:13:56.103Z,12.90
2019-02-14T11:16:26.798Z,12.80
2019-02-14T11:18:57.135Z,13.00
2019-02-14T11:21:27.839Z,14.20
2019-02-14T11:23:58.074Z,14.90
2019-02-14T11:26:28.472Z,14.80
2019-02-14T11:29:00.178Z,14.30
2019-02-14T11:31:30.881Z,14.10
2019-02-14T11:34:01.730Z,14.30
2019-02-14T11:36:32.913Z,15.10
2019-02-14T11:39:07.209Z,15.00
2019-02-14T11:41:40.902Z,15.30
2019-02-14T11:44:11.939Z,15.40
2019-02-14T11:46:51.072Z,16.30
2019-02-14T11:49:15.802Z,16.80
2019-02-14T11:51:46.421Z,16.70
2019-02-14T11:54:16.834Z,16.00
2019-02-14T11:56:47.215Z,15.00
2019-02-14T11:59:17.980Z,14.60
2019-02-14T12:01:55.170Z,13.70
2019-02-14T12:04:20.539Z,13.10
2019-02-14T12:06:51.796Z,12.50
2019-02-14T12:09:22.743Z,12.10
2019-02-14T12:11:53.208Z,11.60
2019-02-14T12:14:24.023Z,11.50
2019-02-14T12:16:54.834Z,11.40
2019-02-14T12:19:25.670Z,12.30
2019-02-14T12:21:56.918Z,12.40
2019-02-14T12:24:27.878Z,12.40
2019-02-14T12:26:59.839Z,11.60
2019-02-14T12:29:31.786Z,11.70
2019-02-14T12:32:03.256Z,11.30
2019-02-14T12:34:33.995Z,11.10
2019-02-14T12:37:04.739Z,10.70
2019-02-14T12:39:35.489Z,10.90
2019-02-14T12:42:08.692Z,10.80
2019-02-14T12:44:39.465Z,10.70
2019-02-14T12:47:10.945Z,10.60
2019-02-14T12:49:41.698Z,10.90
2019-02-14T12:52:12.102Z,10.90
2019-02-14T12:54:42.875Z,11.20
2019-02-14T12:57:14.734Z,11.20
2019-02-14T12:59:46.939Z,11.50
2019-02-14T13:02:19.959Z,12.00
2019-02-14T13:04:50.351Z,12.20
2019-02-14T13:07:22.491Z,12.40
2019-02-14T13:09:53.809Z,13.10
2019-02-14T13:12:25.694Z,12.70
2019-02-14T13:14:57.224Z,13.30
2019-02-14T13:17:28.178Z,13.70
2019-02-14T13:20:00.462Z,14.40
2019-02-14T13:22:33.885Z,15.10
2019-02-14T13:25:09.505Z,14.90
2019-02-14T13:27:43.707Z,14.90
2019-02-14T13:30:17.565Z,14.40
2019-02-14T13:32:47.903Z,14.60
2019-02-14T13:35:21.328Z,14.60
2019-02-14T13:37:52.771Z,13.90
2019-02-14T13:40:23.501Z,13.70
2019-02-14T13:42:55.857Z,13.40
2019-02-14T13:45:27.842Z,12.80
2019-02-14T13:48:01.536Z,12.50
2019-02-14T13:50:32.776Z,12.60
2019-02-14T13:53:05.490Z,12.30
2019-02-14T13:55:36.212Z,12.50
2019-02-14T13:58:07.149Z,12.40
2019-02-14T14:00:39.026Z,12.60
2019-02-14T14:03:09.557Z,12.50
2019-02-14T14:05:40.780Z,12.80
2019-02-14T14:08:11.513Z,12.60
2019-02-14T14:10:45.574Z,12.70
2019-02-14T14:13:18.822Z,12.60
2019-02-14T14:15:52.958Z,12.50
2019-02-14T14:18:25.458Z,12.60
2019-02-14T14:20:56.157Z,12.40
2019-02-14T14:23:27.161Z,11.90
2019-02-14T14:25:58.015Z,12.00
2019-02-14T14:28:31.776Z,11.90
2019-02-14T14:31:10.809Z,11.40
2019-02-14T14:33:42.618Z,11.30
2019-02-14T14:36:13.249Z,11.00
2019-02-14T14:38:43.531Z,11.10
2019-02-14T14:41:13.902Z,11.00
2019-02-14T14:44:03.674Z,11.00
2019-02-14T14:46:39.021Z,10.90
2019-02-14T14:49:09.702Z,10.80
2019-02-14T14:51:41.506Z,10.80
2019-02-14T14:54:12.267Z,11.00
2019-02-14T14:56:43.041Z,10.80
2019-02-14T14:59:14.201Z,10.50
2019-02-14T15:01:45.116Z,10.80
2019-02-14T15:04:16.411Z,10.60
2019-02-14T15:06:48.496Z,10.80
2019-02-14T15:09:19.306Z,10.50
2019-02-14T15:11:50.476Z,10.70
2019-02-14T15:14:20.930Z,10.30
2019-02-14T15:16:51.308Z,10.40
2019-02-14T15:19:21.767Z,10.60
2019-02-14T15:21:53.200Z,10.60
2019-02-14T15:24:24.056Z,10.40
2019-02-14T15:26:56.545Z,10.50
2019-02-14T15:29:29.174Z,10.30
2019-02-14T15:31:59.794Z,10.40
2019-02-14T15:34:34.865Z,10.30
2019-02-14T15:37:05.597Z,10.40
2019-02-14T15:39:35.962Z,10.20
2019-02-14T15:42:07.111Z,10.20
2019-02-14T15:44:37.798Z,10.10
2019-02-14T15:47:08.409Z,10.10
2019-02-14T15:49:40.290Z,9.70
2019-02-14T15:52:12.214Z,9.60
2019-02-14T15:54:42.885Z,9.80
2019-02-14T15:57:16.505Z,9.60
2019-02-14T15:59:46.958Z,9.90
2019-02-14T16:02:17.463Z,10.10
2019-02-14T16:04:50.671Z,10.00
2019-02-14T16:07:23.163Z,9.80
2019-02-14T16:09:55.527Z,9.50
2019-02-14T16:12:27.752Z,9.20
2019-02-14T16:15:00.019Z,9.50
2019-02-14T16:17:32.804Z,9.50
2019-02-14T16:20:05.827Z,9.10
2019-02-14T16:22:36.169Z,9.00
2019-02-14T16:25:07.259Z,9.30
2019-02-14T16:27:38.685Z,9.20
2019-02-14T16:30:12.623Z,8.90
2019-02-14T16:32:43.022Z,9.10
2019-02-14T16:35:13.440Z,8.80
2019-02-14T16:37:45.965Z,9.00
2019-02-14T16:40:16.594Z,9.10
2019-02-14T16:42:46.993Z,8.70
2019-02-14T16:45:17.713Z,8.90
2019-02-14T16:47:48.799Z,8.80
2019-02-14T16:50:19.524Z,8.70
2019-02-14T16:52:49.913Z,8.50
2019-02-14T16:55:21.712Z,8.30
2019-02-14T16:57:53.905Z,8.20
2019-02-14T17:00:24.186Z,8.40
2019-02-14T17:02:54.626Z,7.90
2019-02-14T17:05:25.423Z,8.00
2019-02-14T17:07:56.313Z,8.00
2019-02-14T17:10:26.801Z,7.50
2019-02-14T17:12:57.522Z,7.50
2019-02-14T17:15:29.831Z,7.60
2019-02-14T17:18:00.594Z,7.60
2019-02-14T17:20:30.996Z,7.50
2019-02-14T17:23:02.984Z,7.70
2019-02-14T17:25:35.226Z,7.40
2019-02-14T17:28:05.584Z,7.20
2019-02-14T17:30:37.534Z,7.20
2019-02-14T17:33:07.860Z,7.10
2019-02-14T17:35:39.040Z,7.10
2019-02-14T17:38:09.430Z,7.10
2019-02-14T17:40:46.112Z,7.10
2019-02-14T17:43:15.278Z,7.00
2019-02-14T17:45:45.708Z,7.10
2019-02-14T17:48:17.394Z,7.10
2019-02-14T17:50:50.369Z,6.70
2019-02-14T17:53:21.421Z,6.70
2019-02-14T17:55:52.147Z,6.90
2019-02-14T17:58:23.187Z,6.90
2019-02-14T18:00:57.373Z,6.90
2019-02-14T18:03:28.162Z,6.60
2019-02-14T18:05:59.059Z,6.60
2019-02-14T18:08:29.476Z,6.50
2019-02-14T18:10:59.863Z,6.30
2019-02-14T18:13:30.646Z,6.30
2019-02-14T18:16:01.418Z,6.30
2019-02-14T18:18:33.564Z,6.30
2019-02-14T18:21:05.743Z,6.60
2019-02-14T18:23:38.218Z,6.10
2019-02-14T18:26:10.371Z,6.20
2019-02-14T18:28:40.907Z,6.20
2019-02-14T18:31:11.262Z,6.20
2019-02-14T18:33:42.331Z,6.00
2019-02-14T18:36:12.703Z,6.10
2019-02-14T18:38:44.450Z,6.10
2019-02-14T18:41:15.239Z,5.90
2019-02-14T18:43:45.940Z,5.90
2019-02-14T18:46:17.682Z,5.80
2019-02-14T18:48:48.044Z,5.80
2019-02-14T18:51:18.769Z,5.60
2019-02-14T18:53:51.897Z,5.70
2019-02-14T18:56:22.365Z,5.40
2019-02-14T18:58:53.018Z,5.70
2019-02-14T19:01:23.735Z,5.60
2019-02-14T19:03:54.399Z,5.50
2019-02-14T19:06:25.518Z,5.30
2019-02-14T19:08:56.236Z,5.60
2019-02-14T19:11:28.416Z,5.20
2019-02-14T19:13:58.775Z,5.30
2019-02-14T19:16:29.793Z,5.00
2019-02-14T19:19:02.529Z,5.00
2019-02-14T19:21:34.378Z,4.90
2019-02-14T19:24:06.182Z,5.10
2019-02-14T19:26:36.614Z,5.10
2019-02-14T19:29:06.946Z,5.20
2019-02-14T19:31:37.342Z,5.00
2019-02-14T19:34:07.776Z,5.00
2019-02-14T19:36:41.216Z,5.00
2019-02-14T19:39:11.880Z,4.60
2019-02-14T19:41:43.693Z,4.70
2019-02-14T19:44:16.927Z,5.00
2019-02-14T19:46:50.104Z,4.50
2019-02-14T19:49:20.978Z,4.50
2019-02-14T19:51:51.508Z,4.50
2019-02-14T19:54:23.624Z,4.70
2019-02-14T19:56:54.585Z,4.40
2019-02-14T19:59:25.503Z,4.70
2019-02-14T20:01:57.699Z,4.60
2019-02-14T20:04:31.680Z,4.40
2019-02-14T20:07:02.445Z,4.10
2019-02-14T20:09:34.466Z,4.30
2019-02-14T20:12:05.002Z,4.20
2019-02-14T20:14:37.315Z,4.10
2019-02-14T20:17:07.886Z,4.20
2019-02-14T20:19:38.294Z,3.90
2019-02-14T20:22:10.279Z,3.90
2019-02-14T20:24:41.029Z,3.80
2019-02-14T20:27:11.870Z,4.00
2019-02-14T20:29:45.348Z,4.00
2019-02-14T20:32:16.448Z,4.00
2019-02-14T20:34:50.070Z,3.80
2019-02-14T20:37:24.121Z,3.70
2019-02-14T20:39:54.526Z,3.90
2019-02-14T20:42:25.413Z,3.80
2019-02-14T20:44:55.777Z,3.50
2019-02-14T20:47:26.886Z,3.60
2019-02-14T20:49:58.003Z,3.50
2019-02-14T20:52:30.104Z,3.50
2019-02-14T20:55:00.905Z,3.50
2019-02-14T20:57:32.449Z,3.60
2019-02-14T21:00:03.192Z,3.60
2019-02-14T21:02:35.577Z,3.50
2019-02-14T21:05:07.591Z,3.50
2019-02-14T21:07:39.375Z,3.20
2019-02-14T21:10:12.199Z,3.30
2019-02-14T21:12:45.468Z,3.30
2019-02-14T21:15:16.977Z,3.30
2019-02-14T21:17:48.576Z,3.20
2019-02-14T21:20:23.328Z,3.10
2019-02-14T21:22:55.264Z,3.00
2019-02-14T21:25:25.682Z,3.00
2019-02-14T21:27:56.427Z,3.00
2019-02-14T21:30:28.498Z,3.20
2019-02-14T21:33:00.487Z,3.20
2019-02-14T21:35:30.895Z,3.30
2019-02-14T21:38:04.775Z,3.00
2019-02-14T21:40:35.509Z,3.20
2019-02-14T21:43:07.095Z,3.20
2019-02-14T21:45:38.167Z,3.10
2019-02-14T21:48:09.167Z,3.20
2019-02-14T21:50:40.047Z,3.20
2019-02-14T21:53:13.315Z,3.30
2019-02-14T21:55:43.787Z,3.10
2019-02-14T21:58:15.395Z,3.00
2019-02-14T22:00:46.422Z,3.20
2019-02-14T22:03:18.932Z,2.90
2019-02-14T22:05:49.473Z,3.00
2019-02-14T22:08:21.029Z,3.00
2019-02-14T22:10:51.470Z,2.70
2019-02-14T22:13:22.445Z,2.60
2019-02-14T22:15:52.984Z,2.90
2019-02-14T22:18:24.471Z,2.50
2019-02-14T22:20:54.965Z,2.70
2019-02-14T22:23:25.666Z,2.50
2019-02-14T22:25:56.016Z,2.60
2019-02-14T22:28:26.391Z,2.70
2019-02-14T22:30:56.744Z,2.60
2019-02-14T22:33:27.530Z,2.60
2019-02-14T22:35:57.865Z,2.60
2019-02-14T22:38:28.670Z,2.80
2019-02-14T22:41:01.398Z,2.70
2019-02-14T22:43:33.672Z,2.40
2019-02-14T22:46:04.016Z,2.70
2019-02-14T22:48:35.109Z,2.40
2019-02-14T22:51:05.486Z,2.20
2019-02-14T22:53:35.887Z,2.20
2019-02-14T22:56:06.237Z,2.20
2019-02-14T22:58:37.046Z,2.20
2019-02-14T23:01:07.326Z,2.40
2019-02-14T23:03:39.466Z,2.40
2019-02-14T23:06:10.230Z,1.90
2019-02-14T23:08:40.602Z,2.20
2019-02-14T23:11:11.897Z,2.20
2019-02-14T23:13:42.291Z,1.90
2019-02-14T23:16:14.648Z,2.20
2019-02-14T23:18:45.477Z,2.20
2019-02-14T23:21:16.110Z,1.90
2019-02-14T23:23:46.818Z,2.10
2019-02-14T23:26:17.555Z,1.70
2019-02-14T23:28:49.574Z,1.70
2019-02-14T23:31:20.156Z,2.00
2019-02-14T23:33:50.550Z,1.80
2019-02-14T23:36:20.942Z,2.10
2019-02-14T23:38:53.065Z,1.60
2019-02-14T23:41:26.162Z,1.80
2019-02-14T23:43:58.359Z,2.10
2019-02-14T23:46:29.056Z,2.00
2019-02-14T23:48:59.720Z,1.90
2019-02-14T23:51:30.083Z,1.60
2019-02-14T23:54:00.444Z,1.60
2019-02-14T23:56:30.837Z,1.70
2019-02-14T23:59:01.574Z,1.70
