createdAt,value
2017-06-17T00:01:41.877Z,15.41
2017-06-17T00:04:10.921Z,15.18
2017-06-17T00:06:39.960Z,15.15
2017-06-17T00:09:09.040Z,15.13
2017-06-17T00:11:38.128Z,15.16
2017-06-17T00:14:07.181Z,15.12
2017-06-17T00:16:36.261Z,15.10
2017-06-17T00:19:05.320Z,15.02
2017-06-17T00:21:34.472Z,14.96
2017-06-17T00:24:03.518Z,14.92
2017-06-17T00:26:32.598Z,14.79
2017-06-17T00:29:01.696Z,14.86
2017-06-17T00:31:30.733Z,14.84
2017-06-17T00:33:59.791Z,14.64
2017-06-17T00:36:28.843Z,14.57
2017-06-17T00:38:57.883Z,14.63
2017-06-17T00:41:27.049Z,14.61
2017-06-17T00:43:56.113Z,14.59
2017-06-17T00:46:25.181Z,14.50
2017-06-17T00:48:54.243Z,14.38
2017-06-17T00:51:23.301Z,14.39
2017-06-17T00:53:52.387Z,14.44
2017-06-17T00:56:21.440Z,14.38
2017-06-17T00:58:50.730Z,14.36
2017-06-17T01:01:19.772Z,14.36
2017-06-17T01:03:48.839Z,14.39
2017-06-17T01:06:17.944Z,14.44
2017-06-17T01:08:47.089Z,14.50
2017-06-17T01:11:16.152Z,14.56
2017-06-17T01:13:45.228Z,14.53
2017-06-17T01:16:14.301Z,14.48
2017-06-17T01:18:43.376Z,14.40
2017-06-17T01:21:12.449Z,14.44
2017-06-17T01:23:41.496Z,14.45
2017-06-17T01:26:10.581Z,14.47
2017-06-17T01:28:39.646Z,14.52
2017-06-17T01:31:08.724Z,14.64
2017-06-17T01:33:37.771Z,14.68
2017-06-17T01:36:06.896Z,14.70
2017-06-17T01:38:35.965Z,14.72
2017-06-17T01:41:05.048Z,14.81
2017-06-17T01:43:34.100Z,14.86
2017-06-17T01:46:03.167Z,14.93
2017-06-17T01:48:32.225Z,14.83
2017-06-17T01:51:01.278Z,14.89
2017-06-17T01:53:30.363Z,14.77
2017-06-17T01:55:59.416Z,14.74
2017-06-17T01:58:28.508Z,14.66
2017-06-17T02:00:57.566Z,14.64
2017-06-17T02:03:26.647Z,14.70
2017-06-17T02:05:55.753Z,14.81
2017-06-17T02:08:24.837Z,14.91
2017-06-17T02:10:53.898Z,14.79
2017-06-17T02:13:22.957Z,14.75
2017-06-17T02:15:52.034Z,14.70
2017-06-17T02:18:21.075Z,14.82
2017-06-17T02:20:50.126Z,14.83
2017-06-17T02:23:19.200Z,14.75
2017-06-17T02:25:48.263Z,14.85
2017-06-17T02:28:17.324Z,14.88
2017-06-17T02:30:46.397Z,14.87
2017-06-17T02:33:15.496Z,14.95
2017-06-17T02:35:44.549Z,14.90
2017-06-17T02:38:13.621Z,14.88
2017-06-17T02:40:42.688Z,14.97
2017-06-17T02:43:11.732Z,15.01
2017-06-17T02:45:40.811Z,14.99
2017-06-17T02:48:09.916Z,15.06
2017-06-17T02:50:38.966Z,15.06
2017-06-17T02:53:08.045Z,15.08
2017-06-17T02:55:37.111Z,15.13
2017-06-17T02:58:06.220Z,15.14
2017-06-17T03:00:35.292Z,15.17
2017-06-17T03:03:04.352Z,15.21
2017-06-17T03:05:33.386Z,15.25
2017-06-17T03:08:02.455Z,15.18
2017-06-17T03:10:31.497Z,15.20
2017-06-17T03:13:00.613Z,15.29
2017-06-17T03:15:29.660Z,15.32
2017-06-17T03:17:58.724Z,15.35
2017-06-17T03:20:27.779Z,15.34
2017-06-17T03:22:56.881Z,15.28
2017-06-17T03:25:25.915Z,15.29
2017-06-17T03:27:54.979Z,15.18
2017-06-17T03:30:24.062Z,15.18
2017-06-17T03:32:53.152Z,15.14
2017-06-17T03:35:22.191Z,15.16
2017-06-17T03:37:51.299Z,15.09
2017-06-17T03:40:20.356Z,15.05
2017-06-17T03:42:49.403Z,15.10
2017-06-17T03:45:18.515Z,15.13
2017-06-17T03:47:47.564Z,15.14
2017-06-17T03:50:16.633Z,15.19
2017-06-17T03:52:46.016Z,15.24
2017-06-17T03:55:15.139Z,15.27
2017-06-17T03:57:44.195Z,15.28
2017-06-17T04:00:13.256Z,15.30
2017-06-17T04:02:42.319Z,15.29
2017-06-17T04:05:11.398Z,15.37
2017-06-17T04:07:40.459Z,15.46
2017-06-17T04:10:09.534Z,15.53
2017-06-17T04:12:38.602Z,15.59
2017-06-17T04:15:07.690Z,15.52
2017-06-17T04:17:36.737Z,15.53
2017-06-17T04:20:05.831Z,15.53
2017-06-17T04:22:34.908Z,15.55
2017-06-17T04:25:04.061Z,15.53
2017-06-17T04:27:33.134Z,15.60
2017-06-17T04:30:02.211Z,15.63
2017-06-17T04:32:31.261Z,15.67
2017-06-17T04:35:00.320Z,15.61
2017-06-17T04:37:29.426Z,15.65
2017-06-17T04:39:58.465Z,15.71
2017-06-17T04:42:27.541Z,15.72
2017-06-17T04:44:56.631Z,15.76
2017-06-17T04:47:25.745Z,15.78
2017-06-17T04:49:54.794Z,15.73
2017-06-17T04:52:23.903Z,15.75
2017-06-17T04:54:52.960Z,15.76
2017-06-17T04:57:22.016Z,15.77
2017-06-17T04:59:51.085Z,15.84
2017-06-17T05:02:20.152Z,15.91
2017-06-17T05:04:49.208Z,15.96
2017-06-17T05:07:18.310Z,16.02
2017-06-17T05:09:47.358Z,16.05
2017-06-17T05:12:16.489Z,16.06
2017-06-17T05:14:45.557Z,16.05
2017-06-17T05:17:14.695Z,16.08
2017-06-17T05:19:43.759Z,16.06
2017-06-17T05:22:12.903Z,16.07
2017-06-17T05:24:42.000Z,16.09
2017-06-17T05:27:11.929Z,16.08
2017-06-17T05:29:41.021Z,16.12
2017-06-17T05:32:10.259Z,16.21
2017-06-17T05:34:39.330Z,16.15
2017-06-17T05:37:08.375Z,16.17
2017-06-17T05:39:37.465Z,16.23
2017-06-17T05:42:06.530Z,16.32
2017-06-17T05:44:35.584Z,16.39
2017-06-17T05:47:04.676Z,16.39
2017-06-17T05:49:34.680Z,16.35
2017-06-17T05:52:03.764Z,16.40
2017-06-17T05:54:32.851Z,16.35
2017-06-17T05:57:01.941Z,16.39
2017-06-17T05:59:31.000Z,16.43
2017-06-17T06:02:00.056Z,16.54
2017-06-17T06:04:29.132Z,16.57
2017-06-17T06:06:58.188Z,16.62
2017-06-17T06:09:27.244Z,16.71
2017-06-17T06:11:56.315Z,16.80
2017-06-17T06:14:25.385Z,16.90
2017-06-17T06:16:54.427Z,16.98
2017-06-17T06:19:23.515Z,16.99
2017-06-17T06:21:52.586Z,17.07
2017-06-17T06:24:21.659Z,17.16
2017-06-17T06:26:50.712Z,17.21
2017-06-17T06:29:19.783Z,17.31
2017-06-17T06:31:48.868Z,17.39
2017-06-17T06:34:17.976Z,17.39
2017-06-17T06:36:47.021Z,17.48
2017-06-17T06:39:16.103Z,17.36
2017-06-17T06:41:45.172Z,17.27
2017-06-17T06:44:14.259Z,17.24
2017-06-17T06:46:43.289Z,17.16
2017-06-17T06:49:12.388Z,17.07
2017-06-17T06:51:41.447Z,17.00
2017-06-17T06:54:10.529Z,16.88
2017-06-17T06:56:39.572Z,16.73
2017-06-17T06:59:08.705Z,16.72
2017-06-17T07:01:37.785Z,16.75
2017-06-17T07:04:06.861Z,16.76
2017-06-17T07:06:35.928Z,16.82
2017-06-17T07:09:05.196Z,16.93
2017-06-17T07:11:34.260Z,17.03
2017-06-17T07:14:03.332Z,17.12
2017-06-17T07:16:32.397Z,17.23
2017-06-17T07:19:01.488Z,17.28
2017-06-17T07:21:30.558Z,17.19
2017-06-17T07:23:59.607Z,17.23
2017-06-17T07:26:28.729Z,17.26
2017-06-17T07:28:57.762Z,17.26
2017-06-17T07:31:26.819Z,17.28
2017-06-17T07:33:55.889Z,17.30
2017-06-17T07:36:24.957Z,17.33
2017-06-17T07:38:54.026Z,17.33
2017-06-17T07:41:23.107Z,17.38
2017-06-17T07:43:52.245Z,17.38
2017-06-17T07:46:21.319Z,17.36
2017-06-17T07:48:50.355Z,17.37
2017-06-17T07:51:19.408Z,17.23
2017-06-17T07:53:48.500Z,17.26
2017-06-17T07:56:17.571Z,17.34
2017-06-17T07:58:46.616Z,17.49
2017-06-17T08:01:15.703Z,17.63
2017-06-17T08:03:44.777Z,17.75
2017-06-17T08:06:13.858Z,17.94
2017-06-17T08:08:42.908Z,18.12
2017-06-17T08:11:12.005Z,18.16
2017-06-17T08:13:41.067Z,18.28
2017-06-17T08:16:10.129Z,18.38
2017-06-17T08:18:39.218Z,18.44
2017-06-17T08:21:08.320Z,18.47
2017-06-17T08:23:37.376Z,18.50
2017-06-17T08:26:06.462Z,18.51
2017-06-17T08:28:35.511Z,18.53
2017-06-17T08:31:04.578Z,18.45
2017-06-17T08:33:33.661Z,18.42
2017-06-17T08:36:02.726Z,18.50
2017-06-17T08:38:31.799Z,18.48
2017-06-17T08:41:00.869Z,18.43
2017-06-17T08:43:29.931Z,18.48
2017-06-17T08:45:59.021Z,18.59
2017-06-17T08:48:28.076Z,18.61
2017-06-17T08:50:57.151Z,18.68
2017-06-17T08:53:26.253Z,18.81
2017-06-17T08:55:55.327Z,18.88
2017-06-17T08:58:24.404Z,18.89
2017-06-17T09:00:53.450Z,18.97
2017-06-17T09:03:22.529Z,18.99
2017-06-17T09:05:51.601Z,19.03
2017-06-17T09:08:20.652Z,19.06
2017-06-17T09:10:49.723Z,19.14
2017-06-17T09:13:18.796Z,19.18
2017-06-17T09:15:47.875Z,19.16
2017-06-17T09:18:16.943Z,19.16
2017-06-17T09:20:45.973Z,19.20
2017-06-17T09:23:15.064Z,19.28
2017-06-17T09:25:44.153Z,19.35
2017-06-17T09:28:13.239Z,19.36
2017-06-17T09:30:42.307Z,19.34
2017-06-17T09:33:11.369Z,19.35
2017-06-17T09:35:40.488Z,19.26
2017-06-17T09:38:09.561Z,19.25
2017-06-17T09:40:38.626Z,19.24
2017-06-17T09:43:07.691Z,19.23
2017-06-17T09:45:36.767Z,19.27
2017-06-17T09:48:05.879Z,19.28
2017-06-17T09:50:35.056Z,19.39
2017-06-17T09:53:04.124Z,19.48
2017-06-17T09:55:33.179Z,19.47
2017-06-17T09:58:02.263Z,19.58
2017-06-17T10:00:31.323Z,19.62
2017-06-17T10:03:00.392Z,19.61
2017-06-17T10:05:29.488Z,19.65
2017-06-17T10:07:58.538Z,19.78
2017-06-17T10:10:27.808Z,19.92
2017-06-17T10:12:56.886Z,20.03
2017-06-17T10:15:25.944Z,20.07
2017-06-17T10:17:55.063Z,20.19
2017-06-17T10:20:24.093Z,20.36
2017-06-17T10:22:53.161Z,20.49
2017-06-17T10:25:22.251Z,20.63
2017-06-17T10:27:51.284Z,20.68
2017-06-17T10:30:20.349Z,20.75
2017-06-17T10:32:49.474Z,20.56
2017-06-17T10:35:18.608Z,20.62
2017-06-17T10:37:47.659Z,20.73
2017-06-17T10:40:16.782Z,20.76
2017-06-17T10:42:45.829Z,20.69
2017-06-17T10:45:15.125Z,20.66
2017-06-17T10:47:44.209Z,20.68
2017-06-17T10:50:13.356Z,20.76
2017-06-17T10:52:42.484Z,20.79
2017-06-17T10:55:11.558Z,20.81
2017-06-17T10:57:40.620Z,20.82
2017-06-17T11:00:09.704Z,20.79
2017-06-17T11:02:38.780Z,20.82
2017-06-17T11:05:07.875Z,20.85
2017-06-17T11:07:36.956Z,20.94
2017-06-17T11:10:06.052Z,21.05
2017-06-17T11:12:35.316Z,21.06
2017-06-17T11:15:04.384Z,21.13
2017-06-17T11:17:33.456Z,21.24
2017-06-17T11:20:02.522Z,21.20
2017-06-17T11:22:31.571Z,21.22
2017-06-17T11:25:00.924Z,21.25
2017-06-17T11:27:30.201Z,21.19
2017-06-17T11:29:59.515Z,21.11
2017-06-17T11:32:28.635Z,21.02
2017-06-17T11:34:57.710Z,20.94
2017-06-17T11:37:26.743Z,20.91
2017-06-17T11:39:55.816Z,20.84
2017-06-17T11:42:24.873Z,20.86
2017-06-17T11:44:53.932Z,21.01
2017-06-17T11:47:23.029Z,21.06
2017-06-17T11:49:52.109Z,21.10
2017-06-17T11:52:21.183Z,21.23
2017-06-17T11:54:50.256Z,21.31
2017-06-17T11:57:19.312Z,21.20
2017-06-17T11:59:48.405Z,21.18
2017-06-17T12:02:17.470Z,21.18
2017-06-17T12:04:46.516Z,21.17
2017-06-17T12:07:15.646Z,21.08
2017-06-17T12:09:47.914Z,21.15
2017-06-17T12:12:18.163Z,21.17
2017-06-17T12:14:47.212Z,21.24
2017-06-17T12:17:16.373Z,21.37
2017-06-17T12:19:46.223Z,21.43
2017-06-17T12:22:15.305Z,21.47
2017-06-17T12:24:44.379Z,21.55
2017-06-17T12:27:13.747Z,21.60
2017-06-17T12:29:42.832Z,21.65
2017-06-17T12:32:11.872Z,21.67
2017-06-17T12:34:40.936Z,21.71
2017-06-17T12:37:10.801Z,21.70
2017-06-17T12:39:39.856Z,21.76
2017-06-17T12:42:08.914Z,21.88
2017-06-17T12:44:38.005Z,21.97
2017-06-17T12:47:07.061Z,22.07
2017-06-17T12:49:36.141Z,22.15
2017-06-17T12:52:05.615Z,22.14
2017-06-17T12:54:34.683Z,22.17
2017-06-17T12:57:03.792Z,22.20
2017-06-17T12:59:32.877Z,22.12
2017-06-17T13:02:02.824Z,22.13
2017-06-17T13:04:31.855Z,22.17
2017-06-17T13:07:00.952Z,22.18
2017-06-17T13:09:29.991Z,21.93
2017-06-17T13:11:59.075Z,21.76
2017-06-17T13:14:28.153Z,21.79
2017-06-17T13:16:57.223Z,21.85
2017-06-17T13:19:26.295Z,21.91
2017-06-17T13:21:55.337Z,21.95
2017-06-17T13:24:24.444Z,22.01
2017-06-17T13:26:53.528Z,22.11
2017-06-17T13:29:22.623Z,22.27
2017-06-17T13:31:51.677Z,22.43
2017-06-17T13:34:20.764Z,22.51
2017-06-17T13:36:50.603Z,22.54
2017-06-17T13:39:19.700Z,22.58
2017-06-17T13:41:48.765Z,22.64
2017-06-17T13:44:18.611Z,22.81
2017-06-17T13:46:47.704Z,22.97
2017-06-17T13:49:17.500Z,23.03
2017-06-17T13:51:46.573Z,22.97
2017-06-17T13:54:15.671Z,22.79
2017-06-17T13:56:44.728Z,22.61
2017-06-17T13:59:13.839Z,22.65
2017-06-17T14:01:42.865Z,22.74
2017-06-17T14:04:12.752Z,22.72
2017-06-17T14:06:41.822Z,22.62
2017-06-17T14:09:10.872Z,22.42
2017-06-17T14:11:39.971Z,22.34
2017-06-17T14:14:09.049Z,22.39
2017-06-17T14:16:38.124Z,22.47
2017-06-17T14:19:07.191Z,22.58
2017-06-17T14:21:41.692Z,22.71
2017-06-17T14:24:10.767Z,22.68
2017-06-17T14:26:40.597Z,22.65
2017-06-17T14:29:09.676Z,22.55
2017-06-17T14:31:39.545Z,22.60
2017-06-17T14:34:08.611Z,22.67
2017-06-17T14:36:37.693Z,22.62
2017-06-17T14:39:06.748Z,22.50
2017-06-17T14:41:35.824Z,22.46
2017-06-17T14:44:04.889Z,22.41
2017-06-17T14:46:33.958Z,22.35
2017-06-17T14:49:03.831Z,22.38
2017-06-17T14:51:33.008Z,22.39
2017-06-17T14:54:02.075Z,22.40
2017-06-17T14:56:31.125Z,22.38
2017-06-17T14:59:00.265Z,22.36
2017-06-17T15:01:30.092Z,22.32
2017-06-17T15:03:59.424Z,22.34
2017-06-17T15:06:28.492Z,22.22
2017-06-17T15:08:58.205Z,22.19
2017-06-17T15:11:27.277Z,22.28
2017-06-17T15:13:57.126Z,22.39
2017-06-17T15:16:26.196Z,22.38
2017-06-17T15:18:55.276Z,22.35
2017-06-17T15:21:25.627Z,22.40
2017-06-17T15:23:54.678Z,22.41
2017-06-17T15:26:23.723Z,22.38
2017-06-17T15:28:52.795Z,22.41
2017-06-17T15:31:21.863Z,22.47
2017-06-17T15:33:50.921Z,22.53
2017-06-17T15:36:19.964Z,22.55
2017-06-17T15:38:49.812Z,22.56
2017-06-17T15:41:18.884Z,22.66
2017-06-17T15:43:48.832Z,22.70
2017-06-17T15:46:17.898Z,22.65
2017-06-17T15:48:47.731Z,22.62
2017-06-17T15:51:16.831Z,22.67
2017-06-17T15:53:46.048Z,22.66
2017-06-17T15:56:15.139Z,22.66
2017-06-17T15:58:44.208Z,22.67
2017-06-17T16:01:13.284Z,22.70
2017-06-17T16:03:43.131Z,22.67
2017-06-17T16:06:12.214Z,22.71
2017-06-17T16:08:41.296Z,22.69
2017-06-17T16:11:10.410Z,22.69
2017-06-17T16:13:40.153Z,22.68
2017-06-17T16:16:09.223Z,22.72
2017-06-17T16:18:38.283Z,22.78
2017-06-17T16:21:07.333Z,22.83
2017-06-17T16:23:36.413Z,22.85
2017-06-17T16:26:05.525Z,22.90
2017-06-17T16:28:34.597Z,22.95
2017-06-17T16:31:03.656Z,22.94
2017-06-17T16:33:32.741Z,22.97
2017-06-17T16:36:01.808Z,23.00
2017-06-17T16:38:31.019Z,23.00
2017-06-17T16:41:00.877Z,23.02
2017-06-17T16:43:29.966Z,22.96
2017-06-17T16:45:59.019Z,23.01
2017-06-17T16:48:28.112Z,23.01
2017-06-17T16:50:57.201Z,22.97
2017-06-17T16:53:26.282Z,22.92
2017-06-17T16:55:55.356Z,22.92
2017-06-17T16:58:24.417Z,22.93
2017-06-17T17:00:53.492Z,22.90
2017-06-17T17:03:22.538Z,22.82
2017-06-17T17:05:51.615Z,22.75
2017-06-17T17:08:20.712Z,22.72
2017-06-17T17:10:49.771Z,22.74
2017-06-17T17:13:18.861Z,22.66
2017-06-17T17:15:47.906Z,22.64
2017-06-17T17:18:16.968Z,22.63
2017-06-17T17:20:47.017Z,22.68
2017-06-17T17:23:16.088Z,22.70
2017-06-17T17:25:45.905Z,22.71
2017-06-17T17:28:14.985Z,22.69
2017-06-17T17:30:44.016Z,22.73
2017-06-17T17:33:13.356Z,22.61
2017-06-17T17:35:42.412Z,22.54
2017-06-17T17:38:11.964Z,22.46
2017-06-17T17:40:41.011Z,22.45
2017-06-17T17:43:10.305Z,22.46
2017-06-17T17:45:39.364Z,22.44
2017-06-17T17:48:08.435Z,22.42
2017-06-17T17:50:37.504Z,22.41
2017-06-17T17:53:06.564Z,22.40
2017-06-17T17:55:36.388Z,22.40
2017-06-17T17:58:06.845Z,22.33
2017-06-17T18:00:35.900Z,22.34
2017-06-17T18:03:04.954Z,22.30
2017-06-17T18:05:34.238Z,22.32
2017-06-17T18:08:03.303Z,22.31
2017-06-17T18:10:32.395Z,22.27
2017-06-17T18:13:02.232Z,22.28
2017-06-17T18:15:31.287Z,22.25
2017-06-17T18:18:00.364Z,22.21
2017-06-17T18:20:29.431Z,22.14
2017-06-17T18:22:58.484Z,22.07
2017-06-17T18:25:28.330Z,22.05
2017-06-17T18:27:57.676Z,22.07
2017-06-17T18:30:26.763Z,22.11
2017-06-17T18:32:55.844Z,22.16
2017-06-17T18:35:25.147Z,22.15
2017-06-17T18:37:54.295Z,22.17
2017-06-17T18:40:24.326Z,22.16
2017-06-17T18:42:53.572Z,22.11
2017-06-17T18:45:22.656Z,22.10
2017-06-17T18:47:51.732Z,22.09
2017-06-17T18:50:20.951Z,22.15
2017-06-17T18:52:50.263Z,22.16
2017-06-17T18:55:19.315Z,22.15
2017-06-17T18:57:48.376Z,22.09
2017-06-17T19:00:18.881Z,22.05
2017-06-17T19:02:47.923Z,21.97
2017-06-17T19:05:17.028Z,21.94
2017-06-17T19:07:46.273Z,21.93
2017-06-17T19:10:15.348Z,21.91
2017-06-17T19:12:44.418Z,21.89
2017-06-17T19:15:13.508Z,21.88
2017-06-17T19:17:42.556Z,21.92
2017-06-17T19:20:11.667Z,21.94
2017-06-17T19:22:40.719Z,21.92
2017-06-17T19:25:09.752Z,21.90
2017-06-17T19:27:38.861Z,21.89
2017-06-17T19:30:07.940Z,21.83
2017-06-17T19:32:36.973Z,21.81
2017-06-17T19:35:06.059Z,21.82
2017-06-17T19:37:35.356Z,21.83
2017-06-17T19:40:04.416Z,21.84
2017-06-17T19:42:33.475Z,21.86
2017-06-17T19:45:02.540Z,21.91
2017-06-17T19:47:31.621Z,21.91
2017-06-17T19:50:00.692Z,21.91
2017-06-17T19:52:29.775Z,21.93
2017-06-17T19:54:59.212Z,21.91
2017-06-17T19:57:28.271Z,21.93
2017-06-17T19:59:57.581Z,21.94
2017-06-17T20:02:26.629Z,21.94
2017-06-17T20:04:55.704Z,21.93
2017-06-17T20:07:25.556Z,21.95
2017-06-17T20:09:54.616Z,21.97
2017-06-17T20:12:23.709Z,21.96
2017-06-17T20:14:53.540Z,21.96
2017-06-17T20:17:22.584Z,21.99
2017-06-17T20:19:51.847Z,22.02
2017-06-17T20:22:26.656Z,22.03
2017-06-17T20:24:55.733Z,22.01
2017-06-17T20:27:25.568Z,21.97
2017-06-17T20:29:54.642Z,21.97
2017-06-17T20:32:24.584Z,21.97
2017-06-17T20:34:53.641Z,21.93
2017-06-17T20:37:22.744Z,21.94
2017-06-17T20:39:51.824Z,21.93
2017-06-17T20:42:21.784Z,21.92
2017-06-17T20:44:51.017Z,21.90
2017-06-17T20:47:20.328Z,21.90
2017-06-17T20:49:49.384Z,21.93
2017-06-17T20:52:18.494Z,21.93
2017-06-17T20:54:47.624Z,21.91
2017-06-17T20:57:16.742Z,21.94
2017-06-17T20:59:46.548Z,21.92
2017-06-17T21:02:16.464Z,21.88
2017-06-17T21:04:45.500Z,21.87
2017-06-17T21:07:14.565Z,21.83
2017-06-17T21:09:44.391Z,21.83
2017-06-17T21:12:13.495Z,21.80
2017-06-17T21:14:43.496Z,21.82
2017-06-17T21:17:13.608Z,21.79
2017-06-17T21:19:43.437Z,21.73
2017-06-17T21:22:12.814Z,21.68
2017-06-17T21:24:42.112Z,21.65
2017-06-17T21:27:11.352Z,21.66
2017-06-17T21:29:40.533Z,21.62
2017-06-17T21:32:09.628Z,21.61
2017-06-17T21:34:38.696Z,21.61
2017-06-17T21:37:07.762Z,21.63
2017-06-17T21:39:36.833Z,21.61
2017-06-17T21:42:05.893Z,21.60
2017-06-17T21:44:35.024Z,21.57
2017-06-17T21:47:04.064Z,21.50
2017-06-17T21:49:33.264Z,21.47
2017-06-17T21:52:02.466Z,21.44
2017-06-17T21:54:31.590Z,21.39
2017-06-17T21:57:00.821Z,21.34
2017-06-17T21:59:29.884Z,21.30
2017-06-17T22:01:59.237Z,21.27
2017-06-17T22:04:28.396Z,21.25
2017-06-17T22:06:57.460Z,21.23
2017-06-17T22:09:26.537Z,21.17
2017-06-17T22:11:55.603Z,21.14
2017-06-17T22:14:24.645Z,21.13
2017-06-17T22:16:53.718Z,21.14
2017-06-17T22:19:22.773Z,21.15
2017-06-17T22:21:51.852Z,21.12
2017-06-17T22:24:20.896Z,21.11
2017-06-17T22:26:49.983Z,21.12
2017-06-17T22:29:19.037Z,21.12
2017-06-17T22:31:48.087Z,21.09
2017-06-17T22:34:17.344Z,21.04
2017-06-17T22:36:46.409Z,20.95
2017-06-17T22:39:15.455Z,20.87
2017-06-17T22:41:44.515Z,20.77
2017-06-17T22:44:13.637Z,20.69
2017-06-17T22:46:42.695Z,20.61
2017-06-17T22:49:11.837Z,20.53
2017-06-17T22:51:40.882Z,20.44
2017-06-17T22:54:09.964Z,20.33
2017-06-17T22:56:39.025Z,20.25
2017-06-17T22:59:08.082Z,20.17
2017-06-17T23:01:37.151Z,20.06
2017-06-17T23:04:06.228Z,20.00
2017-06-17T23:06:35.295Z,19.93
2017-06-17T23:09:04.378Z,19.88
2017-06-17T23:11:33.433Z,19.81
2017-06-17T23:14:02.539Z,19.76
2017-06-17T23:16:31.605Z,19.70
2017-06-17T23:19:00.677Z,19.68
2017-06-17T23:21:29.724Z,19.62
2017-06-17T23:23:58.797Z,19.56
2017-06-17T23:26:27.859Z,19.48
2017-06-17T23:28:56.933Z,19.43
2017-06-17T23:31:26.028Z,19.38
2017-06-17T23:33:55.092Z,19.30
2017-06-17T23:36:24.187Z,19.26
2017-06-17T23:38:53.244Z,19.21
2017-06-17T23:41:22.282Z,19.18
2017-06-17T23:43:51.356Z,19.16
2017-06-17T23:46:20.420Z,19.08
2017-06-17T23:48:49.469Z,18.99
2017-06-17T23:51:18.524Z,18.95
2017-06-17T23:53:47.603Z,18.92
2017-06-17T23:56:16.646Z,18.89
2017-06-17T23:58:45.729Z,18.87
