createdAt,value
2018-06-08T06:15:24.473Z,65.77
2018-06-08T06:17:51.772Z,59.23
2018-06-08T06:20:19.070Z,65.83
2018-06-08T06:22:46.501Z,54.93
2018-06-08T06:25:13.761Z,53.63
2018-06-08T06:27:41.055Z,62.73
2018-06-08T06:30:08.331Z,56.50
2018-06-08T06:32:35.785Z,49.90
2018-06-08T06:35:03.015Z,56.43
2018-06-08T06:37:30.193Z,65.13
2018-06-08T06:39:57.600Z,57.30
2018-06-08T06:42:24.829Z,56.37
2018-06-08T06:44:52.056Z,70.90
2018-06-08T06:47:19.376Z,56.00
2018-06-08T06:49:46.537Z,64.83
2018-06-08T06:52:13.733Z,56.20
2018-06-08T06:54:41.016Z,68.47
2018-06-08T06:57:08.193Z,62.17
2018-06-08T06:59:35.369Z,63.83
2018-06-08T07:02:02.567Z,70.73
2018-06-08T07:04:29.787Z,57.87
2018-06-08T07:06:56.946Z,62.80
2018-06-08T07:09:24.100Z,58.43
2018-06-08T07:11:51.280Z,66.17
2018-06-08T07:14:18.452Z,59.87
2018-06-08T07:16:45.725Z,57.10
2018-06-08T07:19:12.932Z,57.23
2018-06-08T07:21:40.160Z,51.13
2018-06-08T07:24:07.320Z,58.93
2018-06-08T07:26:34.577Z,47.10
2018-06-08T07:29:01.735Z,53.93
2018-06-08T07:31:29.028Z,46.60
2018-06-08T07:33:56.205Z,53.63
2018-06-08T07:36:23.372Z,53.53
2018-06-08T07:38:50.537Z,50.13
2018-06-08T07:41:17.752Z,49.57
2018-06-08T07:43:44.912Z,49.20
2018-06-08T07:46:12.073Z,43.77
2018-06-08T07:48:39.244Z,41.70
2018-06-08T07:51:06.539Z,47.17
2018-06-08T07:53:33.718Z,51.57
2018-06-08T07:56:00.933Z,47.37
2018-06-08T07:58:28.097Z,49.57
2018-06-08T08:00:55.265Z,52.33
2018-06-08T08:03:22.441Z,47.20
2018-06-08T08:05:49.594Z,48.77
2018-06-08T08:08:16.828Z,49.60
2018-06-08T08:10:44.001Z,54.93
2018-06-08T08:13:11.176Z,54.27
2018-06-08T08:15:38.327Z,47.73
2018-06-08T08:18:05.517Z,48.77
2018-06-08T08:20:32.767Z,44.13
2018-06-08T08:22:59.961Z,51.00
2018-06-08T08:25:27.124Z,42.63
2018-06-08T08:27:54.305Z,44.40
2018-06-08T08:30:21.463Z,44.77
2018-06-08T08:32:48.648Z,50.03
2018-06-08T08:35:15.817Z,49.13
2018-06-08T08:37:42.977Z,36.90
2018-06-08T08:40:10.245Z,42.40
2018-06-08T08:42:37.417Z,41.37
2018-06-08T08:45:04.709Z,37.97
2018-06-08T08:47:31.871Z,35.83
2018-06-08T08:49:59.032Z,39.07
2018-06-08T08:52:26.212Z,36.93
2018-06-08T08:54:53.376Z,39.27
2018-06-08T08:57:20.541Z,41.40
2018-06-08T08:59:47.692Z,41.23
2018-06-08T09:02:15.065Z,41.63
2018-06-08T09:04:42.237Z,39.63
2018-06-08T09:07:09.504Z,41.00
2018-06-08T09:09:36.678Z,41.37
2018-06-08T09:12:04.034Z,43.67
2018-06-08T09:14:31.212Z,42.53
2018-06-08T09:16:58.413Z,38.83
2018-06-08T09:19:25.589Z,33.67
2018-06-08T09:21:52.762Z,31.17
2018-06-08T09:24:19.920Z,32.50
2018-06-08T09:26:47.174Z,30.30
2018-06-08T09:29:14.352Z,33.73
2018-06-08T09:31:41.513Z,32.50
2018-06-08T09:34:08.685Z,29.10
2018-06-08T09:36:35.837Z,28.63
2018-06-08T09:39:04.856Z,28.47
2018-06-08T09:41:32.020Z,26.77
2018-06-08T09:43:59.176Z,26.03
2018-06-08T09:46:26.370Z,25.77
2018-06-08T09:48:53.511Z,23.67
2018-06-08T09:51:20.666Z,24.03
2018-06-08T09:53:47.849Z,24.53
2018-06-08T09:56:15.029Z,24.07
2018-06-08T09:58:42.190Z,25.07
2018-06-08T10:01:09.428Z,24.23
2018-06-08T10:03:36.607Z,22.30
2018-06-08T10:06:03.809Z,22.40
2018-06-08T10:08:30.977Z,23.67
2018-06-08T10:10:58.141Z,21.73
2018-06-08T10:13:25.340Z,19.67
2018-06-08T10:15:52.496Z,21.23
2018-06-08T10:18:19.725Z,22.53
2018-06-08T10:20:46.893Z,20.00
2018-06-08T10:23:14.105Z,20.03
2018-06-08T10:25:41.277Z,16.47
2018-06-08T10:28:08.442Z,17.67
2018-06-08T10:30:35.610Z,18.23
2018-06-08T10:33:02.785Z,17.10
2018-06-08T10:35:29.970Z,17.43
2018-06-08T10:37:57.189Z,16.90
2018-06-08T10:40:24.353Z,16.10
2018-06-08T10:42:51.504Z,16.93
2018-06-08T10:45:18.672Z,16.43
2018-06-08T10:47:45.824Z,18.83
2018-06-08T10:50:13.013Z,18.17
2018-06-08T10:52:40.169Z,18.00
2018-06-08T10:55:07.349Z,17.47
2018-06-08T10:57:34.564Z,17.47
2018-06-08T11:00:01.742Z,16.03
2018-06-08T11:02:28.908Z,18.77
2018-06-08T11:04:56.085Z,20.13
2018-06-08T11:07:23.337Z,16.90
2018-06-08T11:09:50.509Z,16.80
2018-06-08T11:12:17.668Z,17.07
2018-06-08T11:14:44.854Z,17.87
2018-06-08T11:17:12.013Z,17.83
2018-06-08T11:19:39.181Z,25.70
2018-06-08T11:22:06.345Z,17.13
2018-06-08T11:24:33.521Z,18.17
2018-06-08T11:27:00.708Z,15.77
2018-06-08T11:29:27.870Z,16.37
2018-06-08T11:31:55.053Z,15.53
2018-06-08T11:34:22.222Z,16.37
2018-06-08T11:36:49.405Z,15.87
2018-06-08T11:39:16.628Z,16.30
2018-06-08T11:41:43.730Z,16.03
2018-06-08T11:44:10.900Z,16.10
2018-06-08T11:46:38.069Z,15.03
2018-06-08T11:49:05.441Z,15.33
2018-06-08T11:51:32.600Z,15.97
2018-06-08T11:53:59.760Z,15.07
2018-06-08T11:56:26.965Z,14.60
2018-06-08T11:58:54.128Z,15.83
2018-06-08T12:01:21.297Z,15.40
2018-06-08T12:03:48.565Z,15.17
2018-06-08T12:06:15.731Z,14.30
2018-06-08T12:08:42.907Z,14.53
2018-06-08T12:11:10.089Z,14.40
2018-06-08T12:13:37.327Z,15.63
2018-06-08T12:16:04.536Z,15.33
2018-06-08T12:18:31.684Z,13.50
2018-06-08T12:20:58.897Z,14.67
2018-06-08T12:23:26.236Z,15.27
2018-06-08T12:25:53.409Z,14.33
2018-06-08T12:28:20.569Z,14.53
2018-06-08T12:30:47.806Z,15.80
2018-06-08T12:33:14.923Z,15.03
2018-06-08T12:35:42.080Z,13.57
2018-06-08T12:38:09.338Z,13.13
2018-06-08T12:40:36.525Z,13.47
2018-06-08T12:43:03.726Z,12.80
2018-06-08T12:45:30.917Z,12.53
2018-06-08T12:47:58.094Z,11.27
2018-06-08T12:50:25.286Z,15.27
2018-06-08T12:52:52.460Z,12.17
2018-06-08T12:55:19.649Z,11.87
2018-06-08T12:57:46.821Z,11.73
2018-06-08T13:00:14.005Z,12.00
2018-06-08T13:02:41.252Z,11.33
2018-06-08T13:05:08.409Z,14.20
2018-06-08T13:07:35.680Z,13.23
2018-06-08T13:10:02.941Z,11.93
2018-06-08T13:12:30.108Z,12.47
2018-06-08T13:14:57.277Z,12.00
2018-06-08T13:17:24.458Z,11.90
2018-06-08T13:19:51.744Z,11.50
2018-06-08T13:22:18.913Z,12.47
2018-06-08T13:24:46.077Z,12.33
2018-06-08T13:27:13.256Z,11.20
2018-06-08T13:29:40.454Z,11.40
2018-06-08T13:32:07.638Z,14.27
2018-06-08T13:34:34.809Z,12.17
2018-06-08T13:37:02.068Z,10.20
2018-06-08T13:39:29.245Z,11.00
2018-06-08T13:41:56.400Z,12.23
2018-06-08T13:44:23.578Z,12.23
2018-06-08T13:46:50.741Z,11.57
2018-06-08T13:49:17.945Z,11.30
2018-06-08T13:51:45.104Z,11.87
2018-06-08T13:54:12.265Z,12.53
2018-06-08T13:56:39.449Z,11.90
2018-06-08T13:59:06.600Z,11.17
2018-06-08T14:01:33.812Z,11.53
2018-06-08T14:04:01.038Z,10.97
2018-06-08T14:06:28.209Z,10.73
2018-06-08T14:08:55.376Z,10.23
2018-06-08T14:11:22.557Z,10.70
2018-06-08T14:13:49.717Z,10.73
2018-06-08T14:16:16.916Z,10.13
2018-06-08T14:18:44.069Z,10.57
2018-06-08T14:21:11.249Z,11.47
2018-06-08T14:23:39.322Z,11.30
2018-06-08T14:26:06.501Z,10.93
2018-06-08T14:28:33.773Z,10.87
2018-06-08T14:31:00.988Z,11.37
2018-06-08T14:33:28.685Z,10.70
2018-06-08T14:35:55.846Z,11.80
2018-06-08T14:38:23.045Z,10.33
2018-06-08T14:40:50.345Z,10.70
2018-06-08T14:43:17.555Z,10.40
2018-06-08T14:45:51.625Z,10.63
2018-06-08T14:48:18.813Z,11.00
2018-06-08T14:50:46.021Z,10.90
2018-06-08T14:53:13.855Z,9.40
2018-06-08T14:55:41.257Z,9.00
2018-06-08T14:58:08.424Z,10.07
2018-06-08T15:00:35.619Z,10.43
2018-06-08T15:03:02.785Z,10.13
2018-06-08T15:05:29.955Z,10.73
2018-06-08T15:07:57.152Z,10.43
2018-06-08T15:10:24.440Z,10.10
2018-06-08T15:12:51.611Z,9.90
2018-06-08T15:15:18.783Z,9.13
2018-06-08T15:17:45.957Z,10.50
2018-06-08T15:20:13.140Z,9.63
2018-06-08T15:22:40.349Z,10.00
2018-06-08T15:25:07.513Z,9.30
2018-06-08T15:27:34.656Z,9.83
2018-06-08T15:30:01.841Z,9.40
2018-06-08T15:32:29.376Z,9.60
2018-06-08T15:34:56.523Z,9.43
2018-06-08T15:37:23.689Z,9.43
2018-06-08T15:39:50.845Z,10.03
2018-06-08T15:42:18.059Z,8.83
2018-06-08T15:44:45.217Z,9.53
2018-06-08T15:47:12.468Z,9.40
2018-06-08T15:49:39.621Z,9.37
2018-06-08T15:52:06.808Z,11.47
2018-06-08T15:54:33.968Z,10.43
2018-06-08T15:57:01.145Z,9.70
2018-06-08T15:59:28.332Z,10.40
2018-06-08T16:01:55.496Z,11.37
2018-06-08T16:04:22.694Z,9.93
2018-06-08T16:06:49.863Z,10.83
2018-06-08T16:09:17.021Z,9.50
2018-06-08T16:11:44.305Z,10.20
2018-06-08T16:14:11.492Z,12.73
2018-06-08T16:16:38.670Z,10.53
2018-06-08T16:19:05.828Z,10.03
2018-06-08T16:21:33.053Z,14.20
2018-06-08T16:24:00.221Z,9.87
2018-06-08T16:26:27.389Z,9.77
2018-06-08T16:28:54.569Z,11.00
2018-06-08T16:31:21.761Z,11.40
2018-06-08T16:33:48.924Z,10.70
2018-06-08T16:36:16.175Z,10.63
2018-06-08T16:38:43.244Z,10.70
2018-06-08T16:41:10.413Z,11.27
2018-06-08T16:43:37.572Z,10.60
2018-06-08T16:46:04.795Z,10.60
2018-06-08T16:48:32.076Z,11.50
2018-06-08T16:50:59.233Z,10.67
2018-06-08T16:53:26.391Z,13.50
2018-06-08T16:55:53.635Z,16.13
2018-06-08T16:58:20.808Z,17.67
2018-06-08T17:00:48.088Z,16.20
2018-06-08T17:03:15.252Z,18.73
2018-06-08T17:05:42.448Z,19.40
2018-06-08T17:08:09.724Z,21.10
2018-06-08T17:10:36.888Z,20.37
2018-06-08T17:13:04.045Z,21.60
2018-06-08T17:15:31.362Z,20.37
2018-06-08T17:17:58.721Z,20.73
2018-06-08T17:20:25.953Z,19.27
2018-06-08T17:22:53.113Z,20.27
2018-06-08T17:25:20.322Z,19.83
2018-06-08T17:27:47.492Z,19.43
2018-06-08T17:30:14.697Z,19.47
2018-06-08T17:32:41.997Z,19.07
2018-06-08T17:35:09.211Z,18.00
2018-06-08T17:37:36.398Z,17.97
2018-06-08T17:40:04.128Z,18.30
2018-06-08T17:42:38.112Z,19.10
2018-06-08T17:45:05.388Z,16.73
2018-06-08T17:47:32.573Z,15.57
2018-06-08T17:49:59.733Z,15.87
2018-06-08T17:52:33.673Z,15.20
2018-06-08T17:55:00.840Z,16.17
2018-06-08T17:57:28.005Z,14.77
2018-06-08T17:59:55.328Z,14.47
2018-06-08T18:02:22.751Z,14.93
2018-06-08T18:04:49.912Z,13.43
2018-06-08T18:07:17.193Z,13.90
2018-06-08T18:09:44.641Z,10.80
2018-06-08T18:12:11.960Z,10.97
2018-06-08T18:14:39.142Z,10.27
2018-06-08T18:17:06.324Z,9.83
2018-06-08T18:19:33.597Z,10.80
2018-06-08T18:22:00.784Z,9.50
2018-06-08T18:24:28.067Z,10.00
2018-06-08T18:26:55.248Z,9.43
2018-06-08T18:29:22.408Z,9.70
2018-06-08T18:31:49.594Z,10.07
2018-06-08T18:34:16.757Z,10.47
2018-06-08T18:39:17.960Z,10.13
2018-06-08T18:41:45.145Z,10.60
2018-06-08T18:44:12.325Z,10.90
2018-06-08T18:49:13.313Z,10.13
2018-06-08T18:51:40.477Z,11.17
2018-06-08T18:54:07.692Z,11.13
2018-06-08T18:56:34.902Z,10.53
2018-06-08T18:59:02.111Z,12.00
2018-06-08T19:01:29.277Z,11.47
2018-06-08T19:03:56.457Z,11.17
2018-06-08T19:06:23.649Z,11.77
2018-06-08T19:08:50.824Z,11.20
2018-06-08T19:11:18.027Z,11.40
2018-06-08T19:13:45.200Z,12.40
2018-06-08T19:16:12.372Z,12.67
2018-06-08T19:18:39.628Z,12.57
2018-06-08T19:21:06.894Z,12.83
2018-06-08T19:23:34.277Z,11.60
2018-06-08T19:26:01.448Z,12.93
2018-06-08T19:28:28.634Z,12.57
2018-06-08T19:30:55.833Z,13.67
2018-06-08T19:33:23.104Z,15.18
2018-06-08T19:35:50.376Z,13.47
2018-06-08T19:38:17.560Z,13.77
2018-06-08T19:40:45.600Z,15.20
2018-06-08T19:43:12.925Z,15.83
2018-06-08T19:45:40.080Z,15.60
2018-06-08T19:48:07.313Z,16.13
2018-06-08T19:50:34.465Z,15.93
2018-06-08T19:53:01.628Z,17.17
2018-06-08T19:55:28.798Z,15.80
2018-06-08T19:57:55.976Z,14.57
2018-06-08T20:00:23.132Z,16.07
2018-06-08T20:02:50.297Z,17.03
2018-06-08T20:05:17.453Z,17.00
2018-06-08T20:07:44.676Z,17.37
2018-06-08T20:10:11.953Z,16.50
2018-06-08T20:12:39.165Z,16.40
2018-06-08T20:15:06.429Z,19.07
2018-06-08T20:17:33.665Z,18.43
2018-06-08T20:20:00.968Z,17.13
2018-06-08T20:22:28.205Z,17.50
2018-06-08T20:24:55.373Z,19.40
2018-06-08T20:27:22.617Z,19.77
2018-06-08T20:29:49.876Z,18.80
2018-06-08T20:32:17.076Z,18.93
2018-06-08T20:34:44.239Z,19.33
2018-06-08T20:37:11.384Z,19.30
2018-06-08T20:39:38.654Z,18.63
2018-06-08T20:42:05.893Z,19.13
2018-06-08T20:44:33.161Z,18.00
2018-06-08T20:47:00.325Z,19.93
2018-06-08T20:49:27.489Z,20.07
2018-06-08T20:51:54.656Z,18.60
2018-06-08T20:54:21.840Z,20.47
2018-06-08T20:57:00.621Z,19.97
2018-06-08T20:59:27.944Z,19.33
2018-06-08T21:01:55.179Z,19.73
2018-06-08T21:04:22.340Z,22.00
2018-06-08T21:06:49.516Z,20.20
2018-06-08T21:09:16.797Z,19.20
2018-06-08T21:11:43.954Z,20.60
2018-06-08T21:14:11.929Z,18.83
2018-06-08T21:16:39.169Z,18.43
2018-06-08T21:19:06.329Z,18.87
2018-06-08T21:21:33.543Z,19.60
2018-06-08T21:24:00.735Z,18.90
2018-06-08T21:26:27.892Z,18.37
2018-06-08T21:28:55.175Z,18.03
2018-06-08T21:31:22.456Z,17.17
2018-06-08T21:36:23.644Z,18.80
2018-06-08T21:38:50.888Z,18.17
2018-06-08T21:41:18.081Z,17.17
2018-06-08T21:43:45.384Z,17.97
2018-06-08T21:46:12.649Z,18.37
2018-06-08T21:48:39.828Z,18.87
2018-06-08T21:51:06.988Z,18.40
2018-06-08T21:53:34.153Z,18.87
2018-06-08T21:56:01.342Z,19.70
2018-06-08T21:58:28.533Z,21.00
2018-06-08T22:00:55.764Z,19.73
2018-06-08T22:03:22.972Z,20.20
2018-06-08T22:05:50.165Z,20.53
2018-06-08T22:08:17.361Z,21.70
2018-06-08T22:10:44.527Z,22.63
2018-06-08T22:13:11.720Z,23.20
2018-06-08T22:15:38.890Z,21.37
2018-06-08T22:18:06.091Z,21.47
2018-06-08T22:20:33.272Z,23.13
2018-06-08T22:23:00.420Z,24.30
2018-06-08T22:25:27.597Z,22.70
2018-06-08T22:27:54.755Z,24.40
2018-06-08T22:30:21.949Z,23.27
2018-06-08T22:32:51.382Z,24.07
2018-06-08T22:35:18.551Z,25.43
2018-06-08T22:37:45.716Z,28.03
2018-06-08T22:40:12.876Z,28.83
2018-06-08T22:42:40.021Z,29.07
2018-06-08T22:45:07.189Z,29.30
2018-06-08T22:47:34.369Z,29.73
2018-06-08T22:50:01.546Z,30.97
2018-06-08T22:52:28.739Z,28.83
2018-06-08T22:54:55.902Z,30.77
2018-06-08T22:57:23.069Z,30.07
2018-06-08T22:59:50.245Z,32.93
2018-06-08T23:02:24.293Z,32.43
2018-06-08T23:04:51.472Z,33.30
2018-06-08T23:07:18.633Z,33.50
2018-06-08T23:09:45.800Z,34.00
2018-06-08T23:12:12.957Z,34.07
2018-06-08T23:14:40.237Z,32.33
2018-06-08T23:17:07.485Z,31.07
2018-06-08T23:19:34.600Z,30.23
2018-06-08T23:22:01.761Z,31.40
2018-06-08T23:24:28.929Z,32.17
2018-06-08T23:26:56.134Z,30.20
2018-06-08T23:29:23.297Z,28.30
2018-06-08T23:31:50.464Z,29.20
2018-06-08T23:34:17.649Z,28.20
2018-06-08T23:36:44.800Z,29.90
2018-06-08T23:39:11.986Z,28.70
2018-06-08T23:41:39.145Z,28.57
2018-06-08T23:44:06.313Z,28.67
2018-06-08T23:46:33.593Z,27.50
2018-06-08T23:49:00.756Z,28.13
2018-06-08T23:51:27.912Z,28.43
2018-06-08T23:53:55.089Z,27.23
2018-06-08T23:56:22.261Z,27.63
2018-06-08T23:58:49.424Z,27.63
