createdAt,value
2019-02-07T00:00:14.040Z,0.00
2019-02-07T00:01:14.011Z,0.00
2019-02-07T00:02:14.025Z,0.00
2019-02-07T00:03:13.995Z,0.00
2019-02-07T00:04:13.979Z,0.00
2019-02-07T00:05:13.977Z,0.00
2019-02-07T00:06:13.970Z,0.00
2019-02-07T00:07:13.949Z,0.00
2019-02-07T00:08:13.973Z,0.00
2019-02-07T00:09:13.933Z,0.00
2019-02-07T00:10:13.920Z,0.00
2019-02-07T00:11:13.923Z,0.00
2019-02-07T00:12:13.900Z,0.00
2019-02-07T00:13:13.886Z,0.00
2019-02-07T00:14:13.887Z,0.00
2019-02-07T00:15:13.863Z,0.00
2019-02-07T00:16:13.858Z,0.00
2019-02-07T00:17:13.864Z,0.00
2019-02-07T00:18:13.838Z,0.00
2019-02-07T00:19:13.836Z,0.00
2019-02-07T00:20:13.812Z,0.00
2019-02-07T00:21:13.795Z,0.00
2019-02-07T00:22:13.805Z,0.00
2019-02-07T00:23:13.894Z,0.00
2019-02-07T00:24:13.812Z,0.00
2019-02-07T00:25:13.820Z,0.00
2019-02-07T00:26:13.745Z,0.00
2019-02-07T00:27:13.740Z,0.00
2019-02-07T00:28:13.733Z,0.00
2019-02-07T00:29:13.719Z,0.00
2019-02-07T00:30:13.750Z,0.00
2019-02-07T00:31:13.705Z,0.00
2019-02-07T00:32:13.683Z,0.00
2019-02-07T00:33:13.673Z,0.00
2019-02-07T00:34:13.667Z,0.00
2019-02-07T00:35:13.651Z,0.00
2019-02-07T00:36:13.669Z,0.00
2019-02-07T00:37:13.629Z,0.00
2019-02-07T00:38:13.611Z,0.00
2019-02-07T00:39:13.624Z,0.00
2019-02-07T00:40:13.607Z,0.00
2019-02-07T00:41:13.581Z,0.00
2019-02-07T00:42:13.616Z,0.00
2019-02-07T00:43:13.558Z,0.00
2019-02-07T00:44:13.554Z,0.00
2019-02-07T00:45:13.537Z,0.00
2019-02-07T00:46:13.545Z,0.00
2019-02-07T00:47:13.520Z,0.00
2019-02-07T00:48:13.534Z,0.00
2019-02-07T00:49:13.492Z,0.00
2019-02-07T00:50:13.494Z,0.00
2019-02-07T00:51:13.476Z,0.00
2019-02-07T00:52:13.469Z,0.00
2019-02-07T00:53:13.452Z,0.00
2019-02-07T00:54:13.464Z,0.00
2019-02-07T00:55:13.440Z,0.00
2019-02-07T00:56:13.431Z,0.00
2019-02-07T00:57:13.421Z,0.00
2019-02-07T00:58:13.402Z,0.00
2019-02-07T00:59:13.419Z,0.00
2019-02-07T01:00:13.390Z,0.00
2019-02-07T01:01:13.376Z,0.00
2019-02-07T01:02:13.352Z,0.00
2019-02-07T01:03:13.359Z,0.00
2019-02-07T01:04:13.378Z,0.00
2019-02-07T01:05:13.321Z,0.00
2019-02-07T01:06:13.310Z,0.00
2019-02-07T01:07:13.328Z,0.00
2019-02-07T01:08:13.308Z,0.00
2019-02-07T01:09:13.311Z,0.00
2019-02-07T01:10:13.300Z,0.00
2019-02-07T01:11:13.262Z,0.00
2019-02-07T01:12:13.265Z,0.00
2019-02-07T01:13:13.247Z,0.00
2019-02-07T01:14:13.233Z,0.00
2019-02-07T01:15:13.260Z,0.00
2019-02-07T01:16:13.236Z,0.00
2019-02-07T01:17:13.207Z,0.00
2019-02-07T01:18:13.192Z,0.00
2019-02-07T01:19:13.180Z,0.00
2019-02-07T01:20:13.170Z,0.00
2019-02-07T01:21:13.179Z,0.00
2019-02-07T01:22:13.183Z,0.00
2019-02-07T01:23:13.143Z,0.00
2019-02-07T01:24:13.143Z,0.00
2019-02-07T01:25:13.105Z,0.00
2019-02-07T01:26:13.112Z,0.00
2019-02-07T01:27:13.092Z,0.00
2019-02-07T01:28:13.093Z,0.00
2019-02-07T01:29:13.075Z,0.00
2019-02-07T01:30:13.080Z,0.00
2019-02-07T01:31:13.043Z,0.00
2019-02-07T01:32:13.052Z,0.00
2019-02-07T01:33:13.067Z,0.00
2019-02-07T01:34:13.033Z,0.00
2019-02-07T01:35:13.002Z,0.00
2019-02-07T01:36:13.020Z,0.00
2019-02-07T01:37:12.980Z,0.00
2019-02-07T01:38:12.967Z,0.00
2019-02-07T01:39:12.983Z,0.00
2019-02-07T01:40:12.963Z,0.00
2019-02-07T01:41:12.946Z,0.00
2019-02-07T01:42:12.933Z,0.00
2019-02-07T01:43:12.920Z,0.00
2019-02-07T01:44:12.946Z,0.00
2019-02-07T01:45:13.494Z,0.00
2019-02-07T01:46:12.916Z,0.00
2019-02-07T01:47:12.876Z,0.00
2019-02-07T01:48:12.897Z,0.00
2019-02-07T01:49:12.851Z,0.00
2019-02-07T01:50:12.864Z,0.00
2019-02-07T01:51:12.835Z,0.00
2019-02-07T01:52:12.840Z,0.00
2019-02-07T01:53:12.814Z,0.00
2019-02-07T01:54:12.808Z,0.00
2019-02-07T01:55:12.790Z,0.00
2019-02-07T01:56:12.827Z,0.00
2019-02-07T01:57:12.768Z,0.00
2019-02-07T01:58:12.773Z,0.00
2019-02-07T01:59:12.759Z,0.00
2019-02-07T02:00:12.743Z,0.00
2019-02-07T02:01:12.761Z,0.00
2019-02-07T02:02:12.743Z,0.00
2019-02-07T02:03:12.709Z,0.00
2019-02-07T02:04:12.692Z,0.00
2019-02-07T02:05:12.696Z,0.00
2019-02-07T02:06:12.692Z,0.00
2019-02-07T02:07:12.709Z,0.00
2019-02-07T02:08:12.652Z,0.00
2019-02-07T02:09:12.643Z,0.00
2019-02-07T02:10:12.627Z,0.00
2019-02-07T02:11:12.635Z,0.00
2019-02-07T02:12:12.627Z,0.00
2019-02-07T02:13:12.625Z,0.00
2019-02-07T02:14:12.582Z,0.00
2019-02-07T02:15:12.569Z,0.00
2019-02-07T02:16:12.570Z,0.00
2019-02-07T02:17:12.564Z,0.00
2019-02-07T02:18:12.556Z,0.00
2019-02-07T02:19:12.563Z,0.00
2019-02-07T02:20:12.525Z,0.00
2019-02-07T02:21:12.514Z,0.00
2019-02-07T02:22:12.513Z,0.00
2019-02-07T02:23:12.495Z,0.00
2019-02-07T02:24:12.578Z,0.00
2019-02-07T02:25:12.492Z,0.00
2019-02-07T02:26:12.463Z,0.00
2019-02-07T02:27:12.445Z,0.00
2019-02-07T02:28:12.443Z,0.00
2019-02-07T02:29:12.421Z,0.00
2019-02-07T02:30:12.420Z,0.00
2019-02-07T02:31:12.430Z,0.00
2019-02-07T02:32:12.390Z,0.00
2019-02-07T02:33:12.386Z,0.00
2019-02-07T02:34:12.384Z,0.00
2019-02-07T02:35:12.367Z,0.00
2019-02-07T02:36:12.365Z,0.00
2019-02-07T02:37:12.366Z,0.00
2019-02-07T02:38:12.363Z,0.00
2019-02-07T02:39:12.316Z,0.00
2019-02-07T02:40:12.348Z,0.00
2019-02-07T02:41:12.299Z,0.00
2019-02-07T02:42:12.304Z,0.00
2019-02-07T02:43:12.318Z,0.00
2019-02-07T02:44:12.262Z,0.00
2019-02-07T02:45:12.258Z,0.00
2019-02-07T02:46:12.259Z,0.00
2019-02-07T02:47:12.230Z,0.00
2019-02-07T02:48:12.228Z,0.00
2019-02-07T02:49:12.244Z,0.00
2019-02-07T02:50:12.198Z,0.00
2019-02-07T02:51:12.190Z,0.00
2019-02-07T02:52:12.184Z,0.00
2019-02-07T02:53:12.341Z,0.00
2019-02-07T02:54:12.164Z,0.00
2019-02-07T02:55:12.179Z,0.00
2019-02-07T02:56:12.142Z,0.00
2019-02-07T02:57:12.126Z,0.00
2019-02-07T02:58:12.201Z,0.00
2019-02-07T02:59:12.111Z,0.00
2019-02-07T03:00:12.108Z,0.00
2019-02-07T03:01:12.119Z,0.00
2019-02-07T03:02:12.076Z,0.00
2019-02-07T03:03:12.067Z,0.00
2019-02-07T03:04:12.056Z,0.00
2019-02-07T03:05:12.067Z,0.00
2019-02-07T03:06:12.102Z,0.00
2019-02-07T03:07:12.062Z,0.00
2019-02-07T03:08:12.004Z,0.00
2019-02-07T03:09:12.002Z,0.00
2019-02-07T03:10:11.988Z,0.00
2019-02-07T03:11:11.999Z,0.00
2019-02-07T03:12:11.969Z,0.00
2019-02-07T03:13:12.002Z,0.00
2019-02-07T03:14:11.978Z,0.00
2019-02-07T03:15:11.952Z,0.00
2019-02-07T03:16:11.923Z,0.00
2019-02-07T03:17:11.930Z,0.00
2019-02-07T03:18:11.946Z,0.00
2019-02-07T03:19:11.902Z,0.00
2019-02-07T03:20:11.878Z,0.00
2019-02-07T03:21:11.869Z,0.00
2019-02-07T03:22:11.866Z,0.00
2019-02-07T03:23:11.878Z,0.00
2019-02-07T03:24:11.850Z,0.00
2019-02-07T03:25:11.835Z,0.00
2019-02-07T03:26:11.822Z,0.00
2019-02-07T03:27:11.835Z,0.00
2019-02-07T03:28:11.803Z,0.00
2019-02-07T03:29:11.805Z,0.00
2019-02-07T03:30:11.776Z,0.00
2019-02-07T03:31:11.810Z,0.00
2019-02-07T03:32:11.771Z,0.00
2019-02-07T03:33:11.744Z,0.00
2019-02-07T03:34:11.752Z,0.00
2019-02-07T03:35:11.755Z,0.00
2019-02-07T03:36:11.713Z,0.00
2019-02-07T03:37:11.706Z,0.00
2019-02-07T03:38:11.684Z,0.00
2019-02-07T03:39:11.703Z,0.00
2019-02-07T03:40:11.664Z,0.00
2019-02-07T03:41:11.662Z,0.00
2019-02-07T03:42:11.643Z,0.00
2019-02-07T03:43:11.644Z,0.00
2019-02-07T03:44:11.654Z,0.00
2019-02-07T03:45:11.636Z,0.00
2019-02-07T03:46:11.628Z,0.00
2019-02-07T03:47:11.595Z,0.00
2019-02-07T03:48:11.586Z,0.00
2019-02-07T03:49:11.586Z,0.00
2019-02-07T03:50:11.589Z,0.00
2019-02-07T03:51:11.555Z,0.00
2019-02-07T03:52:11.548Z,0.00
2019-02-07T03:53:11.541Z,0.00
2019-02-07T03:54:11.517Z,0.00
2019-02-07T03:55:11.514Z,0.00
2019-02-07T03:56:11.516Z,0.00
2019-02-07T03:57:11.496Z,0.00
2019-02-07T03:58:11.489Z,0.00
2019-02-07T03:59:11.468Z,0.00
2019-02-07T04:00:11.485Z,0.00
2019-02-07T04:01:11.445Z,0.00
2019-02-07T04:02:11.430Z,0.00
2019-02-07T04:03:11.439Z,0.00
2019-02-07T04:04:11.410Z,0.00
2019-02-07T04:05:11.408Z,0.00
2019-02-07T04:06:11.412Z,0.00
2019-02-07T04:07:11.385Z,0.00
2019-02-07T04:08:11.383Z,0.00
2019-02-07T04:09:11.385Z,0.00
2019-02-07T04:10:11.344Z,0.00
2019-02-07T04:11:11.347Z,0.00
2019-02-07T04:12:11.387Z,0.00
2019-02-07T04:13:11.322Z,0.00
2019-02-07T04:14:11.307Z,0.00
2019-02-07T04:15:11.302Z,0.00
2019-02-07T04:16:15.241Z,0.00
2019-02-07T04:17:11.301Z,0.00
2019-02-07T04:18:11.267Z,0.00
2019-02-07T04:19:11.259Z,0.00
2019-02-07T04:20:11.259Z,0.00
2019-02-07T04:21:11.243Z,0.00
2019-02-07T04:22:11.255Z,0.00
2019-02-07T04:23:11.220Z,0.00
2019-02-07T04:24:11.197Z,0.00
2019-02-07T04:25:11.192Z,0.00
2019-02-07T04:26:11.183Z,0.00
2019-02-07T04:27:11.186Z,0.00
2019-02-07T04:28:11.194Z,0.00
2019-02-07T04:29:11.156Z,0.00
2019-02-07T04:30:11.149Z,0.00
2019-02-07T04:31:11.126Z,0.00
2019-02-07T04:32:11.117Z,0.00
2019-02-07T04:33:11.114Z,0.00
2019-02-07T04:34:11.105Z,0.00
2019-02-07T04:35:11.114Z,0.00
2019-02-07T04:36:11.082Z,0.00
2019-02-07T04:37:11.063Z,0.00
2019-02-07T04:38:11.061Z,0.00
2019-02-07T04:39:11.146Z,0.00
2019-02-07T04:40:12.439Z,0.00
2019-02-07T04:41:11.020Z,0.00
2019-02-07T04:42:11.014Z,0.00
2019-02-07T04:43:10.997Z,0.00
2019-02-07T04:44:10.994Z,0.00
2019-02-07T04:45:11.011Z,0.00
2019-02-07T04:46:10.964Z,0.00
2019-02-07T04:47:10.960Z,0.00
2019-02-07T04:48:10.948Z,0.00
2019-02-07T04:49:10.931Z,0.00
2019-02-07T04:50:10.955Z,0.00
2019-02-07T04:51:10.905Z,0.00
2019-02-07T04:52:10.904Z,0.00
2019-02-07T04:53:10.890Z,0.00
2019-02-07T04:54:10.875Z,0.00
2019-02-07T04:55:10.877Z,0.00
2019-02-07T04:56:10.883Z,0.00
2019-02-07T04:57:10.852Z,0.00
2019-02-07T04:58:10.839Z,0.00
2019-02-07T04:59:10.831Z,0.00
2019-02-07T05:00:10.858Z,0.00
2019-02-07T05:01:10.848Z,0.00
2019-02-07T05:02:10.799Z,0.00
2019-02-07T05:03:10.778Z,0.00
2019-02-07T05:04:10.777Z,0.00
2019-02-07T05:05:10.768Z,0.00
2019-02-07T05:06:10.757Z,0.00
2019-02-07T05:07:10.803Z,0.00
2019-02-07T05:08:10.806Z,0.00
2019-02-07T05:09:10.722Z,0.00
2019-02-07T05:10:10.713Z,0.00
2019-02-07T05:11:10.724Z,0.00
2019-02-07T05:12:10.687Z,0.00
2019-02-07T05:13:10.698Z,0.00
2019-02-07T05:14:10.683Z,0.00
2019-02-07T05:15:10.661Z,0.00
2019-02-07T05:16:10.665Z,0.00
2019-02-07T05:17:10.663Z,0.00
2019-02-07T05:18:10.621Z,0.00
2019-02-07T05:19:10.637Z,0.00
2019-02-07T05:20:10.603Z,0.00
2019-02-07T05:21:10.588Z,0.00
2019-02-07T05:22:10.651Z,0.00
2019-02-07T05:23:10.601Z,4.00
2019-02-07T05:24:10.565Z,4.00
2019-02-07T05:25:10.569Z,4.00
2019-02-07T05:26:10.540Z,4.00
2019-02-07T05:27:10.535Z,4.00
2019-02-07T05:28:10.524Z,4.00
2019-02-07T05:29:10.554Z,4.00
2019-02-07T05:30:10.494Z,4.00
2019-02-07T05:31:10.517Z,4.00
2019-02-07T05:32:10.597Z,4.00
2019-02-07T05:33:10.475Z,4.00
2019-02-07T05:34:10.476Z,0.00
2019-02-07T05:35:10.481Z,0.00
2019-02-07T05:36:10.446Z,0.00
2019-02-07T05:37:10.451Z,0.00
2019-02-07T05:38:10.415Z,0.00
2019-02-07T05:39:10.397Z,0.00
2019-02-07T05:40:10.398Z,0.00
2019-02-07T05:41:10.411Z,0.00
2019-02-07T05:42:10.537Z,0.00
2019-02-07T05:43:10.391Z,0.00
2019-02-07T05:44:10.367Z,0.00
2019-02-07T05:45:10.342Z,0.00
2019-02-07T05:46:10.335Z,0.00
2019-02-07T05:47:10.363Z,0.00
2019-02-07T05:48:10.314Z,0.00
2019-02-07T05:49:10.323Z,0.00
2019-02-07T05:50:10.289Z,0.00
2019-02-07T05:51:10.287Z,0.00
2019-02-07T05:52:10.262Z,0.00
2019-02-07T05:53:10.291Z,0.00
2019-02-07T05:54:10.249Z,0.00
2019-02-07T05:55:10.247Z,0.00
2019-02-07T05:56:10.220Z,0.00
2019-02-07T05:57:10.222Z,0.00
2019-02-07T05:58:10.204Z,0.00
2019-02-07T05:59:10.230Z,0.00
2019-02-07T06:00:10.198Z,0.00
2019-02-07T06:01:10.194Z,0.00
2019-02-07T06:02:10.164Z,0.00
2019-02-07T06:03:10.157Z,0.00
2019-02-07T06:04:10.142Z,0.00
2019-02-07T06:05:10.166Z,0.00
2019-02-07T06:06:10.175Z,0.00
2019-02-07T06:07:10.114Z,0.00
2019-02-07T06:08:10.100Z,0.00
2019-02-07T06:09:10.095Z,0.00
2019-02-07T06:10:10.075Z,0.00
2019-02-07T06:11:10.111Z,0.00
2019-02-07T06:12:10.079Z,0.00
2019-02-07T06:13:10.047Z,0.00
2019-02-07T06:14:10.035Z,0.00
2019-02-07T06:15:10.111Z,0.00
2019-02-07T06:16:10.017Z,0.00
2019-02-07T06:17:10.030Z,0.00
2019-02-07T06:18:10.012Z,0.00
2019-02-07T06:19:09.986Z,0.00
2019-02-07T06:20:09.982Z,0.00
2019-02-07T06:21:09.974Z,0.00
2019-02-07T06:22:09.979Z,0.00
2019-02-07T06:23:09.954Z,0.00
2019-02-07T06:24:09.937Z,0.00
2019-02-07T06:25:09.917Z,0.00
2019-02-07T06:26:09.917Z,0.00
2019-02-07T06:27:09.912Z,0.00
2019-02-07T06:28:09.906Z,0.00
2019-02-07T06:29:09.883Z,0.00
2019-02-07T06:30:09.889Z,0.00
2019-02-07T06:31:09.854Z,0.00
2019-02-07T06:32:09.852Z,0.00
2019-02-07T06:33:09.871Z,4.00
2019-02-07T06:34:09.832Z,4.00
2019-02-07T06:35:09.840Z,4.00
2019-02-07T06:36:09.826Z,4.00
2019-02-07T06:37:09.798Z,4.00
2019-02-07T06:38:09.819Z,8.00
2019-02-07T06:39:09.828Z,4.00
2019-02-07T06:40:09.769Z,8.00
2019-02-07T06:41:09.754Z,12.00
2019-02-07T06:42:09.736Z,8.00
2019-02-07T06:43:09.731Z,12.00
2019-02-07T06:44:09.754Z,12.00
2019-02-07T06:45:09.719Z,12.00
2019-02-07T06:46:09.703Z,12.00
2019-02-07T06:47:13.521Z,8.00
2019-02-07T06:48:09.680Z,12.00
2019-02-07T06:49:09.699Z,12.00
2019-02-07T06:50:09.673Z,16.00
2019-02-07T06:51:09.755Z,16.00
2019-02-07T06:52:09.637Z,24.00
2019-02-07T06:53:11.321Z,24.00
2019-02-07T06:54:09.615Z,28.00
2019-02-07T06:55:09.626Z,28.00
2019-02-07T06:56:09.595Z,32.00
2019-02-07T06:57:09.593Z,32.00
2019-02-07T06:58:09.608Z,40.00
2019-02-07T06:59:09.586Z,52.00
2019-02-07T07:00:09.594Z,52.00
2019-02-07T07:01:09.536Z,56.00
2019-02-07T07:02:09.533Z,68.00
2019-02-07T07:03:09.515Z,72.00
2019-02-07T07:04:09.520Z,72.00
2019-02-07T07:05:09.518Z,80.00
2019-02-07T07:06:09.515Z,84.00
2019-02-07T07:07:09.498Z,80.00
2019-02-07T07:08:09.469Z,84.00
2019-02-07T07:09:09.460Z,88.00
2019-02-07T07:10:09.464Z,116.00
2019-02-07T07:11:09.455Z,120.00
2019-02-07T07:12:09.469Z,116.00
2019-02-07T07:13:09.434Z,124.00
2019-02-07T07:14:09.407Z,140.00
2019-02-07T07:15:09.396Z,164.00
2019-02-07T07:16:09.407Z,156.00
2019-02-07T07:17:09.383Z,172.00
2019-02-07T07:18:09.405Z,176.00
2019-02-07T07:19:09.367Z,188.00
2019-02-07T07:20:09.343Z,244.00
2019-02-07T07:21:09.332Z,260.00
2019-02-07T07:22:09.359Z,260.00
2019-02-07T07:23:09.320Z,260.00
2019-02-07T07:24:09.330Z,264.00
2019-02-07T07:25:09.298Z,284.00
2019-02-07T07:26:09.562Z,284.00
2019-02-07T07:27:09.287Z,312.00
2019-02-07T07:28:09.269Z,332.00
2019-02-07T07:29:09.256Z,320.00
2019-02-07T07:30:09.298Z,336.00
2019-02-07T07:31:09.226Z,356.00
2019-02-07T07:32:09.216Z,364.00
2019-02-07T07:33:09.204Z,356.00
2019-02-07T07:34:09.215Z,344.00
2019-02-07T07:35:09.216Z,328.00
2019-02-07T07:36:09.195Z,344.00
2019-02-07T07:37:09.169Z,356.00
2019-02-07T07:38:09.176Z,364.00
2019-02-07T07:39:09.164Z,368.00
2019-02-07T07:40:09.359Z,360.00
2019-02-07T07:41:09.171Z,348.00
2019-02-07T07:42:09.126Z,392.00
2019-02-07T07:43:09.106Z,372.00
2019-02-07T07:44:09.178Z,380.00
2019-02-07T07:45:09.090Z,372.00
2019-02-07T07:46:09.090Z,436.00
2019-02-07T07:47:09.093Z,436.00
2019-02-07T07:48:09.067Z,472.00
2019-02-07T07:49:10.541Z,500.00
2019-02-07T07:50:09.022Z,488.00
2019-02-07T07:51:09.041Z,532.00
2019-02-07T07:52:09.016Z,504.00
2019-02-07T07:53:09.021Z,456.00
2019-02-07T07:54:08.989Z,468.00
2019-02-07T07:55:08.969Z,496.00
2019-02-07T07:56:08.966Z,468.00
2019-02-07T07:57:08.959Z,440.00
2019-02-07T07:58:09.000Z,488.00
2019-02-07T07:59:08.975Z,536.00
2019-02-07T08:00:08.921Z,596.00
2019-02-07T08:01:08.911Z,676.00
2019-02-07T08:02:08.904Z,736.00
2019-02-07T08:03:08.903Z,836.00
2019-02-07T08:04:08.889Z,844.00
2019-02-07T08:05:08.912Z,928.00
2019-02-07T08:06:08.882Z,732.00
2019-02-07T08:07:08.893Z,728.00
2019-02-07T08:08:08.941Z,716.00
2019-02-07T08:09:08.880Z,856.00
2019-02-07T08:10:08.906Z,812.00
2019-02-07T08:11:08.807Z,700.00
2019-02-07T08:12:08.850Z,696.00
2019-02-07T08:13:08.784Z,616.00
2019-02-07T08:14:08.789Z,592.00
2019-02-07T08:15:08.776Z,608.00
2019-02-07T08:16:08.779Z,728.00
2019-02-07T08:17:08.822Z,620.00
2019-02-07T08:18:08.744Z,604.00
2019-02-07T08:19:08.719Z,656.00
2019-02-07T08:20:08.707Z,552.00
2019-02-07T08:21:08.698Z,580.00
2019-02-07T08:22:08.705Z,640.00
2019-02-07T08:23:08.690Z,716.00
2019-02-07T08:24:08.676Z,636.00
2019-02-07T08:25:08.656Z,708.00
2019-02-07T08:26:08.663Z,564.00
2019-02-07T08:27:08.677Z,592.00
2019-02-07T08:28:08.630Z,512.00
2019-02-07T08:29:08.635Z,512.00
2019-02-07T08:30:08.633Z,580.00
2019-02-07T08:31:08.629Z,552.00
2019-02-07T08:32:08.604Z,644.00
2019-02-07T08:33:08.600Z,680.00
2019-02-07T08:34:08.560Z,788.00
2019-02-07T08:35:08.557Z,872.00
2019-02-07T08:36:08.549Z,772.00
2019-02-07T08:37:08.538Z,764.00
2019-02-07T08:38:08.556Z,656.00
2019-02-07T08:39:08.518Z,664.00
2019-02-07T08:40:08.503Z,628.00
2019-02-07T08:41:08.486Z,600.00
2019-02-07T08:42:08.492Z,652.00
2019-02-07T08:43:08.473Z,576.00
2019-02-07T08:44:13.594Z,544.00
2019-02-07T08:45:09.465Z,580.00
2019-02-07T08:46:08.555Z,632.00
2019-02-07T08:47:08.428Z,768.00
2019-02-07T08:48:08.416Z,744.00
2019-02-07T08:49:08.428Z,668.00
2019-02-07T08:50:08.431Z,668.00
2019-02-07T08:51:08.397Z,720.00
2019-02-07T08:52:08.381Z,660.00
2019-02-07T08:53:08.457Z,928.00
2019-02-07T08:54:08.358Z,820.00
2019-02-07T08:55:08.367Z,808.00
2019-02-07T08:56:08.362Z,748.00
2019-02-07T08:57:08.374Z,776.00
2019-02-07T08:58:08.329Z,828.00
2019-02-07T08:59:08.303Z,676.00
2019-02-07T09:00:08.338Z,920.00
2019-02-07T09:01:08.285Z,936.00
2019-02-07T09:02:08.276Z,780.00
2019-02-07T09:03:08.256Z,864.00
2019-02-07T09:04:08.257Z,772.00
2019-02-07T09:05:08.239Z,768.00
2019-02-07T09:06:08.250Z,788.00
2019-02-07T09:07:08.225Z,856.00
2019-02-07T09:08:08.222Z,764.00
2019-02-07T09:09:08.224Z,856.00
2019-02-07T09:10:08.196Z,872.00
2019-02-07T09:11:08.203Z,1004.00
2019-02-07T09:12:08.163Z,1040.00
2019-02-07T09:13:08.157Z,1056.00
2019-02-07T09:14:08.149Z,1168.00
2019-02-07T09:15:08.145Z,1272.00
2019-02-07T09:16:08.118Z,1304.00
2019-02-07T09:17:08.133Z,1388.00
2019-02-07T09:18:11.439Z,1608.00
2019-02-07T09:19:09.104Z,1444.00
2019-02-07T09:20:08.122Z,1640.00
2019-02-07T09:21:08.068Z,1504.00
2019-02-07T09:22:08.080Z,1360.00
2019-02-07T09:23:08.076Z,1244.00
2019-02-07T09:24:08.044Z,1332.00
2019-02-07T09:25:08.029Z,1428.00
2019-02-07T09:26:08.027Z,1392.00
2019-02-07T09:27:08.012Z,1356.00
2019-02-07T09:28:08.055Z,1608.00
2019-02-07T09:29:08.002Z,1600.00
2019-02-07T09:30:07.978Z,1484.00
2019-02-07T09:31:07.977Z,1248.00
2019-02-07T09:32:07.978Z,1280.00
2019-02-07T09:33:07.947Z,1228.00
2019-02-07T09:34:07.955Z,992.00
2019-02-07T09:35:07.921Z,1196.00
2019-02-07T09:36:10.018Z,1280.00
2019-02-07T09:37:07.919Z,1476.00
2019-02-07T09:38:07.903Z,1448.00
2019-02-07T09:39:07.931Z,984.00
2019-02-07T09:40:07.873Z,920.00
2019-02-07T09:41:07.862Z,964.00
2019-02-07T09:42:07.855Z,972.00
2019-02-07T09:43:07.902Z,880.00
2019-02-07T09:44:07.866Z,932.00
2019-02-07T09:45:07.814Z,1356.00
2019-02-07T09:46:07.828Z,1316.00
2019-02-07T09:47:07.799Z,1452.00
2019-02-07T09:48:07.786Z,1156.00
2019-02-07T09:49:09.028Z,1304.00
2019-02-07T09:50:07.793Z,964.00
2019-02-07T09:51:07.768Z,1088.00
2019-02-07T09:52:07.742Z,1244.00
2019-02-07T09:53:07.728Z,1240.00
2019-02-07T09:54:07.736Z,1040.00
2019-02-07T09:55:07.730Z,1148.00
2019-02-07T09:56:07.763Z,1128.00
2019-02-07T09:57:07.735Z,1376.00
2019-02-07T09:58:07.678Z,1376.00
2019-02-07T09:59:07.672Z,1032.00
2019-02-07T10:00:07.671Z,1084.00
2019-02-07T10:01:07.652Z,1056.00
2019-02-07T10:02:07.668Z,1072.00
2019-02-07T10:03:07.626Z,1156.00
2019-02-07T10:04:07.618Z,1252.00
2019-02-07T10:05:07.608Z,924.00
2019-02-07T10:06:07.603Z,732.00
2019-02-07T10:07:07.588Z,756.00
2019-02-07T10:08:07.600Z,852.00
2019-02-07T10:09:07.586Z,1268.00
2019-02-07T10:10:07.554Z,1412.00
2019-02-07T10:11:07.539Z,1632.00
2019-02-07T10:12:07.544Z,1564.00
2019-02-07T10:13:07.516Z,1564.00
2019-02-07T10:14:07.584Z,1232.00
2019-02-07T10:15:07.523Z,1060.00
2019-02-07T10:16:07.488Z,1752.00
2019-02-07T10:17:07.476Z,1520.00
2019-02-07T10:18:07.466Z,1692.00
2019-02-07T10:19:07.452Z,1352.00
2019-02-07T10:20:07.480Z,1192.00
2019-02-07T10:21:07.438Z,1108.00
2019-02-07T10:22:07.429Z,1044.00
2019-02-07T10:23:07.409Z,1140.00
2019-02-07T10:24:07.420Z,1304.00
2019-02-07T10:25:07.390Z,1620.00
2019-02-07T10:26:07.417Z,1500.00
2019-02-07T10:27:07.367Z,1468.00
2019-02-07T10:28:07.366Z,1312.00
2019-02-07T10:29:07.353Z,1164.00
2019-02-07T10:30:07.340Z,1308.00
2019-02-07T10:31:07.350Z,1204.00
2019-02-07T10:32:07.336Z,1100.00
2019-02-07T10:33:07.329Z,1508.00
2019-02-07T10:34:07.309Z,1816.00
2019-02-07T10:35:07.287Z,2232.00
2019-02-07T10:36:07.278Z,2212.00
2019-02-07T10:37:07.260Z,1616.00
2019-02-07T10:38:07.314Z,1996.00
2019-02-07T10:39:07.238Z,1880.00
2019-02-07T10:40:07.229Z,1848.00
2019-02-07T10:41:07.251Z,1908.00
2019-02-07T10:42:07.214Z,1744.00
2019-02-07T10:43:07.197Z,1776.00
2019-02-07T10:44:07.212Z,1152.00
2019-02-07T10:45:07.169Z,1732.00
2019-02-07T10:46:07.180Z,1388.00
2019-02-07T10:47:07.174Z,1276.00
2019-02-07T10:48:07.167Z,1700.00
2019-02-07T10:49:07.129Z,1624.00
2019-02-07T10:50:07.150Z,1356.00
2019-02-07T10:51:07.113Z,1120.00
2019-02-07T10:52:07.103Z,1108.00
2019-02-07T10:53:07.092Z,1116.00
2019-02-07T10:54:07.078Z,1340.00
2019-02-07T10:55:07.123Z,1276.00
2019-02-07T10:56:07.067Z,960.00
2019-02-07T10:57:07.047Z,1112.00
2019-02-07T10:58:07.042Z,988.00
2019-02-07T10:59:07.037Z,1224.00
2019-02-07T11:00:07.053Z,1328.00
2019-02-07T11:01:07.002Z,2056.00
2019-02-07T11:02:07.007Z,1148.00
2019-02-07T11:03:07.006Z,892.00
2019-02-07T11:04:06.982Z,808.00
2019-02-07T11:05:06.967Z,1208.00
2019-02-07T11:06:06.996Z,1060.00
2019-02-07T11:07:06.945Z,952.00
2019-02-07T11:08:06.930Z,908.00
2019-02-07T11:09:06.917Z,892.00
2019-02-07T11:10:06.916Z,920.00
2019-02-07T11:11:06.899Z,1056.00
2019-02-07T11:12:06.914Z,1008.00
2019-02-07T11:13:06.878Z,1056.00
2019-02-07T11:14:06.875Z,984.00
2019-02-07T11:15:06.858Z,1056.00
2019-02-07T11:16:06.842Z,1024.00
2019-02-07T11:17:06.881Z,1152.00
2019-02-07T11:18:06.838Z,1128.00
2019-02-07T11:19:06.813Z,888.00
2019-02-07T11:20:06.926Z,824.00
2019-02-07T11:21:06.813Z,768.00
2019-02-07T11:22:06.786Z,988.00
2019-02-07T11:23:06.791Z,1268.00
2019-02-07T11:24:06.754Z,1272.00
2019-02-07T11:25:06.747Z,1140.00
2019-02-07T11:26:06.745Z,1032.00
2019-02-07T11:27:06.717Z,976.00
2019-02-07T11:28:10.639Z,1000.00
2019-02-07T11:29:06.752Z,1028.00
2019-02-07T11:30:06.692Z,1204.00
2019-02-07T11:31:06.685Z,1156.00
2019-02-07T11:32:06.686Z,932.00
2019-02-07T11:33:06.676Z,784.00
2019-02-07T11:34:06.643Z,844.00
2019-02-07T11:35:06.669Z,668.00
2019-02-07T11:36:06.624Z,688.00
2019-02-07T11:37:06.613Z,716.00
2019-02-07T11:38:06.602Z,664.00
2019-02-07T11:39:06.592Z,676.00
2019-02-07T11:40:06.581Z,708.00
2019-02-07T11:41:06.604Z,808.00
2019-02-07T11:42:06.604Z,788.00
2019-02-07T11:43:06.554Z,780.00
2019-02-07T11:44:06.551Z,804.00
2019-02-07T11:45:06.542Z,876.00
2019-02-07T11:46:06.559Z,1124.00
2019-02-07T11:47:07.404Z,1376.00
2019-02-07T11:48:06.501Z,1732.00
2019-02-07T11:49:07.277Z,1708.00
2019-02-07T11:50:06.490Z,1636.00
2019-02-07T11:51:06.489Z,1332.00
2019-02-07T11:52:06.475Z,1340.00
2019-02-07T11:53:06.437Z,1504.00
2019-02-07T11:54:06.437Z,1780.00
2019-02-07T11:55:06.435Z,1884.00
2019-02-07T11:56:06.415Z,2220.00
2019-02-07T11:57:06.414Z,2288.00
2019-02-07T11:58:06.433Z,2116.00
2019-02-07T11:59:06.376Z,2524.00
2019-02-07T12:00:06.391Z,4564.00
2019-02-07T12:01:06.350Z,4708.00
2019-02-07T12:02:09.282Z,4000.00
2019-02-07T12:03:06.432Z,3768.00
2019-02-07T12:04:06.351Z,3620.00
2019-02-07T12:05:06.319Z,4204.00
2019-02-07T12:06:08.618Z,2972.00
2019-02-07T12:07:06.301Z,2904.00
2019-02-07T12:08:06.290Z,3356.00
2019-02-07T12:09:06.292Z,3336.00
2019-02-07T12:10:06.303Z,2796.00
2019-02-07T12:11:06.266Z,2672.00
2019-02-07T12:12:06.241Z,2612.00
2019-02-07T12:13:06.220Z,1856.00
2019-02-07T12:14:06.222Z,1972.00
2019-02-07T12:15:06.204Z,2028.00
2019-02-07T12:16:06.228Z,2136.00
2019-02-07T12:17:06.179Z,2316.00
2019-02-07T12:18:06.173Z,2048.00
2019-02-07T12:19:06.165Z,2604.00
2019-02-07T12:20:06.179Z,2528.00
2019-02-07T12:21:06.163Z,2532.00
2019-02-07T12:22:06.135Z,2536.00
2019-02-07T12:23:06.119Z,2880.00
2019-02-07T12:24:06.114Z,2136.00
2019-02-07T12:25:06.099Z,2592.00
2019-02-07T12:26:06.092Z,4124.00
2019-02-07T12:27:06.104Z,5164.00
2019-02-07T12:28:06.124Z,3864.00
2019-02-07T12:29:06.058Z,4336.00
2019-02-07T12:30:06.045Z,2792.00
2019-02-07T12:31:06.030Z,3116.00
2019-02-07T12:32:06.043Z,2744.00
2019-02-07T12:33:06.075Z,3196.00
2019-02-07T12:34:05.997Z,3416.00
2019-02-07T12:35:05.994Z,3872.00
2019-02-07T12:36:05.980Z,4172.00
2019-02-07T12:37:05.971Z,4952.00
2019-02-07T12:38:05.983Z,4456.00
2019-02-07T12:39:05.973Z,5012.00
2019-02-07T12:40:05.936Z,3364.00
2019-02-07T12:41:05.930Z,3620.00
2019-02-07T12:42:05.910Z,3388.00
2019-02-07T12:43:05.905Z,3648.00
2019-02-07T12:44:05.919Z,3280.00
2019-02-07T12:45:05.877Z,2728.00
2019-02-07T12:46:05.867Z,3192.00
2019-02-07T12:47:05.860Z,2396.00
2019-02-07T12:48:05.876Z,2296.00