createdAt,value
2022-10-07T00:00:58.996Z,30.33
2022-10-07T00:04:07.284Z,32.33
2022-10-07T00:07:09.352Z,29.00
2022-10-07T00:10:11.787Z,33.67
2022-10-07T00:13:13.861Z,32.67
2022-10-07T00:16:20.912Z,28.67
2022-10-07T00:19:23.103Z,26.00
2022-10-07T00:22:25.329Z,20.00
2022-10-07T00:25:27.392Z,24.33
2022-10-07T00:28:30.257Z,29.00
2022-10-07T00:31:35.379Z,28.00
2022-10-07T00:34:37.679Z,27.67
2022-10-07T00:37:43.556Z,26.00
2022-10-07T00:40:46.516Z,26.00
2022-10-07T00:43:49.104Z,29.00
2022-10-07T00:46:53.653Z,32.00
2022-10-07T00:50:05.225Z,26.67
2022-10-07T00:53:11.313Z,30.33
2022-10-07T00:56:14.141Z,32.00
2022-10-07T00:59:18.549Z,24.33
2022-10-07T01:02:25.398Z,31.67
2022-10-07T01:05:27.760Z,25.33
2022-10-07T01:08:29.857Z,25.33
2022-10-07T01:12:04.534Z,33.00
2022-10-07T01:15:31.519Z,28.33
2022-10-07T01:18:58.279Z,26.33
2022-10-07T01:22:11.417Z,29.00
2022-10-07T01:25:44.558Z,26.33
2022-10-07T01:28:51.353Z,28.33
2022-10-07T01:32:12.263Z,32.67
2022-10-07T01:35:18.537Z,27.00
2022-10-07T01:38:22.877Z,34.33
2022-10-07T01:41:25.207Z,26.33
2022-10-07T01:44:29.976Z,29.67
2022-10-07T01:47:32.848Z,28.67
2022-10-07T01:50:35.477Z,21.67
2022-10-07T01:54:02.447Z,29.33
2022-10-07T01:57:47.798Z,28.33
2022-10-07T02:01:06.441Z,29.00
2022-10-07T02:04:15.987Z,29.00
2022-10-07T02:07:43.509Z,27.33
2022-10-07T02:11:06.050Z,30.33
2022-10-07T02:14:14.627Z,29.33
2022-10-07T02:17:21.939Z,32.33
2022-10-07T02:20:27.252Z,33.00
2022-10-07T02:23:29.991Z,28.00
2022-10-07T02:26:33.785Z,32.33
2022-10-07T02:29:37.618Z,25.67
2022-10-07T02:32:46.106Z,40.33
2022-10-07T02:35:52.351Z,29.33
2022-10-07T02:38:56.231Z,26.33
2022-10-07T02:42:11.549Z,31.00
2022-10-07T02:45:36.600Z,35.67
2022-10-07T02:48:51.679Z,28.67
2022-10-07T02:52:01.242Z,30.67
2022-10-07T02:55:08.663Z,25.33
2022-10-07T02:58:12.762Z,28.00
2022-10-07T03:01:20.466Z,35.00
2022-10-07T03:04:23.514Z,31.33
2022-10-07T03:07:27.640Z,32.33
2022-10-07T03:10:30.044Z,37.00
2022-10-07T03:13:32.528Z,35.00
2022-10-07T03:16:37.098Z,28.00
2022-10-07T03:19:39.352Z,35.00
2022-10-07T03:22:45.271Z,38.67
2022-10-07T03:25:52.627Z,31.33
2022-10-07T03:28:55.474Z,34.00
2022-10-07T03:31:59.504Z,39.67
2022-10-07T03:35:02.296Z,28.00
2022-10-07T03:38:08.358Z,38.33
2022-10-07T03:41:11.171Z,36.33
2022-10-07T03:44:14.663Z,41.00
2022-10-07T03:47:17.591Z,41.00
2022-10-07T03:50:21.578Z,40.33
2022-10-07T03:53:26.554Z,33.00
2022-10-07T03:56:28.808Z,28.67
2022-10-07T03:59:30.861Z,31.33
2022-10-07T04:02:34.007Z,37.00
2022-10-07T04:05:37.433Z,41.00
2022-10-07T04:08:41.137Z,32.00
2022-10-07T04:11:43.916Z,27.67
2022-10-07T04:14:47.405Z,31.33
2022-10-07T04:17:50.304Z,38.33
2022-10-07T04:20:55.174Z,32.33
2022-10-07T04:23:57.562Z,35.33
2022-10-07T04:26:59.947Z,39.33
2022-10-07T04:30:04.123Z,38.67
2022-10-07T04:33:08.089Z,38.33
2022-10-07T04:36:11.664Z,34.33
2022-10-07T04:39:48.901Z,45.00
2022-10-07T04:43:09.283Z,28.00
2022-10-07T04:46:15.230Z,38.00
2022-10-07T04:49:33.071Z,41.00
2022-10-07T04:52:40.558Z,37.67
2022-10-07T04:55:44.910Z,37.33
2022-10-07T04:58:48.175Z,33.00
2022-10-07T05:01:51.085Z,37.00
2022-10-07T05:04:53.965Z,42.33
2022-10-07T05:07:55.966Z,38.33
2022-10-07T05:11:02.057Z,38.00
2022-10-07T05:14:07.909Z,32.33
2022-10-07T05:17:12.277Z,32.33
2022-10-07T05:20:14.427Z,41.00
2022-10-07T05:23:24.329Z,40.00
2022-10-07T05:26:31.361Z,42.33
2022-10-07T05:29:36.046Z,34.33
2022-10-07T05:32:38.127Z,39.00
2022-10-07T05:35:46.179Z,39.33
2022-10-07T05:38:48.714Z,35.33
2022-10-07T05:41:51.251Z,36.00
2022-10-07T05:44:58.310Z,31.33
2022-10-07T05:48:00.733Z,30.67
2022-10-07T05:51:02.885Z,47.33
2022-10-07T05:54:06.314Z,36.00
2022-10-07T05:57:15.466Z,38.00
2022-10-07T06:00:18.272Z,37.33
2022-10-07T06:03:25.931Z,35.67
2022-10-07T06:06:31.176Z,35.33
2022-10-07T06:09:54.954Z,29.00
2022-10-07T06:13:09.565Z,36.00
2022-10-07T06:16:14.539Z,28.00
2022-10-07T06:19:22.886Z,30.67
2022-10-07T06:22:28.054Z,31.67
2022-10-07T06:25:30.485Z,27.67
2022-10-07T06:28:37.358Z,28.67
2022-10-07T06:31:40.716Z,28.00
2022-10-07T06:34:45.014Z,32.00
2022-10-07T06:37:48.575Z,35.67
2022-10-07T06:41:01.752Z,28.00
2022-10-07T06:44:06.837Z,32.00
2022-10-07T06:47:11.835Z,26.33
2022-10-07T06:50:16.880Z,32.33
2022-10-07T06:53:19.266Z,26.67
2022-10-07T06:56:21.915Z,32.00
2022-10-07T06:59:23.997Z,31.67
2022-10-07T07:02:35.859Z,29.67
2022-10-07T07:05:42.880Z,32.67
2022-10-07T07:08:50.493Z,36.33
2022-10-07T07:11:56.433Z,34.00
2022-10-07T07:15:05.089Z,29.00
2022-10-07T07:18:10.100Z,49.00
2022-10-07T07:21:13.629Z,38.67
2022-10-07T07:24:15.787Z,43.00
2022-10-07T07:27:19.378Z,48.33
2022-10-07T07:30:24.210Z,46.00
2022-10-07T07:33:28.558Z,43.67
2022-10-07T07:36:31.807Z,44.67
2022-10-07T07:39:34.292Z,36.00
2022-10-07T07:42:45.708Z,33.25
2022-10-07T07:45:48.047Z,40.00
2022-10-07T07:48:51.955Z,30.75
2022-10-07T07:51:56.173Z,39.25
2022-10-07T07:55:03.159Z,29.25
2022-10-07T07:58:11.755Z,29.00
2022-10-07T08:01:18.700Z,32.75
2022-10-07T08:04:22.887Z,35.25
2022-10-07T08:07:26.867Z,28.75
2022-10-07T08:10:30.499Z,24.75
2022-10-07T08:13:33.130Z,28.75
2022-10-07T08:16:37.212Z,27.00
2022-10-07T08:19:40.394Z,23.75
2022-10-07T08:22:45.977Z,23.75
2022-10-07T08:25:54.018Z,29.25
2022-10-07T08:28:57.965Z,19.00
2022-10-07T08:32:01.247Z,20.75
2022-10-07T08:35:03.886Z,17.00
2022-10-07T08:38:05.967Z,24.75
2022-10-07T08:41:39.219Z,20.50
2022-10-07T08:44:43.655Z,15.00
2022-10-07T08:47:47.900Z,15.75
2022-10-07T08:51:13.650Z,9.00
2022-10-07T08:54:19.176Z,10.25
2022-10-07T08:57:54.872Z,12.75
2022-10-07T09:00:59.965Z,11.00
2022-10-07T09:04:20.672Z,15.25
2022-10-07T09:07:36.338Z,12.75
2022-10-07T09:10:53.435Z,8.50
2022-10-07T09:14:16.799Z,10.50
2022-10-07T09:17:31.615Z,8.00
2022-10-07T09:20:42.913Z,7.25
2022-10-07T09:23:46.576Z,5.75
2022-10-07T09:26:49.279Z,5.75
2022-10-07T09:29:51.635Z,8.75
2022-10-07T09:32:55.303Z,6.00
2022-10-07T09:36:04.972Z,6.50
2022-10-07T09:39:27.393Z,3.25
2022-10-07T09:42:36.585Z,6.00
2022-10-07T09:45:45.064Z,4.25
2022-10-07T09:48:54.892Z,4.33
2022-10-07T09:52:01.410Z,4.00
2022-10-07T09:55:41.046Z,3.67
2022-10-07T09:58:43.328Z,4.67
2022-10-07T10:01:55.441Z,6.33
2022-10-07T10:04:58.135Z,4.00
2022-10-07T10:08:39.143Z,2.00
2022-10-07T10:11:41.943Z,3.00
2022-10-07T10:14:48.569Z,3.33
2022-10-07T10:17:51.235Z,3.33
2022-10-07T10:20:53.733Z,3.00
2022-10-07T10:24:10.798Z,3.00
2022-10-07T10:27:33.485Z,3.33
2022-10-07T10:30:45.005Z,4.00
2022-10-07T10:34:05.828Z,5.00
2022-10-07T10:37:14.567Z,2.67
2022-10-07T10:40:19.950Z,2.33
2022-10-07T10:43:25.214Z,4.00
2022-10-07T10:46:31.618Z,3.00
2022-10-07T10:49:36.754Z,3.00
2022-10-07T10:53:00.494Z,3.00
2022-10-07T10:56:27.962Z,3.00
2022-10-07T11:00:07.895Z,4.00
2022-10-07T11:03:16.479Z,2.33
2022-10-07T11:06:19.591Z,2.67
2022-10-07T11:09:38.656Z,4.00
2022-10-07T11:12:46.072Z,4.00
2022-10-07T11:16:11.861Z,3.00
2022-10-07T11:19:19.249Z,2.33
2022-10-07T11:22:32.933Z,5.00
2022-10-07T11:25:39.473Z,5.00
2022-10-07T11:28:43.509Z,3.00
2022-10-07T11:31:52.896Z,4.33
2022-10-07T11:35:13.990Z,3.00
2022-10-07T11:38:22.155Z,3.67
2022-10-07T11:41:32.434Z,4.33
2022-10-07T11:44:51.229Z,3.67
2022-10-07T11:47:58.814Z,3.33
2022-10-07T11:51:06.444Z,4.00
2022-10-07T11:54:15.068Z,4.00
2022-10-07T11:57:37.856Z,4.00
2022-10-07T12:00:40.527Z,4.33
2022-10-07T12:03:42.499Z,3.00
2022-10-07T12:07:22.384Z,3.00
2022-10-07T12:10:34.412Z,4.00
2022-10-07T12:13:40.441Z,5.33
2022-10-07T12:16:54.029Z,4.00
2022-10-07T12:20:35.679Z,2.00
2022-10-07T12:23:39.853Z,4.00
2022-10-07T12:26:50.268Z,3.67
2022-10-07T12:30:02.092Z,3.00
2022-10-07T12:33:16.036Z,4.67
2022-10-07T12:36:33.092Z,3.00
2022-10-07T12:39:39.024Z,5.67
2022-10-07T12:42:52.842Z,6.00
2022-10-07T12:45:56.130Z,6.33
2022-10-07T12:49:05.103Z,3.00
2022-10-07T12:52:27.330Z,4.33
2022-10-07T12:55:33.914Z,4.67
2022-10-07T12:59:09.937Z,3.00
2022-10-07T13:02:43.335Z,3.67
2022-10-07T13:06:03.912Z,5.00
2022-10-07T13:09:32.157Z,3.67
2022-10-07T13:12:47.250Z,5.00
2022-10-07T13:16:04.765Z,5.00
2022-10-07T13:19:19.295Z,4.00
2022-10-07T13:22:21.598Z,5.00
2022-10-07T13:25:23.919Z,4.33
2022-10-07T13:28:46.573Z,4.33
2022-10-07T13:32:24.294Z,4.33
2022-10-07T13:35:34.011Z,4.00
2022-10-07T13:38:37.444Z,5.33
2022-10-07T13:41:43.051Z,5.00
2022-10-07T13:44:45.339Z,4.00
2022-10-07T13:47:47.398Z,5.00
2022-10-07T13:50:50.966Z,5.33
2022-10-07T13:53:57.557Z,4.00
2022-10-07T13:57:03.127Z,5.00
2022-10-07T14:00:05.738Z,5.33
2022-10-07T14:03:15.900Z,4.00
2022-10-07T14:06:56.087Z,5.00
2022-10-07T14:09:58.373Z,5.67
2022-10-07T14:13:03.335Z,5.00
2022-10-07T14:16:05.843Z,6.00
2022-10-07T14:19:20.591Z,5.00
2022-10-07T14:22:34.353Z,8.00
2022-10-07T14:25:48.634Z,5.00
2022-10-07T14:28:51.109Z,6.67
2022-10-07T14:32:38.189Z,4.67
2022-10-07T14:35:40.811Z,4.00
2022-10-07T14:38:44.333Z,5.67
2022-10-07T14:41:47.701Z,4.67
2022-10-07T14:44:50.329Z,6.33
2022-10-07T14:47:52.630Z,5.00
2022-10-07T14:50:54.679Z,6.33
2022-10-07T14:54:02.384Z,6.67
2022-10-07T14:57:04.358Z,5.00
2022-10-07T15:00:13.134Z,7.00
2022-10-07T15:03:15.144Z,6.67
2022-10-07T15:06:18.537Z,7.00
2022-10-07T15:09:20.590Z,6.00
2022-10-07T15:12:22.883Z,9.00
2022-10-07T15:15:25.289Z,6.00
2022-10-07T15:18:27.675Z,5.33
2022-10-07T15:21:41.347Z,6.33
2022-10-07T15:24:44.010Z,5.33
2022-10-07T15:27:49.474Z,6.00
2022-10-07T15:30:53.338Z,4.00
2022-10-07T15:33:59.666Z,8.00
2022-10-07T15:37:10.116Z,7.50
2022-10-07T15:40:16.196Z,6.25
2022-10-07T15:43:26.993Z,8.00
2022-10-07T15:46:29.421Z,7.00
2022-10-07T15:49:32.381Z,7.50
2022-10-07T15:52:34.479Z,6.00
2022-10-07T15:55:36.849Z,6.75
2022-10-07T15:58:41.168Z,6.00
2022-10-07T16:01:43.486Z,7.00
2022-10-07T16:04:47.375Z,7.00
2022-10-07T16:07:50.152Z,5.50
2022-10-07T16:10:52.372Z,9.00
2022-10-07T16:13:54.916Z,7.00
2022-10-07T16:17:00.080Z,7.00
2022-10-07T16:20:08.949Z,6.00
2022-10-07T16:23:14.066Z,7.00
2022-10-07T16:26:21.268Z,7.00
2022-10-07T16:29:42.945Z,6.75
2022-10-07T16:32:50.041Z,6.25
2022-10-07T16:35:52.539Z,10.50
2022-10-07T16:39:20.114Z,7.25
2022-10-07T16:42:22.384Z,7.25
2022-10-07T16:45:24.817Z,9.00
2022-10-07T16:48:27.430Z,11.50
2022-10-07T16:51:33.418Z,11.25
2022-10-07T16:54:37.567Z,8.50
2022-10-07T16:57:40.258Z,9.00
2022-10-07T17:00:42.445Z,10.75
2022-10-07T17:03:50.133Z,10.00
2022-10-07T17:06:53.598Z,10.25
2022-10-07T17:09:56.496Z,9.50
2022-10-07T17:12:58.670Z,13.25
2022-10-07T17:16:01.149Z,10.50
2022-10-07T17:19:04.121Z,11.25
2022-10-07T17:22:06.520Z,13.50
2022-10-07T17:25:09.080Z,17.25
2022-10-07T17:28:15.314Z,13.50
2022-10-07T17:31:18.617Z,15.00
2022-10-07T17:34:21.625Z,17.00
2022-10-07T17:37:24.388Z,16.25
2022-10-07T17:40:31.183Z,14.00
2022-10-07T17:43:33.865Z,16.75
2022-10-07T17:46:39.374Z,17.25
2022-10-07T17:49:41.742Z,21.25
2022-10-07T17:52:44.183Z,20.50
2022-10-07T17:55:52.633Z,27.25
2022-10-07T17:58:55.358Z,24.50
2022-10-07T18:01:57.732Z,21.00
2022-10-07T18:05:00.834Z,23.50
2022-10-07T18:08:03.100Z,22.75
2022-10-07T18:11:05.836Z,28.25
2022-10-07T18:14:27.035Z,27.00
2022-10-07T18:17:29.840Z,30.25
2022-10-07T18:20:32.104Z,21.25
2022-10-07T18:23:35.368Z,20.00
2022-10-07T18:26:37.582Z,22.75
2022-10-07T18:29:40.337Z,21.50
2022-10-07T18:32:42.608Z,24.75
2022-10-07T18:35:45.345Z,24.00
2022-10-07T18:38:47.666Z,22.50
2022-10-07T18:41:50.312Z,20.25
2022-10-07T18:44:52.884Z,25.25
2022-10-07T18:47:55.346Z,23.75
2022-10-07T18:50:57.544Z,18.00
2022-10-07T18:54:00.340Z,25.50
2022-10-07T18:57:02.783Z,25.25
2022-10-07T19:00:05.895Z,26.75
2022-10-07T19:03:08.983Z,26.50
2022-10-07T19:06:17.348Z,22.75
2022-10-07T19:09:21.973Z,19.25
2022-10-07T19:12:43.033Z,22.25
2022-10-07T19:15:46.004Z,26.25
2022-10-07T19:18:52.389Z,27.50
2022-10-07T19:21:55.271Z,27.00
2022-10-07T19:25:16.414Z,28.75
2022-10-07T19:28:19.017Z,27.75
2022-10-07T19:31:25.212Z,30.75
2022-10-07T19:34:27.549Z,24.75
2022-10-07T19:37:30.164Z,25.75
2022-10-07T19:40:42.255Z,27.75
2022-10-07T19:43:45.096Z,26.25
2022-10-07T19:46:50.931Z,28.00
2022-10-07T19:49:53.238Z,29.00
2022-10-07T19:52:57.140Z,26.75
2022-10-07T19:56:06.154Z,29.50
2022-10-07T19:59:10.611Z,27.75
2022-10-07T20:02:13.217Z,28.75
2022-10-07T20:05:15.401Z,31.00
2022-10-07T20:08:17.806Z,24.75
2022-10-07T20:11:20.100Z,29.75
2022-10-07T20:14:22.573Z,29.25
2022-10-07T20:17:24.649Z,27.00
2022-10-07T20:20:27.086Z,26.25
2022-10-07T20:23:36.365Z,32.50
2022-10-07T20:26:38.990Z,21.00
2022-10-07T20:29:57.269Z,26.75
2022-10-07T20:32:59.637Z,31.75
2022-10-07T20:36:03.221Z,31.00
2022-10-07T20:39:36.116Z,26.75
2022-10-07T20:42:38.385Z,33.00
2022-10-07T20:45:59.674Z,28.00
2022-10-07T20:49:02.106Z,27.25
2022-10-07T20:52:07.951Z,32.00
2022-10-07T20:55:11.667Z,30.50
2022-10-07T20:58:15.115Z,32.75
2022-10-07T21:01:18.522Z,32.25
2022-10-07T21:04:22.446Z,34.75
2022-10-07T21:07:24.697Z,31.50
2022-10-07T21:10:27.087Z,21.00
2022-10-07T21:13:29.892Z,33.25
2022-10-07T21:16:32.814Z,26.00
2022-10-07T21:19:38.061Z,30.00
2022-10-07T21:22:40.205Z,29.00
2022-10-07T21:25:43.004Z,34.75
2022-10-07T21:28:48.344Z,35.25
2022-10-07T21:31:50.540Z,31.25
2022-10-07T21:34:53.540Z,29.00
2022-10-07T21:37:55.579Z,26.25
2022-10-07T21:41:01.167Z,31.00
2022-10-07T21:44:05.166Z,35.75
2022-10-07T21:47:07.528Z,32.75
2022-10-07T21:50:09.907Z,32.00
2022-10-07T21:53:13.271Z,28.25
2022-10-07T21:56:15.403Z,35.50
2022-10-07T21:59:19.250Z,31.00
2022-10-07T22:02:21.481Z,34.75
2022-10-07T22:05:23.921Z,36.50
2022-10-07T22:08:35.042Z,36.50
2022-10-07T22:11:38.124Z,35.75
2022-10-07T22:14:40.207Z,38.75
2022-10-07T22:17:42.411Z,26.75
2022-10-07T22:20:44.656Z,34.25
2022-10-07T22:24:06.622Z,31.75
2022-10-07T22:27:09.072Z,37.25
2022-10-07T22:30:11.658Z,37.00
2022-10-07T22:33:15.393Z,38.50
2022-10-07T22:36:17.900Z,29.50
2022-10-07T22:39:19.945Z,36.25
2022-10-07T22:42:22.149Z,38.75
2022-10-07T22:45:24.297Z,33.00
2022-10-07T22:48:26.838Z,33.75
2022-10-07T22:51:28.818Z,35.75
2022-10-07T22:54:31.113Z,33.25
2022-10-07T22:57:33.400Z,31.00
2022-10-07T23:00:35.691Z,38.00
2022-10-07T23:03:39.774Z,33.25
2022-10-07T23:06:42.540Z,37.25
2022-10-07T23:09:44.652Z,32.50
2022-10-07T23:12:47.345Z,36.50
2022-10-07T23:16:17.200Z,38.25
2022-10-07T23:19:19.552Z,35.25
2022-10-07T23:22:21.936Z,40.25
2022-10-07T23:25:25.090Z,35.00
2022-10-07T23:28:27.246Z,38.00
2022-10-07T23:31:32.064Z,40.75
2022-10-07T23:34:34.376Z,31.00
2022-10-07T23:37:39.455Z,36.25
2022-10-07T23:40:41.494Z,38.75
2022-10-07T23:43:43.753Z,42.00
2022-10-07T23:46:45.817Z,38.25
2022-10-07T23:49:48.641Z,33.75
2022-10-07T23:52:50.982Z,33.75
2022-10-07T23:55:53.621Z,35.00
2022-10-07T23:58:55.693Z,29.50
