createdAt,value
2023-03-10T00:00:39.771Z,8.00
2023-03-10T00:08:00.664Z,8.00
2023-03-10T00:10:27.381Z,8.00
2023-03-10T00:15:21.188Z,8.10
2023-03-10T00:17:52.166Z,8.10
2023-03-10T00:27:42.053Z,8.20
2023-03-10T00:30:09.795Z,8.20
2023-03-10T00:42:25.611Z,8.30
2023-03-10T00:44:52.301Z,8.30
2023-03-10T00:49:48.041Z,8.20
2023-03-10T00:54:42.096Z,8.30
2023-03-10T00:59:49.264Z,8.30
2023-03-10T01:02:17.014Z,8.30
2023-03-10T01:04:43.724Z,8.30
2023-03-10T01:07:10.527Z,8.30
2023-03-10T01:16:59.426Z,8.40
2023-03-10T01:34:09.324Z,8.30
2023-03-10T01:36:36.143Z,8.40
2023-03-10T01:41:30.055Z,8.40
2023-03-10T01:43:57.749Z,8.40
2023-03-10T01:51:19.685Z,8.40
2023-03-10T01:53:46.909Z,8.30
2023-03-10T01:56:14.368Z,8.30
2023-03-10T01:58:44.128Z,8.30
2023-03-10T02:04:23.229Z,8.30
2023-03-10T02:09:19.961Z,8.30
2023-03-10T02:11:49.277Z,8.30
2023-03-10T02:19:22.872Z,8.40
2023-03-10T02:22:08.531Z,8.40
2023-03-10T02:25:09.913Z,8.40
2023-03-10T02:27:38.427Z,8.50
2023-03-10T02:30:14.218Z,8.50
2023-03-10T02:32:45.541Z,8.50
2023-03-10T02:35:12.748Z,8.50
2023-03-10T02:40:37.987Z,8.60
2023-03-10T02:43:29.887Z,8.60
2023-03-10T02:46:07.712Z,8.60
2023-03-10T02:48:39.394Z,8.70
2023-03-10T02:51:16.290Z,8.80
2023-03-10T02:58:40.529Z,8.90
2023-03-10T03:03:39.892Z,9.10
2023-03-10T03:15:59.918Z,9.30
2023-03-10T03:20:54.278Z,9.30
2023-03-10T03:23:21.598Z,9.30
2023-03-10T03:33:17.293Z,9.40
2023-03-10T03:35:45.534Z,9.40
2023-03-10T03:43:11.963Z,9.40
2023-03-10T03:48:05.830Z,9.40
2023-03-10T03:50:35.385Z,9.40
2023-03-10T03:55:35.224Z,9.40
2023-03-10T03:58:02.085Z,9.40
2023-03-10T04:03:02.512Z,9.50
2023-03-10T04:05:30.549Z,9.50
2023-03-10T04:07:57.279Z,9.50
2023-03-10T04:10:26.981Z,9.50
2023-03-10T04:17:49.397Z,9.60
2023-03-10T04:20:18.070Z,9.50
2023-03-10T04:22:47.718Z,9.50
2023-03-10T04:30:11.640Z,9.40
2023-03-10T04:35:08.247Z,9.40
2023-03-10T04:37:34.865Z,9.40
2023-03-10T04:40:08.191Z,9.40
2023-03-10T04:42:36.053Z,9.50
2023-03-10T04:45:03.676Z,9.40
2023-03-10T04:47:30.285Z,9.40
2023-03-10T04:49:57.409Z,9.40
2023-03-10T04:52:24.030Z,9.40
2023-03-10T04:54:50.734Z,9.40
2023-03-10T04:59:44.904Z,9.40
2023-03-10T05:02:11.686Z,9.40
2023-03-10T05:04:39.319Z,9.40
2023-03-10T05:07:06.067Z,9.20
2023-03-10T05:09:37.667Z,9.30
2023-03-10T05:12:06.554Z,9.30
2023-03-10T05:14:37.181Z,9.30
2023-03-10T05:17:04.029Z,9.20
2023-03-10T05:19:34.640Z,9.20
2023-03-10T05:22:03.074Z,9.30
2023-03-10T05:27:02.462Z,9.30
2023-03-10T05:32:02.939Z,9.30
2023-03-10T05:34:34.920Z,9.20
2023-03-10T05:39:30.254Z,9.20
2023-03-10T05:42:00.063Z,9.20
2023-03-10T05:49:23.889Z,9.20
2023-03-10T05:51:51.424Z,9.10
2023-03-10T06:04:07.348Z,9.10
2023-03-10T06:06:34.679Z,9.00
2023-03-10T06:18:53.880Z,9.10
2023-03-10T06:21:20.770Z,9.00
2023-03-10T06:23:47.518Z,9.10
2023-03-10T06:26:16.353Z,9.10
2023-03-10T06:28:45.304Z,9.10
2023-03-10T06:31:21.746Z,9.10
2023-03-10T06:36:16.112Z,9.10
2023-03-10T06:38:42.797Z,9.10
2023-03-10T06:41:09.751Z,9.20
2023-03-10T06:46:06.165Z,9.20
2023-03-10T06:48:33.734Z,9.20
2023-03-10T06:53:27.956Z,9.30
2023-03-10T06:56:01.573Z,9.30
2023-03-10T06:58:29.694Z,9.30
2023-03-10T07:03:26.020Z,9.40
2023-03-10T07:05:53.286Z,9.40
2023-03-10T07:13:15.555Z,9.30
2023-03-10T07:15:43.659Z,9.40
2023-03-10T07:18:10.583Z,9.40
2023-03-10T07:20:40.611Z,9.40
2023-03-10T07:25:38.689Z,9.40
2023-03-10T07:28:06.704Z,9.40
2023-03-10T07:30:34.073Z,9.30
2023-03-10T07:37:54.944Z,9.30
2023-03-10T07:40:24.841Z,9.20
2023-03-10T07:42:54.457Z,9.20
2023-03-10T07:45:22.717Z,9.20
2023-03-10T07:47:53.336Z,9.20
2023-03-10T07:50:21.364Z,9.20
2023-03-10T07:52:49.193Z,9.30
2023-03-10T07:55:16.328Z,9.30
2023-03-10T08:00:10.682Z,9.40
2023-03-10T08:02:40.929Z,9.40
2023-03-10T08:05:09.143Z,9.50
2023-03-10T08:07:37.138Z,9.50
2023-03-10T08:14:58.333Z,9.60
2023-03-10T08:17:30.517Z,9.70
2023-03-10T08:19:58.515Z,9.80
2023-03-10T08:22:25.601Z,9.80
2023-03-10T08:24:52.564Z,9.90
2023-03-10T08:27:19.449Z,9.90
2023-03-10T08:29:46.052Z,9.70
2023-03-10T08:32:12.671Z,9.90
2023-03-10T08:34:39.370Z,9.90
2023-03-10T08:37:06.777Z,9.90
2023-03-10T08:49:22.395Z,10.00
2023-03-10T08:51:49.522Z,10.10
2023-03-10T08:54:19.139Z,10.10
2023-03-10T08:56:45.863Z,10.20
2023-03-10T09:01:39.702Z,10.30
2023-03-10T09:04:08.123Z,10.40
2023-03-10T09:06:35.644Z,10.40
2023-03-10T09:09:03.947Z,10.40
2023-03-10T09:11:33.145Z,10.60
2023-03-10T09:14:00.590Z,10.70
2023-03-10T09:16:28.710Z,10.70
2023-03-10T09:18:56.618Z,10.80
2023-03-10T09:21:23.357Z,10.80
2023-03-10T09:23:52.766Z,10.80
2023-03-10T09:26:20.870Z,10.80
2023-03-10T09:28:49.601Z,10.80
2023-03-10T09:31:31.755Z,10.80
2023-03-10T09:41:52.600Z,10.80
2023-03-10T09:44:35.472Z,10.70
2023-03-10T09:47:20.250Z,10.60
2023-03-10T09:50:06.864Z,10.60
2023-03-10T09:52:44.569Z,10.60
2023-03-10T09:55:20.793Z,10.60
2023-03-10T09:57:51.069Z,10.50
2023-03-10T10:00:31.308Z,10.40
2023-03-10T10:03:09.084Z,10.50
2023-03-10T10:05:38.819Z,9.90
2023-03-10T10:08:28.093Z,10.70
2023-03-10T10:10:58.367Z,10.80
2023-03-10T10:13:29.244Z,10.90
2023-03-10T10:16:34.033Z,11.00
2023-03-10T10:19:17.246Z,11.10
2023-03-10T10:22:15.540Z,11.10
2023-03-10T10:24:55.198Z,11.10
2023-03-10T10:34:47.280Z,11.30
2023-03-10T10:37:42.801Z,11.30
2023-03-10T10:40:25.512Z,11.30
2023-03-10T10:42:57.069Z,11.30
2023-03-10T10:45:44.071Z,11.40
2023-03-10T10:48:38.793Z,11.30
2023-03-10T10:51:18.039Z,11.20
2023-03-10T10:56:19.823Z,11.20
2023-03-10T10:59:03.229Z,11.20
2023-03-10T11:01:46.496Z,11.20
2023-03-10T11:06:43.761Z,11.30
2023-03-10T11:09:22.051Z,11.30
2023-03-10T11:12:19.992Z,11.20
2023-03-10T11:14:57.550Z,11.20
2023-03-10T11:17:33.362Z,11.10
2023-03-10T11:20:24.424Z,11.00
2023-03-10T11:23:21.971Z,11.00
2023-03-10T11:26:12.788Z,11.00
2023-03-10T11:31:48.739Z,11.00
2023-03-10T11:34:30.516Z,10.90
2023-03-10T11:37:29.999Z,8.10
2023-03-10T11:40:33.557Z,10.80
2023-03-10T11:43:13.267Z,11.00
2023-03-10T11:45:52.612Z,10.90
2023-03-10T11:48:25.971Z,10.90
2023-03-10T11:51:04.298Z,10.90
2023-03-10T11:53:39.935Z,11.00
2023-03-10T11:56:10.759Z,11.00
2023-03-10T11:59:05.951Z,11.10
2023-03-10T12:01:54.002Z,11.20
2023-03-10T12:04:36.006Z,11.10
2023-03-10T12:07:24.377Z,11.10
2023-03-10T12:09:54.560Z,11.10
2023-03-10T12:12:29.728Z,11.10
2023-03-10T12:14:58.770Z,11.10
2023-03-10T12:20:10.587Z,11.00
2023-03-10T12:22:50.127Z,11.00
2023-03-10T12:25:28.892Z,11.00
2023-03-10T12:28:16.715Z,11.10
2023-03-10T12:30:58.429Z,11.10
2023-03-10T12:33:30.967Z,11.10
2023-03-10T12:36:20.984Z,11.20
2023-03-10T12:41:45.601Z,11.30
2023-03-10T12:44:43.047Z,11.40
2023-03-10T12:47:28.396Z,11.40
2023-03-10T12:50:16.553Z,11.50
2023-03-10T12:55:16.799Z,11.60
2023-03-10T12:57:52.673Z,11.70
2023-03-10T13:00:53.323Z,11.80
2023-03-10T13:03:38.069Z,11.90
2023-03-10T13:06:38.712Z,11.90
2023-03-10T13:09:10.809Z,12.00
2023-03-10T13:12:03.527Z,12.00
2023-03-10T13:14:42.644Z,12.10
2023-03-10T13:17:26.429Z,12.10
2023-03-10T13:20:02.137Z,12.20
2023-03-10T13:25:09.445Z,12.40
2023-03-10T13:30:05.652Z,12.40
2023-03-10T13:32:33.424Z,12.40
2023-03-10T13:35:20.377Z,12.40
2023-03-10T13:38:11.461Z,12.50
2023-03-10T13:40:41.914Z,12.50
2023-03-10T13:43:38.268Z,12.50
2023-03-10T13:46:13.109Z,12.60
2023-03-10T13:48:40.957Z,12.60
2023-03-10T13:51:21.911Z,12.70
2023-03-10T13:53:52.606Z,12.70
2023-03-10T13:56:25.317Z,16.40
2023-03-10T13:58:55.266Z,12.80
2023-03-10T14:01:27.449Z,12.80
2023-03-10T14:04:00.326Z,12.70
2023-03-10T14:06:28.664Z,12.80
2023-03-10T14:08:55.872Z,12.70
2023-03-10T14:11:38.609Z,12.70
2023-03-10T14:16:45.668Z,12.60
2023-03-10T14:19:12.611Z,12.60
2023-03-10T14:24:27.879Z,12.50
2023-03-10T14:26:59.622Z,12.40
2023-03-10T14:29:27.117Z,12.40
2023-03-10T14:31:53.756Z,12.30
2023-03-10T14:34:20.382Z,12.30
2023-03-10T14:36:46.936Z,12.30
2023-03-10T14:44:10.652Z,11.60
2023-03-10T14:49:08.165Z,11.10
2023-03-10T14:54:03.865Z,10.90
2023-03-10T14:56:31.685Z,10.90
2023-03-10T15:06:23.132Z,10.90
2023-03-10T15:11:24.062Z,10.90
2023-03-10T15:23:47.501Z,10.90
2023-03-10T15:38:30.016Z,10.50
2023-03-10T15:40:57.156Z,10.30
2023-03-10T15:48:18.308Z,10.10
2023-03-10T15:50:47.204Z,10.00
2023-03-10T15:53:13.892Z,9.90
2023-03-10T15:55:41.754Z,9.80
2023-03-10T15:58:09.880Z,9.80
2023-03-10T16:09:55.437Z,9.50
2023-03-10T16:27:05.355Z,9.40
2023-03-10T16:36:55.132Z,9.20
2023-03-10T16:39:24.406Z,9.40
2023-03-10T16:41:51.141Z,9.30
2023-03-10T16:49:14.756Z,9.40
2023-03-10T16:51:43.962Z,9.30
2023-03-10T16:54:16.999Z,9.30
2023-03-10T16:56:49.965Z,9.20
2023-03-10T16:59:21.769Z,9.10
2023-03-10T17:09:12.098Z,8.20
2023-03-10T17:11:41.138Z,8.20
2023-03-10T17:14:11.090Z,8.10
2023-03-10T17:19:07.832Z,8.20
2023-03-10T17:21:38.227Z,8.10
2023-03-10T17:24:08.947Z,8.00
2023-03-10T17:29:03.906Z,7.90
2023-03-10T17:31:31.268Z,7.80
2023-03-10T17:34:04.083Z,7.80
2023-03-10T17:36:30.813Z,7.70
2023-03-10T17:39:00.906Z,7.70
2023-03-10T17:41:29.060Z,7.40
2023-03-10T17:43:56.548Z,7.50
2023-03-10T17:46:28.740Z,7.50
2023-03-10T17:51:28.285Z,7.40
2023-03-10T17:53:57.638Z,7.40
2023-03-10T17:56:24.873Z,7.30
2023-03-10T17:58:56.120Z,7.40
2023-03-10T18:01:27.985Z,7.30
2023-03-10T18:03:59.476Z,7.20
2023-03-10T18:06:29.246Z,7.20
2023-03-10T18:08:57.534Z,7.20
2023-03-10T18:11:25.470Z,7.20
2023-03-10T18:13:52.601Z,7.20
2023-03-10T18:16:25.742Z,7.20
2023-03-10T18:18:52.856Z,7.20
2023-03-10T18:21:21.101Z,7.20
2023-03-10T18:26:21.628Z,7.20
2023-03-10T18:28:48.398Z,7.30
2023-03-10T18:31:34.354Z,7.30
2023-03-10T18:34:01.792Z,6.70
2023-03-10T18:36:29.488Z,6.50
2023-03-10T18:41:26.210Z,5.40
2023-03-10T18:43:53.325Z,5.10
2023-03-10T18:46:20.710Z,5.00
2023-03-10T18:56:10.028Z,3.80
2023-03-10T18:58:36.723Z,3.70
2023-03-10T19:03:31.200Z,3.30
2023-03-10T19:05:58.152Z,3.20
2023-03-10T19:10:58.569Z,2.70
2023-03-10T19:13:27.293Z,2.50
2023-03-10T19:18:21.715Z,2.10
2023-03-10T19:20:48.421Z,2.10
2023-03-10T19:45:20.198Z,1.60
2023-03-10T19:47:47.245Z,1.50
2023-03-10T19:50:17.141Z,1.30
2023-03-10T19:52:48.884Z,1.30
2023-03-10T19:55:19.636Z,1.30
2023-03-10T19:57:48.467Z,1.30
2023-03-10T20:00:17.215Z,1.00
2023-03-10T20:05:14.831Z,1.00
2023-03-10T20:07:44.253Z,1.00
2023-03-10T20:10:11.388Z,1.00
2023-03-10T20:12:38.448Z,1.00
2023-03-10T20:15:05.876Z,0.90
2023-03-10T20:17:32.648Z,0.90
2023-03-10T20:22:26.367Z,0.80
2023-03-10T20:37:10.724Z,1.00
2023-03-10T20:49:25.783Z,1.20
2023-03-10T20:59:13.495Z,1.10
2023-03-10T21:01:42.347Z,1.10
2023-03-10T21:04:09.340Z,1.10
2023-03-10T21:06:37.326Z,1.10
2023-03-10T21:09:05.761Z,1.10
2023-03-10T21:11:35.232Z,1.20
2023-03-10T21:14:01.849Z,1.20
2023-03-10T21:23:50.146Z,1.10
2023-03-10T21:26:19.894Z,1.10
2023-03-10T21:28:47.158Z,1.10
2023-03-10T21:33:41.786Z,1.10
2023-03-10T21:36:13.755Z,1.10
2023-03-10T21:38:40.942Z,1.20
2023-03-10T21:43:35.658Z,1.20
2023-03-10T21:55:54.199Z,1.20
2023-03-10T21:58:23.242Z,1.20
2023-03-10T22:00:49.863Z,1.30
2023-03-10T22:05:44.340Z,1.30
2023-03-10T22:20:27.312Z,1.20
2023-03-10T22:27:56.485Z,1.00
2023-03-10T22:30:25.561Z,1.00
2023-03-10T22:32:52.376Z,1.00
2023-03-10T22:35:19.947Z,1.10
2023-03-10T22:40:17.319Z,1.10
2023-03-10T22:42:45.083Z,1.10
2023-03-10T22:45:16.508Z,1.10
2023-03-10T22:47:43.413Z,1.10
2023-03-10T22:50:14.299Z,1.20
2023-03-10T22:52:41.827Z,1.20
2023-03-10T22:55:11.671Z,1.20
2023-03-10T23:00:08.819Z,1.20
2023-03-10T23:09:57.172Z,1.10
2023-03-10T23:17:18.106Z,1.20
2023-03-10T23:24:40.705Z,1.20
2023-03-10T23:41:52.383Z,1.20
2023-03-10T23:46:52.164Z,1.30
