createdAt,value
2022-11-27T00:00:37.165Z,102379.13
2022-11-27T00:03:03.576Z,102370.53
2022-11-27T00:05:29.927Z,102359.88
2022-11-27T00:07:56.325Z,102364.22
2022-11-27T00:10:22.775Z,102357.91
2022-11-27T00:12:49.133Z,102357.84
2022-11-27T00:15:17.293Z,102366.38
2022-11-27T00:17:44.126Z,102361.19
2022-11-27T00:20:10.867Z,102362.84
2022-11-27T00:22:37.268Z,102368.72
2022-11-27T00:25:03.812Z,102365.97
2022-11-27T00:27:30.111Z,102360.88
2022-11-27T00:29:56.383Z,102356.47
2022-11-27T00:32:22.660Z,102349.53
2022-11-27T00:34:48.942Z,102345.91
2022-11-27T00:37:15.268Z,102351.84
2022-11-27T00:39:41.578Z,102356.94
2022-11-27T00:42:07.872Z,102357.72
2022-11-27T00:44:34.765Z,102356.75
2022-11-27T00:47:01.096Z,102360.06
2022-11-27T00:49:27.535Z,102366.91
2022-11-27T00:51:53.811Z,102370.28
2022-11-27T00:54:22.888Z,102369.31
2022-11-27T00:56:49.298Z,102376.97
2022-11-27T00:59:15.766Z,102384.72
2022-11-27T01:01:43.719Z,102389.88
2022-11-27T01:04:15.323Z,102388.94
2022-11-27T01:06:43.128Z,102391.50
2022-11-27T01:09:11.623Z,102394.78
2022-11-27T01:11:38.104Z,102389.44
2022-11-27T01:14:07.959Z,102386.84
2022-11-27T01:16:34.978Z,102382.56
2022-11-27T01:19:02.168Z,102382.34
2022-11-27T01:21:32.100Z,102375.44
2022-11-27T01:23:58.784Z,102366.94
2022-11-27T01:26:25.726Z,102365.13
2022-11-27T01:28:53.549Z,102360.09
2022-11-27T01:31:23.220Z,102354.13
2022-11-27T01:33:54.515Z,102347.78
2022-11-27T01:36:20.946Z,102337.28
2022-11-27T01:38:47.376Z,102345.78
2022-11-27T01:41:25.882Z,102339.50
2022-11-27T01:43:58.062Z,102346.50
2022-11-27T01:46:42.515Z,102343.09
2022-11-27T01:49:08.796Z,102331.75
2022-11-27T01:51:57.712Z,102344.56
2022-11-27T01:54:28.360Z,102341.06
2022-11-27T01:57:00.155Z,102334.13
2022-11-27T01:59:26.553Z,102332.50
2022-11-27T02:01:53.066Z,102331.56
2022-11-27T02:04:19.813Z,102326.03
2022-11-27T02:06:46.421Z,102328.50
2022-11-27T02:09:12.946Z,102318.06
2022-11-27T02:11:53.183Z,102317.09
2022-11-27T02:14:52.671Z,102319.72
2022-11-27T02:17:28.314Z,102320.00
2022-11-27T02:20:19.117Z,102322.41
2022-11-27T02:23:22.017Z,102313.50
2022-11-27T02:25:57.533Z,102317.59
2022-11-27T02:28:32.976Z,102317.59
2022-11-27T02:31:27.392Z,102320.78
2022-11-27T02:33:59.174Z,102313.78
2022-11-27T02:36:30.214Z,102315.44
2022-11-27T02:39:07.593Z,102316.16
2022-11-27T02:41:39.793Z,102316.25
2022-11-27T02:44:09.409Z,102319.56
2022-11-27T02:46:36.847Z,102310.91
2022-11-27T02:49:09.637Z,102314.97
2022-11-27T02:51:40.289Z,102305.69
2022-11-27T02:54:12.129Z,102302.13
2022-11-27T02:56:40.793Z,102313.31
2022-11-27T02:59:12.270Z,102312.66
2022-11-27T03:01:43.572Z,102316.25
2022-11-27T03:04:16.127Z,102323.03
2022-11-27T03:06:46.656Z,102318.66
2022-11-27T03:09:23.006Z,102321.22
2022-11-27T03:11:49.547Z,102322.69
2022-11-27T03:14:16.934Z,102320.13
2022-11-27T03:16:51.105Z,102311.38
2022-11-27T03:19:29.640Z,102315.59
2022-11-27T03:21:58.498Z,102315.47
2022-11-27T03:24:25.303Z,102317.09
2022-11-27T03:26:52.235Z,102321.44
2022-11-27T03:29:25.415Z,102310.16
2022-11-27T03:31:51.912Z,102323.88
2022-11-27T03:34:18.821Z,102316.84
2022-11-27T03:36:45.897Z,102321.13
2022-11-27T03:39:12.438Z,102324.56
2022-11-27T03:42:11.915Z,102314.13
2022-11-27T03:45:07.947Z,102308.75
2022-11-27T03:48:10.324Z,102320.72
2022-11-27T03:50:51.407Z,102318.03
2022-11-27T03:53:36.827Z,102321.47
2022-11-27T03:56:10.362Z,102322.13
2022-11-27T03:58:50.091Z,102319.44
2022-11-27T04:01:19.522Z,102314.03
2022-11-27T04:03:45.923Z,102301.81
2022-11-27T04:06:12.281Z,102303.41
2022-11-27T04:08:40.104Z,102304.09
2022-11-27T04:11:06.555Z,102302.28
2022-11-27T04:13:32.846Z,102299.72
2022-11-27T04:16:02.449Z,102287.47
2022-11-27T04:18:28.982Z,102294.44
2022-11-27T04:20:55.270Z,102278.09
2022-11-27T04:23:21.701Z,102289.25
2022-11-27T04:25:48.813Z,102283.78
2022-11-27T04:28:17.471Z,102283.09
2022-11-27T04:30:44.585Z,102281.50
2022-11-27T04:33:10.912Z,102287.34
2022-11-27T04:35:37.245Z,102282.41
2022-11-27T04:38:03.617Z,102291.06
2022-11-27T04:40:29.913Z,102285.81
2022-11-27T04:42:56.217Z,102288.41
2022-11-27T04:45:22.510Z,102289.22
2022-11-27T04:47:48.826Z,102291.59
2022-11-27T04:50:15.355Z,102286.38
2022-11-27T04:52:41.870Z,102288.16
2022-11-27T04:55:09.530Z,102283.78
2022-11-27T04:57:35.859Z,102271.88
2022-11-27T05:00:02.209Z,102264.88
2022-11-27T05:02:28.557Z,102264.13
2022-11-27T05:04:55.235Z,102259.50
2022-11-27T05:07:21.692Z,102255.00
2022-11-27T05:09:48.081Z,102255.94
2022-11-27T05:12:14.362Z,102246.50
2022-11-27T05:14:40.993Z,102236.94
2022-11-27T05:17:07.605Z,102238.34
2022-11-27T05:19:33.902Z,102236.63
2022-11-27T05:22:00.215Z,102233.41
2022-11-27T05:24:28.032Z,102233.41
2022-11-27T05:26:55.067Z,102236.00
2022-11-27T05:29:22.048Z,102235.03
2022-11-27T05:31:48.861Z,102226.84
2022-11-27T05:34:15.463Z,102222.34
2022-11-27T05:36:42.121Z,102225.03
2022-11-27T05:39:09.895Z,102215.63
2022-11-27T05:41:37.736Z,102216.13
2022-11-27T05:44:04.789Z,102208.31
2022-11-27T05:46:32.076Z,102205.84
2022-11-27T05:48:58.511Z,102203.03
2022-11-27T05:51:25.093Z,102203.75
2022-11-27T05:53:51.596Z,102201.56
2022-11-27T05:56:18.873Z,102206.78
2022-11-27T05:58:46.976Z,102208.31
2022-11-27T06:01:14.934Z,102209.06
2022-11-27T06:03:41.259Z,102218.50
2022-11-27T06:06:15.644Z,102210.69
2022-11-27T06:08:42.488Z,102210.34
2022-11-27T06:11:17.832Z,102210.25
2022-11-27T06:13:45.488Z,102207.63
2022-11-27T06:16:17.686Z,102211.94
2022-11-27T06:18:44.686Z,102208.38
2022-11-27T06:21:14.084Z,102198.19
2022-11-27T06:23:42.229Z,102197.25
2022-11-27T06:26:13.441Z,102202.47
2022-11-27T06:28:40.816Z,102208.28
2022-11-27T06:31:14.499Z,102203.06
2022-11-27T06:33:43.874Z,102202.94
2022-11-27T06:36:10.272Z,102201.75
2022-11-27T06:38:38.277Z,102198.28
2022-11-27T06:41:27.977Z,102195.75
2022-11-27T06:43:55.507Z,102192.25
2022-11-27T06:46:23.845Z,102184.47
2022-11-27T06:48:51.947Z,102175.56
2022-11-27T06:51:20.871Z,102174.75
2022-11-27T06:53:47.297Z,102167.97
2022-11-27T06:56:15.954Z,102162.78
2022-11-27T06:58:42.442Z,102163.44
2022-11-27T07:01:12.379Z,102172.94
2022-11-27T07:03:38.909Z,102169.38
2022-11-27T07:06:08.350Z,102163.41
2022-11-27T07:08:35.935Z,102164.50
2022-11-27T07:11:11.953Z,102162.81
2022-11-27T07:13:38.385Z,102160.88
2022-11-27T07:16:09.393Z,102159.03
2022-11-27T07:18:38.256Z,102167.56
2022-11-27T07:21:04.817Z,102159.84
2022-11-27T07:23:31.119Z,102157.28
2022-11-27T07:25:58.054Z,102154.63
2022-11-27T07:28:25.068Z,102148.72
2022-11-27T07:30:56.136Z,102158.03
2022-11-27T07:33:23.566Z,102168.38
2022-11-27T07:35:50.017Z,102170.03
2022-11-27T07:38:16.327Z,102171.63
2022-11-27T07:40:42.721Z,102174.34
2022-11-27T07:43:09.067Z,102170.78
2022-11-27T07:45:35.431Z,102160.50
2022-11-27T07:48:01.903Z,102157.03
2022-11-27T07:50:28.284Z,102161.19
2022-11-27T07:52:54.660Z,102164.47
2022-11-27T07:55:21.011Z,102168.31
2022-11-27T07:57:47.345Z,102169.19
2022-11-27T08:00:14.138Z,102158.75
2022-11-27T08:02:40.696Z,102157.97
2022-11-27T08:05:12.465Z,102157.16
2022-11-27T08:07:39.650Z,102154.69
2022-11-27T08:10:07.514Z,102150.44
2022-11-27T08:12:33.919Z,102137.84
2022-11-27T08:15:00.338Z,102141.94
2022-11-27T08:17:26.750Z,102144.69
2022-11-27T08:19:53.087Z,102140.44
2022-11-27T08:22:20.555Z,102134.44
2022-11-27T08:24:48.019Z,102144.38
2022-11-27T08:27:16.112Z,102141.22
2022-11-27T08:29:42.624Z,102141.09
2022-11-27T08:32:09.679Z,102130.16
2022-11-27T08:34:36.573Z,102116.66
2022-11-27T08:37:04.900Z,102130.53
2022-11-27T08:39:31.339Z,102126.63
2022-11-27T08:41:57.788Z,102124.47
2022-11-27T08:44:24.168Z,102110.84
2022-11-27T08:46:50.516Z,102109.50
2022-11-27T08:49:17.087Z,102114.03
2022-11-27T08:51:43.575Z,102125.41
2022-11-27T08:54:09.983Z,102114.31
2022-11-27T08:56:36.351Z,102104.13
2022-11-27T08:59:03.072Z,102113.63
2022-11-27T09:01:31.755Z,102104.19
2022-11-27T09:03:59.224Z,102086.28
2022-11-27T09:06:28.159Z,102097.31
2022-11-27T09:09:02.472Z,102087.94
2022-11-27T09:11:30.963Z,102085.31
2022-11-27T09:13:59.121Z,102082.78
2022-11-27T09:16:25.596Z,102074.06
2022-11-27T09:18:54.048Z,102070.69
2022-11-27T09:21:23.084Z,102061.41
2022-11-27T09:23:53.529Z,102063.34
2022-11-27T09:26:20.139Z,102069.53
2022-11-27T09:28:46.599Z,102073.84
2022-11-27T09:31:15.070Z,102068.00
2022-11-27T09:33:42.353Z,102072.28
2022-11-27T09:36:18.870Z,102077.63
2022-11-27T09:38:45.465Z,102088.25
2022-11-27T09:41:11.776Z,102079.75
2022-11-27T09:43:52.528Z,102083.31
2022-11-27T09:46:41.785Z,102068.63
2022-11-27T09:49:14.662Z,102067.03
2022-11-27T09:51:49.598Z,102057.75
2022-11-27T09:54:23.414Z,102051.72
2022-11-27T09:56:53.980Z,102054.50
2022-11-27T09:59:23.868Z,102050.94
2022-11-27T10:01:51.195Z,102039.94
2022-11-27T10:04:20.692Z,102038.25
2022-11-27T10:07:09.404Z,102033.06
2022-11-27T10:10:01.800Z,102026.44
2022-11-27T10:12:55.816Z,102009.47
2022-11-27T10:15:39.464Z,102005.03
2022-11-27T10:18:16.309Z,102009.69
2022-11-27T10:20:46.711Z,102001.56
2022-11-27T10:23:31.291Z,102010.34
2022-11-27T10:26:22.566Z,102018.25
2022-11-27T10:28:53.756Z,102014.13
2022-11-27T10:31:51.665Z,102021.00
2022-11-27T10:34:39.774Z,102021.19
2022-11-27T10:37:13.547Z,102021.09
2022-11-27T10:39:46.145Z,102028.00
2022-11-27T10:42:20.789Z,102014.91
2022-11-27T10:45:04.386Z,102012.78
2022-11-27T10:47:33.896Z,102008.66
2022-11-27T10:50:00.679Z,102007.66
2022-11-27T10:52:27.051Z,102005.44
2022-11-27T10:54:58.463Z,102004.91
2022-11-27T10:57:43.890Z,102005.88
2022-11-27T11:00:14.736Z,102003.50
2022-11-27T11:02:41.370Z,102014.13
2022-11-27T11:05:32.855Z,102012.47
2022-11-27T11:08:01.125Z,101993.94
2022-11-27T11:10:37.520Z,101996.59
2022-11-27T11:13:17.541Z,101995.75
2022-11-27T11:15:56.218Z,101996.66
2022-11-27T11:18:28.813Z,101993.16
2022-11-27T11:21:01.417Z,101988.94
2022-11-27T11:23:56.751Z,101982.97
2022-11-27T11:26:23.133Z,101986.47
2022-11-27T11:28:55.808Z,101990.00
2022-11-27T11:31:38.417Z,101982.91
2022-11-27T11:34:14.681Z,101978.94
2022-11-27T11:36:41.745Z,101974.72
2022-11-27T11:39:22.674Z,101967.69
2022-11-27T11:41:49.051Z,101953.03
2022-11-27T11:44:26.985Z,101951.25
2022-11-27T11:46:54.775Z,101955.47
2022-11-27T11:49:25.644Z,101943.28
2022-11-27T11:52:23.497Z,101944.91
2022-11-27T11:55:01.318Z,101938.19
2022-11-27T11:57:48.688Z,101938.25
2022-11-27T12:00:17.621Z,101936.59
2022-11-27T12:03:06.154Z,101929.44
2022-11-27T12:06:00.878Z,101923.41
2022-11-27T12:08:51.631Z,101922.63
2022-11-27T12:12:04.651Z,101915.78
2022-11-27T12:15:01.397Z,101909.03
2022-11-27T12:17:45.221Z,101908.94
2022-11-27T12:20:20.962Z,101902.00
2022-11-27T12:23:08.697Z,101893.31
2022-11-27T12:25:46.299Z,101895.97
2022-11-27T12:28:28.680Z,101894.25
2022-11-27T12:31:05.477Z,101894.13
2022-11-27T12:33:38.115Z,101888.13
2022-11-27T12:36:13.967Z,101885.47
2022-11-27T12:38:43.641Z,101888.22
2022-11-27T12:41:28.835Z,101881.28
2022-11-27T12:44:00.255Z,101883.13
2022-11-27T12:46:37.439Z,101877.00
2022-11-27T12:49:16.202Z,101878.53
2022-11-27T12:51:51.391Z,101875.09
2022-11-27T12:54:29.709Z,101864.59
2022-11-27T12:57:00.530Z,101867.28
2022-11-27T12:59:35.276Z,101862.81
2022-11-27T13:02:29.586Z,101855.00
2022-11-27T13:05:37.739Z,101861.91
2022-11-27T13:08:26.523Z,101852.56
2022-11-27T13:11:01.227Z,101840.38
2022-11-27T13:13:40.076Z,101839.44
2022-11-27T13:16:15.317Z,101853.41
2022-11-27T13:18:49.309Z,101848.97
2022-11-27T13:21:22.747Z,101847.47
2022-11-27T13:23:50.351Z,101844.53
2022-11-27T13:26:26.395Z,101836.78
2022-11-27T13:28:58.243Z,101837.56
2022-11-27T13:31:31.579Z,101826.75
2022-11-27T13:34:01.713Z,101827.44
2022-11-27T13:36:36.265Z,101835.41
2022-11-27T13:39:03.315Z,101825.59
2022-11-27T13:41:40.047Z,101818.91
2022-11-27T13:44:28.450Z,101823.28
2022-11-27T13:46:59.262Z,101825.59
2022-11-27T13:49:32.199Z,101818.63
2022-11-27T13:52:07.851Z,101813.47
2022-11-27T13:54:34.462Z,101806.59
2022-11-27T13:57:30.694Z,101800.34
2022-11-27T14:00:08.263Z,101805.53
2022-11-27T14:02:49.429Z,101796.91
2022-11-27T14:05:19.617Z,101794.19
2022-11-27T14:07:52.244Z,101791.69
2022-11-27T14:10:22.991Z,101789.09
2022-11-27T14:13:01.438Z,101787.47
2022-11-27T14:15:29.783Z,101779.75
2022-11-27T14:18:21.093Z,101780.78
2022-11-27T14:21:01.136Z,101776.31
2022-11-27T14:23:33.796Z,101785.00
2022-11-27T14:26:15.668Z,101783.34
2022-11-27T14:28:45.570Z,101779.63
2022-11-27T14:31:21.684Z,101778.91
2022-11-27T14:34:13.747Z,101784.22
2022-11-27T14:36:35.340Z,101777.00
2022-11-27T14:39:03.031Z,101780.31
2022-11-27T14:41:29.887Z,101782.19
2022-11-27T14:44:04.191Z,101782.19
2022-11-27T14:46:32.670Z,101776.97
2022-11-27T14:48:59.640Z,101775.25
2022-11-27T14:51:28.389Z,101773.53
2022-11-27T14:54:02.711Z,101775.38
2022-11-27T14:56:33.328Z,101773.47
2022-11-27T14:59:00.798Z,101774.38
2022-11-27T15:01:32.348Z,101779.44
2022-11-27T15:04:01.185Z,101776.75
2022-11-27T15:06:31.858Z,101763.59
2022-11-27T15:09:29.643Z,101769.63
2022-11-27T15:11:56.327Z,101767.81
2022-11-27T15:14:25.568Z,101769.53
2022-11-27T15:16:52.929Z,101756.56
2022-11-27T15:19:29.466Z,101753.81
2022-11-27T15:21:56.978Z,101750.50
2022-11-27T15:24:38.704Z,101747.78
2022-11-27T15:27:23.443Z,101742.44
2022-11-27T15:29:49.700Z,101736.47
2022-11-27T15:32:25.027Z,101741.63
2022-11-27T15:34:54.508Z,101738.97
2022-11-27T15:37:24.984Z,101738.91
2022-11-27T15:39:54.151Z,101737.53
2022-11-27T15:42:21.703Z,101735.03
2022-11-27T15:44:52.443Z,101733.38
2022-11-27T15:47:35.200Z,101726.34
2022-11-27T15:50:02.330Z,101720.34
2022-11-27T15:52:28.909Z,101720.13
2022-11-27T15:54:56.472Z,101724.34
2022-11-27T15:57:23.034Z,101717.47
2022-11-27T15:59:49.434Z,101711.03
2022-11-27T16:02:18.070Z,101706.53
2022-11-27T16:04:44.800Z,101705.72
2022-11-27T16:07:11.320Z,101709.34
2022-11-27T16:09:39.538Z,101712.63
2022-11-27T16:12:06.288Z,101711.84
2022-11-27T16:14:32.685Z,101705.53
2022-11-27T16:17:00.362Z,101702.81
2022-11-27T16:19:26.835Z,101691.63
2022-11-27T16:21:53.110Z,101693.50
2022-11-27T16:24:19.575Z,101689.81
2022-11-27T16:26:46.014Z,101690.84
2022-11-27T16:29:12.559Z,101684.84
2022-11-27T16:31:39.566Z,101683.19
2022-11-27T16:34:06.487Z,101685.53
2022-11-27T16:36:34.354Z,101687.94
2022-11-27T16:39:00.718Z,101682.00
2022-11-27T16:41:27.301Z,101688.88
2022-11-27T16:43:55.968Z,101687.16
2022-11-27T16:46:26.176Z,101690.00
2022-11-27T16:48:52.560Z,101678.66
2022-11-27T16:51:22.512Z,101680.59
2022-11-27T16:53:51.299Z,101678.97
2022-11-27T16:56:19.946Z,101678.97
2022-11-27T16:58:47.558Z,101667.50
2022-11-27T17:01:20.343Z,101668.28
2022-11-27T17:03:47.002Z,101664.31
2022-11-27T17:06:19.409Z,101664.22
2022-11-27T17:08:46.001Z,101669.44
2022-11-27T17:11:17.081Z,101659.28
2022-11-27T17:13:44.386Z,101668.09
2022-11-27T17:16:10.812Z,101659.56
2022-11-27T17:18:41.265Z,101657.88
2022-11-27T17:21:14.851Z,101653.63
2022-11-27T17:23:46.518Z,101654.41
2022-11-27T17:26:16.077Z,101645.81
2022-11-27T17:28:42.504Z,101652.00
2022-11-27T17:31:17.923Z,101641.91
2022-11-27T17:33:44.607Z,101634.75
2022-11-27T17:36:11.756Z,101628.06
2022-11-27T17:38:38.326Z,101628.16
2022-11-27T17:41:10.768Z,101630.88
2022-11-27T17:43:38.114Z,101633.44
2022-11-27T17:46:16.447Z,101630.72
2022-11-27T17:48:43.015Z,101622.13
2022-11-27T17:51:09.551Z,101622.25
2022-11-27T17:53:35.891Z,101618.66
2022-11-27T17:56:13.206Z,101619.59
2022-11-27T17:58:40.289Z,101619.56
2022-11-27T18:01:13.058Z,101618.97
2022-11-27T18:03:40.719Z,101614.66
2022-11-27T18:06:07.220Z,101608.72
2022-11-27T18:08:34.844Z,101610.56
2022-11-27T18:11:29.135Z,101603.63
2022-11-27T18:13:55.764Z,101595.88
2022-11-27T18:16:25.160Z,101583.81
2022-11-27T18:18:51.807Z,101589.81
2022-11-27T18:21:20.060Z,101582.91
2022-11-27T18:24:21.944Z,101578.88
2022-11-27T18:29:22.120Z,101555.53
2022-11-27T18:31:49.957Z,101556.44
2022-11-27T18:34:16.448Z,101536.69
2022-11-27T18:36:43.102Z,101538.31
2022-11-27T18:39:09.494Z,101520.34
2022-11-27T18:41:37.113Z,101529.78
2022-11-27T18:44:04.336Z,101522.94
2022-11-27T18:46:30.770Z,101532.50
2022-11-27T18:48:57.122Z,101528.16
2022-11-27T18:51:25.258Z,101512.66
2022-11-27T18:53:52.612Z,101530.84
2022-11-27T18:56:22.054Z,101523.22
2022-11-27T18:58:48.913Z,101507.75
2022-11-27T19:01:25.224Z,101515.59
2022-11-27T19:03:51.716Z,101512.97
2022-11-27T19:06:19.525Z,101514.63
2022-11-27T19:08:46.993Z,101505.09
2022-11-27T19:11:16.491Z,101495.72
2022-11-27T19:13:44.473Z,101496.50
2022-11-27T19:16:29.399Z,101503.50
2022-11-27T19:18:57.533Z,101508.72
2022-11-27T19:21:27.046Z,101517.28
2022-11-27T19:23:54.010Z,101519.84
2022-11-27T19:26:25.742Z,101517.22
2022-11-27T19:28:53.616Z,101513.94
2022-11-27T19:31:21.467Z,101507.00
2022-11-27T19:33:52.422Z,101501.91
2022-11-27T19:36:19.078Z,101501.06
2022-11-27T19:38:45.437Z,101498.47
2022-11-27T19:41:17.183Z,101490.66
2022-11-27T19:43:44.911Z,101487.28
2022-11-27T19:46:18.813Z,101482.13
2022-11-27T19:48:45.957Z,101478.69
2022-11-27T19:51:12.932Z,101473.56
2022-11-27T19:53:40.864Z,101466.56
2022-11-27T19:56:08.411Z,101461.56
2022-11-27T19:58:35.578Z,101469.25
2022-11-27T20:01:09.766Z,101470.06
2022-11-27T20:03:36.607Z,101466.56
2022-11-27T20:06:09.920Z,101475.31
2022-11-27T20:08:36.783Z,101481.34
2022-11-27T20:11:05.179Z,101466.56
2022-11-27T20:13:31.521Z,101459.56
2022-11-27T20:15:57.920Z,101462.19
2022-11-27T20:18:24.483Z,101447.44
2022-11-27T20:20:50.977Z,101455.88
2022-11-27T20:23:17.351Z,101454.94
2022-11-27T20:25:43.918Z,101458.31
2022-11-27T20:28:10.485Z,101460.88
2022-11-27T20:30:40.793Z,101448.75
2022-11-27T20:33:07.859Z,101442.53
2022-11-27T20:35:34.500Z,101448.63
2022-11-27T20:38:00.798Z,101449.50
2022-11-27T20:40:28.256Z,101438.41
2022-11-27T20:42:54.632Z,101442.66
2022-11-27T20:45:20.987Z,101436.56
2022-11-27T20:47:47.325Z,101427.97
2022-11-27T20:50:13.612Z,101432.38
2022-11-27T20:52:39.895Z,101425.50
2022-11-27T20:55:06.841Z,101428.03
2022-11-27T20:57:33.152Z,101433.25
2022-11-27T20:59:59.426Z,101427.13
2022-11-27T21:02:25.862Z,101424.59
2022-11-27T21:04:52.231Z,101424.59
2022-11-27T21:07:19.307Z,101423.69
2022-11-27T21:09:45.622Z,101425.41
2022-11-27T21:12:13.547Z,101421.09
2022-11-27T21:14:40.046Z,101422.06
2022-11-27T21:17:06.381Z,101418.63
2022-11-27T21:19:32.684Z,101421.16
2022-11-27T21:21:59.051Z,101410.78
2022-11-27T21:24:27.814Z,101403.09
2022-11-27T21:26:54.463Z,101415.19
2022-11-27T21:29:25.218Z,101418.63
2022-11-27T21:31:52.749Z,101414.31
2022-11-27T21:34:19.170Z,101414.31
2022-11-27T21:36:45.500Z,101416.84
2022-11-27T21:39:13.017Z,101413.47
2022-11-27T21:41:39.399Z,101406.59
2022-11-27T21:44:05.834Z,101402.97
2022-11-27T21:46:32.473Z,101407.31
2022-11-27T21:49:00.705Z,101407.44
2022-11-27T21:51:28.261Z,101405.72
2022-11-27T21:53:55.466Z,101404.84
2022-11-27T21:56:24.219Z,101403.03
2022-11-27T21:58:50.720Z,101396.25
2022-11-27T22:01:20.820Z,101400.56
2022-11-27T22:03:50.060Z,101394.47
2022-11-27T22:06:18.064Z,101394.47
2022-11-27T22:08:46.554Z,101395.34
2022-11-27T22:11:16.200Z,101391.91
2022-11-27T22:13:42.927Z,101377.19
2022-11-27T22:16:11.508Z,101383.28
2022-11-27T22:18:38.155Z,101380.72
2022-11-27T22:21:06.075Z,101378.19
2022-11-27T22:23:33.035Z,101365.38
2022-11-27T22:26:07.580Z,101365.34
2022-11-27T22:28:35.785Z,101364.44
2022-11-27T22:31:08.391Z,101364.47
2022-11-27T22:33:36.848Z,101367.09
2022-11-27T22:36:24.610Z,101365.44
2022-11-27T22:38:53.514Z,101355.97
2022-11-27T22:41:21.801Z,101353.34
2022-11-27T22:43:48.887Z,101343.00
2022-11-27T22:46:19.057Z,101337.84
2022-11-27T22:48:45.973Z,101340.38
2022-11-27T22:51:12.525Z,101345.63
2022-11-27T22:53:39.436Z,101344.69
2022-11-27T22:56:10.468Z,101333.56
2022-11-27T22:58:41.157Z,101337.84
2022-11-27T23:01:09.465Z,101324.06
2022-11-27T23:03:35.885Z,101316.28
2022-11-27T23:06:02.645Z,101313.81
2022-11-27T23:08:29.008Z,101306.88
2022-11-27T23:10:55.410Z,101312.03
2022-11-27T23:13:21.748Z,101309.50
2022-11-27T23:15:48.111Z,101317.38
2022-11-27T23:18:14.375Z,101320.88
2022-11-27T23:20:42.613Z,101316.53
2022-11-27T23:23:10.091Z,101304.44
2022-11-27T23:25:37.477Z,101301.72
2022-11-27T23:28:04.243Z,101284.53
2022-11-27T23:30:32.720Z,101287.13
2022-11-27T23:33:26.789Z,101284.50
2022-11-27T23:36:00.848Z,101284.56
2022-11-27T23:38:28.448Z,101266.53
2022-11-27T23:40:55.592Z,101264.81
2022-11-27T23:43:22.016Z,101261.41
2022-11-27T23:45:48.577Z,101254.44
2022-11-27T23:48:14.896Z,101257.97
2022-11-27T23:50:42.555Z,101260.53
2022-11-27T23:53:08.947Z,101232.94
2022-11-27T23:55:36.189Z,101243.31
2022-11-27T23:58:02.510Z,101239.84
