createdAt,value
2022-09-15T00:01:17.573Z,1.33
2022-09-15T00:03:45.446Z,1.98
2022-09-15T00:06:13.212Z,1.27
2022-09-15T00:08:41.286Z,1.73
2022-09-15T00:11:23.134Z,1.63
2022-09-15T00:13:52.084Z,1.50
2022-09-15T00:16:24.125Z,1.70
2022-09-15T00:18:52.695Z,1.67
2022-09-15T00:21:29.321Z,1.92
2022-09-15T00:26:27.778Z,1.10
2022-09-15T00:28:57.616Z,1.50
2022-09-15T00:31:27.236Z,1.45
2022-09-15T00:33:57.515Z,1.65
2022-09-15T00:36:27.109Z,1.50
2022-09-15T00:38:56.210Z,1.27
2022-09-15T00:41:25.125Z,1.58
2022-09-15T00:43:59.235Z,1.50
2022-09-15T00:46:41.623Z,1.40
2022-09-15T00:49:36.065Z,1.50
2022-09-15T00:52:18.698Z,1.15
2022-09-15T00:54:51.514Z,1.13
2022-09-15T00:57:44.591Z,1.42
2022-09-15T01:00:15.484Z,1.70
2022-09-15T01:02:46.465Z,1.63
2022-09-15T01:05:17.673Z,1.25
2022-09-15T01:08:07.808Z,1.52
2022-09-15T01:10:39.376Z,1.35
2022-09-15T01:13:11.029Z,1.42
2022-09-15T01:15:44.916Z,2.10
2022-09-15T01:18:36.870Z,1.70
2022-09-15T01:21:23.726Z,1.90
2022-09-15T01:24:03.432Z,1.80
2022-09-15T01:26:50.343Z,1.33
2022-09-15T01:29:54.415Z,1.80
2022-09-15T01:33:07.024Z,1.50
2022-09-15T01:35:44.901Z,1.20
2022-09-15T01:38:31.662Z,1.65
2022-09-15T01:41:26.280Z,1.45
2022-09-15T01:44:09.246Z,1.55
2022-09-15T01:46:47.225Z,1.30
2022-09-15T01:49:21.225Z,1.55
2022-09-15T01:51:52.034Z,1.42
2022-09-15T01:54:24.665Z,1.30
2022-09-15T01:56:52.684Z,1.70
2022-09-15T01:59:20.347Z,1.40
2022-09-15T02:01:58.933Z,1.40
2022-09-15T02:04:39.614Z,1.60
2022-09-15T02:07:20.879Z,1.70
2022-09-15T02:10:02.131Z,1.30
2022-09-15T02:12:43.498Z,1.55
2022-09-15T02:15:15.167Z,1.52
2022-09-15T02:17:47.654Z,1.35
2022-09-15T02:20:20.351Z,1.98
2022-09-15T02:22:54.110Z,1.33
2022-09-15T02:25:31.037Z,1.30
2022-09-15T02:28:04.779Z,1.50
2022-09-15T02:30:35.216Z,1.55
2022-09-15T02:33:07.050Z,1.55
2022-09-15T02:35:36.704Z,1.42
2022-09-15T02:38:07.610Z,1.58
2022-09-15T02:40:39.656Z,1.65
2022-09-15T02:43:14.020Z,1.30
2022-09-15T02:45:42.377Z,1.42
2022-09-15T02:48:10.323Z,1.63
2022-09-15T02:50:39.068Z,1.50
2022-09-15T02:53:07.086Z,2.05
2022-09-15T02:55:34.798Z,1.70
2022-09-15T02:58:03.606Z,1.98
2022-09-15T03:00:31.772Z,1.90
2022-09-15T03:02:59.456Z,1.65
2022-09-15T03:05:29.355Z,1.65
2022-09-15T03:07:58.847Z,2.20
2022-09-15T03:10:28.496Z,1.65
2022-09-15T03:12:56.234Z,1.80
2022-09-15T03:15:25.535Z,2.30
2022-09-15T03:17:53.788Z,2.10
2022-09-15T03:20:24.615Z,1.98
2022-09-15T03:22:52.292Z,1.90
2022-09-15T03:25:20.704Z,1.63
2022-09-15T03:27:48.504Z,1.65
2022-09-15T03:30:16.174Z,1.70
2022-09-15T03:32:43.943Z,2.30
2022-09-15T03:35:11.949Z,1.70
2022-09-15T03:37:39.685Z,1.60
2022-09-15T03:40:07.860Z,1.70
2022-09-15T03:42:35.676Z,1.60
2022-09-15T03:45:03.904Z,1.80
2022-09-15T03:47:32.916Z,1.65
2022-09-15T03:50:00.736Z,1.73
2022-09-15T03:52:32.169Z,1.75
2022-09-15T03:55:00.491Z,2.15
2022-09-15T03:57:28.214Z,1.80
2022-09-15T03:59:56.940Z,2.13
2022-09-15T04:02:24.681Z,1.83
2022-09-15T04:04:52.386Z,1.92
2022-09-15T04:07:20.364Z,2.22
2022-09-15T04:09:48.471Z,2.08
2022-09-15T04:12:16.294Z,2.10
2022-09-15T04:14:43.934Z,1.52
2022-09-15T04:17:11.987Z,2.17
2022-09-15T04:19:40.844Z,1.90
2022-09-15T04:22:13.161Z,2.20
2022-09-15T04:24:42.411Z,2.00
2022-09-15T04:27:10.692Z,1.50
2022-09-15T04:29:38.385Z,1.60
2022-09-15T04:32:06.376Z,1.95
2022-09-15T04:34:37.012Z,1.52
2022-09-15T04:37:08.770Z,1.85
2022-09-15T04:39:36.614Z,1.92
2022-09-15T04:42:06.288Z,2.15
2022-09-15T04:44:33.994Z,2.13
2022-09-15T04:47:02.004Z,2.20
2022-09-15T04:49:29.879Z,2.67
2022-09-15T04:51:57.516Z,1.77
2022-09-15T04:54:25.703Z,1.58
2022-09-15T04:56:53.451Z,1.63
2022-09-15T04:59:21.153Z,1.10
2022-09-15T05:01:49.038Z,1.50
2022-09-15T05:04:16.693Z,1.30
2022-09-15T05:06:44.468Z,1.40
2022-09-15T05:09:13.871Z,1.60
2022-09-15T05:11:41.665Z,1.25
2022-09-15T05:14:11.083Z,1.10
2022-09-15T05:16:40.260Z,1.40
2022-09-15T05:19:08.100Z,1.02
2022-09-15T05:21:37.357Z,1.13
2022-09-15T05:24:05.108Z,2.05
2022-09-15T05:26:33.121Z,1.70
2022-09-15T05:29:00.850Z,1.88
2022-09-15T05:31:31.664Z,1.85
2022-09-15T05:34:02.901Z,1.63
2022-09-15T05:36:31.466Z,1.77
2022-09-15T05:39:00.357Z,1.83
2022-09-15T05:41:29.392Z,3.25
2022-09-15T05:43:58.446Z,2.25
2022-09-15T05:46:27.466Z,1.90
2022-09-15T05:48:57.100Z,1.60
2022-09-15T05:51:26.006Z,1.40
2022-09-15T05:53:54.019Z,1.50
2022-09-15T05:56:22.586Z,1.30
2022-09-15T05:58:50.494Z,1.35
2022-09-15T06:01:26.594Z,1.75
2022-09-15T06:03:55.914Z,1.70
2022-09-15T06:06:24.903Z,1.67
2022-09-15T06:08:58.431Z,1.75
2022-09-15T06:11:29.711Z,2.33
2022-09-15T06:14:01.706Z,1.75
2022-09-15T06:16:33.236Z,2.20
2022-09-15T06:19:01.836Z,2.00
2022-09-15T06:21:31.276Z,1.75
2022-09-15T06:24:01.949Z,1.73
2022-09-15T06:26:30.221Z,2.25
2022-09-15T06:29:01.179Z,1.77
2022-09-15T06:31:31.782Z,2.00
2022-09-15T06:34:00.612Z,2.22
2022-09-15T06:36:30.824Z,1.85
2022-09-15T06:38:59.391Z,2.42
2022-09-15T06:41:38.239Z,2.35
2022-09-15T06:44:21.805Z,1.95
2022-09-15T06:46:49.567Z,1.77
2022-09-15T06:49:17.981Z,2.15
2022-09-15T06:51:46.588Z,1.98
2022-09-15T06:54:16.270Z,2.00
2022-09-15T06:56:44.409Z,2.03
2022-09-15T06:59:12.975Z,1.40
2022-09-15T07:01:41.600Z,1.73
2022-09-15T07:04:10.419Z,1.90
2022-09-15T07:06:39.773Z,2.13
2022-09-15T07:09:07.900Z,1.80
2022-09-15T07:11:39.186Z,1.98
2022-09-15T07:14:06.987Z,1.90
2022-09-15T07:16:34.790Z,1.95
2022-09-15T07:19:03.947Z,1.92
2022-09-15T07:21:31.845Z,1.92
2022-09-15T07:24:02.703Z,1.75
2022-09-15T07:26:34.932Z,2.33
2022-09-15T07:29:05.147Z,1.95
2022-09-15T07:31:34.797Z,2.15
2022-09-15T07:34:02.848Z,2.30
2022-09-15T07:36:31.537Z,2.28
2022-09-15T07:39:00.078Z,2.33
2022-09-15T07:41:29.470Z,2.67
2022-09-15T07:44:00.991Z,2.45
2022-09-15T07:46:32.289Z,2.58
2022-09-15T07:49:03.114Z,2.63
2022-09-15T07:51:32.821Z,2.47
2022-09-15T07:54:01.242Z,3.08
2022-09-15T07:56:31.854Z,7.03
2022-09-15T07:58:59.613Z,9.10
2022-09-15T08:01:27.498Z,6.68
2022-09-15T08:03:55.410Z,3.85
2022-09-15T08:06:27.361Z,3.03
2022-09-15T08:09:00.017Z,1.83
2022-09-15T08:11:29.203Z,2.50
2022-09-15T08:14:00.489Z,2.20
2022-09-15T08:16:28.574Z,1.95
2022-09-15T08:18:56.332Z,2.25
2022-09-15T08:21:24.115Z,2.00
2022-09-15T08:23:54.269Z,2.00
2022-09-15T08:26:22.910Z,2.42
2022-09-15T08:28:50.781Z,3.25
2022-09-15T08:31:19.004Z,6.82
2022-09-15T08:33:52.032Z,4.57
2022-09-15T08:36:20.507Z,2.80
2022-09-15T08:38:48.934Z,2.38
2022-09-15T08:41:43.281Z,2.15
2022-09-15T08:44:23.994Z,2.42
2022-09-15T08:47:20.880Z,3.03
2022-09-15T08:50:20.797Z,3.77
2022-09-15T08:52:58.775Z,4.70
2022-09-15T08:55:35.626Z,3.65
2022-09-15T08:58:04.805Z,2.72
2022-09-15T09:00:33.514Z,2.25
2022-09-15T09:03:14.820Z,4.72
2022-09-15T09:05:48.672Z,5.88
2022-09-15T09:08:35.705Z,4.35
2022-09-15T09:11:48.475Z,2.67
2022-09-15T09:14:22.913Z,3.55
2022-09-15T09:17:27.743Z,2.97
2022-09-15T09:20:14.138Z,2.58
2022-09-15T09:22:45.756Z,2.73
2022-09-15T09:25:27.301Z,2.53
2022-09-15T09:27:58.738Z,2.85
2022-09-15T09:30:32.582Z,3.17
2022-09-15T09:33:30.427Z,3.88
2022-09-15T09:36:01.330Z,3.83
2022-09-15T09:38:36.856Z,4.28
2022-09-15T09:41:17.461Z,2.92
2022-09-15T09:43:47.660Z,3.53
2022-09-15T09:46:18.632Z,2.53
2022-09-15T09:49:26.061Z,3.40
2022-09-15T09:52:00.221Z,3.63
2022-09-15T09:54:31.812Z,2.50
2022-09-15T09:57:15.153Z,2.50
2022-09-15T09:59:42.937Z,2.72
2022-09-15T10:02:25.335Z,4.57
2022-09-15T10:05:19.759Z,3.08
2022-09-15T10:07:47.748Z,3.08
2022-09-15T10:10:33.910Z,3.05
2022-09-15T10:13:03.530Z,3.58
2022-09-15T10:15:34.241Z,2.53
2022-09-15T10:18:02.234Z,2.88
2022-09-15T10:20:34.777Z,4.32
2022-09-15T10:23:24.291Z,3.53
2022-09-15T10:26:00.156Z,2.60
2022-09-15T10:28:29.050Z,3.95
2022-09-15T10:31:11.027Z,3.28
2022-09-15T10:33:42.054Z,3.83
2022-09-15T10:36:22.849Z,4.25
2022-09-15T10:39:32.235Z,3.95
2022-09-15T10:42:25.810Z,3.65
2022-09-15T10:45:16.236Z,3.65
2022-09-15T10:48:16.203Z,3.33
2022-09-15T10:51:18.308Z,4.47
2022-09-15T10:53:58.434Z,3.05
2022-09-15T10:56:32.341Z,2.70
2022-09-15T10:59:20.849Z,2.40
2022-09-15T11:02:12.563Z,4.57
2022-09-15T11:04:55.452Z,3.88
2022-09-15T11:07:44.640Z,2.45
2022-09-15T11:10:46.879Z,2.72
2022-09-15T11:13:32.796Z,2.38
2022-09-15T11:16:20.391Z,1.85
2022-09-15T11:19:06.551Z,2.25
2022-09-15T11:21:37.111Z,1.95
2022-09-15T11:24:13.311Z,2.63
2022-09-15T11:26:51.494Z,4.85
2022-09-15T11:29:32.011Z,3.80
2022-09-15T11:32:17.974Z,4.05
2022-09-15T11:35:00.754Z,2.58
2022-09-15T11:37:38.742Z,2.30
2022-09-15T11:40:16.439Z,2.13
2022-09-15T11:42:55.551Z,2.05
2022-09-15T11:45:30.988Z,1.52
2022-09-15T11:48:16.299Z,1.60
2022-09-15T11:50:46.737Z,1.80
2022-09-15T11:53:35.659Z,2.05
2022-09-15T11:56:09.598Z,2.33
2022-09-15T11:58:43.294Z,1.98
2022-09-15T12:01:13.867Z,2.17
2022-09-15T12:03:54.493Z,1.88
2022-09-15T12:06:45.402Z,1.90
2022-09-15T12:09:17.110Z,1.60
2022-09-15T12:11:48.349Z,2.75
2022-09-15T12:14:35.885Z,1.70
2022-09-15T12:17:13.541Z,1.52
2022-09-15T12:20:02.639Z,2.50
2022-09-15T12:22:42.581Z,2.42
2022-09-15T12:25:20.495Z,1.80
2022-09-15T12:28:23.849Z,2.30
2022-09-15T12:31:29.397Z,2.00
2022-09-15T12:34:26.091Z,1.80
2022-09-15T12:36:55.797Z,2.70
2022-09-15T12:39:28.008Z,2.38
2022-09-15T12:42:06.902Z,7.10
2022-09-15T12:45:20.151Z,7.60
2022-09-15T12:48:12.356Z,7.05
2022-09-15T12:50:44.335Z,7.22
2022-09-15T12:53:21.107Z,4.05
2022-09-15T12:56:27.094Z,2.13
2022-09-15T12:58:56.448Z,12.45
2022-09-15T13:01:30.545Z,13.38
2022-09-15T13:04:02.278Z,6.28
2022-09-15T13:06:33.313Z,4.10
2022-09-15T13:09:05.994Z,2.45
2022-09-15T13:11:34.819Z,2.22
2022-09-15T13:14:08.727Z,2.22
2022-09-15T13:16:50.738Z,1.90
2022-09-15T13:19:30.729Z,1.83
2022-09-15T13:22:04.679Z,1.90
2022-09-15T13:25:11.173Z,1.60
2022-09-15T13:27:42.590Z,1.80
2022-09-15T13:30:32.051Z,1.80
2022-09-15T13:40:13.956Z,1.83
2022-09-15T13:42:49.680Z,1.70
2022-09-15T13:45:52.951Z,1.57
2022-09-15T13:48:57.518Z,1.40
2022-09-15T13:51:30.200Z,1.50
2022-09-15T13:54:03.134Z,1.70
2022-09-15T13:56:41.515Z,1.67
2022-09-15T13:59:25.526Z,1.70
2022-09-15T14:01:54.708Z,1.38
2022-09-15T14:04:25.388Z,1.30
2022-09-15T14:07:00.005Z,0.95
2022-09-15T14:09:40.644Z,1.30
2022-09-15T14:12:12.325Z,1.27
2022-09-15T14:14:51.619Z,1.33
2022-09-15T14:17:19.234Z,1.75
2022-09-15T14:19:50.810Z,1.48
2022-09-15T14:22:21.495Z,1.80
2022-09-15T14:24:51.032Z,1.45
2022-09-15T14:27:44.647Z,1.27
2022-09-15T14:30:19.720Z,1.38
2022-09-15T14:32:52.364Z,1.40
2022-09-15T14:35:24.441Z,1.15
2022-09-15T14:37:59.828Z,1.45
2022-09-15T14:40:27.410Z,1.17
2022-09-15T14:42:55.774Z,1.67
2022-09-15T14:45:57.388Z,1.70
2022-09-15T14:48:28.429Z,1.38
2022-09-15T14:51:13.650Z,1.90
2022-09-15T14:53:43.187Z,1.88
2022-09-15T14:56:11.677Z,1.73
2022-09-15T14:58:45.097Z,1.92
2022-09-15T15:01:33.164Z,1.50
2022-09-15T15:04:04.518Z,1.60
2022-09-15T15:06:45.303Z,1.50
2022-09-15T15:09:43.816Z,1.30
2022-09-15T15:12:21.012Z,1.48
2022-09-15T15:14:49.373Z,1.48
2022-09-15T15:17:34.360Z,1.52
2022-09-15T15:20:24.813Z,1.60
2022-09-15T15:23:15.652Z,1.63
2022-09-15T15:25:44.427Z,1.80
2022-09-15T15:28:36.093Z,1.58
2022-09-15T15:31:22.650Z,1.27
2022-09-15T15:33:57.342Z,1.30
2022-09-15T15:36:29.588Z,1.55
2022-09-15T15:39:22.118Z,1.20
2022-09-15T15:42:05.156Z,1.90
2022-09-15T15:44:33.213Z,1.58
2022-09-15T15:47:20.781Z,2.03
2022-09-15T15:50:19.647Z,1.60
2022-09-15T15:52:41.352Z,1.20
2022-09-15T15:55:16.754Z,2.25
2022-09-15T15:57:46.601Z,1.40
2022-09-15T16:00:22.202Z,1.35
2022-09-15T16:02:54.691Z,1.50
2022-09-15T16:05:29.329Z,1.02
2022-09-15T16:08:01.787Z,1.42
2022-09-15T16:10:43.401Z,1.48
2022-09-15T16:13:16.630Z,1.30
2022-09-15T16:15:45.060Z,1.50
2022-09-15T16:18:13.370Z,1.40
2022-09-15T16:20:42.271Z,1.20
2022-09-15T16:23:23.132Z,1.85
2022-09-15T16:25:59.614Z,1.60
2022-09-15T16:28:29.849Z,1.92
2022-09-15T16:30:58.600Z,1.80
2022-09-15T16:33:26.819Z,1.85
2022-09-15T16:35:56.865Z,1.95
2022-09-15T16:38:26.111Z,1.80
2022-09-15T16:40:53.925Z,1.73
2022-09-15T16:43:22.796Z,1.58
2022-09-15T16:45:52.262Z,1.52
2022-09-15T16:48:20.314Z,1.73
2022-09-15T16:53:40.207Z,2.90
2022-09-15T16:56:11.451Z,2.42
2022-09-15T16:58:39.842Z,2.75
2022-09-15T17:01:08.341Z,4.40
2022-09-15T17:03:36.203Z,4.00
2022-09-15T17:06:03.845Z,4.68
2022-09-15T17:08:33.462Z,3.67
2022-09-15T17:11:04.398Z,3.20
2022-09-15T17:13:34.385Z,2.75
2022-09-15T17:16:02.300Z,3.47
2022-09-15T17:18:30.599Z,2.75
2022-09-15T17:20:59.201Z,2.15
2022-09-15T17:23:28.055Z,3.35
2022-09-15T17:25:59.200Z,4.50
2022-09-15T17:28:35.125Z,4.50
2022-09-15T17:31:05.633Z,4.88
2022-09-15T17:33:33.387Z,5.53
2022-09-15T17:36:01.153Z,4.18
2022-09-15T17:38:28.786Z,3.60
2022-09-15T17:40:56.500Z,3.00
2022-09-15T17:43:29.899Z,3.22
2022-09-15T17:45:58.130Z,2.67
2022-09-15T17:48:25.769Z,3.20
2022-09-15T17:50:53.680Z,2.97
2022-09-15T17:53:24.254Z,3.28
2022-09-15T17:55:52.735Z,3.75
2022-09-15T17:58:21.466Z,3.47
2022-09-15T18:00:50.369Z,3.42
2022-09-15T18:03:20.974Z,3.50
2022-09-15T18:05:49.580Z,3.05
2022-09-15T18:08:17.582Z,2.80
2022-09-15T18:10:45.643Z,3.72
2022-09-15T18:13:16.954Z,3.05
2022-09-15T18:15:44.881Z,3.72
2022-09-15T18:18:22.392Z,3.90
2022-09-15T18:20:51.624Z,3.50
2022-09-15T18:23:21.983Z,3.55
2022-09-15T18:25:50.607Z,4.00
2022-09-15T18:28:19.402Z,3.70
2022-09-15T18:30:49.776Z,4.63
2022-09-15T18:33:23.399Z,3.97
2022-09-15T18:35:54.598Z,3.25
2022-09-15T18:38:23.112Z,3.22
2022-09-15T18:40:56.244Z,3.55
2022-09-15T18:43:26.760Z,3.88
2022-09-15T18:46:02.244Z,3.38
2022-09-15T18:48:30.038Z,3.47
2022-09-15T18:50:58.119Z,4.22
2022-09-15T18:53:25.722Z,3.95
2022-09-15T18:55:53.364Z,3.85
2022-09-15T18:58:22.495Z,3.22
2022-09-15T19:00:50.387Z,3.55
2022-09-15T19:03:18.664Z,3.47
2022-09-15T19:05:46.250Z,2.60
2022-09-15T19:08:14.022Z,3.72
2022-09-15T19:10:44.366Z,3.47
2022-09-15T19:13:15.059Z,3.47
2022-09-15T19:15:44.135Z,3.42
2022-09-15T19:18:12.202Z,3.45
2022-09-15T19:20:40.510Z,3.53
2022-09-15T19:23:09.494Z,3.63
2022-09-15T19:25:37.326Z,4.45
2022-09-15T19:28:05.128Z,4.07
2022-09-15T19:30:32.932Z,3.67
2022-09-15T19:33:02.278Z,3.10
2022-09-15T19:35:29.935Z,2.90
2022-09-15T19:37:58.196Z,3.08
2022-09-15T19:40:26.101Z,2.65
2022-09-15T19:42:53.967Z,2.40
2022-09-15T19:45:21.638Z,2.50
2022-09-15T19:47:49.513Z,2.72
2022-09-15T19:50:17.279Z,2.80
2022-09-15T19:52:45.206Z,2.65
2022-09-15T19:55:13.614Z,2.92
2022-09-15T19:57:42.380Z,2.28
2022-09-15T20:00:12.171Z,2.28
2022-09-15T20:02:40.919Z,2.63
2022-09-15T20:08:03.928Z,3.13
2022-09-15T20:10:31.754Z,3.13
2022-09-15T20:12:59.437Z,3.70
2022-09-15T20:15:27.055Z,3.15
2022-09-15T20:17:55.610Z,2.78
2022-09-15T20:20:23.358Z,2.38
2022-09-15T20:22:51.310Z,2.95
2022-09-15T20:25:20.066Z,3.03
2022-09-15T20:27:49.408Z,3.10
2022-09-15T20:30:17.451Z,2.85
2022-09-15T20:32:46.585Z,2.78
2022-09-15T20:35:15.331Z,1.90
2022-09-15T20:37:43.127Z,2.17
2022-09-15T20:40:10.934Z,2.42
2022-09-15T20:42:38.638Z,2.40
2022-09-15T20:45:07.005Z,2.28
2022-09-15T20:47:34.652Z,2.60
2022-09-15T20:50:02.575Z,2.75
2022-09-15T20:52:35.899Z,2.92
2022-09-15T20:55:06.089Z,3.00
2022-09-15T20:57:33.852Z,2.88
2022-09-15T21:00:01.733Z,2.60
2022-09-15T21:02:29.583Z,2.60
2022-09-15T21:04:57.369Z,3.67
2022-09-15T21:07:25.103Z,4.45
2022-09-15T21:09:52.940Z,5.00
2022-09-15T21:12:20.999Z,4.35
2022-09-15T21:14:48.594Z,3.10
2022-09-15T21:17:16.686Z,2.92
2022-09-15T21:19:45.425Z,2.20
2022-09-15T21:22:13.242Z,2.28
2022-09-15T21:24:41.055Z,2.47
2022-09-15T21:27:27.008Z,2.42
2022-09-15T21:29:55.033Z,3.50
2022-09-15T21:32:24.631Z,3.47
2022-09-15T21:34:52.414Z,2.72
2022-09-15T21:37:20.115Z,2.40
2022-09-15T21:39:47.951Z,2.33
2022-09-15T21:42:15.724Z,1.90
2022-09-15T21:44:43.446Z,1.88
2022-09-15T21:47:11.312Z,1.63
2022-09-15T21:49:40.543Z,1.85
2022-09-15T21:52:08.416Z,1.90
2022-09-15T21:54:36.165Z,2.20
2022-09-15T21:57:04.027Z,1.70
2022-09-15T21:59:31.708Z,1.90
2022-09-15T22:01:59.531Z,1.73
2022-09-15T22:04:27.320Z,1.70
2022-09-15T22:06:54.910Z,2.25
2022-09-15T22:09:22.686Z,1.70
2022-09-15T22:11:50.274Z,1.75
2022-09-15T22:14:18.312Z,1.30
2022-09-15T22:16:46.072Z,1.52
2022-09-15T22:19:13.842Z,1.67
2022-09-15T22:21:42.648Z,1.40
2022-09-15T22:24:12.799Z,1.50
2022-09-15T22:26:42.262Z,1.40
2022-09-15T22:29:10.339Z,1.45
2022-09-15T22:31:38.759Z,1.20
2022-09-15T22:34:06.589Z,1.30
2022-09-15T22:36:34.495Z,1.17
2022-09-15T22:39:06.393Z,1.25
2022-09-15T22:41:36.857Z,1.35
2022-09-15T22:44:06.196Z,1.40
2022-09-15T22:46:34.487Z,1.27
2022-09-15T22:49:02.316Z,1.40
2022-09-15T22:51:30.243Z,1.30
2022-09-15T22:53:58.564Z,1.23
2022-09-15T22:56:26.930Z,1.40
2022-09-15T22:58:56.419Z,1.35
2022-09-15T23:01:30.917Z,1.27
2022-09-15T23:04:02.009Z,1.10
2022-09-15T23:06:32.873Z,1.20
2022-09-15T23:09:06.894Z,1.45
2022-09-15T23:11:36.021Z,1.48
2022-09-15T23:14:03.947Z,1.40
2022-09-15T23:16:32.703Z,1.40
2022-09-15T23:19:00.602Z,1.48
2022-09-15T23:21:28.623Z,1.27
2022-09-15T23:23:56.729Z,1.23
2022-09-15T23:26:25.339Z,1.35
2022-09-15T23:28:53.974Z,1.23
2022-09-15T23:31:22.003Z,1.40
2022-09-15T23:33:49.826Z,1.35
2022-09-15T23:36:22.343Z,1.35
2022-09-15T23:38:50.174Z,1.45
2022-09-15T23:41:18.434Z,1.40
2022-09-15T23:43:46.666Z,1.50
2022-09-15T23:46:14.980Z,1.40
2022-09-15T23:48:42.947Z,1.42
2022-09-15T23:51:10.555Z,1.50
2022-09-15T23:53:38.312Z,1.40
2022-09-15T23:56:06.233Z,1.80
2022-09-15T23:58:34.195Z,1.50
