createdAt,value
2023-04-27T00:02:27.957Z,7.80
2023-04-27T00:04:56.241Z,7.70
2023-04-27T00:07:27.316Z,7.70
2023-04-27T00:09:54.772Z,7.70
2023-04-27T00:12:21.724Z,7.80
2023-04-27T00:14:53.699Z,7.70
2023-04-27T00:17:25.419Z,7.70
2023-04-27T00:19:58.147Z,7.80
2023-04-27T00:22:25.676Z,7.80
2023-04-27T00:24:55.233Z,7.70
2023-04-27T00:27:26.074Z,7.60
2023-04-27T00:29:55.363Z,7.70
2023-04-27T00:32:25.424Z,7.70
2023-04-27T00:34:56.340Z,7.60
2023-04-27T00:37:24.754Z,7.70
2023-04-27T00:39:53.014Z,7.60
2023-04-27T00:42:25.071Z,7.60
2023-04-27T00:44:54.209Z,7.50
2023-04-27T00:47:23.838Z,7.50
2023-04-27T00:49:56.362Z,7.70
2023-04-27T00:52:26.114Z,7.50
2023-04-27T00:54:57.413Z,7.30
2023-04-27T00:57:25.800Z,7.40
2023-04-27T00:59:53.912Z,7.30
2023-04-27T01:02:26.772Z,7.40
2023-04-27T01:05:02.812Z,7.50
2023-04-27T01:07:35.381Z,7.40
2023-04-27T01:10:04.882Z,7.40
2023-04-27T01:12:33.060Z,7.40
2023-04-27T01:15:01.121Z,7.40
2023-04-27T01:17:32.308Z,7.40
2023-04-27T01:20:05.282Z,7.40
2023-04-27T01:22:32.703Z,7.40
2023-04-27T01:25:04.014Z,7.30
2023-04-27T01:27:32.928Z,7.20
2023-04-27T01:30:00.986Z,7.00
2023-04-27T01:32:32.474Z,7.00
2023-04-27T01:35:02.414Z,6.80
2023-04-27T01:37:32.298Z,6.90
2023-04-27T01:39:59.772Z,6.90
2023-04-27T01:42:31.665Z,7.00
2023-04-27T01:45:03.603Z,6.80
2023-04-27T01:47:33.063Z,6.80
2023-04-27T01:50:01.388Z,6.70
2023-04-27T01:52:32.389Z,6.80
2023-04-27T01:55:06.266Z,6.80
2023-04-27T01:57:41.259Z,6.70
2023-04-27T02:00:13.547Z,6.50
2023-04-27T02:02:57.011Z,6.60
2023-04-27T02:05:26.173Z,6.60
2023-04-27T02:07:58.021Z,6.50
2023-04-27T02:10:25.856Z,6.50
2023-04-27T02:12:57.249Z,6.40
2023-04-27T02:15:24.438Z,6.50
2023-04-27T02:17:51.977Z,6.50
2023-04-27T02:20:21.523Z,6.40
2023-04-27T02:22:52.062Z,6.30
2023-04-27T02:25:22.806Z,6.30
2023-04-27T02:27:54.987Z,6.30
2023-04-27T02:30:23.961Z,6.20
2023-04-27T02:32:57.419Z,5.90
2023-04-27T02:35:28.528Z,6.10
2023-04-27T02:37:56.628Z,6.00
2023-04-27T02:40:25.947Z,6.00
2023-04-27T02:42:58.148Z,6.00
2023-04-27T02:45:25.736Z,5.90
2023-04-27T02:47:53.698Z,6.00
2023-04-27T02:50:24.199Z,5.90
2023-04-27T02:52:55.343Z,5.90
2023-04-27T02:55:22.972Z,5.90
2023-04-27T02:57:54.264Z,5.90
2023-04-27T03:00:23.071Z,5.90
2023-04-27T03:02:54.516Z,5.80
2023-04-27T03:05:21.940Z,5.50
2023-04-27T03:07:52.824Z,5.60
2023-04-27T03:10:23.010Z,5.60
2023-04-27T03:12:52.059Z,5.70
2023-04-27T03:15:26.528Z,5.70
2023-04-27T03:17:54.870Z,5.80
2023-04-27T03:20:27.630Z,5.70
2023-04-27T03:22:58.075Z,5.60
2023-04-27T03:25:27.745Z,5.70
2023-04-27T03:27:58.305Z,5.60
2023-04-27T03:30:28.261Z,5.60
2023-04-27T03:32:56.903Z,5.60
2023-04-27T03:35:25.729Z,5.50
2023-04-27T03:37:57.144Z,5.50
2023-04-27T03:40:28.627Z,5.40
2023-04-27T03:42:59.446Z,5.50
2023-04-27T03:45:27.853Z,5.40
2023-04-27T03:47:57.310Z,5.40
2023-04-27T03:50:25.597Z,5.30
2023-04-27T03:52:55.866Z,5.30
2023-04-27T03:55:26.454Z,5.30
2023-04-27T03:57:54.736Z,5.30
2023-04-27T04:00:23.828Z,5.30
2023-04-27T04:02:56.154Z,5.30
2023-04-27T04:05:28.937Z,5.40
2023-04-27T04:08:00.900Z,5.40
2023-04-27T04:10:31.790Z,5.40
2023-04-27T04:13:00.822Z,5.40
2023-04-27T04:15:29.412Z,5.40
2023-04-27T04:17:57.814Z,5.50
2023-04-27T04:20:26.426Z,5.60
2023-04-27T04:22:55.768Z,5.70
2023-04-27T04:25:26.644Z,5.70
2023-04-27T04:27:59.677Z,5.90
2023-04-27T04:30:27.701Z,6.00
2023-04-27T04:32:55.333Z,6.00
2023-04-27T04:35:26.226Z,6.10
2023-04-27T04:37:54.771Z,6.30
2023-04-27T04:40:23.259Z,6.40
2023-04-27T04:42:53.474Z,6.40
2023-04-27T04:45:24.093Z,6.30
2023-04-27T04:47:54.883Z,6.50
2023-04-27T04:50:23.544Z,6.60
2023-04-27T04:52:55.097Z,6.50
2023-04-27T04:55:27.439Z,6.50
2023-04-27T04:57:55.859Z,6.50
2023-04-27T05:00:26.755Z,6.60
2023-04-27T05:02:55.183Z,6.60
2023-04-27T05:05:28.546Z,6.90
2023-04-27T05:07:58.929Z,6.90
2023-04-27T05:10:28.857Z,6.90
2023-04-27T05:12:57.174Z,7.00
2023-04-27T05:15:27.240Z,7.00
2023-04-27T05:17:54.750Z,7.10
2023-04-27T05:20:32.208Z,7.10
2023-04-27T05:23:01.708Z,7.20
2023-04-27T05:25:35.893Z,7.20
2023-04-27T05:28:07.108Z,7.30
2023-04-27T05:30:35.670Z,7.20
2023-04-27T05:33:07.624Z,7.30
2023-04-27T05:35:35.885Z,7.30
2023-04-27T05:38:05.914Z,7.20
2023-04-27T05:40:39.540Z,7.30
2023-04-27T05:43:10.338Z,7.40
2023-04-27T05:45:42.509Z,7.60
2023-04-27T05:48:14.107Z,7.80
2023-04-27T05:50:41.576Z,7.90
2023-04-27T05:53:12.010Z,8.10
2023-04-27T05:55:40.405Z,8.20
2023-04-27T05:58:09.056Z,8.40
2023-04-27T06:00:40.919Z,8.50
2023-04-27T06:03:11.182Z,8.50
2023-04-27T06:05:41.331Z,8.70
2023-04-27T06:08:09.439Z,8.70
2023-04-27T06:10:39.096Z,8.80
2023-04-27T06:13:10.394Z,8.80
2023-04-27T06:15:38.446Z,8.60
2023-04-27T06:18:09.155Z,8.80
2023-04-27T06:20:37.019Z,9.00
2023-04-27T06:23:07.056Z,9.10
2023-04-27T06:25:36.231Z,9.20
2023-04-27T06:28:08.734Z,9.20
2023-04-27T06:30:39.838Z,9.40
2023-04-27T06:33:12.455Z,9.50
2023-04-27T06:35:43.257Z,9.50
2023-04-27T06:38:15.372Z,9.50
2023-04-27T06:40:47.164Z,9.90
2023-04-27T06:45:57.461Z,10.10
2023-04-27T06:48:24.797Z,10.30
2023-04-27T06:50:59.618Z,10.50
2023-04-27T06:53:27.059Z,10.60
2023-04-27T06:55:56.182Z,10.60
2023-04-27T06:58:24.981Z,10.70
2023-04-27T07:00:53.405Z,10.80
2023-04-27T07:03:24.629Z,10.70
2023-04-27T07:05:54.381Z,10.80
2023-04-27T07:08:21.860Z,11.00
2023-04-27T07:10:50.830Z,11.10
2023-04-27T07:13:24.730Z,11.20
2023-04-27T07:16:01.687Z,11.40
2023-04-27T07:18:31.035Z,11.40
2023-04-27T07:20:59.902Z,11.50
2023-04-27T07:23:28.165Z,11.40
2023-04-27T07:25:58.154Z,11.50
2023-04-27T07:28:25.730Z,11.40
2023-04-27T07:30:54.844Z,11.40
2023-04-27T07:33:26.817Z,11.40
2023-04-27T07:35:57.458Z,11.70
2023-04-27T07:38:25.795Z,11.70
2023-04-27T07:40:57.682Z,11.80
2023-04-27T07:43:29.132Z,11.60
2023-04-27T07:45:59.273Z,11.80
2023-04-27T07:48:31.316Z,12.00
2023-04-27T07:50:58.379Z,12.10
2023-04-27T07:53:26.994Z,12.10
2023-04-27T07:55:58.348Z,12.10
2023-04-27T07:58:26.866Z,12.20
2023-04-27T08:00:54.688Z,12.40
2023-04-27T08:03:25.290Z,12.50
2023-04-27T08:05:53.391Z,12.70
2023-04-27T08:08:23.076Z,12.60
2023-04-27T08:10:53.022Z,12.60
2023-04-27T08:13:22.439Z,12.40
2023-04-27T08:15:56.605Z,12.60
2023-04-27T08:18:25.907Z,12.80
2023-04-27T08:20:57.556Z,12.90
2023-04-27T08:23:30.338Z,12.80
2023-04-27T08:26:01.046Z,12.90
2023-04-27T08:28:28.188Z,12.90
2023-04-27T08:30:56.242Z,12.90
2023-04-27T08:33:27.346Z,13.00
2023-04-27T08:35:55.654Z,13.00
2023-04-27T08:38:29.135Z,13.00
2023-04-27T08:41:07.475Z,13.20
2023-04-27T08:43:53.417Z,13.40
2023-04-27T08:46:39.462Z,13.30
2023-04-27T08:49:10.199Z,13.20
2023-04-27T08:51:40.774Z,13.60
2023-04-27T08:54:12.228Z,13.50
2023-04-27T08:56:44.835Z,13.80
2023-04-27T08:59:25.592Z,13.80
2023-04-27T09:01:55.195Z,13.80
2023-04-27T09:04:26.543Z,14.10
2023-04-27T09:06:55.841Z,14.20
2023-04-27T09:09:27.621Z,13.90
2023-04-27T09:11:58.905Z,14.10
2023-04-27T09:14:30.387Z,14.20
2023-04-27T09:17:02.269Z,14.20
2023-04-27T09:19:32.716Z,14.30
2023-04-27T09:22:11.579Z,14.50
2023-04-27T09:24:52.684Z,14.80
2023-04-27T09:27:25.358Z,15.00
2023-04-27T09:29:52.922Z,15.30
2023-04-27T09:32:22.287Z,15.20
2023-04-27T09:34:49.767Z,15.30
2023-04-27T09:37:23.904Z,14.90
2023-04-27T09:39:54.408Z,14.80
2023-04-27T09:42:24.005Z,15.30
2023-04-27T09:44:54.370Z,15.00
2023-04-27T09:47:21.767Z,15.20
2023-04-27T09:49:53.336Z,15.40
2023-04-27T09:52:22.293Z,14.80
2023-04-27T09:54:50.742Z,15.20
2023-04-27T09:57:31.887Z,15.40
2023-04-27T10:00:52.250Z,15.50
2023-04-27T10:03:56.043Z,15.70
2023-04-27T10:06:59.181Z,15.60
2023-04-27T10:09:38.551Z,15.60
2023-04-27T10:12:49.277Z,16.00
2023-04-27T10:15:19.801Z,16.20
2023-04-27T10:17:55.885Z,16.50
2023-04-27T10:20:36.186Z,16.50
2023-04-27T10:23:10.211Z,16.40
2023-04-27T10:25:43.545Z,16.50
2023-04-27T10:28:20.022Z,16.60
2023-04-27T10:30:52.111Z,16.90
2023-04-27T10:33:22.470Z,17.10
2023-04-27T10:36:00.330Z,17.20
2023-04-27T10:38:31.705Z,17.20
2023-04-27T10:41:05.862Z,17.60
2023-04-27T10:43:36.683Z,17.90
2023-04-27T10:46:26.270Z,17.90
2023-04-27T10:48:58.194Z,16.90
2023-04-27T10:51:31.307Z,17.50
2023-04-27T10:54:00.799Z,17.90
2023-04-27T10:56:34.907Z,17.90
2023-04-27T10:59:07.940Z,18.10
2023-04-27T11:01:37.936Z,18.30
2023-04-27T11:04:09.120Z,18.10
2023-04-27T11:06:47.872Z,18.00
2023-04-27T11:09:27.502Z,18.10
2023-04-27T11:11:58.318Z,17.60
2023-04-27T11:14:32.492Z,17.90
2023-04-27T11:16:59.809Z,17.90
2023-04-27T11:19:32.986Z,18.10
2023-04-27T11:22:13.980Z,18.30
2023-04-27T11:24:57.290Z,18.50
2023-04-27T11:27:37.371Z,18.30
2023-04-27T11:30:18.536Z,18.40
2023-04-27T11:32:46.096Z,17.90
2023-04-27T11:35:16.408Z,18.10
2023-04-27T11:37:44.065Z,18.10
2023-04-27T11:40:14.232Z,18.40
2023-04-27T11:42:49.780Z,18.40
2023-04-27T11:45:27.679Z,18.70
2023-04-27T11:47:58.451Z,18.20
2023-04-27T11:50:26.760Z,18.10
2023-04-27T11:52:56.320Z,18.20
2023-04-27T11:55:25.794Z,18.30
2023-04-27T11:58:00.876Z,18.60
2023-04-27T12:00:31.128Z,18.70
2023-04-27T12:02:58.977Z,18.80
2023-04-27T12:05:28.307Z,19.00
2023-04-27T12:07:58.936Z,18.80
2023-04-27T12:10:29.972Z,18.90
2023-04-27T12:12:59.272Z,18.70
2023-04-27T12:15:27.508Z,18.60
2023-04-27T12:17:57.470Z,18.60
2023-04-27T12:20:27.391Z,18.70
2023-04-27T12:22:57.107Z,19.00
2023-04-27T12:25:26.828Z,18.90
2023-04-27T12:27:56.287Z,19.10
2023-04-27T12:30:24.774Z,19.30
2023-04-27T12:32:54.255Z,19.10
2023-04-27T12:35:22.741Z,19.20
2023-04-27T12:37:53.479Z,19.00
2023-04-27T12:40:26.234Z,19.00
2023-04-27T12:42:59.691Z,19.00
2023-04-27T12:45:28.881Z,18.60
2023-04-27T12:48:03.471Z,18.30
2023-04-27T12:50:39.128Z,18.40
2023-04-27T12:53:15.447Z,18.10
2023-04-27T12:55:46.182Z,17.90
2023-04-27T12:58:14.745Z,18.20
2023-04-27T13:00:42.887Z,18.40
2023-04-27T13:03:12.253Z,18.40
2023-04-27T13:05:40.670Z,18.40
2023-04-27T13:08:10.300Z,18.30
2023-04-27T13:10:38.446Z,18.30
2023-04-27T13:13:09.398Z,18.30
2023-04-27T13:15:41.300Z,18.30
2023-04-27T13:18:12.481Z,18.40
2023-04-27T13:20:39.812Z,18.40
2023-04-27T13:23:08.987Z,18.50
2023-04-27T13:25:41.653Z,18.70
2023-04-27T13:28:09.718Z,18.60
2023-04-27T13:30:36.981Z,18.60
2023-04-27T13:33:20.971Z,18.90
2023-04-27T13:35:51.593Z,19.10
2023-04-27T13:38:23.191Z,19.10
2023-04-27T13:40:54.151Z,19.00
2023-04-27T13:43:24.093Z,19.10
2023-04-27T13:45:54.481Z,19.00
2023-04-27T13:48:26.840Z,18.80
2023-04-27T13:50:58.914Z,18.90
2023-04-27T13:53:28.084Z,19.00
2023-04-27T13:55:58.308Z,19.00
2023-04-27T13:58:29.310Z,18.90
2023-04-27T14:00:58.329Z,19.00
2023-04-27T14:03:25.852Z,19.10
2023-04-27T14:05:57.094Z,18.80
2023-04-27T14:08:24.685Z,18.90
2023-04-27T14:10:56.195Z,19.10
2023-04-27T14:13:26.831Z,19.10
2023-04-27T14:15:57.766Z,18.90
2023-04-27T14:18:32.030Z,18.70
2023-04-27T14:21:02.345Z,18.80
2023-04-27T14:23:32.131Z,18.90
2023-04-27T14:26:00.474Z,18.90
2023-04-27T14:28:28.704Z,18.70
2023-04-27T14:30:56.415Z,18.90
2023-04-27T14:33:23.770Z,18.90
2023-04-27T14:35:54.387Z,18.80
2023-04-27T14:38:24.470Z,18.60
2023-04-27T14:40:52.464Z,18.80
2023-04-27T14:43:20.905Z,19.00
2023-04-27T14:45:52.682Z,19.00
2023-04-27T14:48:29.363Z,18.90
2023-04-27T14:50:59.286Z,18.80
2023-04-27T14:53:28.820Z,18.80
2023-04-27T14:55:58.760Z,18.80
2023-04-27T14:58:29.473Z,18.70
2023-04-27T15:00:59.072Z,18.40
2023-04-27T15:03:35.027Z,18.30
2023-04-27T15:06:08.808Z,18.20
2023-04-27T15:08:40.479Z,18.10
2023-04-27T15:11:12.171Z,18.10
2023-04-27T15:13:42.951Z,17.90
2023-04-27T15:16:12.523Z,17.80
2023-04-27T15:18:45.107Z,17.60
2023-04-27T15:21:14.137Z,17.50
2023-04-27T15:23:45.980Z,17.40
2023-04-27T15:26:14.996Z,17.30
2023-04-27T15:28:45.225Z,17.30
2023-04-27T15:31:15.236Z,17.30
2023-04-27T15:33:42.218Z,17.20
2023-04-27T15:36:09.543Z,17.10
2023-04-27T15:38:43.548Z,17.20
2023-04-27T15:41:10.523Z,17.20
2023-04-27T15:43:43.020Z,17.10
2023-04-27T15:46:11.252Z,17.00
2023-04-27T15:48:41.550Z,17.00
2023-04-27T15:51:10.696Z,17.10
2023-04-27T15:53:38.088Z,17.00
2023-04-27T15:56:09.274Z,16.90
2023-04-27T15:58:40.121Z,16.90
2023-04-27T16:01:09.467Z,17.00
2023-04-27T16:03:38.893Z,17.00
2023-04-27T16:06:13.579Z,17.00
2023-04-27T16:08:41.703Z,16.80
2023-04-27T16:11:08.752Z,16.80
2023-04-27T16:13:36.811Z,16.80
2023-04-27T16:16:04.988Z,16.80
2023-04-27T16:18:37.729Z,16.90
2023-04-27T16:21:06.847Z,16.80
2023-04-27T16:23:35.996Z,16.70
2023-04-27T16:26:04.535Z,16.70
2023-04-27T16:28:36.984Z,16.60
2023-04-27T16:31:06.571Z,16.60
2023-04-27T16:33:39.044Z,16.60
2023-04-27T16:36:11.590Z,16.50
2023-04-27T16:38:39.595Z,16.50
2023-04-27T16:41:09.148Z,16.50
2023-04-27T16:43:36.108Z,16.40
2023-04-27T16:46:05.096Z,16.40
2023-04-27T16:48:37.176Z,16.30
2023-04-27T16:51:07.272Z,16.30
2023-04-27T16:53:41.805Z,16.30
2023-04-27T16:56:13.428Z,16.20
2023-04-27T16:58:43.993Z,16.20
2023-04-27T17:01:12.596Z,16.10
2023-04-27T17:03:39.550Z,16.10
2023-04-27T17:06:13.293Z,15.90
2023-04-27T17:08:42.476Z,15.90
2023-04-27T17:11:10.742Z,15.80
2023-04-27T17:13:38.163Z,15.80
2023-04-27T17:16:14.221Z,15.70
2023-04-27T17:18:47.327Z,15.60
2023-04-27T17:21:17.550Z,15.70
2023-04-27T17:23:52.092Z,15.50
2023-04-27T17:26:25.178Z,15.40
2023-04-27T17:28:57.051Z,15.30
2023-04-27T17:31:28.259Z,15.10
2023-04-27T17:33:57.348Z,15.10
2023-04-27T17:36:26.566Z,15.00
2023-04-27T17:38:57.639Z,15.00
2023-04-27T17:41:31.385Z,14.90
2023-04-27T17:44:01.722Z,14.80
2023-04-27T17:46:28.944Z,14.70
2023-04-27T17:49:00.222Z,14.80
2023-04-27T17:51:34.874Z,14.60
2023-04-27T17:54:09.412Z,14.60
2023-04-27T17:56:39.079Z,14.70
2023-04-27T17:59:10.682Z,14.60
2023-04-27T18:01:41.771Z,14.60
2023-04-27T18:04:12.700Z,14.40
2023-04-27T18:06:42.535Z,14.20
2023-04-27T18:09:10.338Z,14.10
2023-04-27T18:11:42.328Z,14.10
2023-04-27T18:14:12.576Z,14.00
2023-04-27T18:16:49.066Z,13.90
2023-04-27T18:19:18.502Z,13.80
2023-04-27T18:21:48.067Z,13.70
2023-04-27T18:24:17.336Z,13.50
2023-04-27T18:26:49.504Z,13.50
2023-04-27T18:29:19.484Z,13.50
2023-04-27T18:31:50.751Z,13.50
2023-04-27T18:34:25.257Z,13.60
2023-04-27T18:36:54.813Z,13.40
2023-04-27T18:39:26.462Z,13.40
2023-04-27T18:42:01.034Z,13.40
2023-04-27T18:44:33.024Z,13.30
2023-04-27T18:47:04.204Z,13.30
2023-04-27T18:49:34.851Z,13.20
2023-04-27T18:52:10.019Z,13.10
2023-04-27T18:54:40.414Z,13.00
2023-04-27T18:57:13.421Z,12.80
2023-04-27T18:59:41.983Z,12.80
2023-04-27T19:02:12.534Z,12.70
2023-04-27T19:04:52.716Z,12.70
2023-04-27T19:07:30.291Z,12.70
2023-04-27T19:10:00.699Z,12.50
2023-04-27T19:12:28.297Z,12.20
2023-04-27T19:15:00.808Z,12.30
2023-04-27T19:17:38.111Z,12.00
2023-04-27T19:20:12.000Z,11.90
2023-04-27T19:22:42.172Z,11.50
2023-04-27T19:25:11.925Z,11.50
2023-04-27T19:27:42.067Z,11.70
2023-04-27T19:30:09.850Z,11.70
2023-04-27T19:32:44.413Z,11.30
2023-04-27T19:35:15.324Z,11.20
2023-04-27T19:37:46.202Z,11.00
2023-04-27T19:40:19.338Z,10.90
2023-04-27T19:42:50.593Z,11.00
2023-04-27T19:45:21.393Z,10.80
2023-04-27T19:47:50.684Z,10.80
2023-04-27T19:50:21.231Z,10.80
2023-04-27T19:52:48.969Z,10.80
2023-04-27T19:55:16.927Z,10.70
2023-04-27T19:57:45.284Z,10.80
2023-04-27T20:00:16.174Z,10.60
2023-04-27T20:02:44.872Z,10.60
2023-04-27T20:05:15.567Z,10.50
2023-04-27T20:07:45.038Z,10.50
2023-04-27T20:10:14.352Z,10.60
2023-04-27T20:12:56.210Z,10.30
2023-04-27T20:15:26.067Z,10.40
2023-04-27T20:17:56.618Z,10.70
2023-04-27T20:20:28.908Z,10.70
2023-04-27T20:22:59.506Z,10.40
2023-04-27T20:25:30.887Z,10.20
2023-04-27T20:28:00.920Z,10.10
2023-04-27T20:30:33.544Z,10.30
2023-04-27T20:33:04.191Z,10.30
2023-04-27T20:35:36.040Z,9.70
2023-04-27T20:38:09.850Z,9.60
2023-04-27T20:40:37.924Z,9.50
2023-04-27T20:43:05.939Z,9.60
2023-04-27T20:45:39.804Z,9.60
2023-04-27T20:48:10.613Z,9.80
2023-04-27T20:50:47.939Z,9.90
2023-04-27T20:53:18.264Z,9.60
2023-04-27T20:55:51.244Z,9.60
2023-04-27T20:58:22.928Z,9.50
2023-04-27T21:00:52.452Z,9.60
2023-04-27T21:03:22.080Z,9.50
2023-04-27T21:05:51.386Z,9.30
2023-04-27T21:08:24.017Z,9.20
2023-04-27T21:10:54.355Z,9.20
2023-04-27T21:13:25.095Z,9.00
2023-04-27T21:15:52.795Z,9.00
2023-04-27T21:18:29.905Z,9.10
2023-04-27T21:21:01.324Z,9.20
2023-04-27T21:23:30.589Z,9.30
2023-04-27T21:26:02.188Z,9.30
2023-04-27T21:28:31.163Z,9.10
2023-04-27T21:31:01.461Z,9.20
2023-04-27T21:33:35.538Z,9.10
2023-04-27T21:36:06.773Z,9.30
2023-04-27T21:38:41.704Z,9.30
2023-04-27T21:41:15.220Z,9.10
2023-04-27T21:43:47.328Z,9.10
2023-04-27T21:46:17.222Z,9.10
2023-04-27T21:48:46.296Z,8.70
2023-04-27T21:51:17.103Z,8.90
2023-04-27T21:53:46.591Z,8.90
2023-04-27T21:56:17.318Z,8.90
2023-04-27T21:58:46.008Z,8.80
2023-04-27T22:01:15.768Z,8.90
2023-04-27T22:03:45.795Z,9.00
2023-04-27T22:06:18.821Z,9.00
2023-04-27T22:08:49.992Z,8.90
2023-04-27T22:11:18.236Z,8.60
2023-04-27T22:13:46.936Z,8.70
2023-04-27T22:16:16.518Z,8.80
2023-04-27T22:18:45.212Z,8.80
2023-04-27T22:21:20.861Z,8.80
2023-04-27T22:23:49.743Z,8.80
2023-04-27T22:26:25.269Z,8.60
2023-04-27T22:28:57.079Z,8.60
2023-04-27T22:31:24.754Z,8.40
2023-04-27T22:33:56.509Z,8.60
2023-04-27T22:36:26.677Z,8.60
2023-04-27T22:38:57.751Z,8.50
2023-04-27T22:41:26.908Z,8.50
2023-04-27T22:43:59.136Z,8.40
2023-04-27T22:46:29.379Z,8.30
2023-04-27T22:49:00.957Z,8.40
2023-04-27T22:51:31.071Z,8.40
2023-04-27T22:54:00.200Z,8.50
2023-04-27T22:56:28.714Z,8.40
2023-04-27T22:59:03.453Z,8.40
2023-04-27T23:01:33.394Z,8.40
2023-04-27T23:04:06.221Z,8.40
2023-04-27T23:06:38.249Z,8.40
2023-04-27T23:09:06.084Z,8.30
2023-04-27T23:11:37.416Z,8.20
2023-04-27T23:14:08.516Z,8.20
2023-04-27T23:16:40.719Z,8.20
2023-04-27T23:19:08.603Z,8.10
2023-04-27T23:21:37.803Z,7.90
2023-04-27T23:24:08.990Z,7.90
2023-04-27T23:26:42.269Z,7.90
2023-04-27T23:29:12.884Z,8.00
2023-04-27T23:31:39.864Z,7.80
2023-04-27T23:34:11.674Z,7.90
2023-04-27T23:36:42.397Z,7.80
2023-04-27T23:39:19.132Z,7.80
2023-04-27T23:41:56.122Z,7.80
2023-04-27T23:44:26.048Z,7.80
2023-04-27T23:46:54.530Z,7.60
2023-04-27T23:49:22.971Z,7.60
2023-04-27T23:51:52.067Z,7.60
2023-04-27T23:54:22.260Z,7.70
2023-04-27T23:56:56.888Z,7.50
2023-04-27T23:59:27.335Z,7.20
