createdAt,value
2023-01-11T00:01:10.645Z,8.50
2023-01-11T00:04:13.533Z,7.30
2023-01-11T00:07:17.986Z,5.63
2023-01-11T00:10:20.848Z,6.63
2023-01-11T00:13:25.991Z,7.93
2023-01-11T00:16:28.615Z,7.70
2023-01-11T00:19:31.316Z,7.57
2023-01-11T00:22:33.837Z,5.97
2023-01-11T00:25:37.108Z,8.40
2023-01-11T00:28:41.280Z,8.75
2023-01-11T00:31:43.980Z,8.27
2023-01-11T00:34:46.627Z,7.83
2023-01-11T00:37:49.269Z,8.82
2023-01-11T00:40:51.839Z,8.98
2023-01-11T00:44:13.040Z,10.65
2023-01-11T00:47:35.759Z,9.93
2023-01-11T00:50:39.736Z,11.50
2023-01-11T00:53:48.536Z,10.63
2023-01-11T00:56:51.140Z,15.75
2023-01-11T00:59:53.653Z,11.13
2023-01-11T01:02:56.729Z,10.73
2023-01-11T01:05:59.280Z,13.33
2023-01-11T01:09:01.887Z,11.60
2023-01-11T01:12:06.953Z,10.80
2023-01-11T01:15:10.539Z,10.65
2023-01-11T01:18:16.198Z,10.17
2023-01-11T01:21:18.884Z,10.83
2023-01-11T01:24:24.466Z,11.63
2023-01-11T01:27:29.843Z,8.77
2023-01-11T01:30:33.799Z,8.75
2023-01-11T01:33:36.750Z,9.53
2023-01-11T01:36:39.407Z,8.43
2023-01-11T01:39:42.071Z,5.53
2023-01-11T01:42:44.580Z,10.85
2023-01-11T01:45:50.083Z,6.90
2023-01-11T01:49:09.526Z,6.57
2023-01-11T01:52:14.319Z,7.87
2023-01-11T01:55:23.746Z,5.55
2023-01-11T01:58:34.672Z,5.78
2023-01-11T02:01:49.359Z,7.93
2023-01-11T02:04:53.438Z,8.57
2023-01-11T02:08:00.342Z,7.97
2023-01-11T02:11:24.619Z,8.07
2023-01-11T02:14:28.303Z,5.97
2023-01-11T02:17:33.656Z,6.30
2023-01-11T02:20:38.944Z,5.97
2023-01-11T02:24:09.438Z,9.43
2023-01-11T02:27:26.981Z,6.68
2023-01-11T02:30:37.034Z,8.30
2023-01-11T02:34:05.523Z,6.72
2023-01-11T02:37:37.174Z,4.20
2023-01-11T02:40:45.540Z,6.37
2023-01-11T02:44:24.733Z,5.88
2023-01-11T02:48:00.905Z,8.68
2023-01-11T02:51:18.655Z,6.70
2023-01-11T02:54:24.322Z,7.77
2023-01-11T02:57:36.747Z,8.87
2023-01-11T03:00:40.943Z,7.22
2023-01-11T03:03:49.874Z,7.93
2023-01-11T03:07:08.999Z,5.53
2023-01-11T03:10:51.949Z,9.03
2023-01-11T03:13:55.701Z,6.73
2023-01-11T03:17:08.845Z,7.75
2023-01-11T03:20:35.952Z,8.85
2023-01-11T03:23:57.576Z,5.35
2023-01-11T03:27:35.259Z,8.90
2023-01-11T03:30:52.408Z,8.07
2023-01-11T03:34:00.165Z,11.52
2023-01-11T03:37:13.387Z,9.80
2023-01-11T03:40:41.865Z,9.70
2023-01-11T03:43:48.809Z,6.50
2023-01-11T03:46:56.014Z,10.43
2023-01-11T03:50:11.127Z,8.98
2023-01-11T03:53:19.745Z,7.18
2023-01-11T03:56:38.562Z,7.90
2023-01-11T03:59:46.770Z,8.97
2023-01-11T04:02:54.037Z,7.70
2023-01-11T04:06:06.617Z,6.90
2023-01-11T04:09:09.091Z,8.32
2023-01-11T04:12:12.149Z,9.80
2023-01-11T04:15:16.598Z,10.43
2023-01-11T04:18:19.566Z,12.00
2023-01-11T04:21:23.387Z,9.73
2023-01-11T04:24:28.258Z,11.38
2023-01-11T04:27:30.837Z,9.63
2023-01-11T04:30:33.869Z,9.60
2023-01-11T04:33:36.428Z,7.80
2023-01-11T04:36:38.918Z,10.05
2023-01-11T04:39:41.457Z,11.02
2023-01-11T04:42:52.991Z,6.38
2023-01-11T04:46:01.931Z,7.03
2023-01-11T04:49:04.494Z,20.43
2023-01-11T04:52:07.016Z,11.57
2023-01-11T04:55:09.605Z,11.23
2023-01-11T04:58:14.996Z,8.85
2023-01-11T05:01:19.752Z,8.23
2023-01-11T05:04:22.546Z,9.00
2023-01-11T05:07:27.891Z,7.75
2023-01-11T05:10:32.389Z,9.52
2023-01-11T05:13:45.370Z,9.40
2023-01-11T05:16:47.930Z,8.80
2023-01-11T05:19:57.544Z,10.53
2023-01-11T05:23:00.094Z,17.13
2023-01-11T05:26:05.338Z,8.07
2023-01-11T05:29:15.535Z,10.73
2023-01-11T05:32:21.292Z,10.70
2023-01-11T05:35:23.847Z,10.03
2023-01-11T05:38:26.688Z,17.52
2023-01-11T05:41:30.433Z,19.35
2023-01-11T05:44:51.513Z,17.73
2023-01-11T05:47:55.543Z,18.03
2023-01-11T05:51:01.344Z,14.80
2023-01-11T05:54:17.623Z,10.45
2023-01-11T05:57:22.898Z,9.52
2023-01-11T06:00:31.999Z,10.43
2023-01-11T06:03:34.691Z,12.57
2023-01-11T06:06:37.357Z,13.73
2023-01-11T06:09:40.018Z,9.95
2023-01-11T06:12:42.595Z,18.63
2023-01-11T06:15:48.572Z,12.48
2023-01-11T06:18:56.128Z,13.37
2023-01-11T06:21:58.809Z,27.50
2023-01-11T06:25:01.408Z,15.57
2023-01-11T06:28:07.693Z,12.30
2023-01-11T06:31:10.434Z,24.48
2023-01-11T06:34:13.124Z,9.07
2023-01-11T06:37:28.899Z,10.87
2023-01-11T06:40:32.074Z,15.95
2023-01-11T06:43:35.490Z,10.93
2023-01-11T06:46:41.268Z,11.43
2023-01-11T06:49:43.866Z,9.23
2023-01-11T06:52:56.680Z,51.83
2023-01-11T06:56:00.062Z,18.48
2023-01-11T06:59:02.826Z,16.50
2023-01-11T07:02:11.578Z,31.73
2023-01-11T07:05:16.941Z,17.67
2023-01-11T07:08:26.703Z,18.00
2023-01-11T07:11:40.691Z,26.92
2023-01-11T07:14:44.995Z,39.72
2023-01-11T07:17:54.055Z,40.33
2023-01-11T07:21:01.084Z,22.00
2023-01-11T07:24:07.260Z,20.20
2023-01-11T07:27:14.757Z,32.17
2023-01-11T07:30:18.377Z,17.90
2023-01-11T07:33:24.216Z,17.58
2023-01-11T07:36:30.398Z,21.23
2023-01-11T07:39:43.197Z,23.67
2023-01-11T07:43:09.552Z,16.38
2023-01-11T07:46:13.086Z,51.42
2023-01-11T07:49:22.005Z,24.70
2023-01-11T07:52:31.220Z,30.70
2023-01-11T07:55:35.805Z,32.37
2023-01-11T07:58:38.430Z,23.05
2023-01-11T08:01:44.016Z,19.65
2023-01-11T08:04:51.574Z,23.77
2023-01-11T08:07:57.565Z,17.90
2023-01-11T08:11:25.734Z,10.50
2023-01-11T08:14:45.791Z,9.85
2023-01-11T08:17:54.051Z,8.50
2023-01-11T08:21:04.009Z,7.00
2023-01-11T08:24:10.041Z,8.90
2023-01-11T08:27:17.543Z,9.03
2023-01-11T08:30:24.456Z,9.48
2023-01-11T08:37:16.009Z,10.18
2023-01-11T08:40:31.145Z,7.93
2023-01-11T08:43:41.075Z,9.90
2023-01-11T08:46:54.151Z,11.48
2023-01-11T08:49:59.947Z,12.07
2023-01-11T08:53:16.369Z,12.48
2023-01-11T08:56:21.488Z,8.07
2023-01-11T08:59:28.957Z,7.57
2023-01-11T09:02:33.681Z,10.38
2023-01-11T09:05:42.706Z,11.95
2023-01-11T09:08:47.811Z,8.10
2023-01-11T09:11:58.674Z,10.07
2023-01-11T09:15:07.353Z,7.80
2023-01-11T09:18:24.950Z,10.48
2023-01-11T09:21:34.436Z,12.50
2023-01-11T09:24:38.843Z,9.02
2023-01-11T09:27:59.847Z,10.83
2023-01-11T09:31:05.930Z,12.43
2023-01-11T09:34:25.078Z,12.30
2023-01-11T09:37:45.139Z,8.40
2023-01-11T09:41:13.966Z,11.35
2023-01-11T09:44:30.110Z,10.97
2023-01-11T09:47:41.296Z,10.30
2023-01-11T09:50:48.015Z,9.27
2023-01-11T09:53:59.450Z,10.90
2023-01-11T09:57:16.289Z,11.55
2023-01-11T10:00:37.222Z,10.57
2023-01-11T10:04:16.455Z,13.13
2023-01-11T10:07:34.729Z,11.07
2023-01-11T10:18:34.081Z,10.27
2023-01-11T10:19:04.279Z,8.77
2023-01-11T10:22:33.244Z,12.10
2023-01-11T10:25:54.314Z,8.25
2023-01-11T10:29:25.763Z,9.90
2023-01-11T10:33:12.926Z,8.85
2023-01-11T10:37:06.933Z,10.13
2023-01-11T10:40:38.589Z,9.47
2023-01-11T10:43:50.857Z,10.73
2023-01-11T10:47:00.292Z,12.30
2023-01-11T10:50:23.953Z,12.55
2023-01-11T10:53:55.127Z,11.40
2023-01-11T10:57:05.664Z,9.27
2023-01-11T11:00:40.193Z,9.07
2023-01-11T11:04:10.849Z,9.13
2023-01-11T11:07:27.455Z,7.88
2023-01-11T11:11:00.777Z,8.50
2023-01-11T11:14:13.053Z,9.13
2023-01-11T11:17:29.000Z,9.50
2023-01-11T11:20:37.623Z,11.18
2023-01-11T11:24:00.949Z,12.93
2023-01-11T11:27:28.035Z,12.10
2023-01-11T11:30:42.607Z,12.00
2023-01-11T11:33:49.672Z,11.02
2023-01-11T11:37:18.825Z,13.90
2023-01-11T11:41:06.733Z,12.63
2023-01-11T11:44:25.031Z,16.53
2023-01-11T11:47:30.311Z,15.63
2023-01-11T11:50:46.419Z,9.90
2023-01-11T11:53:58.262Z,10.18
2023-01-11T11:57:36.426Z,8.48
2023-01-11T12:00:47.055Z,8.23
2023-01-11T12:03:57.478Z,8.77
2023-01-11T12:07:21.772Z,16.65
2023-01-11T12:10:31.570Z,9.13
2023-01-11T12:13:38.962Z,11.20
2023-01-11T12:16:44.447Z,40.13
2023-01-11T12:19:48.067Z,7.67
2023-01-11T12:23:09.578Z,22.52
2023-01-11T12:26:25.444Z,34.80
2023-01-11T12:29:51.533Z,13.10
2023-01-11T12:33:07.774Z,14.47
2023-01-11T12:36:18.755Z,14.60
2023-01-11T12:39:48.508Z,25.92
2023-01-11T12:43:06.347Z,12.63
2023-01-11T12:46:49.651Z,9.52
2023-01-11T12:50:12.032Z,5.70
2023-01-11T12:53:45.682Z,6.33
2023-01-11T12:57:09.322Z,6.22
2023-01-11T13:00:51.190Z,6.20
2023-01-11T13:04:15.429Z,10.20
2023-01-11T13:07:36.693Z,16.93
2023-01-11T13:11:37.928Z,7.60
2023-01-11T13:15:11.890Z,5.40
2023-01-11T13:18:26.932Z,7.43
2023-01-11T13:21:35.052Z,5.45
2023-01-11T13:24:38.579Z,17.30
2023-01-11T13:27:47.210Z,7.50
2023-01-11T13:30:53.561Z,16.63
2023-01-11T13:34:02.576Z,4.20
2023-01-11T13:37:21.329Z,5.57
2023-01-11T13:40:44.972Z,34.33
2023-01-11T13:43:56.997Z,6.53
2023-01-11T13:47:23.295Z,7.25
2023-01-11T13:50:40.234Z,4.47
2023-01-11T13:54:10.788Z,10.52
2023-01-11T13:57:22.103Z,5.23
2023-01-11T14:00:42.090Z,8.43
2023-01-11T14:03:51.661Z,20.42
2023-01-11T14:07:19.090Z,7.03
2023-01-11T14:10:32.023Z,5.97
2023-01-11T14:13:55.912Z,8.07
2023-01-11T14:16:58.683Z,26.17
2023-01-11T14:20:35.727Z,20.75
2023-01-11T14:23:41.218Z,120.80
2023-01-11T14:27:12.541Z,47.97
2023-01-11T14:30:41.227Z,25.10
2023-01-11T14:34:13.155Z,9.60
2023-01-11T14:37:56.928Z,9.45
2023-01-11T14:41:30.268Z,15.25
2023-01-11T14:44:54.067Z,26.75
2023-01-11T14:48:13.816Z,33.27
2023-01-11T14:51:43.371Z,21.20
2023-01-11T14:54:51.322Z,14.20
2023-01-11T14:58:04.324Z,18.38
2023-01-11T15:01:11.154Z,27.38
2023-01-11T15:04:22.554Z,24.77
2023-01-11T15:07:26.437Z,20.63
2023-01-11T15:10:28.934Z,30.58
2023-01-11T15:13:37.432Z,19.05
2023-01-11T15:17:00.240Z,13.02
2023-01-11T15:20:21.914Z,16.80
2023-01-11T15:23:25.385Z,29.70
2023-01-11T15:26:28.078Z,25.67
2023-01-11T15:29:33.925Z,25.40
2023-01-11T15:32:36.583Z,20.88
2023-01-11T15:35:40.348Z,27.90
2023-01-11T15:39:11.713Z,36.20
2023-01-11T15:42:17.348Z,22.95
2023-01-11T15:46:12.705Z,37.75
2023-01-11T15:49:53.804Z,26.10
2023-01-11T15:53:10.361Z,34.13
2023-01-11T15:56:19.000Z,32.93
2023-01-11T15:59:52.446Z,28.30
2023-01-11T16:03:35.284Z,37.70
2023-01-11T16:06:51.280Z,31.65
2023-01-11T16:10:02.931Z,23.10
2023-01-11T16:13:30.845Z,28.57
2023-01-11T16:16:40.245Z,29.30
2023-01-11T16:19:46.249Z,39.42
2023-01-11T16:22:58.324Z,33.78
2023-01-11T16:26:01.783Z,52.73
2023-01-11T16:29:12.317Z,28.27
2023-01-11T16:32:27.245Z,44.45
2023-01-11T16:35:29.978Z,58.72
2023-01-11T16:38:45.624Z,50.05
2023-01-11T16:42:00.773Z,44.70
2023-01-11T16:45:07.161Z,58.67
2023-01-11T16:48:24.545Z,50.15
2023-01-11T16:51:27.139Z,36.40
2023-01-11T16:54:37.664Z,34.90
2023-01-11T16:57:47.437Z,31.30
2023-01-11T17:00:58.957Z,32.37
2023-01-11T17:04:07.287Z,26.95
2023-01-11T17:07:23.605Z,35.33
2023-01-11T17:10:29.330Z,65.57
2023-01-11T17:14:13.049Z,45.10
2023-01-11T17:17:16.267Z,28.40
2023-01-11T17:20:25.138Z,38.00
2023-01-11T17:23:27.864Z,35.15
2023-01-11T17:26:38.039Z,24.08
2023-01-11T17:29:42.402Z,16.73
2023-01-11T17:32:52.664Z,16.37
2023-01-11T17:35:55.735Z,17.10
2023-01-11T17:38:59.073Z,19.50
2023-01-11T17:42:23.118Z,23.27
2023-01-11T17:45:26.225Z,22.17
2023-01-11T17:48:29.846Z,18.23
2023-01-11T17:51:34.000Z,22.20
2023-01-11T17:54:36.800Z,22.63
2023-01-11T17:57:39.647Z,19.20
2023-01-11T18:00:44.659Z,24.27
2023-01-11T18:03:58.155Z,23.23
2023-01-11T18:07:18.545Z,22.23
2023-01-11T18:10:28.831Z,38.55
2023-01-11T18:13:35.350Z,42.15
2023-01-11T18:16:54.911Z,46.60
2023-01-11T18:19:58.764Z,29.63
2023-01-11T18:23:17.741Z,19.83
2023-01-11T18:26:29.603Z,18.73
2023-01-11T18:29:38.157Z,21.27
2023-01-11T18:32:42.516Z,21.17
2023-01-11T18:35:49.550Z,19.03
2023-01-11T18:38:52.310Z,33.13
2023-01-11T18:42:09.363Z,26.90
2023-01-11T18:45:12.418Z,21.67
2023-01-11T18:48:15.683Z,29.43
2023-01-11T18:51:33.769Z,16.57
2023-01-11T18:54:37.209Z,15.27
2023-01-11T18:57:39.862Z,20.85
2023-01-11T19:00:42.944Z,17.23
2023-01-11T19:03:49.051Z,23.17
2023-01-11T19:06:52.534Z,23.50
2023-01-11T19:09:55.310Z,32.92
2023-01-11T19:13:01.657Z,15.52
2023-01-11T19:16:07.763Z,23.23
2023-01-11T19:19:12.690Z,29.47
2023-01-11T19:22:21.136Z,14.53
2023-01-11T19:25:28.639Z,21.08
2023-01-11T19:28:34.557Z,21.60
2023-01-11T19:31:43.728Z,24.00
2023-01-11T19:34:46.594Z,23.53
2023-01-11T19:37:50.247Z,32.60
2023-01-11T19:40:52.894Z,41.70
2023-01-11T19:43:55.673Z,27.73
2023-01-11T19:47:10.371Z,26.80
2023-01-11T19:50:17.040Z,29.57
2023-01-11T19:53:19.859Z,51.07
2023-01-11T19:56:22.449Z,36.03
2023-01-11T19:59:25.298Z,34.08
2023-01-11T20:02:27.861Z,44.00
2023-01-11T20:05:32.729Z,68.53
2023-01-11T20:08:40.657Z,70.77
2023-01-11T20:11:43.269Z,56.55
2023-01-11T20:14:46.462Z,36.08
2023-01-11T20:17:49.192Z,29.17
2023-01-11T20:20:56.614Z,59.77
2023-01-11T20:24:02.547Z,48.20
2023-01-11T20:27:05.128Z,56.00
2023-01-11T20:30:14.133Z,62.03
2023-01-11T20:33:19.564Z,41.05
2023-01-11T20:36:24.021Z,28.07
2023-01-11T20:39:27.092Z,31.03
2023-01-11T20:42:34.220Z,29.02
2023-01-11T20:45:39.625Z,38.40
2023-01-11T20:48:51.224Z,33.25
2023-01-11T20:51:53.942Z,35.47
2023-01-11T20:54:59.306Z,37.33
2023-01-11T20:58:01.896Z,28.83
2023-01-11T21:01:07.331Z,26.75
2023-01-11T21:04:13.516Z,29.45
2023-01-11T21:07:16.154Z,27.13
2023-01-11T21:10:18.829Z,47.53
2023-01-11T21:13:21.423Z,34.03
2023-01-11T21:16:30.939Z,34.80
2023-01-11T21:19:33.504Z,26.73
2023-01-11T21:22:36.163Z,31.07
2023-01-11T21:25:38.767Z,37.27
2023-01-11T21:28:41.968Z,35.50
2023-01-11T21:31:44.682Z,36.17
2023-01-11T21:34:47.262Z,50.53
2023-01-11T21:37:50.082Z,55.53
2023-01-11T21:40:55.640Z,68.43
2023-01-11T21:43:58.211Z,71.45
2023-01-11T21:47:07.455Z,63.25
2023-01-11T21:50:13.216Z,51.53
2023-01-11T21:53:21.962Z,59.27
2023-01-11T21:56:25.099Z,54.80
2023-01-11T21:59:28.110Z,50.72
2023-01-11T22:02:30.801Z,56.35
2023-01-11T22:05:33.393Z,56.22
2023-01-11T22:08:36.868Z,56.80
2023-01-11T22:11:39.905Z,46.10
2023-01-11T22:14:43.718Z,50.28
2023-01-11T22:17:46.388Z,50.85
2023-01-11T22:20:49.645Z,42.25
2023-01-11T22:23:59.077Z,41.80
2023-01-11T22:27:01.701Z,44.87
2023-01-11T22:30:16.129Z,47.67
2023-01-11T22:33:29.970Z,48.25
2023-01-11T22:36:32.491Z,48.78
2023-01-11T22:39:37.917Z,57.60
2023-01-11T22:42:43.025Z,41.87
2023-01-11T22:45:56.659Z,39.90
2023-01-11T22:49:02.204Z,31.50
2023-01-11T22:52:06.734Z,27.98
2023-01-11T22:55:10.202Z,30.10
2023-01-11T22:58:12.826Z,26.47
2023-01-11T23:01:18.684Z,33.47
2023-01-11T23:04:23.778Z,28.08
2023-01-11T23:07:27.471Z,23.90
2023-01-11T23:10:30.074Z,28.13
2023-01-11T23:13:51.361Z,24.77
2023-01-11T23:17:09.441Z,19.27
2023-01-11T23:20:12.399Z,23.52
2023-01-11T23:23:15.018Z,33.22
2023-01-11T23:26:18.228Z,27.10
2023-01-11T23:29:24.837Z,26.23
2023-01-11T23:32:28.992Z,22.83
2023-01-11T23:35:31.644Z,21.92
2023-01-11T23:38:34.148Z,25.55
2023-01-11T23:41:55.327Z,22.57
2023-01-11T23:44:58.147Z,24.80
2023-01-11T23:48:04.454Z,23.65
2023-01-11T23:51:07.026Z,23.80
2023-01-11T23:54:13.119Z,24.45
2023-01-11T23:57:16.892Z,25.13
