createdAt,value
2022-12-13T00:00:18.267Z,58.97
2022-12-13T00:03:08.241Z,91.97
2022-12-13T00:05:42.562Z,62.72
2022-12-13T00:08:10.267Z,37.60
2022-12-13T00:10:38.383Z,43.70
2022-12-13T00:13:06.047Z,34.65
2022-12-13T00:15:34.060Z,33.80
2022-12-13T00:18:01.670Z,33.42
2022-12-13T00:20:29.604Z,31.10
2022-12-13T00:22:57.585Z,33.05
2022-12-13T00:25:25.874Z,28.90
2022-12-13T00:27:53.557Z,27.13
2022-12-13T00:30:21.508Z,28.23
2022-12-13T00:32:49.173Z,26.92
2022-12-13T00:35:17.293Z,28.77
2022-12-13T00:37:45.203Z,24.63
2022-12-13T00:40:13.589Z,22.15
2022-12-13T00:42:41.397Z,24.23
2022-12-13T00:45:10.126Z,20.02
2022-12-13T00:47:38.154Z,22.52
2022-12-13T00:50:07.297Z,26.67
2022-12-13T00:52:35.582Z,28.08
2022-12-13T00:55:04.109Z,25.38
2022-12-13T00:57:33.787Z,27.88
2022-12-13T01:00:01.739Z,26.23
2022-12-13T01:02:29.302Z,23.80
2022-12-13T01:04:58.121Z,24.77
2022-12-13T01:07:28.485Z,26.63
2022-12-13T01:10:00.593Z,30.58
2022-12-13T01:12:28.226Z,30.45
2022-12-13T01:14:56.341Z,35.20
2022-12-13T01:17:25.125Z,31.40
2022-12-13T01:19:52.997Z,36.50
2022-12-13T01:22:20.726Z,33.80
2022-12-13T01:24:49.028Z,33.70
2022-12-13T01:27:17.049Z,32.35
2022-12-13T01:29:44.957Z,43.03
2022-12-13T01:32:12.530Z,29.77
2022-12-13T01:34:40.444Z,39.65
2022-12-13T01:37:07.943Z,32.50
2022-12-13T01:39:38.018Z,35.33
2022-12-13T01:42:06.207Z,40.83
2022-12-13T01:45:30.962Z,33.95
2022-12-13T01:48:05.552Z,33.78
2022-12-13T01:50:41.587Z,43.80
2022-12-13T01:53:15.720Z,38.05
2022-12-13T01:55:47.421Z,38.45
2022-12-13T01:58:16.120Z,43.88
2022-12-13T02:00:45.036Z,45.67
2022-12-13T02:03:20.810Z,51.63
2022-12-13T02:06:16.533Z,39.65
2022-12-13T02:08:47.073Z,35.28
2022-12-13T02:11:15.810Z,39.72
2022-12-13T02:13:43.472Z,34.25
2022-12-13T02:16:21.978Z,36.22
2022-12-13T02:19:08.507Z,33.25
2022-12-13T02:22:04.093Z,41.17
2022-12-13T02:24:58.850Z,41.30
2022-12-13T02:28:30.630Z,39.97
2022-12-13T02:31:33.069Z,40.03
2022-12-13T02:34:09.029Z,33.05
2022-12-13T02:36:58.167Z,31.00
2022-12-13T02:39:44.149Z,38.05
2022-12-13T02:42:37.463Z,35.47
2022-12-13T02:45:20.783Z,37.92
2022-12-13T02:47:52.639Z,35.05
2022-12-13T02:50:22.242Z,35.80
2022-12-13T02:52:52.414Z,38.10
2022-12-13T02:55:23.932Z,40.85
2022-12-13T02:57:54.342Z,45.92
2022-12-13T03:00:38.033Z,39.83
2022-12-13T03:03:22.051Z,40.35
2022-12-13T03:06:34.364Z,40.55
2022-12-13T03:09:28.747Z,40.13
2022-12-13T03:12:46.310Z,44.60
2022-12-13T03:15:27.547Z,40.38
2022-12-13T03:18:15.747Z,42.33
2022-12-13T03:20:54.956Z,42.78
2022-12-13T03:23:23.622Z,38.75
2022-12-13T03:25:59.965Z,37.85
2022-12-13T03:28:28.004Z,41.90
2022-12-13T03:30:55.674Z,45.63
2022-12-13T03:33:23.656Z,47.67
2022-12-13T03:35:51.593Z,46.00
2022-12-13T03:38:21.911Z,41.85
2022-12-13T03:41:12.071Z,42.90
2022-12-13T03:43:40.735Z,37.22
2022-12-13T03:46:09.618Z,44.63
2022-12-13T03:48:37.679Z,39.67
2022-12-13T03:51:06.112Z,37.33
2022-12-13T03:53:34.667Z,42.55
2022-12-13T03:56:07.034Z,38.90
2022-12-13T03:58:37.983Z,46.05
2022-12-13T04:01:14.710Z,42.78
2022-12-13T04:03:44.863Z,37.28
2022-12-13T04:06:22.725Z,37.22
2022-12-13T04:11:42.725Z,38.45
2022-12-13T04:14:22.018Z,44.30
2022-12-13T04:16:52.512Z,42.20
2022-12-13T04:19:23.005Z,42.53
2022-12-13T04:21:55.232Z,44.78
2022-12-13T04:24:31.338Z,48.88
2022-12-13T04:27:01.642Z,49.15
2022-12-13T04:29:34.349Z,45.53
2022-12-13T04:32:26.428Z,49.15
2022-12-13T04:35:12.380Z,49.85
2022-12-13T04:37:39.984Z,51.22
2022-12-13T04:40:12.381Z,44.08
2022-12-13T04:42:39.971Z,49.63
2022-12-13T04:45:08.780Z,45.58
2022-12-13T04:47:36.234Z,41.88
2022-12-13T04:50:04.837Z,46.30
2022-12-13T04:52:32.462Z,45.05
2022-12-13T04:55:00.333Z,48.28
2022-12-13T04:57:27.985Z,48.58
2022-12-13T04:59:55.924Z,44.25
2022-12-13T05:02:24.399Z,49.05
2022-12-13T05:04:53.875Z,59.72
2022-12-13T05:07:24.055Z,57.25
2022-12-13T05:09:52.056Z,50.65
2022-12-13T05:12:22.284Z,48.35
2022-12-13T05:14:52.499Z,49.47
2022-12-13T05:17:20.534Z,47.53
2022-12-13T05:19:48.423Z,49.42
2022-12-13T05:22:20.255Z,49.80
2022-12-13T05:24:49.591Z,52.13
2022-12-13T05:27:24.994Z,43.40
2022-12-13T05:30:03.896Z,50.10
2022-12-13T05:32:44.144Z,39.00
2022-12-13T05:35:22.297Z,41.30
2022-12-13T05:37:55.467Z,48.10
2022-12-13T05:40:24.861Z,46.15
2022-12-13T05:43:01.240Z,44.80
2022-12-13T05:45:32.045Z,47.22
2022-12-13T05:48:00.602Z,48.42
2022-12-13T05:50:28.663Z,43.63
2022-12-13T05:52:56.251Z,37.90
2022-12-13T05:55:24.161Z,44.45
2022-12-13T05:57:51.700Z,44.70
2022-12-13T06:00:28.616Z,37.92
2022-12-13T06:03:00.962Z,44.78
2022-12-13T06:05:30.873Z,47.40
2022-12-13T06:07:59.064Z,48.17
2022-12-13T06:10:34.098Z,41.15
2022-12-13T06:13:21.776Z,45.53
2022-12-13T06:16:01.699Z,47.90
2022-12-13T06:18:32.902Z,55.30
2022-12-13T06:21:05.430Z,45.80
2022-12-13T06:23:35.351Z,56.53
2022-12-13T06:26:07.353Z,48.78
2022-12-13T06:28:35.304Z,42.95
2022-12-13T06:31:05.220Z,47.50
2022-12-13T06:33:36.705Z,53.90
2022-12-13T06:36:05.610Z,46.58
2022-12-13T06:38:33.197Z,49.57
2022-12-13T06:41:13.293Z,43.67
2022-12-13T06:43:45.916Z,56.55
2022-12-13T06:46:15.745Z,56.65
2022-12-13T06:51:11.788Z,54.88
2022-12-13T06:53:40.714Z,50.97
2022-12-13T06:56:12.545Z,49.75
2022-12-13T06:58:42.086Z,48.05
2022-12-13T07:01:24.552Z,51.45
2022-12-13T07:03:56.220Z,49.63
2022-12-13T07:06:26.007Z,54.60
2022-12-13T07:11:28.677Z,48.45
2022-12-13T07:13:56.918Z,52.92
2022-12-13T07:16:25.880Z,57.13
2022-12-13T07:19:02.845Z,66.18
2022-12-13T07:21:31.484Z,61.33
2022-12-13T07:23:59.477Z,71.88
2022-12-13T07:26:27.507Z,88.85
2022-12-13T07:28:55.677Z,80.53
2022-12-13T07:31:25.448Z,72.50
2022-12-13T07:33:53.173Z,68.10
2022-12-13T07:36:23.048Z,60.08
2022-12-13T07:38:58.565Z,66.13
2022-12-13T07:41:27.877Z,87.85
2022-12-13T07:43:56.577Z,77.97
2022-12-13T07:46:33.373Z,86.40
2022-12-13T07:49:03.429Z,83.03
2022-12-13T07:51:34.933Z,95.18
2022-12-13T07:54:06.728Z,89.63
2022-12-13T07:56:36.169Z,75.80
2022-12-13T07:59:04.400Z,72.00
2022-12-13T08:01:36.807Z,75.65
2022-12-13T08:04:05.119Z,74.70
2022-12-13T08:06:37.824Z,77.07
2022-12-13T08:09:06.126Z,83.07
2022-12-13T08:11:34.605Z,87.97
2022-12-13T08:14:02.136Z,82.63
2022-12-13T08:16:30.666Z,85.38
2022-12-13T08:19:03.216Z,89.80
2022-12-13T08:21:58.329Z,93.05
2022-12-13T08:24:28.782Z,99.82
2022-12-13T08:27:01.401Z,102.35
2022-12-13T08:29:33.891Z,104.57
2022-12-13T08:32:12.065Z,111.88
2022-12-13T08:34:41.570Z,110.97
2022-12-13T08:37:09.518Z,110.13
2022-12-13T08:39:38.989Z,110.00
2022-12-13T08:42:18.878Z,103.07
2022-12-13T08:44:52.981Z,83.65
2022-12-13T08:47:26.782Z,58.50
2022-12-13T08:50:02.414Z,46.63
2022-12-13T08:52:40.244Z,45.25
2022-12-13T08:55:14.123Z,42.70
2022-12-13T08:57:43.802Z,45.00
2022-12-13T09:00:16.983Z,46.70
2022-12-13T09:02:45.233Z,38.55
2022-12-13T09:05:32.389Z,43.20
2022-12-13T09:08:23.602Z,37.83
2022-12-13T09:11:00.630Z,50.35
2022-12-13T09:13:35.171Z,52.30
2022-12-13T09:16:23.392Z,47.90
2022-12-13T09:18:55.978Z,46.47
2022-12-13T09:21:31.757Z,47.83
2022-12-13T09:24:01.768Z,40.50
2022-12-13T09:29:11.698Z,36.05
2022-12-13T09:31:40.830Z,38.58
2022-12-13T09:36:38.635Z,38.95
2022-12-13T09:39:06.526Z,41.65
2022-12-13T09:41:53.033Z,47.65
2022-12-13T09:44:42.721Z,35.40
2022-12-13T09:47:28.545Z,41.47
2022-12-13T09:50:37.575Z,34.70
2022-12-13T09:53:21.122Z,35.28
2022-12-13T09:55:52.490Z,29.65
2022-12-13T09:58:38.199Z,34.03
2022-12-13T10:01:06.764Z,39.70
2022-12-13T10:03:34.745Z,40.42
2022-12-13T10:06:23.521Z,42.05
2022-12-13T10:08:59.237Z,38.10
2022-12-13T10:11:31.289Z,38.25
2022-12-13T10:14:31.487Z,34.53
2022-12-13T10:17:04.169Z,40.75
2022-12-13T10:19:44.687Z,39.42
2022-12-13T10:22:16.525Z,29.85
2022-12-13T10:25:05.994Z,26.60
2022-12-13T10:27:40.773Z,31.92
2022-12-13T10:30:13.415Z,29.63
2022-12-13T10:33:01.351Z,47.28
2022-12-13T10:35:35.569Z,30.25
2022-12-13T10:38:31.742Z,25.70
2022-12-13T10:41:01.070Z,36.70
2022-12-13T10:46:04.082Z,37.42
2022-12-13T10:48:47.924Z,50.70
2022-12-13T10:51:20.228Z,51.30
2022-12-13T10:53:51.329Z,43.67
2022-12-13T10:56:23.083Z,49.00
2022-12-13T10:59:21.150Z,60.60
2022-12-13T11:01:48.826Z,59.05
2022-12-13T11:04:34.595Z,38.92
2022-12-13T11:07:25.600Z,36.25
2022-12-13T11:09:53.697Z,60.67
2022-12-13T11:12:26.013Z,77.90
2022-12-13T11:15:04.383Z,64.63
2022-12-13T11:18:02.603Z,51.85
2022-12-13T11:20:40.052Z,58.35
2022-12-13T11:23:26.121Z,62.25
2022-12-13T11:26:06.632Z,34.92
2022-12-13T11:29:15.276Z,33.03
2022-12-13T11:32:32.053Z,32.90
2022-12-13T11:35:41.805Z,37.28
2022-12-13T11:38:53.976Z,29.20
2022-12-13T11:41:33.232Z,32.90
2022-12-13T11:44:26.324Z,31.73
2022-12-13T11:47:00.915Z,35.08
2022-12-13T11:49:45.791Z,44.47
2022-12-13T11:52:30.202Z,38.20
2022-12-13T11:55:24.353Z,39.63
2022-12-13T11:58:54.013Z,33.92
2022-12-13T12:04:18.387Z,47.20
2022-12-13T12:07:31.091Z,55.38
2022-12-13T12:10:30.789Z,46.15
2022-12-13T12:13:13.807Z,40.13
2022-12-13T12:16:46.323Z,30.63
2022-12-13T12:19:18.761Z,26.58
2022-12-13T12:22:48.991Z,27.98
2022-12-13T12:25:51.813Z,29.15
2022-12-13T12:28:57.095Z,32.38
2022-12-13T12:34:45.843Z,17.02
2022-12-13T12:37:45.764Z,25.40
2022-12-13T12:40:24.928Z,22.75
2022-12-13T12:45:57.940Z,21.48
2022-12-13T12:49:03.031Z,28.92
2022-12-13T12:51:52.315Z,22.10
2022-12-13T12:54:32.735Z,22.02
2022-12-13T12:57:31.161Z,20.63
2022-12-13T13:00:17.426Z,22.05
2022-12-13T13:03:01.812Z,32.63
2022-12-13T13:05:32.941Z,26.25
2022-12-13T13:08:17.512Z,28.02
2022-12-13T13:10:49.863Z,32.22
2022-12-13T13:14:03.898Z,32.00
2022-12-13T13:16:38.013Z,27.25
2022-12-13T13:19:12.391Z,29.23
2022-12-13T13:21:52.409Z,25.42
2022-12-13T13:24:23.228Z,25.38
2022-12-13T13:26:58.175Z,26.33
2022-12-13T13:29:28.646Z,24.23
2022-12-13T13:32:28.425Z,21.58
2022-12-13T13:35:33.877Z,27.95
2022-12-13T13:38:27.681Z,29.42
2022-12-13T13:40:55.431Z,30.88
2022-12-13T13:43:32.757Z,30.15
2022-12-13T13:46:10.945Z,26.70
2022-12-13T13:48:41.691Z,26.50
2022-12-13T13:51:20.789Z,24.67
2022-12-13T13:58:07.637Z,34.90
2022-12-13T14:01:33.793Z,39.22
2022-12-13T14:04:51.968Z,43.40
2022-12-13T14:07:38.073Z,41.67
2022-12-13T14:10:35.253Z,47.92
2022-12-13T14:13:44.957Z,50.38
2022-12-13T14:16:49.540Z,64.53
2022-12-13T14:19:33.632Z,71.75
2022-12-13T14:22:12.814Z,66.10
2022-12-13T14:24:58.801Z,74.05
2022-12-13T14:27:26.269Z,75.18
2022-12-13T14:29:58.596Z,67.68
2022-12-13T14:32:37.039Z,74.15
2022-12-13T14:35:25.414Z,62.53
2022-12-13T14:38:20.466Z,60.55
2022-12-13T14:40:52.324Z,63.53
2022-12-13T14:43:38.290Z,52.88
2022-12-13T14:46:08.195Z,53.85
2022-12-13T14:48:55.992Z,46.58
2022-12-13T14:51:38.126Z,47.53
2022-12-13T14:54:08.484Z,45.22
2022-12-13T14:56:56.610Z,49.08
2022-12-13T14:59:24.658Z,42.40
2022-12-13T15:02:06.732Z,35.63
2022-12-13T15:04:37.932Z,39.53
2022-12-13T15:07:25.619Z,36.65
2022-12-13T15:10:02.019Z,43.00
2022-12-13T15:12:32.182Z,39.35
2022-12-13T15:17:38.852Z,48.35
2022-12-13T15:20:31.113Z,45.13
2022-12-13T15:23:22.437Z,51.55
2022-12-13T15:26:28.812Z,57.05
2022-12-13T15:29:10.312Z,59.17
2022-12-13T15:31:40.752Z,60.47
2022-12-13T15:34:35.059Z,59.90
2022-12-13T15:37:28.546Z,55.75
2022-12-13T15:40:09.805Z,52.78
2022-12-13T15:42:44.150Z,49.28
2022-12-13T15:45:30.464Z,44.33
2022-12-13T15:48:02.455Z,39.40
2022-12-13T15:50:45.416Z,52.50
2022-12-13T15:53:27.892Z,43.78
2022-12-13T15:55:56.328Z,49.58
2022-12-13T15:58:42.605Z,49.20
2022-12-13T16:01:36.150Z,56.80
2022-12-13T16:04:06.302Z,59.50
2022-12-13T16:06:34.436Z,50.05
2022-12-13T16:09:06.963Z,49.17
2022-12-13T16:11:53.351Z,58.63
2022-12-13T16:14:49.657Z,63.00
2022-12-13T16:17:29.753Z,40.35
2022-12-13T16:20:09.197Z,46.95
2022-12-13T16:22:37.611Z,54.45
2022-12-13T16:25:05.735Z,47.33
2022-12-13T16:27:33.684Z,56.55
2022-12-13T16:30:01.246Z,47.65
2022-12-13T16:32:29.773Z,44.72
2022-12-13T16:34:57.395Z,53.42
2022-12-13T16:37:28.236Z,53.78
2022-12-13T16:39:57.475Z,59.78
2022-12-13T16:42:26.950Z,60.78
2022-12-13T16:47:49.526Z,56.08
2022-12-13T16:50:20.808Z,55.13
2022-12-13T16:52:49.508Z,57.67
2022-12-13T16:55:17.518Z,63.15
2022-12-13T16:58:00.189Z,68.00
2022-12-13T17:00:29.724Z,71.53
2022-12-13T17:03:00.027Z,60.35
2022-12-13T17:05:29.599Z,59.35
2022-12-13T17:07:57.651Z,62.47
2022-12-13T17:10:26.205Z,54.33
2022-12-13T17:12:54.996Z,53.97
2022-12-13T17:15:22.609Z,44.92
2022-12-13T17:17:50.647Z,49.30
2022-12-13T17:20:18.944Z,47.08
2022-12-13T17:22:46.988Z,52.40
2022-12-13T17:25:14.797Z,52.65
2022-12-13T17:27:43.936Z,51.90
2022-12-13T17:30:20.589Z,56.20
2022-12-13T17:32:48.575Z,56.75
2022-12-13T17:35:18.551Z,58.45
2022-12-13T17:37:46.824Z,53.53
2022-12-13T17:40:14.336Z,53.83
2022-12-13T17:42:42.263Z,52.88
2022-12-13T17:45:10.357Z,55.58
2022-12-13T17:47:39.801Z,57.83
2022-12-13T17:50:09.290Z,52.35
2022-12-13T17:52:39.347Z,55.95
2022-12-13T17:55:11.216Z,51.20
2022-12-13T17:57:42.804Z,56.22
2022-12-13T18:00:11.711Z,55.28
2022-12-13T18:02:42.646Z,54.03
2022-12-13T18:05:26.263Z,47.53
2022-12-13T18:07:54.306Z,51.25
2022-12-13T18:10:26.354Z,45.17
2022-12-13T18:12:58.520Z,45.30
2022-12-13T18:15:26.473Z,38.08
2022-12-13T18:18:13.693Z,39.20
2022-12-13T18:20:42.499Z,40.40
2022-12-13T18:23:10.642Z,38.88
2022-12-13T18:25:38.853Z,50.25
2022-12-13T18:28:12.005Z,44.60
2022-12-13T18:30:39.603Z,38.70
2022-12-13T18:33:07.610Z,40.97
2022-12-13T18:35:35.209Z,36.10
2022-12-13T18:38:03.110Z,39.08
2022-12-13T18:40:31.752Z,48.15
2022-12-13T18:42:59.602Z,37.78
2022-12-13T18:45:27.689Z,42.45
2022-12-13T18:47:55.526Z,42.83
2022-12-13T18:50:23.346Z,45.28
2022-12-13T18:52:51.345Z,53.75
2022-12-13T18:55:19.048Z,52.28
2022-12-13T18:57:50.379Z,49.47
2022-12-13T19:00:20.867Z,42.22
2022-12-13T19:02:49.335Z,47.55
2022-12-13T19:05:17.172Z,42.00
2022-12-13T19:07:45.302Z,41.42
2022-12-13T19:10:13.056Z,35.50
2022-12-13T19:12:40.928Z,32.95
2022-12-13T19:15:08.949Z,43.78
2022-12-13T19:17:37.033Z,41.55
2022-12-13T19:20:05.585Z,40.75
2022-12-13T19:22:34.203Z,36.78
2022-12-13T19:25:01.854Z,33.45
2022-12-13T19:27:30.167Z,33.53
2022-12-13T19:29:57.712Z,27.83
2022-12-13T19:32:25.932Z,27.40
2022-12-13T19:34:54.154Z,29.02
2022-12-13T19:37:22.223Z,30.17
2022-12-13T19:39:49.808Z,30.83
2022-12-13T19:42:17.778Z,31.25
2022-12-13T19:44:45.316Z,39.65
2022-12-13T19:47:31.651Z,33.75
2022-12-13T19:49:59.270Z,39.53
2022-12-13T19:52:27.809Z,40.25
2022-12-13T19:54:55.988Z,36.95
2022-12-13T19:57:24.094Z,44.17
2022-12-13T19:59:51.778Z,39.05
2022-12-13T20:02:20.056Z,41.08
2022-12-13T20:04:49.466Z,36.93
2022-12-13T20:07:17.458Z,35.35
2022-12-13T20:09:45.126Z,35.40
2022-12-13T20:12:13.009Z,35.92
2022-12-13T20:14:40.557Z,35.50
2022-12-13T20:17:08.371Z,32.08
2022-12-13T20:19:36.115Z,30.35
2022-12-13T20:22:04.006Z,31.38
2022-12-13T20:24:31.774Z,34.55
2022-12-13T20:27:00.082Z,37.60
2022-12-13T20:29:27.924Z,40.13
2022-12-13T20:31:57.134Z,34.92
2022-12-13T20:34:25.104Z,37.45
2022-12-13T20:36:53.337Z,36.53
2022-12-13T20:39:21.889Z,33.22
2022-12-13T20:41:50.017Z,31.10
2022-12-13T20:44:17.698Z,35.40
2022-12-13T20:46:45.674Z,33.22
2022-12-13T20:49:13.462Z,34.30
2022-12-13T20:51:41.805Z,35.22
2022-12-13T20:54:09.771Z,30.90
2022-12-13T20:56:39.129Z,29.98
2022-12-13T20:59:11.286Z,30.40
2022-12-13T21:01:41.635Z,28.75
2022-12-13T21:04:10.943Z,29.75
2022-12-13T21:06:41.663Z,27.92
2022-12-13T21:09:11.535Z,32.20
2022-12-13T21:11:43.549Z,29.15
2022-12-13T21:14:22.399Z,34.45
2022-12-13T21:16:57.010Z,36.78
2022-12-13T21:19:38.948Z,35.55
2022-12-13T21:22:08.241Z,36.15
2022-12-13T21:24:35.833Z,38.17
2022-12-13T21:27:04.634Z,32.33
2022-12-13T21:29:32.400Z,29.07
2022-12-13T21:32:00.387Z,40.50
2022-12-13T21:34:28.103Z,34.72
2022-12-13T21:36:56.007Z,34.78
2022-12-13T21:39:31.070Z,37.00
2022-12-13T21:41:59.310Z,28.60
2022-12-13T21:44:27.272Z,31.77
2022-12-13T21:47:12.022Z,27.95
2022-12-13T21:49:41.064Z,28.45
2022-12-13T21:52:09.069Z,35.00
2022-12-13T21:54:36.713Z,27.55
2022-12-13T21:57:32.579Z,24.67
2022-12-13T22:00:12.586Z,25.98
2022-12-13T22:02:47.875Z,28.02
2022-12-13T22:05:19.840Z,26.40
2022-12-13T22:07:49.825Z,30.15
2022-12-13T22:10:17.610Z,22.30
2022-12-13T22:12:45.562Z,22.80
2022-12-13T22:15:27.812Z,23.48
2022-12-13T22:18:04.083Z,28.50
2022-12-13T22:20:39.787Z,32.22
2022-12-13T22:23:11.859Z,27.02
2022-12-13T22:26:05.644Z,24.48
2022-12-13T22:28:57.668Z,28.50
2022-12-13T22:31:33.085Z,22.15
2022-12-13T22:34:07.819Z,22.58
2022-12-13T22:36:41.435Z,24.25
2022-12-13T22:39:22.814Z,25.60
2022-12-13T22:44:29.427Z,25.23
2022-12-13T22:46:59.573Z,25.63
2022-12-13T22:49:36.742Z,37.38
2022-12-13T22:52:10.800Z,32.92
2022-12-13T22:54:45.364Z,34.25
2022-12-13T22:57:17.757Z,27.02
2022-12-13T22:59:52.126Z,31.45
2022-12-13T23:02:25.542Z,41.90
2022-12-13T23:05:02.253Z,46.53
2022-12-13T23:07:39.687Z,46.53
2022-12-13T23:10:32.022Z,37.83
2022-12-13T23:13:04.067Z,34.17
2022-12-13T23:15:36.501Z,32.45
2022-12-13T23:18:04.268Z,31.65
2022-12-13T23:20:34.546Z,35.40
2022-12-13T23:23:02.195Z,31.70
2022-12-13T23:25:30.174Z,31.40
2022-12-13T23:27:57.725Z,33.30
2022-12-13T23:30:26.014Z,31.95
2022-12-13T23:32:55.343Z,33.22
2022-12-13T23:35:23.262Z,35.13
2022-12-13T23:37:50.989Z,42.25
2022-12-13T23:40:19.111Z,42.15
2022-12-13T23:42:46.715Z,32.55
2022-12-13T23:45:21.282Z,33.53
2022-12-13T23:47:50.656Z,43.28
2022-12-13T23:50:26.260Z,42.75
2022-12-13T23:52:56.833Z,37.00
2022-12-13T23:55:30.646Z,38.22
2022-12-13T23:58:01.986Z,34.78
