createdAt,value
2022-08-03T00:00:27.776Z,30.35
2022-08-03T00:00:57.892Z,30.34
2022-08-03T00:01:27.999Z,30.31
2022-08-03T00:01:58.122Z,30.34
2022-08-03T00:02:28.220Z,30.33
2022-08-03T00:02:58.436Z,30.34
2022-08-03T00:03:28.465Z,30.33
2022-08-03T00:03:58.459Z,30.33
2022-08-03T00:04:34.120Z,30.34
2022-08-03T00:04:58.586Z,30.34
2022-08-03T00:05:28.695Z,30.35
2022-08-03T00:06:03.940Z,30.31
2022-08-03T00:06:31.630Z,30.31
2022-08-03T00:06:58.829Z,30.33
2022-08-03T00:07:28.941Z,30.34
2022-08-03T00:07:59.055Z,30.33
2022-08-03T00:08:29.242Z,30.33
2022-08-03T00:08:59.101Z,30.33
2022-08-03T00:09:29.212Z,30.30
2022-08-03T00:09:59.231Z,30.34
2022-08-03T00:10:29.337Z,30.31
2022-08-03T00:10:59.451Z,30.33
2022-08-03T00:11:29.555Z,30.33
2022-08-03T00:11:59.668Z,30.33
2022-08-03T00:12:29.778Z,30.33
2022-08-03T00:12:59.888Z,30.31
2022-08-03T00:13:30.017Z,30.33
2022-08-03T00:14:00.001Z,30.33
2022-08-03T00:14:30.114Z,30.33
2022-08-03T00:15:00.224Z,30.31
2022-08-03T00:15:30.335Z,30.31
2022-08-03T00:16:00.447Z,30.34
2022-08-03T00:16:30.559Z,30.34
2022-08-03T00:17:00.673Z,30.34
2022-08-03T00:17:30.783Z,30.34
2022-08-03T00:18:00.792Z,30.33
2022-08-03T00:18:30.928Z,30.33
2022-08-03T00:19:01.123Z,30.33
2022-08-03T00:19:30.991Z,30.30
2022-08-03T00:20:01.107Z,30.33
2022-08-03T00:20:31.220Z,30.33
2022-08-03T00:21:01.334Z,30.34
2022-08-03T00:21:31.439Z,30.33
2022-08-03T00:22:01.559Z,30.33
2022-08-03T00:22:31.666Z,30.33
2022-08-03T00:23:01.777Z,30.35
2022-08-03T00:23:50.879Z,30.34
2022-08-03T00:24:01.907Z,30.31
2022-08-03T00:24:32.020Z,30.33
2022-08-03T00:25:02.135Z,30.30
2022-08-03T00:25:32.245Z,30.34
2022-08-03T00:26:02.359Z,30.31
2022-08-03T00:26:32.471Z,30.33
2022-08-03T00:27:02.579Z,30.31
2022-08-03T00:27:32.766Z,30.34
2022-08-03T00:28:02.727Z,30.33
2022-08-03T00:28:32.720Z,30.30
2022-08-03T00:29:02.830Z,30.33
2022-08-03T00:29:32.938Z,30.31
2022-08-03T00:30:03.051Z,30.31
2022-08-03T00:30:33.161Z,30.31
2022-08-03T00:31:03.274Z,30.31
2022-08-03T00:31:45.036Z,30.31
2022-08-03T00:32:03.315Z,30.31
2022-08-03T00:32:33.451Z,30.33
2022-08-03T00:33:03.468Z,30.31
2022-08-03T00:33:59.673Z,30.33
2022-08-03T00:34:03.696Z,30.33
2022-08-03T00:34:57.150Z,30.33
2022-08-03T00:35:08.378Z,30.31
2022-08-03T00:35:49.264Z,30.30
2022-08-03T00:36:03.671Z,30.30
2022-08-03T00:36:33.775Z,30.33
2022-08-03T00:37:03.852Z,30.30
2022-08-03T00:37:41.722Z,30.31
2022-08-03T00:38:04.036Z,30.31
2022-08-03T00:38:34.119Z,30.28
2022-08-03T00:39:04.197Z,30.31
2022-08-03T00:39:34.268Z,30.30
2022-08-03T00:40:04.341Z,30.30
2022-08-03T00:40:34.393Z,30.33
2022-08-03T00:41:04.468Z,30.30
2022-08-03T00:41:34.544Z,30.33
2022-08-03T00:42:04.610Z,30.31
2022-08-03T00:42:34.680Z,30.33
2022-08-03T00:43:04.753Z,30.30
2022-08-03T00:43:34.831Z,30.31
2022-08-03T00:44:04.908Z,30.30
2022-08-03T00:44:34.977Z,30.31
2022-08-03T00:45:05.049Z,30.31
2022-08-03T00:45:35.123Z,30.33
2022-08-03T00:46:05.206Z,30.33
2022-08-03T00:46:35.277Z,30.33
2022-08-03T00:47:05.389Z,30.33
2022-08-03T00:47:35.501Z,30.33
2022-08-03T00:48:05.622Z,30.30
2022-08-03T00:48:35.746Z,30.34
2022-08-03T00:49:05.784Z,30.30
2022-08-03T00:49:35.843Z,30.33
2022-08-03T00:50:05.771Z,30.33
2022-08-03T00:50:35.886Z,30.31
2022-08-03T00:51:06.022Z,30.31
2022-08-03T00:51:36.005Z,30.33
2022-08-03T00:52:09.486Z,30.33
2022-08-03T00:52:36.116Z,30.31
2022-08-03T00:53:06.228Z,30.33
2022-08-03T00:53:36.372Z,30.31
2022-08-03T00:54:06.356Z,30.33
2022-08-03T00:54:36.468Z,30.34
2022-08-03T00:55:06.582Z,30.34
2022-08-03T00:55:36.695Z,30.33
2022-08-03T00:56:06.807Z,30.33
2022-08-03T00:56:36.919Z,30.34
2022-08-03T00:57:07.029Z,30.31
2022-08-03T00:57:37.141Z,30.35
2022-08-03T00:58:07.249Z,30.33
2022-08-03T00:58:37.385Z,30.33
2022-08-03T00:59:07.372Z,30.33
2022-08-03T00:59:37.485Z,30.33
2022-08-03T01:00:07.600Z,30.33
2022-08-03T01:00:37.710Z,30.33
2022-08-03T01:01:07.901Z,30.33
2022-08-03T01:01:37.882Z,30.35
2022-08-03T01:02:07.981Z,30.33
2022-08-03T01:02:38.089Z,30.33
2022-08-03T01:03:08.133Z,30.33
2022-08-03T01:03:38.273Z,30.34
2022-08-03T01:04:08.259Z,30.33
2022-08-03T01:04:38.373Z,30.34
2022-08-03T01:05:08.490Z,30.34
2022-08-03T01:05:38.617Z,30.31
2022-08-03T01:06:08.709Z,30.35
2022-08-03T01:06:38.823Z,30.33
2022-08-03T01:07:10.766Z,30.34
2022-08-03T01:07:38.929Z,30.34
2022-08-03T01:08:09.036Z,30.35
2022-08-03T01:08:39.172Z,30.34
2022-08-03T01:09:09.161Z,30.34
2022-08-03T01:09:39.269Z,30.33
2022-08-03T01:10:09.383Z,30.37
2022-08-03T01:10:39.493Z,30.35
2022-08-03T01:11:09.606Z,30.35
2022-08-03T01:11:59.866Z,30.33
2022-08-03T01:12:09.797Z,30.34
2022-08-03T01:12:39.759Z,30.34
2022-08-03T01:13:30.582Z,30.34
2022-08-03T01:14:01.861Z,30.35
2022-08-03T01:14:18.808Z,30.34
2022-08-03T01:14:39.912Z,30.33
2022-08-03T01:15:10.035Z,30.31
2022-08-03T01:15:40.091Z,30.33
2022-08-03T01:16:10.206Z,30.34
2022-08-03T01:16:40.318Z,30.33
2022-08-03T01:17:10.438Z,30.33
2022-08-03T01:17:40.549Z,30.34
2022-08-03T01:18:10.555Z,30.35
2022-08-03T01:18:40.672Z,30.33
2022-08-03T01:19:10.784Z,30.33
2022-08-03T01:19:40.897Z,30.35
2022-08-03T01:20:11.028Z,30.34
2022-08-03T01:20:41.133Z,30.34
2022-08-03T01:21:11.126Z,30.35
2022-08-03T01:21:42.158Z,30.34
2022-08-03T01:22:12.176Z,30.35
2022-08-03T01:22:43.019Z,30.37
2022-08-03T01:23:11.600Z,30.34
2022-08-03T01:23:44.577Z,30.33
2022-08-03T01:24:12.649Z,30.34
2022-08-03T01:24:41.747Z,30.34
2022-08-03T01:25:11.823Z,30.33
2022-08-03T01:25:41.806Z,30.34
2022-08-03T01:26:11.924Z,30.33
2022-08-03T01:26:42.032Z,30.34
2022-08-03T01:27:12.146Z,30.34
2022-08-03T01:27:42.257Z,30.34
2022-08-03T01:28:12.367Z,30.33
2022-08-03T01:28:42.477Z,30.31
2022-08-03T01:29:12.591Z,30.35
2022-08-03T01:29:42.691Z,30.33
2022-08-03T01:30:12.808Z,30.34
2022-08-03T01:30:42.919Z,30.31
2022-08-03T01:31:13.035Z,30.34
2022-08-03T01:32:58.849Z,30.33
2022-08-03T01:32:59.598Z,30.34
2022-08-03T01:33:00.248Z,30.33
2022-08-03T01:33:13.201Z,30.33
2022-08-03T01:33:43.316Z,30.34
2022-08-03T01:34:14.575Z,30.34
2022-08-03T01:34:43.533Z,30.34
2022-08-03T01:35:13.652Z,30.34
2022-08-03T01:35:43.755Z,30.34
2022-08-03T01:36:13.865Z,30.33
2022-08-03T01:36:43.958Z,30.35
2022-08-03T01:37:14.033Z,30.34
2022-08-03T01:37:44.105Z,30.34
2022-08-03T01:38:14.178Z,30.35
2022-08-03T01:38:44.255Z,30.34
2022-08-03T01:39:14.339Z,30.33
2022-08-03T01:39:44.409Z,30.34
2022-08-03T01:40:14.491Z,30.33
2022-08-03T01:40:44.615Z,30.34
2022-08-03T01:41:14.662Z,30.33
2022-08-03T01:41:44.741Z,30.33
2022-08-03T01:42:15.132Z,30.31
2022-08-03T01:42:44.918Z,30.34
2022-08-03T01:43:14.982Z,30.33
2022-08-03T01:44:28.487Z,30.34
2022-08-03T01:44:29.283Z,30.35
2022-08-03T01:44:45.302Z,30.35
2022-08-03T01:45:15.375Z,30.33
2022-08-03T01:45:45.447Z,30.31
2022-08-03T01:46:15.516Z,30.33
2022-08-03T01:46:47.627Z,30.33
2022-08-03T01:47:15.711Z,30.33
2022-08-03T01:47:45.826Z,30.34
2022-08-03T01:48:15.940Z,30.34
2022-08-03T01:48:46.058Z,30.31
2022-08-03T01:49:16.135Z,30.31
2022-08-03T01:49:46.220Z,30.33
2022-08-03T01:50:16.222Z,30.33
2022-08-03T01:50:46.224Z,30.30
2022-08-03T01:51:16.335Z,30.33
2022-08-03T01:52:03.057Z,30.33
2022-08-03T01:52:16.737Z,30.30
2022-08-03T01:52:46.556Z,30.31
2022-08-03T01:53:16.672Z,30.30
2022-08-03T01:53:46.780Z,30.30
2022-08-03T01:54:16.895Z,30.30
2022-08-03T01:54:47.003Z,30.33
2022-08-03T01:55:17.118Z,30.30
2022-08-03T01:55:47.228Z,30.31
2022-08-03T01:56:17.348Z,30.30
2022-08-03T01:56:47.457Z,30.30
2022-08-03T01:57:17.561Z,30.30
2022-08-03T01:58:05.282Z,30.30
2022-08-03T01:58:17.680Z,30.30
2022-08-03T01:58:47.801Z,30.30
2022-08-03T01:59:17.787Z,30.28
2022-08-03T01:59:47.898Z,30.28
2022-08-03T02:00:18.017Z,30.30
2022-08-03T02:00:48.131Z,30.31
2022-08-03T02:01:18.359Z,30.28
2022-08-03T02:02:28.054Z,30.28
2022-08-03T02:02:33.357Z,30.28
2022-08-03T02:02:48.430Z,30.28
2022-08-03T02:03:18.237Z,30.30
2022-08-03T02:04:00.243Z,30.31
2022-08-03T02:04:18.372Z,30.28
2022-08-03T02:04:48.476Z,30.28
2022-08-03T02:05:18.594Z,30.30
2022-08-03T02:05:49.929Z,30.28
2022-08-03T02:07:00.194Z,30.28
2022-08-03T02:07:00.237Z,30.28
2022-08-03T02:07:18.737Z,30.31
2022-08-03T02:07:48.857Z,30.28
2022-08-03T02:08:18.966Z,30.27
2022-08-03T02:08:49.082Z,30.28
2022-08-03T02:09:19.194Z,30.30
2022-08-03T02:09:49.309Z,30.27
2022-08-03T02:10:34.941Z,30.28
2022-08-03T02:10:49.443Z,30.27
2022-08-03T02:11:19.553Z,30.28
2022-08-03T02:11:49.663Z,30.26
2022-08-03T02:12:19.774Z,30.27
2022-08-03T02:12:51.245Z,30.28
2022-08-03T02:13:19.980Z,30.27
2022-08-03T02:13:50.094Z,30.28
2022-08-03T02:14:20.089Z,30.28
2022-08-03T02:14:50.200Z,30.27
2022-08-03T02:15:20.333Z,30.28
2022-08-03T02:15:50.431Z,30.27
2022-08-03T02:16:20.540Z,30.30
2022-08-03T02:16:50.660Z,30.27
2022-08-03T02:17:38.474Z,30.27
2022-08-03T02:17:50.785Z,30.26
2022-08-03T02:18:20.894Z,30.28
2022-08-03T02:18:51.014Z,30.27
2022-08-03T02:19:21.001Z,30.26
2022-08-03T02:19:51.117Z,30.28
2022-08-03T02:20:21.108Z,30.27
2022-08-03T02:20:51.219Z,30.27
2022-08-03T02:21:55.898Z,30.27
2022-08-03T02:21:56.637Z,30.27
2022-08-03T02:22:21.293Z,30.27
2022-08-03T02:22:51.407Z,30.28
2022-08-03T02:23:21.519Z,30.26
2022-08-03T02:23:51.640Z,30.24
2022-08-03T02:24:21.749Z,30.27
2022-08-03T02:24:51.857Z,30.27
2022-08-03T02:25:21.966Z,30.24
2022-08-03T02:25:52.087Z,30.28
2022-08-03T02:26:22.202Z,30.28
2022-08-03T02:26:52.196Z,30.27
2022-08-03T02:27:22.309Z,30.26
2022-08-03T02:27:52.425Z,30.30
2022-08-03T02:28:22.536Z,30.28
2022-08-03T02:28:52.654Z,30.27
2022-08-03T02:29:39.348Z,30.27
2022-08-03T02:29:52.771Z,30.24
2022-08-03T02:30:22.887Z,30.24
2022-08-03T02:30:53.785Z,30.27
2022-08-03T02:31:23.044Z,30.28
2022-08-03T02:31:53.160Z,30.27
2022-08-03T02:32:23.271Z,30.27
2022-08-03T02:32:53.384Z,30.26
2022-08-03T02:33:23.497Z,30.27
2022-08-03T02:33:53.611Z,30.28
2022-08-03T02:34:23.722Z,30.27
2022-08-03T02:34:53.834Z,30.27
2022-08-03T02:35:23.941Z,30.30
2022-08-03T02:35:54.054Z,30.27
2022-08-03T02:37:03.249Z,30.24
2022-08-03T02:37:33.196Z,30.23
2022-08-03T02:38:03.266Z,30.23
2022-08-03T02:38:33.355Z,30.23
2022-08-03T02:39:03.430Z,30.24
2022-08-03T02:39:33.503Z,30.24
2022-08-03T02:40:03.575Z,30.23
2022-08-03T02:40:33.646Z,30.24
2022-08-03T02:41:03.717Z,30.23
2022-08-03T02:41:33.788Z,30.24
2022-08-03T02:42:03.885Z,30.26
2022-08-03T02:42:33.963Z,30.23
2022-08-03T02:43:04.033Z,30.24
2022-08-03T02:43:39.197Z,30.21
2022-08-03T02:44:06.424Z,30.24
2022-08-03T02:44:34.264Z,30.23
2022-08-03T02:45:04.333Z,30.23
2022-08-03T02:45:34.405Z,30.24
2022-08-03T02:46:04.474Z,30.21
2022-08-03T02:46:34.546Z,30.26
2022-08-03T02:47:04.660Z,30.24
2022-08-03T02:47:53.269Z,30.24
2022-08-03T02:48:04.787Z,30.24
2022-08-03T02:48:34.897Z,30.23
2022-08-03T02:49:49.694Z,30.24
2022-08-03T02:49:49.822Z,30.23
2022-08-03T02:50:05.119Z,30.23
2022-08-03T02:50:35.086Z,30.24
2022-08-03T02:51:05.195Z,30.24
2022-08-03T02:51:35.309Z,30.26
2022-08-03T02:52:05.419Z,30.23
2022-08-03T02:52:35.537Z,30.24
2022-08-03T02:53:05.644Z,30.26
2022-08-03T02:53:35.642Z,30.24
2022-08-03T02:54:05.758Z,30.27
2022-08-03T02:54:35.870Z,30.24
2022-08-03T02:55:05.984Z,30.23
2022-08-03T02:55:36.093Z,30.26
2022-08-03T02:56:06.105Z,30.24
2022-08-03T02:56:36.217Z,30.23
2022-08-03T02:57:06.328Z,30.24
2022-08-03T02:57:36.445Z,30.21
2022-08-03T02:58:06.551Z,30.26
2022-08-03T02:58:36.663Z,30.21
2022-08-03T02:59:06.778Z,30.24
2022-08-03T02:59:36.822Z,30.23
2022-08-03T03:00:06.929Z,30.21
2022-08-03T03:00:37.083Z,30.23
2022-08-03T03:01:07.183Z,30.24
2022-08-03T03:01:37.190Z,30.24
2022-08-03T03:02:07.305Z,30.24
2022-08-03T03:02:37.422Z,30.21
2022-08-03T03:03:07.412Z,30.23
2022-08-03T03:03:44.600Z,30.26
2022-08-03T03:04:07.474Z,30.23
2022-08-03T03:04:37.815Z,30.24
2022-08-03T03:05:52.697Z,30.23
2022-08-03T03:05:56.235Z,30.24
2022-08-03T03:06:07.587Z,30.23
2022-08-03T03:06:37.701Z,30.21
2022-08-03T03:07:07.717Z,30.23
2022-08-03T03:07:51.907Z,30.21
2022-08-03T03:08:18.622Z,30.21
2022-08-03T03:08:37.810Z,30.23
2022-08-03T03:09:07.887Z,30.21
2022-08-03T03:09:40.442Z,30.24
2022-08-03T03:10:08.081Z,30.21
2022-08-03T03:10:38.193Z,30.21
2022-08-03T03:11:08.302Z,30.24
2022-08-03T03:11:38.421Z,30.24
2022-08-03T03:12:08.526Z,30.23
2022-08-03T03:12:38.637Z,30.24
2022-08-03T03:13:08.744Z,30.23
2022-08-03T03:13:38.851Z,30.23
2022-08-03T03:14:08.962Z,30.21
2022-08-03T03:14:39.075Z,30.24
2022-08-03T03:15:09.177Z,30.23
2022-08-03T03:15:39.289Z,30.24
2022-08-03T03:16:09.401Z,30.23
2022-08-03T03:16:39.509Z,30.23
2022-08-03T03:17:09.621Z,30.23
2022-08-03T03:17:39.731Z,30.21
2022-08-03T03:18:09.839Z,30.23
2022-08-03T03:18:39.952Z,30.21
2022-08-03T03:19:10.057Z,30.23
2022-08-03T03:19:40.175Z,30.24
2022-08-03T03:20:10.284Z,30.21
2022-08-03T03:20:40.394Z,30.20
2022-08-03T03:21:10.503Z,30.23
2022-08-03T03:21:40.613Z,30.21
2022-08-03T03:22:10.720Z,30.23
2022-08-03T03:22:40.831Z,30.23
2022-08-03T03:23:10.879Z,30.23
2022-08-03T03:23:40.989Z,30.20
2022-08-03T03:24:11.101Z,30.21
2022-08-03T03:24:41.216Z,30.24
2022-08-03T03:25:11.327Z,30.20
2022-08-03T03:25:41.442Z,30.20
2022-08-03T03:26:11.546Z,30.21
2022-08-03T03:26:42.479Z,30.21
2022-08-03T03:27:11.767Z,30.23
2022-08-03T03:27:41.775Z,30.21
2022-08-03T03:28:11.783Z,30.21
2022-08-03T03:28:41.896Z,30.21
2022-08-03T03:29:12.006Z,30.23
2022-08-03T03:29:42.116Z,30.21
2022-08-03T03:30:12.110Z,30.21
2022-08-03T03:30:42.220Z,30.23
2022-08-03T03:31:12.329Z,30.21
2022-08-03T03:31:42.445Z,30.24
2022-08-03T03:32:12.647Z,30.21
2022-08-03T03:32:42.549Z,30.21
2022-08-03T03:33:12.667Z,30.21
2022-08-03T03:33:42.785Z,30.21
2022-08-03T03:34:12.787Z,30.21
2022-08-03T03:34:42.895Z,30.23
2022-08-03T03:35:12.918Z,30.21
2022-08-03T03:35:43.026Z,30.24
2022-08-03T03:36:13.136Z,30.23
2022-08-03T03:36:43.235Z,30.23
2022-08-03T03:37:13.297Z,30.23
2022-08-03T03:37:43.371Z,30.23
2022-08-03T03:38:13.442Z,30.24
2022-08-03T03:38:43.510Z,30.21
2022-08-03T03:39:15.667Z,30.26
2022-08-03T03:39:43.659Z,30.21
2022-08-03T03:40:13.729Z,30.21
2022-08-03T03:40:43.809Z,30.21
2022-08-03T03:41:13.875Z,30.21
2022-08-03T03:41:43.951Z,30.21
2022-08-03T03:42:14.220Z,30.23
2022-08-03T03:42:44.045Z,30.21
2022-08-03T03:43:14.120Z,30.23
2022-08-03T03:43:44.190Z,30.24
2022-08-03T03:44:14.262Z,30.23
2022-08-03T03:44:44.336Z,30.23
2022-08-03T03:45:14.407Z,30.24
2022-08-03T03:45:44.478Z,30.24
2022-08-03T03:46:14.545Z,30.23
2022-08-03T03:46:44.636Z,30.21
2022-08-03T03:47:14.743Z,30.23
2022-08-03T03:47:44.813Z,30.26
2022-08-03T03:48:14.835Z,30.21
2022-08-03T03:48:44.943Z,30.23
2022-08-03T03:49:15.129Z,30.23
2022-08-03T03:49:45.100Z,30.20
2022-08-03T03:50:15.201Z,30.20
2022-08-03T03:50:45.312Z,30.20
2022-08-03T03:51:15.417Z,30.20
2022-08-03T03:51:45.531Z,30.19
2022-08-03T03:52:15.814Z,30.20
2022-08-03T03:52:45.704Z,30.19
2022-08-03T03:53:15.918Z,30.20
2022-08-03T03:53:45.810Z,30.20
2022-08-03T03:54:15.927Z,30.21
2022-08-03T03:54:46.041Z,30.20
2022-08-03T03:55:16.155Z,30.20
2022-08-03T03:55:59.317Z,30.21
2022-08-03T03:56:16.282Z,30.19
2022-08-03T03:56:46.395Z,30.20
2022-08-03T03:57:16.508Z,30.20
2022-08-03T03:57:46.616Z,30.21
2022-08-03T03:58:16.724Z,30.19
2022-08-03T03:58:46.826Z,30.20
2022-08-03T03:59:16.940Z,30.20
2022-08-03T03:59:47.060Z,30.21
2022-08-03T04:00:17.172Z,30.20
2022-08-03T04:00:47.374Z,30.20
2022-08-03T04:01:17.425Z,30.20
2022-08-03T04:01:47.387Z,30.21
2022-08-03T04:02:17.702Z,30.23
2022-08-03T04:02:47.461Z,30.24
2022-08-03T04:03:17.573Z,30.23
2022-08-03T04:03:47.680Z,30.23
2022-08-03T04:04:17.794Z,30.26
2022-08-03T04:04:47.912Z,30.23
2022-08-03T04:05:18.029Z,30.27
2022-08-03T04:05:48.016Z,30.24
2022-08-03T04:06:18.127Z,30.26
2022-08-03T04:06:48.240Z,30.26
2022-08-03T04:07:18.358Z,30.27
2022-08-03T04:07:48.463Z,30.28
2022-08-03T04:08:18.579Z,30.28
2022-08-03T04:08:49.460Z,30.24
2022-08-03T04:09:18.752Z,30.27
2022-08-03T04:09:48.864Z,30.27
2022-08-03T04:10:18.982Z,30.28
2022-08-03T04:10:49.093Z,30.33
2022-08-03T04:11:19.209Z,30.30
2022-08-03T04:11:49.317Z,30.31
2022-08-03T04:12:19.427Z,30.30
2022-08-03T04:12:50.534Z,30.31
2022-08-03T04:13:19.559Z,30.33
2022-08-03T04:13:49.670Z,30.35
2022-08-03T04:14:19.783Z,30.30
2022-08-03T04:14:49.893Z,30.31
2022-08-03T04:15:20.014Z,30.33
2022-08-03T04:15:50.007Z,30.33
2022-08-03T04:16:20.123Z,30.34
2022-08-03T04:16:50.248Z,30.34
2022-08-03T04:17:20.231Z,30.33
2022-08-03T04:17:50.309Z,30.31
2022-08-03T04:18:20.416Z,30.30
2022-08-03T04:18:50.536Z,30.31
2022-08-03T04:19:23.335Z,30.31
2022-08-03T04:19:50.737Z,30.30
2022-08-03T04:20:20.875Z,30.31
2022-08-03T04:20:50.861Z,30.31
2022-08-03T04:21:20.975Z,30.28
2022-08-03T04:21:51.085Z,30.28
2022-08-03T04:22:21.204Z,30.26
2022-08-03T04:22:51.318Z,30.27
2022-08-03T04:23:21.428Z,30.24
2022-08-03T04:23:51.546Z,30.26
2022-08-03T04:24:21.655Z,30.26
2022-08-03T04:24:51.768Z,30.21
2022-08-03T04:25:21.883Z,30.23
2022-08-03T04:25:51.991Z,30.23
2022-08-03T04:26:22.103Z,30.23
2022-08-03T04:26:52.874Z,30.27
2022-08-03T04:27:22.318Z,30.28
2022-08-03T04:28:19.718Z,30.27
2022-08-03T04:28:31.406Z,30.26
2022-08-03T04:28:52.446Z,30.28
2022-08-03T04:29:22.577Z,30.33
2022-08-03T04:29:52.574Z,30.30
2022-08-03T04:30:22.719Z,30.31
2022-08-03T04:30:52.724Z,30.33
2022-08-03T04:31:22.840Z,30.34
2022-08-03T04:31:52.953Z,30.34
2022-08-03T04:32:23.066Z,30.34
2022-08-03T04:32:53.060Z,30.34
2022-08-03T04:33:23.176Z,30.33
2022-08-03T04:33:53.286Z,30.35
2022-08-03T04:34:23.408Z,30.37
2022-08-03T04:34:53.399Z,30.35
2022-08-03T04:35:23.520Z,30.35
2022-08-03T04:36:01.070Z,30.30
2022-08-03T04:36:23.537Z,30.31
2022-08-03T04:36:53.620Z,30.30
2022-08-03T04:37:23.696Z,30.31
2022-08-03T04:37:53.768Z,30.31
2022-08-03T04:38:23.838Z,30.34
2022-08-03T04:38:53.912Z,30.33
2022-08-03T04:39:23.991Z,30.33
2022-08-03T04:39:54.058Z,30.34
2022-08-03T04:40:24.113Z,30.30
2022-08-03T04:40:54.223Z,30.30
2022-08-03T04:41:24.299Z,30.31
2022-08-03T04:42:07.329Z,30.33
2022-08-03T04:42:24.510Z,30.31
2022-08-03T04:42:54.577Z,30.33
2022-08-03T04:43:24.654Z,30.34
2022-08-03T04:43:54.736Z,30.31
2022-08-03T04:44:28.475Z,30.28
2022-08-03T04:45:00.446Z,30.26
2022-08-03T04:45:24.915Z,30.20
2022-08-03T04:45:54.989Z,30.14
2022-08-03T04:46:25.058Z,30.09
2022-08-03T04:46:55.168Z,30.03
2022-08-03T04:47:25.283Z,29.96
2022-08-03T04:47:55.410Z,29.92
2022-08-03T04:48:25.404Z,29.85
2022-08-03T04:48:55.422Z,29.77
2022-08-03T04:49:25.508Z,29.72
2022-08-03T04:49:55.521Z,29.68
2022-08-03T04:50:25.514Z,29.62
2022-08-03T04:50:55.650Z,29.55
2022-08-03T04:51:25.630Z,29.49
2022-08-03T04:51:55.751Z,29.48
2022-08-03T04:52:25.738Z,29.42
2022-08-03T04:52:55.861Z,29.41
2022-08-03T04:53:25.960Z,29.35
2022-08-03T04:53:55.966Z,29.31
2022-08-03T04:54:26.086Z,29.28
2022-08-03T04:54:56.087Z,29.27
2022-08-03T04:55:26.082Z,29.21
2022-08-03T04:55:56.193Z,29.18
2022-08-03T04:56:26.208Z,29.17
2022-08-03T04:56:56.317Z,29.17
2022-08-03T04:57:26.460Z,29.15
2022-08-03T04:57:56.476Z,29.15
2022-08-03T04:58:26.465Z,29.13
2022-08-03T04:58:56.579Z,29.11
2022-08-03T04:59:26.690Z,29.13
2022-08-03T05:00:02.193Z,29.08
2022-08-03T05:00:26.826Z,29.08
2022-08-03T05:00:56.938Z,29.06
2022-08-03T05:01:27.122Z,29.08
2022-08-03T05:01:57.177Z,29.07
2022-08-03T05:02:27.189Z,29.04
2022-08-03T05:02:57.306Z,29.07
2022-08-03T05:03:27.412Z,29.03
2022-08-03T05:03:57.526Z,29.03
2022-08-03T05:04:27.679Z,29.03
2022-08-03T05:04:57.718Z,29.04
2022-08-03T05:05:48.968Z,29.03
2022-08-03T05:06:01.586Z,29.03
2022-08-03T05:06:27.725Z,29.01
2022-08-03T05:06:57.830Z,29.03
2022-08-03T05:07:35.688Z,29.01
2022-08-03T05:07:57.896Z,29.00
2022-08-03T05:08:28.470Z,29.03
2022-08-03T05:08:58.078Z,28.97
2022-08-03T05:09:49.942Z,29.00
2022-08-03T05:10:03.063Z,28.97
2022-08-03T05:10:28.256Z,28.96
2022-08-03T05:10:59.310Z,28.94
2022-08-03T05:11:28.323Z,28.96
2022-08-03T05:11:58.322Z,28.94
2022-08-03T05:12:32.597Z,28.94
2022-08-03T05:12:58.516Z,28.93
2022-08-03T05:13:28.629Z,28.93
2022-08-03T05:13:58.747Z,28.91
2022-08-03T05:14:28.853Z,28.89
2022-08-03T05:14:58.985Z,28.91
2022-08-03T05:15:28.969Z,28.85
2022-08-03T05:15:59.079Z,28.83
2022-08-03T05:16:29.201Z,28.79
2022-08-03T05:16:59.307Z,28.75
2022-08-03T05:17:29.425Z,28.70
2022-08-03T05:17:59.420Z,28.69
2022-08-03T05:18:29.442Z,28.62
2022-08-03T05:18:59.553Z,28.59
2022-08-03T05:19:29.666Z,28.55
2022-08-03T05:19:59.826Z,28.53
2022-08-03T05:20:29.883Z,28.49
2022-08-03T05:20:59.877Z,28.46
2022-08-03T05:21:41.756Z,28.45
2022-08-03T05:22:00.016Z,28.45
2022-08-03T05:22:30.127Z,28.43
2022-08-03T05:23:00.264Z,28.40
2022-08-03T05:23:30.267Z,28.36
2022-08-03T05:24:00.390Z,28.36
2022-08-03T05:24:30.392Z,28.29
2022-08-03T05:25:00.390Z,28.28
2022-08-03T05:25:30.503Z,28.29
2022-08-03T05:26:00.489Z,28.27
2022-08-03T05:26:30.686Z,28.29
2022-08-03T05:27:00.686Z,28.25
2022-08-03T05:27:30.800Z,28.27
2022-08-03T05:28:00.800Z,28.29
2022-08-03T05:28:30.924Z,28.29
2022-08-03T05:29:00.926Z,28.31
2022-08-03T05:29:31.037Z,28.31
2022-08-03T05:30:29.760Z,28.29
2022-08-03T05:30:34.089Z,28.27
2022-08-03T05:31:01.276Z,28.27
2022-08-03T05:31:31.391Z,28.28
2022-08-03T05:32:06.251Z,28.32
2022-08-03T05:32:31.512Z,28.31
2022-08-03T05:33:01.515Z,28.29
2022-08-03T05:33:31.626Z,28.31
2022-08-03T05:34:01.739Z,28.31
2022-08-03T05:34:31.850Z,28.31
2022-08-03T05:36:00.766Z,28.31
2022-08-03T05:36:00.873Z,28.29
2022-08-03T05:36:04.275Z,28.28
2022-08-03T05:36:32.012Z,28.29
2022-08-03T05:37:02.091Z,28.28
2022-08-03T05:37:32.164Z,28.27
2022-08-03T05:38:02.195Z,28.28
2022-08-03T05:38:34.932Z,28.25
2022-08-03T05:39:03.009Z,28.25
2022-08-03T05:39:32.374Z,28.25
2022-08-03T05:40:02.458Z,28.28
2022-08-03T05:40:32.551Z,28.24
2022-08-03T05:41:21.375Z,28.22
2022-08-03T05:41:37.272Z,28.24
2022-08-03T05:42:02.766Z,28.22
2022-08-03T05:42:32.838Z,28.25
2022-08-03T05:43:02.909Z,28.25
2022-08-03T05:43:32.983Z,28.22
2022-08-03T05:44:03.079Z,28.19
2022-08-03T05:44:33.163Z,28.22
2022-08-03T05:45:03.248Z,28.21
2022-08-03T05:45:33.347Z,28.21
2022-08-03T05:46:12.208Z,28.18
2022-08-03T05:46:33.429Z,28.17
2022-08-03T05:47:03.415Z,28.15
2022-08-03T05:47:33.533Z,28.15
2022-08-03T05:48:03.645Z,28.14
2022-08-03T05:48:33.768Z,28.07
2022-08-03T05:49:03.923Z,28.01
2022-08-03T05:49:33.947Z,27.94
2022-08-03T05:50:03.946Z,27.94
2022-08-03T05:50:34.072Z,27.95
2022-08-03T05:51:04.063Z,27.95
2022-08-03T05:51:34.175Z,27.98
2022-08-03T05:52:10.171Z,28.04
2022-08-03T05:52:34.298Z,27.97
2022-08-03T05:53:04.362Z,27.90
2022-08-03T05:53:34.473Z,27.88
2022-08-03T05:54:04.587Z,27.83
2022-08-03T05:54:57.487Z,27.83
2022-08-03T05:55:04.719Z,27.85
2022-08-03T05:55:34.722Z,27.90
2022-08-03T05:56:15.143Z,27.94
2022-08-03T05:56:34.720Z,27.94
2022-08-03T05:57:04.832Z,27.97
2022-08-03T05:57:34.947Z,28.03
2022-08-03T05:58:04.996Z,28.05
2022-08-03T05:58:35.107Z,28.11
2022-08-03T05:59:28.721Z,28.14
2022-08-03T05:59:38.504Z,28.17
2022-08-03T06:00:05.267Z,28.18
2022-08-03T06:00:35.389Z,28.19
2022-08-03T06:01:05.576Z,28.22
2022-08-03T06:01:35.689Z,28.24
2022-08-03T06:02:05.781Z,28.25
2022-08-03T06:02:35.771Z,28.29
2022-08-03T06:03:05.883Z,28.34
2022-08-03T06:03:35.995Z,28.35
2022-08-03T06:04:06.141Z,28.35
2022-08-03T06:04:36.122Z,28.36
2022-08-03T06:05:06.244Z,28.38
2022-08-03T06:05:36.353Z,28.34
2022-08-03T06:06:06.367Z,28.34
2022-08-03T06:06:36.479Z,28.35
2022-08-03T06:07:06.596Z,28.36
2022-08-03T06:07:36.599Z,28.36
2022-08-03T06:08:06.711Z,28.35
2022-08-03T06:08:36.827Z,28.36
2022-08-03T06:09:06.941Z,28.38
2022-08-03T06:10:34.083Z,28.39
2022-08-03T06:10:35.912Z,28.39
2022-08-03T06:10:38.278Z,28.42
2022-08-03T06:11:07.103Z,28.45
2022-08-03T06:11:37.210Z,28.46
2022-08-03T06:12:10.102Z,28.52
2022-08-03T06:12:37.348Z,28.55
2022-08-03T06:13:07.454Z,28.59
2022-08-03T06:13:37.568Z,28.56
2022-08-03T06:14:07.675Z,28.55
2022-08-03T06:14:37.804Z,28.55
2022-08-03T06:15:07.886Z,28.53
2022-08-03T06:15:37.781Z,28.56
2022-08-03T06:16:07.774Z,28.55
2022-08-03T06:16:37.883Z,28.53
2022-08-03T06:17:08.003Z,28.56
2022-08-03T06:17:38.121Z,28.59
2022-08-03T06:18:08.236Z,28.58
2022-08-03T06:18:38.353Z,28.56
2022-08-03T06:19:08.463Z,28.58
2022-08-03T06:19:38.575Z,28.62
2022-08-03T06:20:08.581Z,28.60
2022-08-03T06:20:38.690Z,28.63
2022-08-03T06:21:14.075Z,28.59
2022-08-03T06:21:38.716Z,28.49
2022-08-03T06:22:08.771Z,28.46
2022-08-03T06:22:50.931Z,28.40
2022-08-03T06:23:08.770Z,28.38
2022-08-03T06:23:53.947Z,28.42
2022-08-03T06:24:08.814Z,28.43
2022-08-03T06:24:38.874Z,28.45
2022-08-03T06:25:12.832Z,28.45
2022-08-03T06:25:38.999Z,28.53
2022-08-03T06:26:09.014Z,28.56
2022-08-03T06:26:39.003Z,28.63
2022-08-03T06:27:09.119Z,28.66
2022-08-03T06:27:39.237Z,28.69
2022-08-03T06:28:15.024Z,28.75