createdAt,value
2023-05-12T00:03:57.454Z,48.38
2023-05-12T00:08:59.152Z,49.49
2023-05-12T00:14:01.188Z,49.17
2023-05-12T00:19:02.822Z,48.97
2023-05-12T00:24:05.133Z,49.69
2023-05-12T00:29:06.655Z,49.99
2023-05-12T00:34:08.187Z,50.55
2023-05-12T00:39:10.314Z,50.44
2023-05-12T00:44:12.236Z,50.76
2023-05-12T00:49:14.009Z,50.43
2023-05-12T00:54:16.833Z,50.31
2023-05-12T00:59:18.339Z,50.76
2023-05-12T01:04:19.966Z,50.59
2023-05-12T01:09:21.463Z,50.27
2023-05-12T01:14:22.976Z,51.04
2023-05-12T01:19:50.441Z,51.54
2023-05-12T01:25:01.552Z,51.02
2023-05-12T01:30:05.129Z,51.51
2023-05-12T01:35:07.141Z,53.19
2023-05-12T01:40:09.531Z,53.69
2023-05-12T01:45:11.885Z,53.54
2023-05-12T01:50:13.376Z,53.37
2023-05-12T01:55:14.947Z,53.59
2023-05-12T02:00:17.186Z,54.23
2023-05-12T02:05:18.741Z,53.92
2023-05-12T02:10:20.845Z,54.10
2023-05-12T02:15:22.890Z,53.79
2023-05-12T02:20:24.500Z,53.65
2023-05-12T02:25:26.036Z,53.69
2023-05-12T02:30:33.947Z,54.85
2023-05-12T02:35:35.446Z,54.58
2023-05-12T02:40:36.956Z,53.74
2023-05-12T02:45:39.528Z,55.16
2023-05-12T02:50:41.079Z,55.44
2023-05-12T02:55:42.768Z,54.71
2023-05-12T03:00:48.699Z,54.47
2023-05-12T03:05:53.681Z,54.83
2023-05-12T03:10:55.260Z,55.38
2023-05-12T03:16:01.213Z,55.31
2023-05-12T03:21:03.648Z,54.11
2023-05-12T03:26:05.169Z,52.37
2023-05-12T03:31:06.709Z,49.55
2023-05-12T03:36:08.792Z,46.93
2023-05-12T03:41:10.294Z,43.53
2023-05-12T03:46:12.102Z,41.12
2023-05-12T03:51:13.654Z,42.32
2023-05-12T03:56:15.747Z,44.56
2023-05-12T04:01:17.260Z,46.23
2023-05-12T04:06:18.803Z,47.78
2023-05-12T04:11:24.602Z,48.35
2023-05-12T04:16:26.132Z,48.79
2023-05-12T04:21:42.256Z,48.88
2023-05-12T04:26:43.828Z,49.58
2023-05-12T04:31:45.323Z,49.46
2023-05-12T04:36:47.043Z,49.58
2023-05-12T04:41:48.627Z,49.86
2023-05-12T04:46:53.470Z,49.43
2023-05-12T04:51:55.290Z,49.58
2023-05-12T04:56:56.821Z,49.72
2023-05-12T05:01:58.592Z,49.24
2023-05-12T05:07:00.456Z,49.00
2023-05-12T05:12:02.104Z,48.97
2023-05-12T05:17:03.811Z,48.78
2023-05-12T05:22:05.440Z,48.69
2023-05-12T05:27:06.977Z,48.62
2023-05-12T05:32:08.559Z,48.75
2023-05-12T05:37:10.029Z,48.49
2023-05-12T05:42:13.001Z,48.57
2023-05-12T05:47:14.520Z,47.79
2023-05-12T05:52:16.078Z,47.88
2023-05-12T05:57:17.566Z,47.54
2023-05-12T06:02:19.316Z,47.61
2023-05-12T06:07:22.196Z,47.40
2023-05-12T06:12:23.912Z,48.46
2023-05-12T06:17:25.509Z,47.75
2023-05-12T06:22:27.959Z,47.41
2023-05-12T06:27:29.591Z,47.16
2023-05-12T06:32:31.259Z,47.36
2023-05-12T06:37:32.800Z,46.86
2023-05-12T06:42:34.321Z,46.33
2023-05-12T06:47:36.182Z,46.43
2023-05-12T06:52:37.751Z,46.03
2023-05-12T06:57:39.260Z,46.06
2023-05-12T07:02:41.415Z,45.15
2023-05-12T07:07:42.923Z,43.85
2023-05-12T07:12:44.564Z,44.17
2023-05-12T07:17:46.187Z,42.89
2023-05-12T07:22:48.218Z,43.19
2023-05-12T07:27:50.411Z,43.30
2023-05-12T07:32:53.216Z,43.14
2023-05-12T07:37:54.773Z,42.24
2023-05-12T07:42:56.352Z,41.55
2023-05-12T07:47:57.949Z,41.19
2023-05-12T07:52:59.628Z,40.20
2023-05-12T07:58:01.381Z,39.66
2023-05-12T08:03:03.115Z,39.11
2023-05-12T08:08:05.162Z,39.54
2023-05-12T08:13:06.697Z,38.08
2023-05-12T08:18:08.379Z,38.17
2023-05-12T08:23:10.146Z,37.11
2023-05-12T08:28:13.060Z,36.50
2023-05-12T08:33:14.594Z,35.59
2023-05-12T08:38:16.647Z,34.63
2023-05-12T08:43:26.298Z,35.10
2023-05-12T08:48:29.355Z,35.51
2023-05-12T08:53:33.500Z,35.16
2023-05-12T08:58:42.113Z,35.20
2023-05-12T09:03:44.507Z,34.98
2023-05-12T09:08:46.156Z,34.28
2023-05-12T09:13:50.675Z,33.95
2023-05-12T09:18:57.645Z,32.87
2023-05-12T09:24:07.200Z,33.22
2023-05-12T09:29:08.885Z,34.07
2023-05-12T09:34:10.639Z,34.23
2023-05-12T09:39:13.037Z,33.24
2023-05-12T09:44:19.155Z,33.41
2023-05-12T09:49:20.875Z,32.49
2023-05-12T09:54:31.024Z,32.10
2023-05-12T09:59:34.431Z,31.07
2023-05-12T10:04:51.124Z,30.31
2023-05-12T10:09:56.607Z,31.00
2023-05-12T10:15:02.354Z,30.19
2023-05-12T10:20:07.634Z,29.46
2023-05-12T10:25:09.846Z,30.21
2023-05-12T10:30:12.343Z,29.72
2023-05-12T10:35:15.269Z,30.67
2023-05-12T10:40:26.750Z,29.93
2023-05-12T10:45:28.467Z,30.10
2023-05-12T10:50:30.583Z,29.97
2023-05-12T10:55:42.891Z,29.43
2023-05-12T11:00:47.960Z,29.44
2023-05-12T11:06:07.239Z,29.82
2023-05-12T11:11:09.198Z,29.36
2023-05-12T11:16:13.503Z,29.81
2023-05-12T11:21:15.161Z,30.25
2023-05-12T11:26:20.071Z,29.90
2023-05-12T11:31:22.737Z,29.29
2023-05-12T11:36:24.347Z,28.90
2023-05-12T11:41:26.466Z,28.96
2023-05-12T11:46:32.021Z,29.31
2023-05-12T11:51:33.909Z,28.97
2023-05-12T11:56:35.533Z,28.95
2023-05-12T12:01:46.644Z,29.18
2023-05-12T12:06:48.365Z,27.86
2023-05-12T12:11:49.844Z,28.79
2023-05-12T12:16:51.321Z,28.45
2023-05-12T12:21:53.016Z,28.27
2023-05-12T12:26:54.554Z,27.57
2023-05-12T12:31:56.124Z,27.46
2023-05-12T12:36:57.626Z,26.99
2023-05-12T12:41:59.201Z,26.88
2023-05-12T12:47:00.747Z,27.34
2023-05-12T12:52:02.292Z,27.44
2023-05-12T12:57:04.652Z,27.06
2023-05-12T13:02:06.975Z,27.38
2023-05-12T13:07:08.789Z,28.10
2023-05-12T13:12:10.370Z,27.95
2023-05-12T13:17:12.218Z,27.84
2023-05-12T13:22:13.724Z,27.05
2023-05-12T13:27:15.208Z,26.78
2023-05-12T13:32:17.252Z,26.79
2023-05-12T13:37:18.842Z,27.44
2023-05-12T13:42:22.410Z,26.53
2023-05-12T13:47:23.903Z,26.29
2023-05-12T13:52:25.420Z,26.64
2023-05-12T13:57:26.893Z,26.15
2023-05-12T14:02:28.461Z,26.04
2023-05-12T14:07:30.042Z,25.90
2023-05-12T14:12:31.530Z,25.61
2023-05-12T14:17:33.137Z,25.84
2023-05-12T14:22:34.729Z,25.74
2023-05-12T14:27:36.265Z,26.29
2023-05-12T14:32:37.900Z,26.01
2023-05-12T14:37:39.676Z,25.73
2023-05-12T14:42:42.321Z,25.84
2023-05-12T14:47:44.509Z,26.29
2023-05-12T14:52:46.426Z,25.97
2023-05-12T14:57:49.475Z,24.86
2023-05-12T15:02:51.116Z,25.67
2023-05-12T15:07:52.960Z,25.46
2023-05-12T15:12:54.432Z,25.36
2023-05-12T15:17:55.964Z,25.25
2023-05-12T15:22:57.469Z,25.85
2023-05-12T15:27:59.028Z,26.67
2023-05-12T15:33:04.041Z,26.90
2023-05-12T15:38:06.518Z,27.15
2023-05-12T15:43:08.587Z,27.92
2023-05-12T15:48:10.831Z,28.15
2023-05-12T15:53:12.698Z,28.14
2023-05-12T15:58:15.284Z,28.94
2023-05-12T16:03:16.881Z,29.44
2023-05-12T16:08:18.768Z,29.48
2023-05-12T16:13:20.309Z,29.45
2023-05-12T16:18:21.864Z,29.83
2023-05-12T16:23:24.470Z,29.93
2023-05-12T16:28:26.277Z,29.96
2023-05-12T16:33:27.829Z,30.01
2023-05-12T16:38:32.463Z,30.10
2023-05-12T16:43:34.256Z,29.59
2023-05-12T16:48:36.388Z,29.34
2023-05-12T16:53:38.640Z,29.40
2023-05-12T16:58:40.648Z,29.62
2023-05-12T17:03:42.981Z,29.67
2023-05-12T17:08:45.028Z,29.88
2023-05-12T17:13:46.805Z,30.54
2023-05-12T17:23:53.853Z,31.75
2023-05-12T17:28:56.077Z,31.81
2023-05-12T17:33:57.675Z,31.71
2023-05-12T17:38:59.345Z,31.93
2023-05-12T17:44:00.939Z,32.67
2023-05-12T17:49:02.509Z,32.90
2023-05-12T17:54:04.080Z,33.69
2023-05-12T17:59:05.686Z,33.81
2023-05-12T18:04:07.156Z,34.04
2023-05-12T18:09:08.756Z,34.31
2023-05-12T18:14:10.831Z,34.60
2023-05-12T18:19:12.719Z,34.74
2023-05-12T18:24:14.663Z,35.91
2023-05-12T18:29:16.188Z,35.68
2023-05-12T18:34:17.801Z,36.52
2023-05-12T18:39:19.338Z,37.23
2023-05-12T18:44:21.049Z,37.46
2023-05-12T18:49:22.826Z,37.83
2023-05-12T18:54:24.406Z,38.33
2023-05-12T18:59:25.996Z,39.00
2023-05-12T19:04:27.564Z,39.61
2023-05-12T19:09:29.194Z,39.60
2023-05-12T19:14:31.127Z,40.71
2023-05-12T19:19:32.660Z,40.56
2023-05-12T19:24:34.277Z,40.96
2023-05-12T19:29:35.794Z,41.34
2023-05-12T19:34:37.628Z,42.41
2023-05-12T19:39:39.205Z,42.08
2023-05-12T19:44:40.700Z,42.03
2023-05-12T19:49:42.332Z,42.05
2023-05-12T19:54:44.367Z,43.05
2023-05-12T19:59:45.843Z,42.68
2023-05-12T20:04:47.455Z,43.17
2023-05-12T20:09:48.952Z,43.20
2023-05-12T20:14:50.509Z,44.06
2023-05-12T20:19:52.100Z,43.40
2023-05-12T20:24:53.647Z,43.56
2023-05-12T20:29:55.128Z,43.94
2023-05-12T20:34:56.645Z,44.73
2023-05-12T20:39:58.234Z,44.19
2023-05-12T20:45:00.015Z,44.96
2023-05-12T20:50:05.619Z,45.37
2023-05-12T20:55:08.985Z,46.10
2023-05-12T21:00:11.027Z,46.37
2023-05-12T21:05:12.634Z,46.02
2023-05-12T21:10:14.164Z,45.03
2023-05-12T21:15:15.866Z,45.36
2023-05-12T21:20:17.474Z,45.32
2023-05-12T21:25:19.175Z,46.12
2023-05-12T21:30:24.491Z,46.94
2023-05-12T21:35:26.753Z,46.34
2023-05-12T21:40:29.234Z,46.76
2023-05-12T21:45:30.782Z,47.63
2023-05-12T21:50:32.284Z,47.40
2023-05-12T21:55:33.887Z,47.91
2023-05-12T22:00:41.592Z,47.30
2023-05-12T22:05:44.810Z,47.37
2023-05-12T22:10:46.831Z,47.88
2023-05-12T22:15:48.449Z,47.50
2023-05-12T22:20:50.125Z,47.49
2023-05-12T22:25:51.650Z,48.14
2023-05-12T22:30:53.981Z,48.17
2023-05-12T22:35:58.943Z,48.46
2023-05-12T22:41:00.933Z,49.05
2023-05-12T22:46:02.462Z,48.72
2023-05-12T22:51:04.019Z,47.86
2023-05-12T22:56:06.325Z,48.93
2023-05-12T23:01:07.876Z,48.66
2023-05-12T23:06:09.397Z,49.12
2023-05-12T23:11:12.830Z,50.60
2023-05-12T23:16:14.359Z,50.95
2023-05-12T23:21:15.871Z,50.95
2023-05-12T23:26:17.330Z,51.07
2023-05-12T23:31:18.899Z,51.14
2023-05-12T23:36:20.461Z,50.66
2023-05-12T23:41:25.681Z,50.69
2023-05-12T23:46:27.296Z,50.32
2023-05-12T23:51:29.105Z,51.44
2023-05-12T23:56:30.837Z,51.98
