createdAt,value
2019-05-21T00:00:09.186Z,9.83
2019-05-21T00:02:37.463Z,11.40
2019-05-21T00:05:06.566Z,9.60
2019-05-21T00:07:34.858Z,11.43
2019-05-21T00:10:04.607Z,10.77
2019-05-21T00:12:32.879Z,10.77
2019-05-21T00:15:01.139Z,13.10
2019-05-21T00:17:29.414Z,9.43
2019-05-21T00:19:57.674Z,8.77
2019-05-21T00:22:26.266Z,9.83
2019-05-21T00:24:54.730Z,10.07
2019-05-21T00:27:23.115Z,10.37
2019-05-21T00:30:28.020Z,9.17
2019-05-21T00:33:33.011Z,7.33
2019-05-21T00:36:38.675Z,8.33
2019-05-21T00:39:43.574Z,10.23
2019-05-21T00:42:10.967Z,9.33
2019-05-21T00:44:41.355Z,9.07
2019-05-21T00:47:10.371Z,8.37
2019-05-21T00:49:38.638Z,7.07
2019-05-21T00:52:09.031Z,8.33
2019-05-21T00:54:37.198Z,7.90
2019-05-21T00:57:05.468Z,9.13
2019-05-21T00:59:33.742Z,7.60
2019-05-21T01:02:02.154Z,8.60
2019-05-21T01:04:30.546Z,5.90
2019-05-21T01:06:58.804Z,7.33
2019-05-21T01:09:27.070Z,14.07
2019-05-21T01:11:55.339Z,11.00
2019-05-21T01:14:23.612Z,7.37
2019-05-21T01:16:51.884Z,8.47
2019-05-21T01:19:20.218Z,7.03
2019-05-21T01:21:48.543Z,7.80
2019-05-21T01:24:16.818Z,7.47
2019-05-21T01:26:45.414Z,8.87
2019-05-21T01:29:14.003Z,7.70
2019-05-21T01:31:42.344Z,9.50
2019-05-21T01:34:11.731Z,9.70
2019-05-21T01:36:40.766Z,7.00
2019-05-21T01:39:09.037Z,8.27
2019-05-21T01:41:37.291Z,8.60
2019-05-21T01:44:05.572Z,7.47
2019-05-21T01:46:33.841Z,7.10
2019-05-21T01:49:02.108Z,10.17
2019-05-21T01:51:30.362Z,8.60
2019-05-21T01:53:58.631Z,8.40
2019-05-21T01:56:26.887Z,6.60
2019-05-21T01:58:55.147Z,5.43
2019-05-21T02:01:23.731Z,7.00
2019-05-21T02:03:52.011Z,7.97
2019-05-21T02:06:20.622Z,9.27
2019-05-21T02:08:48.912Z,6.40
2019-05-21T02:11:17.258Z,5.87
2019-05-21T02:13:45.547Z,8.03
2019-05-21T02:16:13.982Z,7.10
2019-05-21T02:18:42.229Z,9.00
2019-05-21T02:21:10.659Z,8.40
2019-05-21T02:23:38.919Z,6.43
2019-05-21T02:26:07.182Z,6.27
2019-05-21T02:28:35.447Z,8.27
2019-05-21T02:31:03.785Z,6.23
2019-05-21T02:33:32.110Z,7.13
2019-05-21T02:36:00.407Z,6.87
2019-05-21T02:38:28.685Z,5.37
2019-05-21T02:40:56.950Z,6.43
2019-05-21T02:43:25.631Z,4.83
2019-05-21T02:45:54.473Z,6.50
2019-05-21T02:48:22.799Z,4.47
2019-05-21T02:50:51.100Z,6.07
2019-05-21T02:53:19.443Z,6.30
2019-05-21T02:55:47.716Z,7.20
2019-05-21T02:58:15.963Z,7.13
2019-05-21T03:00:45.867Z,5.43
2019-05-21T03:03:15.768Z,7.53
2019-05-21T03:05:44.037Z,6.40
2019-05-21T03:08:12.312Z,4.43
2019-05-21T03:10:40.580Z,5.90
2019-05-21T03:13:08.847Z,10.43
2019-05-21T03:15:37.216Z,4.20
2019-05-21T03:18:05.499Z,7.87
2019-05-21T03:20:33.835Z,4.93
2019-05-21T03:23:02.116Z,4.73
2019-05-21T03:25:30.379Z,4.20
2019-05-21T03:27:58.785Z,4.60
2019-05-21T03:30:27.085Z,6.47
2019-05-21T03:32:55.415Z,4.63
2019-05-21T03:35:23.736Z,6.03
2019-05-21T03:37:52.048Z,5.17
2019-05-21T03:40:20.392Z,6.37
2019-05-21T03:42:48.664Z,4.73
2019-05-21T03:45:16.945Z,5.07
2019-05-21T03:47:45.232Z,4.00
2019-05-21T03:50:13.571Z,5.13
2019-05-21T03:52:41.840Z,7.13
2019-05-21T03:55:10.424Z,4.90
2019-05-21T03:57:38.692Z,5.73
2019-05-21T04:00:07.979Z,4.40
2019-05-21T04:02:36.279Z,4.50
2019-05-21T04:05:06.829Z,4.43
2019-05-21T04:07:35.096Z,4.47
2019-05-21T04:10:04.333Z,4.73
2019-05-21T04:12:32.594Z,5.07
2019-05-21T04:15:05.657Z,5.33
2019-05-21T04:17:35.583Z,5.53
2019-05-21T04:20:05.689Z,5.63
2019-05-21T04:22:33.940Z,7.57
2019-05-21T04:25:02.696Z,7.27
2019-05-21T04:27:30.981Z,7.37
2019-05-21T04:30:00.037Z,5.23
2019-05-21T04:32:28.561Z,9.57
2019-05-21T04:34:57.587Z,7.93
2019-05-21T04:37:25.937Z,4.97
2019-05-21T04:39:54.503Z,4.93
2019-05-21T04:42:22.763Z,4.80
2019-05-21T04:44:51.026Z,5.53
2019-05-21T04:47:19.298Z,6.10
2019-05-21T04:49:47.568Z,6.97
2019-05-21T04:52:17.128Z,6.03
2019-05-21T04:54:45.400Z,6.30
2019-05-21T04:57:13.827Z,6.67
2019-05-21T04:59:42.094Z,5.30
2019-05-21T05:02:10.355Z,3.93
2019-05-21T05:04:39.198Z,4.33
2019-05-21T05:07:08.030Z,9.47
2019-05-21T05:09:36.374Z,11.30
2019-05-21T05:12:04.632Z,13.40
2019-05-21T05:14:32.923Z,16.93
2019-05-21T05:17:01.170Z,11.97
2019-05-21T05:19:29.465Z,8.37
2019-05-21T05:21:57.798Z,7.83
2019-05-21T05:24:26.061Z,7.93
2019-05-21T05:26:54.919Z,7.40
2019-05-21T05:29:23.347Z,11.80
2019-05-21T05:31:51.623Z,12.17
2019-05-21T05:34:20.478Z,11.87
2019-05-21T05:36:48.819Z,9.87
2019-05-21T05:39:17.070Z,10.57
2019-05-21T05:41:45.339Z,8.13
2019-05-21T05:44:13.594Z,9.87
2019-05-21T05:46:41.868Z,8.97
2019-05-21T05:49:23.998Z,7.77
2019-05-21T05:51:52.275Z,7.07
2019-05-21T05:54:20.535Z,8.23
2019-05-21T05:56:48.801Z,6.17
2019-05-21T05:59:17.139Z,8.93
2019-05-21T06:01:45.431Z,7.40
2019-05-21T06:04:13.847Z,6.47
2019-05-21T06:06:42.115Z,6.47
2019-05-21T06:09:10.410Z,5.20
2019-05-21T06:11:38.671Z,5.43
2019-05-21T06:14:06.932Z,4.60
2019-05-21T06:16:35.202Z,7.97
2019-05-21T06:19:03.476Z,6.77
2019-05-21T06:21:31.722Z,7.23
2019-05-21T06:23:59.993Z,5.87
2019-05-21T06:26:28.249Z,6.67
2019-05-21T06:28:56.523Z,6.87
2019-05-21T06:31:24.843Z,6.37
2019-05-21T06:33:53.381Z,3.63
2019-05-21T06:36:21.726Z,4.53
2019-05-21T06:38:50.642Z,4.50
2019-05-21T06:41:19.472Z,5.73
2019-05-21T06:43:48.327Z,5.80
2019-05-21T06:46:16.583Z,4.97
2019-05-21T06:48:44.846Z,4.00
2019-05-21T06:51:13.114Z,5.53
2019-05-21T06:53:41.378Z,4.63
2019-05-21T06:56:09.630Z,5.90
2019-05-21T06:58:37.902Z,5.37
2019-05-21T07:01:06.160Z,5.20
2019-05-21T07:03:34.994Z,5.57
2019-05-21T07:06:03.277Z,6.60
2019-05-21T07:08:34.509Z,4.47
2019-05-21T07:11:01.524Z,4.27
2019-05-21T07:13:31.106Z,5.87
2019-05-21T07:15:59.720Z,5.07
2019-05-21T07:18:27.983Z,5.43
2019-05-21T07:20:56.238Z,6.33
2019-05-21T07:23:24.526Z,3.50
2019-05-21T07:25:52.782Z,7.03
2019-05-21T07:28:21.135Z,5.23
2019-05-21T07:30:49.486Z,3.87
2019-05-21T07:33:17.755Z,3.90
2019-05-21T07:35:46.006Z,4.07
2019-05-21T07:38:14.356Z,4.50
2019-05-21T07:40:42.639Z,4.17
2019-05-21T07:43:11.159Z,2.90
2019-05-21T07:45:39.422Z,3.67
2019-05-21T07:48:07.708Z,4.60
2019-05-21T07:50:35.972Z,3.87
2019-05-21T07:53:04.279Z,2.57
2019-05-21T07:55:33.167Z,4.67
2019-05-21T07:58:01.423Z,5.13
2019-05-21T08:00:29.704Z,3.97
2019-05-21T08:02:57.971Z,5.27
2019-05-21T08:05:26.258Z,3.17
2019-05-21T08:07:54.582Z,4.10
2019-05-21T08:10:22.876Z,5.00
2019-05-21T08:12:51.207Z,3.43
2019-05-21T08:15:19.474Z,5.37
2019-05-21T08:17:47.759Z,3.27
2019-05-21T08:20:16.568Z,4.30
2019-05-21T08:22:44.830Z,2.70
2019-05-21T08:25:14.694Z,3.10
2019-05-21T08:27:43.072Z,3.13
2019-05-21T08:30:11.442Z,4.43
2019-05-21T08:32:39.762Z,3.13
2019-05-21T08:35:08.031Z,3.63
2019-05-21T08:37:36.296Z,2.70
2019-05-21T08:40:06.794Z,4.50
2019-05-21T08:42:35.054Z,3.77
2019-05-21T08:45:04.566Z,3.70
2019-05-21T08:47:33.045Z,4.07
2019-05-21T08:50:01.300Z,4.10
2019-05-21T08:52:29.570Z,3.70
2019-05-21T08:54:57.827Z,6.87
2019-05-21T08:57:26.094Z,4.47
2019-05-21T08:59:54.380Z,3.10
2019-05-21T09:02:24.775Z,3.00
2019-05-21T09:04:53.019Z,4.00
2019-05-21T09:07:21.717Z,3.43
2019-05-21T09:09:51.712Z,3.00
2019-05-21T09:12:20.083Z,2.87
2019-05-21T09:14:48.339Z,2.80
2019-05-21T09:17:16.605Z,3.20
2019-05-21T09:19:44.864Z,3.50
2019-05-21T09:22:13.155Z,3.00
2019-05-21T09:24:41.442Z,3.70
2019-05-21T09:27:09.795Z,2.73
2019-05-21T09:29:38.464Z,4.97
2019-05-21T09:32:06.766Z,3.03
2019-05-21T09:34:47.983Z,3.03
2019-05-21T09:37:18.407Z,2.67
2019-05-21T09:39:35.067Z,3.20
2019-05-21T09:42:03.352Z,4.77
2019-05-21T09:44:32.619Z,3.40
2019-05-21T09:47:00.898Z,2.70
2019-05-21T09:49:29.150Z,3.03
2019-05-21T09:51:57.458Z,4.40
2019-05-21T09:54:25.809Z,2.80
2019-05-21T09:56:54.116Z,3.40
2019-05-21T09:59:26.963Z,5.13
2019-05-21T10:02:02.843Z,4.93
2019-05-21T10:04:31.107Z,4.53
2019-05-21T10:06:59.518Z,4.17
2019-05-21T10:09:27.781Z,3.70
2019-05-21T10:11:56.070Z,3.90
2019-05-21T10:14:24.428Z,3.97
2019-05-21T10:16:53.225Z,3.80
2019-05-21T10:19:21.499Z,3.57
2019-05-21T10:21:49.776Z,3.03
2019-05-21T10:24:18.059Z,3.57
2019-05-21T10:26:46.989Z,3.23
2019-05-21T10:29:15.248Z,4.70
2019-05-21T10:31:43.771Z,3.33
2019-05-21T10:34:13.397Z,3.37
2019-05-21T10:36:42.053Z,4.20
2019-05-21T10:39:10.488Z,7.13
2019-05-21T10:41:38.738Z,4.97
2019-05-21T10:44:07.007Z,4.20
2019-05-21T10:46:35.267Z,4.67
2019-05-21T10:49:04.483Z,3.77
2019-05-21T10:51:32.734Z,2.93
2019-05-21T10:54:01.400Z,3.63
2019-05-21T10:56:45.193Z,2.60
2019-05-21T10:58:59.719Z,2.83
2019-05-21T11:01:45.953Z,4.83
2019-05-21T11:04:25.188Z,4.77
2019-05-21T11:06:53.523Z,7.10
2019-05-21T11:09:23.061Z,6.87
2019-05-21T11:11:51.340Z,12.13
2019-05-21T11:14:19.682Z,11.47
2019-05-21T11:16:48.015Z,11.90
2019-05-21T11:19:16.298Z,8.07
2019-05-21T11:21:44.586Z,15.30
2019-05-21T11:24:12.970Z,11.23
2019-05-21T11:26:41.287Z,10.30
2019-05-21T11:29:09.576Z,15.67
2019-05-21T11:31:38.458Z,16.27
2019-05-21T11:34:06.734Z,9.67
2019-05-21T11:36:35.033Z,13.67
2019-05-21T11:39:04.551Z,12.40
2019-05-21T11:41:33.779Z,13.47
2019-05-21T11:44:02.058Z,14.67
2019-05-21T11:46:30.323Z,11.43
2019-05-21T11:48:58.583Z,10.10
2019-05-21T11:51:26.843Z,7.87
2019-05-21T11:53:55.098Z,12.60
2019-05-21T11:56:23.370Z,12.93
2019-05-21T11:58:51.660Z,11.67
2019-05-21T12:01:19.922Z,7.40
2019-05-21T12:03:48.191Z,11.07
2019-05-21T12:06:16.539Z,8.83
2019-05-21T12:08:56.392Z,12.30
2019-05-21T12:11:14.897Z,11.30
2019-05-21T12:13:43.191Z,8.77
2019-05-21T12:16:11.639Z,11.17
2019-05-21T12:18:39.908Z,7.87
2019-05-21T12:21:08.177Z,6.67
2019-05-21T12:23:36.437Z,11.10
2019-05-21T12:26:04.718Z,13.27
2019-05-21T12:28:32.967Z,8.03
2019-05-21T12:31:01.266Z,8.33
2019-05-21T12:33:29.525Z,14.63
2019-05-21T12:35:57.815Z,5.80
2019-05-21T12:38:26.079Z,8.60
2019-05-21T12:40:54.432Z,6.10
2019-05-21T12:43:22.707Z,8.03
2019-05-21T12:45:51.008Z,5.50
2019-05-21T12:48:19.314Z,9.43
2019-05-21T12:50:47.598Z,10.47
2019-05-21T12:53:16.657Z,7.10
2019-05-21T12:55:45.926Z,7.77
2019-05-21T12:58:14.304Z,6.23
2019-05-21T13:00:42.979Z,7.97
2019-05-21T13:03:11.275Z,5.27
2019-05-21T13:05:39.547Z,5.73
2019-05-21T13:08:07.842Z,7.03
2019-05-21T13:10:36.229Z,7.77
2019-05-21T13:13:04.628Z,6.83
2019-05-21T13:15:32.947Z,13.27
2019-05-21T13:18:01.273Z,6.97
2019-05-21T13:20:29.577Z,13.57
2019-05-21T13:22:57.907Z,7.70
2019-05-21T13:25:26.159Z,8.70
2019-05-21T13:27:57.558Z,5.07
2019-05-21T13:30:24.718Z,8.20
2019-05-21T13:32:52.993Z,9.40
2019-05-21T13:35:21.502Z,9.73
2019-05-21T13:37:49.834Z,8.53
2019-05-21T13:40:18.082Z,6.17
2019-05-21T13:42:46.398Z,10.83
2019-05-21T13:45:14.770Z,7.17
2019-05-21T13:47:43.019Z,8.70
2019-05-21T13:50:11.284Z,7.73
2019-05-21T13:52:39.539Z,9.17
2019-05-21T13:55:08.021Z,10.20
2019-05-21T13:57:36.396Z,12.07
2019-05-21T14:00:09.927Z,7.17
2019-05-21T14:02:38.490Z,8.37
2019-05-21T14:05:06.756Z,13.70
2019-05-21T14:07:35.036Z,8.63
2019-05-21T14:10:16.182Z,10.63
2019-05-21T14:12:34.740Z,7.97
2019-05-21T14:15:03.009Z,6.33
2019-05-21T14:17:31.269Z,9.03
2019-05-21T14:19:59.530Z,11.07
2019-05-21T14:22:27.790Z,7.20
2019-05-21T14:24:56.051Z,8.83
2019-05-21T14:27:24.307Z,9.70
2019-05-21T14:29:52.575Z,6.10
2019-05-21T14:32:20.860Z,6.27
2019-05-21T14:35:00.913Z,10.33
2019-05-21T14:37:20.343Z,7.77
2019-05-21T14:39:48.606Z,8.27
2019-05-21T14:42:16.871Z,4.87
2019-05-21T14:44:45.141Z,11.47
2019-05-21T14:47:13.391Z,6.37
2019-05-21T14:49:41.658Z,9.53
2019-05-21T14:52:10.618Z,6.47
2019-05-21T14:54:38.879Z,6.70
2019-05-21T14:57:12.941Z,7.40
2019-05-21T15:00:02.511Z,8.47
2019-05-21T15:02:30.793Z,8.40
2019-05-21T15:04:59.122Z,7.63
2019-05-21T15:07:27.634Z,7.83
2019-05-21T15:09:56.000Z,6.73
2019-05-21T15:12:24.264Z,7.23
2019-05-21T15:14:52.544Z,7.37
2019-05-21T15:17:20.849Z,6.83
2019-05-21T15:19:50.966Z,7.17
2019-05-21T15:22:19.236Z,9.03
2019-05-21T15:24:47.490Z,5.30
2019-05-21T15:27:15.759Z,6.47
2019-05-21T15:29:44.015Z,6.47
2019-05-21T15:32:12.291Z,4.73
2019-05-21T15:34:40.548Z,7.30
2019-05-21T15:37:08.835Z,10.60
2019-05-21T15:39:37.151Z,17.20
2019-05-21T15:42:05.586Z,10.13
2019-05-21T15:44:33.847Z,14.47
2019-05-21T15:47:02.115Z,7.37
2019-05-21T15:49:36.147Z,11.87
2019-05-21T15:52:00.367Z,12.17
2019-05-21T15:54:29.198Z,12.10
2019-05-21T15:56:57.948Z,10.97
2019-05-21T15:59:26.195Z,9.27
2019-05-21T16:01:54.490Z,9.03
2019-05-21T16:04:22.739Z,8.60
2019-05-21T16:06:51.016Z,10.57
2019-05-21T16:09:19.274Z,11.77
2019-05-21T16:11:47.534Z,7.00
2019-05-21T16:14:15.790Z,8.87
2019-05-21T16:16:44.620Z,9.27
2019-05-21T16:19:12.874Z,6.43
2019-05-21T16:21:41.143Z,7.00
2019-05-21T16:24:10.096Z,9.97
2019-05-21T16:26:38.626Z,7.03
2019-05-21T16:29:06.878Z,8.97
2019-05-21T16:31:35.178Z,7.80
2019-05-21T16:34:03.427Z,8.57
2019-05-21T16:36:31.690Z,7.50
2019-05-21T16:39:00.097Z,9.43
2019-05-21T16:41:43.145Z,10.27
2019-05-21T16:43:58.490Z,13.07
2019-05-21T16:46:26.825Z,11.87
2019-05-21T16:48:55.091Z,15.70
2019-05-21T16:51:23.375Z,12.27
2019-05-21T16:53:51.630Z,8.87
2019-05-21T16:56:19.987Z,8.77
2019-05-21T16:58:48.345Z,5.37
2019-05-21T17:01:17.133Z,7.13
2019-05-21T17:03:59.047Z,8.20
2019-05-21T17:06:15.451Z,7.23
2019-05-21T17:08:43.830Z,11.00
2019-05-21T17:11:12.248Z,7.67
2019-05-21T17:13:40.520Z,8.50
2019-05-21T17:16:08.781Z,10.20
2019-05-21T17:18:37.051Z,9.87
2019-05-21T17:21:05.335Z,11.30
2019-05-21T17:23:34.329Z,5.10
2019-05-21T17:26:02.734Z,7.90
2019-05-21T17:28:31.105Z,5.63
2019-05-21T17:30:59.401Z,6.87
2019-05-21T17:33:28.376Z,5.60
2019-05-21T17:35:56.704Z,7.47
2019-05-21T17:38:24.986Z,7.43
2019-05-21T17:40:53.273Z,7.37
2019-05-21T17:43:21.682Z,7.90
2019-05-21T17:45:49.943Z,8.90
2019-05-21T17:48:18.211Z,10.37
2019-05-21T17:50:46.467Z,7.57
2019-05-21T17:53:14.756Z,8.70
2019-05-21T17:55:43.002Z,6.13
2019-05-21T17:58:11.285Z,12.30
2019-05-21T18:00:41.274Z,10.20
2019-05-21T18:03:09.787Z,10.53
2019-05-21T18:05:38.508Z,7.87
2019-05-21T18:08:06.778Z,5.97
2019-05-21T18:10:35.387Z,7.20
2019-05-21T18:13:04.599Z,6.47
2019-05-21T18:15:32.922Z,17.43
2019-05-21T18:18:01.665Z,9.00
2019-05-21T18:20:30.422Z,9.47
2019-05-21T18:22:58.680Z,8.60
2019-05-21T18:25:26.972Z,6.47
2019-05-21T18:27:55.794Z,11.03
2019-05-21T18:30:24.069Z,8.17
2019-05-21T18:32:53.107Z,8.93
2019-05-21T18:35:21.370Z,9.50
2019-05-21T18:37:50.766Z,8.00
2019-05-21T18:40:19.063Z,8.57
2019-05-21T18:42:47.447Z,9.80
2019-05-21T18:45:15.987Z,7.43
2019-05-21T18:47:44.245Z,6.60
2019-05-21T18:50:13.177Z,9.90
2019-05-21T18:52:41.447Z,6.87
2019-05-21T18:55:10.170Z,8.00
2019-05-21T18:57:38.436Z,4.93
2019-05-21T19:00:09.406Z,8.73
2019-05-21T19:02:37.667Z,10.27
2019-05-21T19:05:06.768Z,9.93
2019-05-21T19:07:35.047Z,9.90
2019-05-21T19:10:04.692Z,10.10
2019-05-21T19:12:38.191Z,8.80
2019-05-21T19:15:02.957Z,12.10
2019-05-21T19:17:35.738Z,8.37
2019-05-21T19:20:01.291Z,9.03
2019-05-21T19:22:29.563Z,9.07
2019-05-21T19:24:57.887Z,6.83
2019-05-21T19:27:26.138Z,6.47
2019-05-21T19:29:54.406Z,8.43
2019-05-21T19:32:22.694Z,11.20
2019-05-21T19:34:50.947Z,10.07
2019-05-21T19:37:19.210Z,7.27
2019-05-21T19:39:47.477Z,10.33
2019-05-21T19:42:16.054Z,7.43
2019-05-21T19:44:44.356Z,8.87
2019-05-21T19:47:13.250Z,8.43
2019-05-21T19:49:41.566Z,9.37
2019-05-21T19:52:09.873Z,9.37
2019-05-21T19:54:38.340Z,7.40
2019-05-21T19:57:06.759Z,15.00
2019-05-21T19:59:35.007Z,9.27
2019-05-21T20:02:05.975Z,9.10
2019-05-21T20:04:34.792Z,8.90
2019-05-21T20:07:03.058Z,11.93
2019-05-21T20:09:31.604Z,10.40
2019-05-21T20:12:00.006Z,10.37
2019-05-21T20:14:28.327Z,7.37
2019-05-21T20:16:58.168Z,8.93
2019-05-21T20:19:27.653Z,8.57
2019-05-21T20:21:55.920Z,9.67
2019-05-21T20:24:24.619Z,10.97
2019-05-21T20:26:52.891Z,13.33
2019-05-21T20:29:21.147Z,11.50
2019-05-21T20:31:49.444Z,14.17
2019-05-21T20:34:18.075Z,11.30
2019-05-21T20:36:46.916Z,9.47
2019-05-21T20:39:16.317Z,10.77
2019-05-21T20:41:44.585Z,9.77
2019-05-21T20:44:14.817Z,10.20
2019-05-21T20:46:44.061Z,10.23
2019-05-21T20:49:12.754Z,11.13
2019-05-21T20:51:41.353Z,9.70
2019-05-21T20:54:11.264Z,10.47
2019-05-21T20:56:40.033Z,9.20
2019-05-21T20:59:08.295Z,13.47
2019-05-21T21:01:37.346Z,9.97
2019-05-21T21:04:06.338Z,9.73
2019-05-21T21:06:36.315Z,9.47
2019-05-21T21:09:07.159Z,9.67
2019-05-21T21:11:35.834Z,11.07
2019-05-21T21:14:17.608Z,9.87
2019-05-21T21:16:36.374Z,7.87
2019-05-21T21:19:05.488Z,15.23
2019-05-21T21:21:34.376Z,6.03
2019-05-21T21:24:03.335Z,12.87
2019-05-21T21:26:31.983Z,7.77
2019-05-21T21:29:00.255Z,10.10
2019-05-21T21:31:28.514Z,10.33
2019-05-21T21:33:57.718Z,8.30
2019-05-21T21:36:26.021Z,10.47
2019-05-21T21:38:54.713Z,8.07
2019-05-21T21:41:24.031Z,9.17
2019-05-21T21:43:53.056Z,9.90
2019-05-21T21:46:21.318Z,6.43
2019-05-21T21:48:50.469Z,9.07
2019-05-21T21:51:19.182Z,8.60
2019-05-21T21:53:47.726Z,8.93
2019-05-21T21:56:16.058Z,11.43
2019-05-21T21:58:44.426Z,7.33
2019-05-21T22:01:17.784Z,8.53
2019-05-21T22:03:46.331Z,11.17
2019-05-21T22:06:14.767Z,7.97
2019-05-21T22:08:43.306Z,7.27
2019-05-21T22:11:11.563Z,6.73
2019-05-21T22:13:39.822Z,7.23
2019-05-21T22:16:08.454Z,5.77
2019-05-21T22:18:37.005Z,9.57
2019-05-21T22:21:05.337Z,6.53
2019-05-21T22:23:33.645Z,7.03
2019-05-21T22:26:01.991Z,8.03
2019-05-21T22:28:30.379Z,7.33
2019-05-21T22:30:58.642Z,5.50
2019-05-21T22:33:27.070Z,6.43
2019-05-21T22:35:55.344Z,6.80
2019-05-21T22:38:23.975Z,6.93
2019-05-21T22:40:52.947Z,5.10
2019-05-21T22:43:21.203Z,6.47
2019-05-21T22:45:49.467Z,7.33
2019-05-21T22:48:17.724Z,4.67
2019-05-21T22:50:46.014Z,7.43
2019-05-21T22:53:14.270Z,5.50
2019-05-21T22:55:42.558Z,6.17
2019-05-21T22:58:10.980Z,6.57
2019-05-21T23:00:39.727Z,4.60
2019-05-21T23:03:08.914Z,4.97
2019-05-21T23:05:37.186Z,5.73
2019-05-21T23:08:05.615Z,5.40
2019-05-21T23:10:34.807Z,5.57
2019-05-21T23:13:03.115Z,6.37
2019-05-21T23:15:31.447Z,4.87
2019-05-21T23:18:00.410Z,4.60
2019-05-21T23:20:30.307Z,4.67
2019-05-21T23:22:59.886Z,6.00
2019-05-21T23:25:28.419Z,8.30
2019-05-21T23:27:56.705Z,5.67
2019-05-21T23:30:25.008Z,4.17
2019-05-21T23:32:53.544Z,5.80
2019-05-21T23:35:21.895Z,4.83
2019-05-21T23:37:51.332Z,4.83
2019-05-21T23:40:22.115Z,6.60
2019-05-21T23:42:50.379Z,5.10
2019-05-21T23:45:19.351Z,7.70
2019-05-21T23:47:47.674Z,7.10
2019-05-21T23:50:18.562Z,5.23
2019-05-21T23:52:47.095Z,5.20
2019-05-21T23:55:15.814Z,4.47
2019-05-21T23:57:44.846Z,4.73
