createdAt,value
2023-05-11T00:00:08.585Z,0
2023-05-11T00:05:07.991Z,0
2023-05-11T00:10:07.368Z,0
2023-05-11T00:15:06.873Z,0
2023-05-11T00:20:06.361Z,0
2023-05-11T00:25:06.244Z,0
2023-05-11T00:30:06.052Z,0
2023-05-11T00:35:07.189Z,0
2023-05-11T00:40:03.354Z,0
2023-05-11T00:45:03.266Z,0
2023-05-11T00:50:02.673Z,0
2023-05-11T00:55:02.449Z,0
2023-05-11T00:59:57.540Z,0
2023-05-11T04:01:16.255Z,0
2023-05-11T04:05:49.268Z,0
2023-05-11T04:10:49.863Z,0
2023-05-11T04:15:59.100Z,0
2023-05-11T04:20:58.240Z,0
2023-05-11T04:25:58.525Z,0.01
2023-05-11T04:30:58.913Z,0.01
2023-05-11T04:35:57.738Z,0.01
2023-05-11T04:40:57.750Z,0.01
2023-05-11T04:45:57.689Z,0.02
2023-05-11T04:50:56.537Z,0.02
2023-05-11T04:55:55.854Z,0.02
2023-05-11T05:00:05.695Z,0.03
2023-05-11T05:05:07.323Z,0.03
2023-05-11T05:10:06.278Z,0.03
2023-05-11T05:15:03.298Z,0.03
2023-05-11T05:20:02.659Z,0.04
2023-05-11T05:25:02.879Z,0.04
2023-05-11T05:30:00.008Z,0.04
2023-05-11T05:39:59.683Z,0.05
2023-05-11T05:44:59.175Z,0.06
2023-05-11T05:54:58.234Z,0.07
2023-05-11T05:59:54.984Z,0.07
2023-05-11T06:04:55.832Z,0.08
2023-05-11T06:09:53.224Z,0.08
2023-05-11T06:14:42.284Z,0.09
2023-05-11T06:19:41.963Z,0.09
2023-05-11T06:24:41.402Z,0.09
2023-05-11T06:29:40.254Z,0.1
2023-05-11T06:34:39.607Z,0.11
2023-05-11T06:39:39.460Z,0.12
2023-05-11T06:44:40.822Z,0.13
2023-05-11T06:49:37.354Z,0.14
2023-05-11T06:54:36.731Z,0.16
2023-05-11T09:01:06.452Z,0.15
2023-05-11T09:05:42.928Z,0.14
2023-05-11T09:10:41.857Z,0.13
2023-05-11T09:15:47.949Z,0.16
2023-05-11T09:20:40.662Z,0.16
2023-05-11T09:25:40.485Z,0.16
2023-05-11T09:30:45.233Z,0.24
2023-05-11T09:35:38.066Z,0.28
2023-05-11T09:41:05.673Z,0.28
2023-05-11T09:45:38.137Z,0.25
2023-05-11T09:50:37.514Z,0.26
2023-05-11T09:55:37.194Z,0.29
2023-05-11T10:00:03.098Z,0.25
2023-05-11T12:04:36.750Z,0.39
2023-05-11T13:01:18.051Z,0.39
2023-05-11T13:05:52.923Z,0.42
2023-05-11T13:10:52.072Z,0.45
2023-05-11T13:15:51.577Z,0.4
2023-05-11T13:20:51.255Z,0.4
2023-05-11T13:25:51.213Z,0.38
2023-05-11T13:30:50.883Z,0.38
2023-05-11T13:35:51.641Z,0.38
2023-05-11T13:40:58.105Z,0.37
2023-05-11T13:45:58.021Z,0.39
2023-05-11T13:50:57.922Z,0.42
2023-05-11T13:55:55.900Z,0.37
2023-05-11T13:59:52.563Z,0.35
2023-05-11T14:25:05.818Z,0.38
2023-05-11T14:44:46.017Z,0.35
2023-05-11T14:49:42.755Z,0.39
2023-05-11T14:54:41.768Z,0.33
2023-05-11T17:01:12.388Z,0.1
2023-05-11T17:05:55.953Z,0.1
2023-05-11T17:10:55.812Z,0.09
2023-05-11T17:15:55.098Z,0.08
2023-05-11T17:20:53.636Z,0.07
2023-05-11T17:25:55.136Z,0.06
2023-05-11T17:31:09.246Z,0.05
2023-05-11T17:35:42.100Z,0.04
2023-05-11T17:40:41.579Z,0.04
2023-05-11T17:45:41.639Z,0.03
2023-05-11T17:50:40.656Z,0.02
2023-05-11T17:55:56.712Z,0.02
2023-05-11T18:00:05.798Z,0.01
2023-05-11T18:05:05.559Z,0.01
2023-05-11T18:10:03.305Z,0.01
2023-05-11T18:15:02.543Z,0
2023-05-11T18:20:03.029Z,0
2023-05-11T18:25:02.167Z,0
2023-05-11T18:30:01.775Z,0
2023-05-11T18:35:01.006Z,0
2023-05-11T18:40:01.049Z,0
2023-05-11T18:45:00.634Z,0
2023-05-11T18:50:01.882Z,0
2023-05-11T18:54:58.126Z,0
2023-05-11T19:29:41.908Z,0
2023-05-11T19:34:41.424Z,0
2023-05-11T19:39:43.110Z,0
2023-05-11T19:44:38.679Z,0
2023-05-11T19:49:38.377Z,0
2023-05-11T19:54:38.724Z,0
2023-05-11T20:29:33.790Z,0
2023-05-11T21:00:25.275Z,0
2023-05-11T22:01:12.702Z,0
2023-05-11T22:05:55.668Z,0
2023-05-11T22:10:55.019Z,0
2023-05-11T22:15:55.463Z,0
2023-05-11T22:20:53.652Z,0
2023-05-11T22:25:42.223Z,0
2023-05-11T22:30:42.183Z,0
2023-05-11T22:35:41.283Z,0
2023-05-11T22:40:39.280Z,0
2023-05-11T22:45:39.595Z,0
2023-05-11T22:50:38.822Z,0
2023-05-11T22:55:39.802Z,0
2023-05-11T23:00:02.343Z,0
2023-05-11T23:05:02.672Z,0
2023-05-11T23:10:01.657Z,0
2023-05-11T23:15:01.287Z,0
2023-05-11T23:19:58.902Z,0
2023-05-11T23:29:58.032Z,0
2023-05-11T23:34:57.584Z,0
2023-05-11T23:39:56.808Z,0
2023-05-11T23:44:56.519Z,0
2023-05-11T23:49:56.509Z,0
