createdAt,value
2023-08-12T00:00:47.930Z,92.90
2023-08-12T00:03:11.350Z,92.80
2023-08-12T00:05:36.639Z,92.60
2023-08-12T00:08:01.400Z,92.60
2023-08-12T00:10:24.818Z,92.50
2023-08-12T00:12:48.083Z,92.20
2023-08-12T00:15:12.448Z,92.50
2023-08-12T00:17:36.656Z,92.70
2023-08-12T00:19:59.956Z,92.70
2023-08-12T00:22:24.280Z,92.70
2023-08-12T00:24:48.845Z,92.60
2023-08-12T00:27:12.373Z,92.50
2023-08-12T00:29:35.831Z,92.50
2023-08-12T00:31:59.017Z,92.50
2023-08-12T00:34:22.271Z,92.50
2023-08-12T00:36:45.548Z,92.40
2023-08-12T00:39:08.926Z,92.40
2023-08-12T00:41:33.637Z,92.60
2023-08-12T00:43:58.889Z,92.70
2023-08-12T00:46:22.208Z,92.70
2023-08-12T00:48:45.478Z,92.60
2023-08-12T00:51:08.678Z,92.70
2023-08-12T00:53:32.336Z,92.70
2023-08-12T00:55:56.041Z,92.80
2023-08-12T00:58:21.416Z,93.10
2023-08-12T01:00:44.860Z,93.00
2023-08-12T01:03:08.920Z,92.80
2023-08-12T01:05:33.013Z,92.90
2023-08-12T01:07:56.866Z,92.80
2023-08-12T01:10:20.481Z,92.80
2023-08-12T01:12:52.769Z,92.60
2023-08-12T01:15:24.891Z,92.70
2023-08-12T01:17:52.992Z,92.80
2023-08-12T01:20:17.024Z,92.80
2023-08-12T01:22:41.566Z,93.00
2023-08-12T01:25:07.330Z,93.00
2023-08-12T01:27:30.544Z,92.90
2023-08-12T01:29:55.009Z,93.00
2023-08-12T01:32:28.016Z,93.00
2023-08-12T01:34:56.885Z,93.00
2023-08-12T01:37:25.811Z,93.00
2023-08-12T01:39:50.843Z,93.10
2023-08-12T01:42:15.963Z,92.90
2023-08-12T01:44:39.417Z,92.90
2023-08-12T01:47:03.892Z,92.80
2023-08-12T01:49:27.173Z,92.80
2023-08-12T01:51:50.429Z,92.80
2023-08-12T01:54:13.602Z,92.80
2023-08-12T01:56:35.837Z,93.00
2023-08-12T01:59:00.812Z,92.80
2023-08-12T02:01:24.083Z,92.90
2023-08-12T02:03:47.480Z,93.00
2023-08-12T02:06:10.795Z,93.00
2023-08-12T02:08:34.119Z,93.00
2023-08-12T02:10:57.370Z,93.00
2023-08-12T02:13:20.794Z,92.90
2023-08-12T02:15:46.008Z,92.90
2023-08-12T02:18:09.533Z,93.10
2023-08-12T02:20:32.765Z,93.10
2023-08-12T02:22:58.354Z,92.90
2023-08-12T02:25:21.561Z,93.00
2023-08-12T02:27:44.847Z,93.00
2023-08-12T02:30:09.920Z,93.10
2023-08-12T02:32:34.678Z,93.10
2023-08-12T02:34:57.941Z,93.00
2023-08-12T02:37:21.255Z,93.10
2023-08-12T02:39:44.870Z,93.10
2023-08-12T02:42:08.244Z,93.10
2023-08-12T02:44:31.687Z,93.00
2023-08-12T02:46:54.861Z,93.10
2023-08-12T02:49:19.442Z,93.30
2023-08-12T02:51:42.703Z,93.40
2023-08-12T02:54:06.553Z,93.40
2023-08-12T02:56:29.990Z,93.50
2023-08-12T02:58:53.692Z,93.60
2023-08-12T03:01:17.217Z,93.50
2023-08-12T03:03:40.534Z,93.60
2023-08-12T03:06:05.188Z,93.60
2023-08-12T03:08:28.446Z,93.60
2023-08-12T03:10:51.868Z,93.70
2023-08-12T03:13:15.180Z,93.60
2023-08-12T03:15:41.468Z,93.60
2023-08-12T03:18:06.781Z,93.70
2023-08-12T03:20:30.087Z,93.70
2023-08-12T03:22:54.944Z,93.80
2023-08-12T03:25:19.072Z,93.90
2023-08-12T03:27:42.920Z,94.00
2023-08-12T03:30:08.862Z,93.90
2023-08-12T03:32:32.343Z,94.00
2023-08-12T03:34:56.013Z,93.90
2023-08-12T03:37:21.043Z,93.90
2023-08-12T03:39:48.466Z,93.90
2023-08-12T03:42:12.805Z,93.90
2023-08-12T03:44:36.861Z,94.00
2023-08-12T03:47:00.287Z,93.90
2023-08-12T03:49:24.289Z,93.80
2023-08-12T03:51:47.885Z,93.90
2023-08-12T03:54:11.090Z,94.00
2023-08-12T03:56:35.750Z,94.10
2023-08-12T03:59:00.601Z,94.00
2023-08-12T04:01:23.994Z,94.10
2023-08-12T04:03:47.525Z,94.10
2023-08-12T04:06:10.729Z,94.20
2023-08-12T04:08:34.746Z,94.10
2023-08-12T04:10:58.048Z,94.10
2023-08-12T04:13:23.550Z,93.90
2023-08-12T04:15:52.119Z,94.10
2023-08-12T04:18:15.393Z,94.00
2023-08-12T04:20:40.652Z,94.00
2023-08-12T04:23:04.205Z,93.90
2023-08-12T04:25:28.143Z,93.90
2023-08-12T04:27:51.685Z,93.90
2023-08-12T04:30:16.543Z,93.80
2023-08-12T04:32:39.852Z,93.70
2023-08-12T04:35:06.008Z,93.70
2023-08-12T04:37:29.869Z,93.70
2023-08-12T04:39:53.398Z,93.80
2023-08-12T04:42:17.347Z,93.60
2023-08-12T04:44:41.863Z,93.70
2023-08-12T04:47:07.119Z,93.70
2023-08-12T04:49:32.791Z,93.60
2023-08-12T04:51:56.098Z,93.60
2023-08-12T04:54:19.635Z,93.60
2023-08-12T04:56:42.932Z,93.70
2023-08-12T04:59:09.356Z,93.80
2023-08-12T05:01:32.934Z,93.70
2023-08-12T05:03:57.477Z,93.80
2023-08-12T05:06:21.473Z,93.80
2023-08-12T05:08:44.839Z,94.00
2023-08-12T05:11:08.088Z,94.00
2023-08-12T05:13:32.051Z,94.10
2023-08-12T05:15:55.402Z,94.00
2023-08-12T05:18:18.972Z,94.00
2023-08-12T05:20:46.688Z,93.90
2023-08-12T05:23:11.141Z,93.90
2023-08-12T05:25:34.775Z,93.80
2023-08-12T05:27:58.128Z,93.90
2023-08-12T05:30:21.545Z,94.00
2023-08-12T05:32:44.825Z,94.10
2023-08-12T05:35:08.828Z,94.00
2023-08-12T05:37:33.380Z,94.10
2023-08-12T05:39:56.723Z,94.10
2023-08-12T05:42:19.941Z,94.10
2023-08-12T05:44:44.063Z,94.20
2023-08-12T05:47:07.316Z,94.20
2023-08-12T05:49:30.488Z,94.30
2023-08-12T05:51:53.742Z,94.20
2023-08-12T05:54:18.278Z,94.20
2023-08-12T05:56:41.531Z,94.20
2023-08-12T05:59:04.892Z,94.20
2023-08-12T06:01:28.187Z,94.20
2023-08-12T06:03:51.534Z,94.10
2023-08-12T06:06:14.833Z,94.10
2023-08-12T06:08:38.089Z,94.00
2023-08-12T06:11:02.700Z,94.10
2023-08-12T06:13:25.883Z,94.10
2023-08-12T06:15:49.161Z,94.10
2023-08-12T06:18:12.540Z,94.30
2023-08-12T06:20:35.857Z,94.30
2023-08-12T06:22:59.269Z,94.40
2023-08-12T06:25:22.589Z,94.40
2023-08-12T06:27:48.009Z,94.40
2023-08-12T06:30:13.285Z,94.30
2023-08-12T06:32:37.085Z,94.40
2023-08-12T06:35:00.372Z,94.30
2023-08-12T06:37:23.548Z,94.40
2023-08-12T06:39:46.729Z,94.30
2023-08-12T06:42:10.276Z,94.30
2023-08-12T06:44:35.025Z,94.20
2023-08-12T06:46:58.267Z,94.30
2023-08-12T06:49:21.472Z,94.50
2023-08-12T06:51:44.726Z,94.60
2023-08-12T06:54:07.986Z,94.50
2023-08-12T06:56:31.171Z,94.50
2023-08-12T06:58:54.389Z,94.60
2023-08-12T07:01:19.066Z,94.60
2023-08-12T07:03:42.386Z,94.50
2023-08-12T07:06:05.769Z,94.60
2023-08-12T07:08:29.188Z,94.50
2023-08-12T07:10:52.557Z,94.40
2023-08-12T07:13:15.721Z,94.70
2023-08-12T07:15:39.058Z,94.60
2023-08-12T07:18:03.906Z,94.20
2023-08-12T07:20:27.464Z,94.50
2023-08-12T07:22:50.857Z,94.60
2023-08-12T07:25:14.142Z,94.70
2023-08-12T07:27:37.360Z,94.60
2023-08-12T07:30:00.534Z,94.40
2023-08-12T07:32:23.826Z,94.60
2023-08-12T07:34:48.441Z,94.30
2023-08-12T07:37:11.628Z,94.40
2023-08-12T07:39:34.886Z,94.50
2023-08-12T07:41:58.064Z,94.40
2023-08-12T07:44:21.273Z,94.30
2023-08-12T07:46:44.453Z,94.40
2023-08-12T07:49:07.710Z,94.50
2023-08-12T07:51:32.232Z,94.20
2023-08-12T07:53:55.445Z,94.10
2023-08-12T07:56:18.681Z,94.10
2023-08-12T07:58:41.861Z,94.10
2023-08-12T08:01:06.028Z,94.20
2023-08-12T08:03:29.338Z,94.20
2023-08-12T08:05:53.352Z,94.00
2023-08-12T08:08:17.957Z,94.10
2023-08-12T08:10:41.301Z,94.10
2023-08-12T08:13:04.739Z,94.10
2023-08-12T08:15:27.972Z,94.00
2023-08-12T08:17:51.307Z,94.10
2023-08-12T08:20:14.706Z,94.10
2023-08-12T08:22:37.892Z,94.00
2023-08-12T08:25:05.421Z,93.40
2023-08-12T08:27:28.546Z,93.70
2023-08-12T08:29:51.679Z,93.50
2023-08-12T08:32:15.366Z,93.70
2023-08-12T08:34:38.816Z,93.80
2023-08-12T08:37:02.106Z,93.50
2023-08-12T08:39:25.488Z,93.60
2023-08-12T08:41:51.068Z,93.40
2023-08-12T08:44:16.009Z,93.30
2023-08-12T08:46:39.515Z,93.30
2023-08-12T08:49:03.084Z,93.40
2023-08-12T08:51:27.911Z,93.50
2023-08-12T08:53:52.388Z,93.50
2023-08-12T08:56:16.192Z,93.30
2023-08-12T08:58:41.212Z,93.50
2023-08-12T09:01:04.863Z,93.40
2023-08-12T09:03:28.172Z,93.30
2023-08-12T09:05:53.048Z,93.20
2023-08-12T09:08:17.953Z,93.30
2023-08-12T09:10:42.485Z,93.40
2023-08-12T09:13:06.054Z,93.40
2023-08-12T09:15:31.378Z,93.40
2023-08-12T09:17:54.630Z,93.40
2023-08-12T09:20:18.129Z,93.40
2023-08-12T09:22:42.914Z,93.50
2023-08-12T09:25:07.717Z,93.80
2023-08-12T09:27:33.377Z,93.70
2023-08-12T09:29:58.979Z,94.00
2023-08-12T09:32:24.082Z,93.80
2023-08-12T09:34:52.348Z,93.90
2023-08-12T09:37:16.006Z,93.80
2023-08-12T09:39:39.839Z,93.80
2023-08-12T09:42:03.912Z,93.80
2023-08-12T09:44:27.208Z,94.20
2023-08-12T09:46:50.739Z,94.10
2023-08-12T09:49:15.401Z,93.90
2023-08-12T09:51:40.806Z,94.10
2023-08-12T09:54:05.356Z,94.00
2023-08-12T09:56:35.549Z,94.30
2023-08-12T09:58:59.397Z,94.20
2023-08-12T10:01:23.570Z,93.70
2023-08-12T10:03:51.190Z,94.00
2023-08-12T10:06:16.842Z,93.50
2023-08-12T10:08:40.428Z,93.90
2023-08-12T10:11:12.814Z,94.20
2023-08-12T10:13:37.173Z,93.60
2023-08-12T10:16:00.708Z,93.80
2023-08-12T10:18:26.321Z,93.60
2023-08-12T10:20:50.378Z,93.10
2023-08-12T10:23:19.859Z,93.10
2023-08-12T10:25:45.660Z,93.10
2023-08-12T10:28:09.097Z,92.80
2023-08-12T10:30:33.212Z,92.90
2023-08-12T10:32:56.807Z,93.00
2023-08-12T10:35:20.118Z,93.10
2023-08-12T10:37:43.645Z,92.90
2023-08-12T10:40:22.433Z,93.00
2023-08-12T10:42:47.454Z,93.20
2023-08-12T10:45:12.370Z,93.00
2023-08-12T10:47:40.463Z,93.00
2023-08-12T10:50:05.993Z,92.60
2023-08-12T10:52:30.268Z,92.80
2023-08-12T10:54:55.212Z,92.90
2023-08-12T10:57:19.803Z,93.00
2023-08-12T10:59:56.923Z,93.00
2023-08-12T11:02:21.909Z,92.50
2023-08-12T11:04:45.377Z,92.30
2023-08-12T11:07:19.617Z,92.20
2023-08-12T11:09:42.955Z,92.00
2023-08-12T11:12:06.753Z,91.80
2023-08-12T11:14:32.570Z,91.40
2023-08-12T11:16:55.984Z,91.50
2023-08-12T11:19:19.395Z,91.20
2023-08-12T11:21:42.658Z,91.70
2023-08-12T11:24:07.574Z,91.90
2023-08-12T11:26:31.154Z,91.70
2023-08-12T11:28:55.479Z,90.40
2023-08-12T11:31:21.644Z,89.60
2023-08-12T11:33:45.315Z,90.10
2023-08-12T11:36:09.576Z,90.80
2023-08-12T11:38:34.128Z,90.80
2023-08-12T11:40:57.390Z,89.90
2023-08-12T11:43:24.315Z,91.00
2023-08-12T11:45:47.481Z,91.60
2023-08-12T11:48:12.434Z,92.10
2023-08-12T11:50:36.028Z,92.10
2023-08-12T11:52:59.670Z,92.80
2023-08-12T11:55:23.785Z,93.10
2023-08-12T11:57:47.782Z,92.90
2023-08-12T12:00:16.644Z,93.00
2023-08-12T12:02:42.441Z,93.60
2023-08-12T12:05:12.243Z,93.30
2023-08-12T12:07:35.610Z,93.60
2023-08-12T12:09:58.813Z,93.50
2023-08-12T12:12:26.003Z,93.60
2023-08-12T12:14:49.957Z,93.70
2023-08-12T12:17:14.276Z,93.40
2023-08-12T12:19:37.789Z,93.50
2023-08-12T12:22:06.770Z,93.40
2023-08-12T12:24:32.268Z,93.90
2023-08-12T12:26:55.461Z,93.90
2023-08-12T12:29:18.711Z,93.90
2023-08-12T12:31:43.535Z,93.80
2023-08-12T12:34:07.996Z,93.70
2023-08-12T12:36:31.235Z,93.90
2023-08-12T12:38:55.796Z,94.00
2023-08-12T12:41:19.015Z,93.90
2023-08-12T12:43:42.262Z,94.10
2023-08-12T12:46:05.868Z,93.90
2023-08-12T12:48:29.209Z,93.60
2023-08-12T12:50:52.689Z,93.90
2023-08-12T12:53:15.946Z,94.00
2023-08-12T12:55:40.587Z,93.70
2023-08-12T12:58:03.785Z,93.70
2023-08-12T13:00:27.256Z,92.60
2023-08-12T13:02:50.489Z,92.00
2023-08-12T13:05:13.800Z,92.70
2023-08-12T13:07:37.049Z,92.60
2023-08-12T13:10:00.222Z,92.80
2023-08-12T13:12:24.844Z,92.50
2023-08-12T13:14:48.192Z,93.20
2023-08-12T13:17:11.439Z,93.20
2023-08-12T13:19:34.641Z,93.60
2023-08-12T13:21:57.902Z,93.50
2023-08-12T13:24:21.483Z,92.80
2023-08-12T13:26:44.733Z,92.90
2023-08-12T13:29:09.850Z,92.90
2023-08-12T13:31:33.168Z,92.00
2023-08-12T13:33:56.381Z,92.90
2023-08-12T13:36:19.679Z,92.80
2023-08-12T13:38:42.934Z,92.50
2023-08-12T13:41:06.173Z,91.80
2023-08-12T13:43:29.334Z,91.20
2023-08-12T13:45:53.961Z,92.40
2023-08-12T13:48:17.248Z,91.80
2023-08-12T13:50:40.497Z,91.20
2023-08-12T13:53:03.891Z,89.80
2023-08-12T13:55:27.496Z,90.50
2023-08-12T13:57:50.680Z,88.10
2023-08-12T14:00:15.642Z,90.40
2023-08-12T14:02:41.899Z,89.60
2023-08-12T14:05:05.829Z,85.40
2023-08-12T14:07:29.140Z,86.90
2023-08-12T14:09:52.380Z,85.70
2023-08-12T14:12:15.931Z,85.00
2023-08-12T14:14:40.393Z,84.20
2023-08-12T14:17:03.835Z,83.20
2023-08-12T14:19:28.365Z,84.80
2023-08-12T14:21:51.684Z,85.70
2023-08-12T14:24:15.155Z,84.30
2023-08-12T14:26:38.376Z,83.50
2023-08-12T14:29:01.620Z,79.80
2023-08-12T14:31:24.971Z,84.40
2023-08-12T14:33:48.329Z,84.70
2023-08-12T14:36:12.950Z,83.50
2023-08-12T14:38:36.531Z,85.50
2023-08-12T14:40:59.770Z,83.70
2023-08-12T14:43:23.050Z,80.40
2023-08-12T14:45:47.333Z,80.80
2023-08-12T14:48:10.609Z,83.60
2023-08-12T14:50:33.841Z,83.70
2023-08-12T14:52:58.398Z,81.00
2023-08-12T14:55:22.050Z,79.60
2023-08-12T14:57:45.332Z,79.70
2023-08-12T15:00:11.810Z,73.50
2023-08-12T15:02:35.353Z,72.90
2023-08-12T15:04:58.636Z,72.00
2023-08-12T15:07:22.979Z,74.00
2023-08-12T15:09:47.680Z,71.90
2023-08-12T15:12:10.862Z,75.10
2023-08-12T15:14:34.127Z,65.70
2023-08-12T15:16:57.375Z,71.00
2023-08-12T15:19:20.659Z,67.70
2023-08-12T15:21:43.905Z,67.10
2023-08-12T15:24:08.289Z,66.20
2023-08-12T15:26:33.124Z,65.80
2023-08-12T15:28:56.452Z,73.00
2023-08-12T15:31:19.753Z,64.90
2023-08-12T15:33:43.321Z,65.60
2023-08-12T15:36:06.823Z,65.70
2023-08-12T15:38:30.161Z,68.60
2023-08-12T15:40:53.365Z,64.10
2023-08-12T15:43:18.058Z,62.50
2023-08-12T15:45:43.005Z,67.70
2023-08-12T15:48:07.475Z,64.80
2023-08-12T15:50:30.893Z,62.10
2023-08-12T15:52:54.078Z,66.10
2023-08-12T15:55:17.352Z,66.00
2023-08-12T15:57:40.591Z,71.00
2023-08-12T16:00:08.887Z,70.20
2023-08-12T16:02:32.201Z,66.90
2023-08-12T16:04:55.608Z,67.00
2023-08-12T16:07:19.814Z,68.30
2023-08-12T16:09:43.152Z,63.70
2023-08-12T16:12:07.274Z,61.60
2023-08-12T16:14:30.445Z,61.00
2023-08-12T16:16:55.310Z,63.00
2023-08-12T16:19:18.495Z,64.50
2023-08-12T16:21:41.763Z,62.60
2023-08-12T16:24:05.540Z,59.60
2023-08-12T16:26:29.035Z,60.50
2023-08-12T16:28:52.826Z,60.30
2023-08-12T16:31:16.092Z,62.40
2023-08-12T16:33:40.706Z,62.30
2023-08-12T16:36:03.949Z,66.10
2023-08-12T16:38:27.218Z,66.80
2023-08-12T16:40:50.899Z,66.10
2023-08-12T16:43:14.145Z,63.40
2023-08-12T16:45:37.396Z,64.40
2023-08-12T16:48:00.692Z,64.30
2023-08-12T16:50:25.315Z,61.30
2023-08-12T16:52:48.586Z,63.30
2023-08-12T16:55:11.913Z,64.20
2023-08-12T16:57:35.086Z,65.30
2023-08-12T16:59:58.849Z,61.80
2023-08-12T17:02:22.076Z,65.50
2023-08-12T17:04:45.339Z,65.10
2023-08-12T17:07:09.972Z,61.60
2023-08-12T17:09:34.577Z,62.00
2023-08-12T17:11:57.884Z,63.00
2023-08-12T17:14:21.027Z,62.30
2023-08-12T17:16:44.212Z,63.70
2023-08-12T17:19:08.288Z,64.50
2023-08-12T17:21:31.879Z,66.00
2023-08-12T17:23:56.542Z,65.30
2023-08-12T17:26:19.814Z,63.00
2023-08-12T17:28:43.041Z,66.30
2023-08-12T17:31:07.216Z,62.60
2023-08-12T17:33:30.571Z,61.00
2023-08-12T17:35:53.852Z,60.60
2023-08-12T17:38:17.084Z,61.30
2023-08-12T17:40:41.708Z,61.70
2023-08-12T17:43:05.708Z,60.90
2023-08-12T17:45:28.920Z,64.30
2023-08-12T17:47:59.871Z,67.10
2023-08-12T17:50:23.415Z,68.30
2023-08-12T17:52:46.557Z,66.90
2023-08-12T17:55:10.393Z,68.10
2023-08-12T17:57:35.224Z,68.80
2023-08-12T17:59:58.414Z,69.30
2023-08-12T18:02:21.899Z,70.50
2023-08-12T18:04:45.117Z,70.70
2023-08-12T18:07:08.377Z,68.60
2023-08-12T18:09:31.620Z,68.70
2023-08-12T18:11:54.935Z,69.90
2023-08-12T18:14:22.345Z,70.50
2023-08-12T18:16:45.705Z,69.80
2023-08-12T18:19:09.096Z,70.30
2023-08-12T18:21:32.333Z,71.80
2023-08-12T18:23:55.575Z,72.60
2023-08-12T18:26:18.793Z,73.80
2023-08-12T18:28:42.019Z,72.60
2023-08-12T18:31:06.688Z,73.60
2023-08-12T18:33:30.006Z,72.70
2023-08-12T18:35:53.303Z,74.70
2023-08-12T18:38:24.933Z,73.90
2023-08-12T18:40:49.527Z,75.50
2023-08-12T18:43:13.241Z,75.80
2023-08-12T18:45:37.524Z,75.80
2023-08-12T18:48:02.200Z,76.20
2023-08-12T18:50:25.852Z,76.20
2023-08-12T18:52:49.008Z,76.40
2023-08-12T18:55:12.316Z,76.70
2023-08-12T18:57:35.562Z,77.90
2023-08-12T18:59:58.750Z,78.40
2023-08-12T19:02:22.115Z,77.90
2023-08-12T19:04:46.904Z,78.20
2023-08-12T19:07:10.615Z,78.40
2023-08-12T19:09:33.918Z,78.50
2023-08-12T19:11:57.148Z,79.20
2023-08-12T19:14:20.538Z,78.90
2023-08-12T19:16:43.769Z,78.60
2023-08-12T19:19:07.012Z,79.20
2023-08-12T19:21:31.654Z,79.20
2023-08-12T19:23:54.862Z,79.40
2023-08-12T19:26:18.108Z,79.90
2023-08-12T19:28:41.607Z,80.50
2023-08-12T19:31:04.844Z,80.90
2023-08-12T19:33:28.865Z,81.10
2023-08-12T19:35:52.085Z,81.30
2023-08-12T19:38:17.020Z,81.80
2023-08-12T19:40:40.748Z,82.20
2023-08-12T19:43:03.961Z,82.50
2023-08-12T19:45:27.487Z,82.90
2023-08-12T19:47:50.733Z,83.30
2023-08-12T19:50:15.055Z,83.60
2023-08-12T19:52:38.883Z,83.80
2023-08-12T19:55:03.581Z,84.00
2023-08-12T19:57:27.879Z,84.10
2023-08-12T19:59:51.106Z,84.30
2023-08-12T20:02:21.875Z,84.30
2023-08-12T20:04:52.359Z,84.50
2023-08-12T20:07:15.577Z,84.80
2023-08-12T20:09:38.804Z,85.00
2023-08-12T20:12:03.385Z,85.10
2023-08-12T20:14:26.590Z,85.30
2023-08-12T20:16:49.875Z,85.50
2023-08-12T20:19:13.144Z,85.70
2023-08-12T20:21:36.382Z,85.60
2023-08-12T20:23:59.577Z,85.60
2023-08-12T20:26:24.262Z,85.90
2023-08-12T20:28:48.822Z,86.10
2023-08-12T20:31:12.022Z,86.20
2023-08-12T20:33:35.371Z,86.30
2023-08-12T20:35:58.565Z,86.80
2023-08-12T20:38:21.778Z,86.80
2023-08-12T20:40:44.979Z,86.80
2023-08-12T20:43:08.276Z,87.00
2023-08-12T20:45:33.122Z,87.20
2023-08-12T20:47:56.438Z,87.40
2023-08-12T20:50:19.902Z,87.60
2023-08-12T20:52:43.185Z,87.50
2023-08-12T20:55:07.126Z,87.80
2023-08-12T20:57:30.697Z,87.80
2023-08-12T20:59:53.948Z,87.80
2023-08-12T21:02:18.530Z,87.90
2023-08-12T21:04:41.964Z,87.90
2023-08-12T21:07:05.873Z,87.80
2023-08-12T21:09:29.304Z,88.10
2023-08-12T21:11:52.546Z,88.30
2023-08-12T21:14:15.936Z,88.30
2023-08-12T21:16:39.252Z,88.10
2023-08-12T21:19:03.746Z,88.40
2023-08-12T21:21:26.942Z,88.60
2023-08-12T21:23:50.113Z,88.40
2023-08-12T21:26:13.376Z,88.60
2023-08-12T21:28:36.611Z,88.60
2023-08-12T21:30:59.871Z,88.60
2023-08-12T21:33:23.070Z,88.70
2023-08-12T21:35:47.633Z,88.70
2023-08-12T21:38:10.854Z,88.80
2023-08-12T21:40:34.094Z,88.80
2023-08-12T21:42:57.366Z,89.00
2023-08-12T21:45:20.664Z,89.00
2023-08-12T21:47:43.957Z,89.00
2023-08-12T21:50:09.443Z,89.20
2023-08-12T21:52:34.007Z,89.20
2023-08-12T21:54:57.685Z,89.20
2023-08-12T21:57:21.293Z,89.20
2023-08-12T21:59:44.519Z,89.30
2023-08-12T22:02:07.773Z,89.00
2023-08-12T22:04:31.235Z,89.10
2023-08-12T22:06:54.515Z,89.30
2023-08-12T22:09:19.059Z,89.20
2023-08-12T22:11:42.284Z,89.40
2023-08-12T22:14:05.745Z,89.40
2023-08-12T22:16:29.062Z,89.40
2023-08-12T22:18:52.416Z,89.40
2023-08-12T22:21:15.622Z,89.20
2023-08-12T22:23:39.185Z,89.30
2023-08-12T22:26:03.863Z,89.60
2023-08-12T22:28:27.084Z,89.50
2023-08-12T22:30:50.377Z,89.40
2023-08-12T22:33:13.585Z,89.50
2023-08-12T22:35:36.901Z,89.50
2023-08-12T22:38:00.209Z,89.60
2023-08-12T22:40:23.398Z,89.70
2023-08-12T22:42:47.993Z,90.00
2023-08-12T22:45:12.388Z,89.90
2023-08-12T22:47:35.843Z,89.90
2023-08-12T22:49:59.487Z,89.70
2023-08-12T22:52:22.929Z,89.60
2023-08-12T22:54:46.204Z,89.60
2023-08-12T22:57:09.437Z,89.60
2023-08-12T22:59:34.347Z,89.80
2023-08-12T23:01:57.927Z,89.70
2023-08-12T23:04:21.198Z,89.90
2023-08-12T23:06:44.596Z,89.90
2023-08-12T23:09:08.277Z,89.90
2023-08-12T23:11:31.510Z,90.00
2023-08-12T23:13:54.686Z,90.00
2023-08-12T23:16:19.269Z,89.90
2023-08-12T23:18:42.628Z,89.90
2023-08-12T23:21:06.004Z,89.80
2023-08-12T23:23:31.000Z,89.70
2023-08-12T23:25:54.238Z,89.70
2023-08-12T23:28:17.857Z,89.50
2023-08-12T23:30:41.358Z,89.50
2023-08-12T23:33:06.295Z,89.60
2023-08-12T23:35:29.569Z,89.70
2023-08-12T23:37:52.818Z,89.70
2023-08-12T23:40:17.431Z,89.80
2023-08-12T23:42:41.068Z,89.80
2023-08-12T23:45:05.087Z,89.80
2023-08-12T23:47:28.419Z,89.90
2023-08-12T23:49:53.852Z,89.70
2023-08-12T23:52:17.284Z,89.90
2023-08-12T23:54:40.620Z,90.00
2023-08-12T23:57:04.082Z,90.10
2023-08-12T23:59:27.260Z,90.20
