createdAt,value
2022-10-17T00:05:23.351Z,15.77
2022-10-17T00:11:26.375Z,11.87
2022-10-17T00:17:39.443Z,9.57
2022-10-17T00:23:41.343Z,11.97
2022-10-17T00:29:44.258Z,13.03
2022-10-17T00:35:46.340Z,9.67
2022-10-17T00:41:48.347Z,9.27
2022-10-17T00:48:04.292Z,21.67
2022-10-17T00:54:07.238Z,21.83
2022-10-17T01:00:12.067Z,15.63
2022-10-17T01:06:14.125Z,16.57
2022-10-17T01:12:25.432Z,18.87
2022-10-17T01:18:33.937Z,13.83
2022-10-17T01:25:01.009Z,14.93
2022-10-17T01:31:16.699Z,10.60
2022-10-17T01:37:28.759Z,13.50
2022-10-17T01:44:05.413Z,14.97
2022-10-17T01:50:17.027Z,13.90
2022-10-17T01:56:22.202Z,20.37
2022-10-17T02:02:26.693Z,12.43
2022-10-17T02:08:43.059Z,10.40
2022-10-17T02:14:56.832Z,10.33
2022-10-17T02:21:08.771Z,12.23
2022-10-17T02:27:19.941Z,11.30
2022-10-17T02:33:28.042Z,22.27
2022-10-17T02:39:31.911Z,9.67
2022-10-17T02:45:36.969Z,11.00
2022-10-17T02:51:57.032Z,14.63
2022-10-17T02:58:13.347Z,18.70
2022-10-17T03:04:15.842Z,15.03
2022-10-17T03:10:18.485Z,10.70
2022-10-17T03:16:20.269Z,12.67
2022-10-17T03:22:22.118Z,11.47
2022-10-17T03:28:24.354Z,9.97
2022-10-17T03:34:26.266Z,16.40
2022-10-17T03:40:28.467Z,13.93
2022-10-17T03:46:30.403Z,17.30
2022-10-17T03:52:32.226Z,14.23
2022-10-17T03:58:34.013Z,9.73
2022-10-17T04:04:35.884Z,11.93
2022-10-17T04:10:37.817Z,12.73
2022-10-17T04:16:39.796Z,22.90
2022-10-17T04:22:41.597Z,26.03
2022-10-17T04:28:43.396Z,17.53
2022-10-17T04:34:49.176Z,14.80
2022-10-17T04:40:51.060Z,20.93
2022-10-17T04:46:52.949Z,12.57
2022-10-17T04:52:54.832Z,18.43
2022-10-17T04:58:59.562Z,15.20
2022-10-17T05:05:01.900Z,27.67
2022-10-17T05:11:22.371Z,26.37
2022-10-17T05:17:34.592Z,15.60
2022-10-17T06:03:37.037Z,41.93
2022-10-17T07:19:50.713Z,21.87
2022-10-17T07:33:08.209Z,19.10
2022-10-17T07:46:42.988Z,18.03
2022-10-17T07:52:51.978Z,24.03
2022-10-17T07:59:08.251Z,19.43
2022-10-17T09:13:51.481Z,15.70
2022-10-17T09:20:25.072Z,13.30
2022-10-17T15:42:11.892Z,35.90
2022-10-17T15:56:00.330Z,37.20
2022-10-17T16:09:41.814Z,56.03
2022-10-17T16:15:50.541Z,79.90
2022-10-17T16:35:37.594Z,34.53
2022-10-17T16:41:58.718Z,65.60
2022-10-17T16:54:43.074Z,102.13
2022-10-17T17:07:14.880Z,80.17
2022-10-17T17:13:40.990Z,79.83
2022-10-17T17:20:12.725Z,67.03
2022-10-17T17:26:17.864Z,61.00
2022-10-17T17:32:27.908Z,49.07
2022-10-17T17:38:49.731Z,39.13
2022-10-17T17:59:45.960Z,58.30
2022-10-17T18:06:16.907Z,47.77
2022-10-17T18:12:32.641Z,43.07
2022-10-17T18:18:42.462Z,81.80
2022-10-17T18:24:50.436Z,94.37
2022-10-17T18:30:52.417Z,70.10
2022-10-17T18:36:58.163Z,57.90
2022-10-17T18:43:04.478Z,43.90
2022-10-17T18:49:07.849Z,44.53
2022-10-17T19:01:33.083Z,36.23
2022-10-17T19:07:41.812Z,52.40
2022-10-17T19:13:47.982Z,39.50
2022-10-17T19:20:02.451Z,33.60
2022-10-17T19:26:12.505Z,52.00
2022-10-17T19:32:29.125Z,50.70
2022-10-17T19:52:02.032Z,33.73
2022-10-17T19:58:15.764Z,33.60
2022-10-17T20:04:22.106Z,36.80
2022-10-17T20:10:28.851Z,50.80
2022-10-17T20:23:18.567Z,66.03
2022-10-17T20:29:30.062Z,66.00
2022-10-17T20:35:33.898Z,66.93
2022-10-17T20:41:35.976Z,69.10
2022-10-17T20:47:52.283Z,51.43
2022-10-17T20:59:59.467Z,54.83
2022-10-17T21:06:07.649Z,47.97
2022-10-17T21:12:49.939Z,41.30
2022-10-17T21:18:59.337Z,53.03
2022-10-17T21:25:01.846Z,33.57
2022-10-17T21:31:20.698Z,24.47
2022-10-17T21:37:29.516Z,26.87
2022-10-17T21:43:40.145Z,34.20
2022-10-17T21:49:43.916Z,33.07
2022-10-17T21:55:46.052Z,31.80
2022-10-17T22:01:50.433Z,29.50
2022-10-17T22:08:01.411Z,26.17
2022-10-17T22:20:30.135Z,25.93
2022-10-17T22:26:45.146Z,27.60
2022-10-17T22:33:25.891Z,28.30
2022-10-17T22:39:36.182Z,22.23
2022-10-17T22:45:40.726Z,21.90
2022-10-17T22:51:46.169Z,22.60
2022-10-17T22:57:51.438Z,26.33
2022-10-17T23:04:00.045Z,38.10
2022-10-17T23:10:02.358Z,47.77
2022-10-17T23:16:05.537Z,29.53
2022-10-17T23:22:10.870Z,28.57
2022-10-17T23:28:15.847Z,30.17
2022-10-17T23:34:22.142Z,36.73
2022-10-17T23:40:29.568Z,31.17
2022-10-17T23:46:49.933Z,33.13
2022-10-17T23:52:55.380Z,26.20
2022-10-17T23:59:06.016Z,20.83
