createdAt,value
2023-06-10T00:01:25.639Z,38.34
2023-06-10T00:03:53.324Z,38.14
2023-06-10T00:06:20.057Z,37.51
2023-06-10T00:08:48.329Z,37.76
2023-06-10T00:11:14.968Z,38.27
2023-06-10T00:13:41.922Z,38.47
2023-06-10T00:16:08.621Z,38.53
2023-06-10T00:18:38.128Z,38.39
2023-06-10T00:21:06.008Z,38.62
2023-06-10T00:23:32.890Z,38.96
2023-06-10T00:26:00.594Z,38.54
2023-06-10T00:28:27.191Z,38.92
2023-06-10T00:30:53.816Z,38.30
2023-06-10T00:33:20.430Z,38.92
2023-06-10T00:35:47.200Z,38.54
2023-06-10T00:38:15.929Z,38.38
2023-06-10T00:40:43.114Z,38.08
2023-06-10T00:43:10.370Z,39.10
2023-06-10T00:45:36.985Z,38.81
2023-06-10T00:48:04.937Z,38.34
2023-06-10T00:50:32.485Z,38.93
2023-06-10T00:53:00.801Z,39.02
2023-06-10T00:55:28.333Z,39.09
2023-06-10T00:57:55.625Z,39.08
2023-06-10T01:00:22.319Z,39.14
2023-06-10T01:02:50.470Z,38.88
2023-06-10T01:05:17.326Z,39.05
2023-06-10T01:08:02.613Z,38.79
2023-06-10T01:10:39.288Z,39.12
2023-06-10T01:13:13.012Z,38.88
2023-06-10T01:15:39.994Z,38.83
2023-06-10T01:18:10.779Z,38.44
2023-06-10T01:20:41.700Z,39.07
2023-06-10T01:23:09.125Z,38.54
2023-06-10T01:25:45.369Z,38.79
2023-06-10T01:28:45.022Z,38.99
2023-06-10T01:31:19.514Z,39.00
2023-06-10T01:33:53.612Z,39.10
2023-06-10T01:36:23.777Z,39.37
2023-06-10T01:38:51.574Z,39.27
2023-06-10T01:41:19.772Z,39.21
2023-06-10T01:43:47.187Z,39.07
2023-06-10T01:46:14.354Z,39.15
2023-06-10T01:48:43.050Z,39.18
2023-06-10T01:51:09.977Z,39.47
2023-06-10T01:53:36.687Z,39.34
2023-06-10T01:56:03.375Z,39.35
2023-06-10T01:58:29.988Z,39.50
2023-06-10T02:00:56.704Z,39.61
2023-06-10T02:03:23.572Z,39.11
2023-06-10T02:05:50.678Z,39.20
2023-06-10T02:08:17.581Z,39.35
2023-06-10T02:10:44.395Z,39.70
2023-06-10T02:13:11.084Z,39.40
2023-06-10T02:15:37.654Z,39.65
2023-06-10T02:18:04.551Z,39.96
2023-06-10T02:20:31.175Z,39.51
2023-06-10T02:22:58.671Z,39.86
2023-06-10T02:25:25.308Z,39.37
2023-06-10T02:27:51.870Z,39.48
2023-06-10T02:30:18.633Z,39.77
2023-06-10T02:32:48.982Z,39.94
2023-06-10T02:35:16.861Z,39.76
2023-06-10T02:37:43.647Z,39.32
2023-06-10T02:40:11.586Z,39.44
2023-06-10T02:42:38.330Z,39.73
2023-06-10T02:45:05.400Z,40.01
2023-06-10T02:47:32.079Z,39.74
2023-06-10T02:49:58.696Z,39.70
2023-06-10T02:52:26.103Z,39.88
2023-06-10T02:54:52.760Z,40.02
2023-06-10T02:57:19.358Z,39.92
2023-06-10T02:59:46.208Z,39.93
2023-06-10T03:02:13.131Z,39.99
2023-06-10T03:04:39.711Z,39.84
2023-06-10T03:07:08.384Z,40.05
2023-06-10T03:09:35.707Z,39.65
2023-06-10T03:12:02.336Z,39.69
2023-06-10T03:14:29.132Z,39.83
2023-06-10T03:16:55.775Z,40.05
2023-06-10T03:19:22.526Z,40.03
2023-06-10T03:21:51.284Z,40.17
2023-06-10T03:24:18.579Z,40.16
2023-06-10T03:26:45.226Z,40.18
2023-06-10T03:29:11.811Z,40.35
2023-06-10T03:31:39.900Z,40.21
2023-06-10T03:34:06.562Z,40.23
2023-06-10T03:36:33.162Z,40.32
2023-06-10T03:38:59.828Z,40.32
2023-06-10T03:41:26.869Z,40.72
2023-06-10T03:43:53.508Z,40.57
2023-06-10T03:46:20.380Z,40.17
2023-06-10T03:48:47.123Z,40.61
2023-06-10T03:51:13.668Z,40.43
2023-06-10T03:53:40.309Z,40.46
2023-06-10T03:56:07.034Z,40.61
2023-06-10T03:58:33.646Z,40.46
2023-06-10T04:01:00.279Z,40.52
2023-06-10T04:03:27.364Z,40.73
2023-06-10T04:05:54.006Z,40.29
2023-06-10T04:08:21.748Z,40.48
2023-06-10T04:10:48.383Z,40.36
2023-06-10T04:13:15.761Z,40.45
2023-06-10T04:15:42.361Z,40.65
2023-06-10T04:18:09.644Z,40.79
2023-06-10T04:20:36.425Z,40.75
2023-06-10T04:23:03.264Z,40.92
2023-06-10T04:25:30.012Z,40.77
2023-06-10T04:27:56.665Z,41.27
2023-06-10T04:30:23.483Z,40.77
2023-06-10T04:32:50.144Z,41.12
2023-06-10T04:35:17.058Z,41.11
2023-06-10T04:37:43.736Z,41.35
2023-06-10T04:40:11.134Z,41.35
2023-06-10T04:42:38.077Z,40.96
2023-06-10T04:45:05.158Z,41.18
2023-06-10T04:47:34.783Z,41.13
2023-06-10T04:50:02.278Z,41.15
2023-06-10T04:52:28.933Z,41.62
2023-06-10T04:54:55.673Z,41.34
2023-06-10T04:57:22.995Z,41.33
2023-06-10T04:59:49.676Z,41.56
2023-06-10T05:02:16.457Z,41.54
2023-06-10T05:04:43.146Z,41.62
2023-06-10T05:07:09.942Z,41.33
2023-06-10T05:09:36.924Z,41.42
2023-06-10T05:12:04.270Z,41.17
2023-06-10T05:14:30.853Z,41.20
2023-06-10T05:16:57.532Z,41.38
2023-06-10T05:19:24.689Z,41.42
2023-06-10T05:21:51.306Z,41.27
2023-06-10T05:24:17.958Z,41.65
2023-06-10T05:26:44.567Z,41.33
2023-06-10T05:29:11.596Z,41.37
2023-06-10T05:31:38.306Z,41.41
2023-06-10T05:34:04.937Z,41.32
2023-06-10T05:36:31.564Z,41.29
2023-06-10T05:38:58.306Z,41.30
2023-06-10T05:41:25.031Z,41.31
2023-06-10T05:43:51.649Z,41.61
2023-06-10T05:46:18.342Z,41.50
2023-06-10T05:48:44.962Z,41.56
2023-06-10T05:51:11.726Z,41.35
2023-06-10T05:53:39.396Z,41.25
2023-06-10T05:56:06.068Z,41.42
2023-06-10T05:58:32.783Z,41.44
2023-06-10T06:00:59.673Z,41.46
2023-06-10T06:03:26.526Z,41.60
2023-06-10T06:05:53.283Z,41.63
2023-06-10T06:08:20.016Z,41.65
2023-06-10T06:10:48.263Z,41.95
2023-06-10T06:13:14.886Z,41.69
2023-06-10T06:15:41.761Z,41.56
2023-06-10T06:18:08.407Z,41.46
2023-06-10T06:20:35.067Z,41.68
2023-06-10T06:23:01.712Z,41.37
2023-06-10T06:25:28.372Z,41.67
2023-06-10T06:27:55.021Z,41.30
2023-06-10T06:30:21.765Z,41.67
2023-06-10T06:32:48.400Z,41.69
2023-06-10T06:35:15.011Z,41.80
2023-06-10T06:37:41.686Z,41.50
2023-06-10T06:40:08.920Z,41.50
2023-06-10T06:42:35.499Z,41.20
2023-06-10T06:45:02.112Z,41.50
2023-06-10T06:47:28.824Z,41.55
2023-06-10T06:49:55.530Z,41.60
2023-06-10T06:52:23.343Z,41.36
2023-06-10T06:54:50.500Z,41.29
2023-06-10T06:57:17.180Z,41.26
2023-06-10T06:59:43.809Z,41.08
2023-06-10T07:02:11.669Z,41.24
2023-06-10T07:04:38.326Z,41.36
2023-06-10T07:07:06.072Z,41.17
2023-06-10T07:09:32.705Z,41.38
2023-06-10T07:11:59.276Z,41.33
2023-06-10T07:14:26.053Z,41.30
2023-06-10T07:16:52.721Z,41.04
2023-06-10T07:19:19.505Z,40.96
2023-06-10T07:21:46.227Z,41.10
2023-06-10T07:24:12.915Z,41.33
2023-06-10T07:26:39.721Z,41.14
2023-06-10T07:29:06.377Z,41.22
2023-06-10T07:31:33.075Z,41.16
2023-06-10T07:34:00.111Z,41.41
2023-06-10T07:36:28.554Z,41.39
2023-06-10T07:38:58.161Z,41.71
2023-06-10T07:41:28.696Z,41.08
2023-06-10T07:43:58.143Z,41.16
2023-06-10T07:46:25.723Z,41.43
2023-06-10T07:48:52.626Z,41.54
2023-06-10T07:51:19.349Z,41.58
2023-06-10T07:53:46.012Z,41.27
2023-06-10T07:56:12.686Z,41.29
2023-06-10T07:58:39.385Z,41.11
2023-06-10T08:01:06.175Z,41.32
2023-06-10T08:03:32.977Z,41.52
2023-06-10T08:05:59.749Z,41.43
2023-06-10T08:08:26.441Z,41.21
2023-06-10T08:10:53.119Z,40.92
2023-06-10T08:13:19.744Z,40.97
2023-06-10T08:15:48.936Z,41.02
2023-06-10T08:18:15.514Z,40.93
2023-06-10T08:20:42.136Z,40.67
2023-06-10T08:23:08.746Z,40.81
2023-06-10T08:25:35.377Z,40.88
2023-06-10T08:28:01.992Z,41.23
2023-06-10T08:30:28.586Z,40.95
2023-06-10T08:32:55.218Z,40.81
2023-06-10T08:35:21.821Z,40.68
2023-06-10T08:37:48.785Z,40.61
2023-06-10T08:40:15.608Z,40.67
2023-06-10T08:42:49.415Z,39.98
2023-06-10T08:45:19.987Z,40.47
2023-06-10T08:47:52.043Z,40.95
2023-06-10T08:50:19.759Z,40.56
2023-06-10T08:52:49.358Z,40.18
2023-06-10T08:55:32.782Z,39.83
2023-06-10T08:58:01.313Z,39.57
2023-06-10T09:00:29.815Z,39.80
2023-06-10T09:02:57.895Z,39.79
2023-06-10T09:05:25.038Z,39.54
2023-06-10T09:07:53.990Z,39.62
2023-06-10T09:10:20.952Z,39.96
2023-06-10T09:12:47.654Z,39.75
2023-06-10T09:15:15.718Z,39.94
2023-06-10T09:17:42.622Z,39.76
2023-06-10T09:20:11.022Z,39.87
2023-06-10T09:22:38.683Z,39.89
2023-06-10T09:25:11.450Z,39.74
2023-06-10T09:27:54.778Z,39.79
2023-06-10T09:30:32.457Z,39.03
2023-06-10T09:33:01.922Z,39.38
2023-06-10T09:35:31.682Z,38.84
2023-06-10T09:38:00.825Z,39.74
2023-06-10T09:40:29.090Z,39.34
2023-06-10T09:43:04.927Z,38.43
2023-06-10T09:45:35.127Z,39.30
2023-06-10T09:48:02.103Z,39.32
2023-06-10T09:50:29.143Z,39.37
2023-06-10T10:01:06.139Z,38.39
2023-06-10T10:03:32.915Z,39.17
2023-06-10T10:06:03.940Z,38.96
2023-06-10T10:08:31.441Z,39.19
2023-06-10T10:10:59.385Z,38.38
2023-06-10T10:13:28.163Z,38.42
2023-06-10T10:15:58.141Z,37.96
2023-06-10T10:18:30.202Z,38.43
2023-06-10T10:20:58.487Z,38.45
2023-06-10T10:23:45.618Z,37.96
2023-06-10T10:26:13.337Z,37.62
2023-06-10T10:28:49.185Z,37.70
2023-06-10T10:31:20.035Z,38.10
2023-06-10T10:33:53.374Z,38.03
2023-06-10T10:36:20.753Z,37.89
2023-06-10T10:38:52.651Z,37.45
2023-06-10T10:41:20.609Z,38.26
2023-06-10T10:43:47.902Z,37.96
2023-06-10T10:46:17.667Z,37.89
2023-06-10T10:48:45.334Z,38.32
2023-06-10T10:51:12.537Z,38.20
2023-06-10T10:53:40.221Z,37.05
2023-06-10T10:56:07.516Z,37.52
2023-06-10T10:58:34.583Z,37.67
2023-06-10T11:01:11.220Z,37.73
2023-06-10T11:03:45.738Z,36.54
2023-06-10T11:06:19.076Z,36.25
2023-06-10T11:08:45.886Z,36.92
2023-06-10T11:11:33.151Z,35.75
2023-06-10T11:14:02.856Z,36.21
2023-06-10T11:16:30.715Z,36.10
2023-06-10T11:18:58.054Z,37.12
2023-06-10T11:21:28.984Z,36.49
2023-06-10T11:24:00.289Z,36.50
2023-06-10T11:26:33.433Z,36.78
2023-06-10T11:29:00.259Z,36.61
2023-06-10T11:31:31.386Z,35.83
2023-06-10T11:34:00.826Z,36.33
2023-06-10T11:36:29.309Z,35.78
2023-06-10T11:39:00.137Z,35.24
2023-06-10T11:41:28.137Z,35.30
2023-06-10T11:43:58.169Z,35.89
2023-06-10T11:46:28.492Z,36.10
2023-06-10T11:49:06.465Z,35.56
2023-06-10T11:51:37.953Z,35.63
2023-06-10T11:54:05.725Z,35.65
2023-06-10T11:56:33.150Z,35.86
2023-06-10T11:59:10.696Z,34.59
2023-06-10T12:01:43.162Z,35.85
2023-06-10T12:04:13.779Z,35.52
2023-06-10T12:06:43.317Z,34.72
2023-06-10T12:09:25.310Z,35.03
2023-06-10T12:12:00.467Z,34.43
2023-06-10T12:14:56.205Z,34.95
2023-06-10T12:17:24.193Z,35.84
2023-06-10T12:19:52.257Z,35.72
2023-06-10T12:22:20.481Z,35.36
2023-06-10T12:25:02.548Z,34.01
2023-06-10T12:27:30.842Z,34.64
2023-06-10T12:30:02.323Z,34.42
2023-06-10T12:32:39.672Z,33.35
2023-06-10T12:35:07.889Z,34.92
2023-06-10T12:37:34.952Z,35.21
2023-06-10T12:40:04.137Z,35.07
2023-06-10T12:42:32.297Z,34.43
2023-06-10T12:45:01.459Z,34.50
2023-06-10T12:47:40.091Z,34.12
2023-06-10T12:50:07.604Z,34.32
2023-06-10T12:52:34.443Z,34.66
2023-06-10T12:55:02.320Z,35.46
2023-06-10T12:57:29.041Z,34.30
2023-06-10T12:59:58.346Z,34.75
2023-06-10T13:02:25.472Z,34.48
2023-06-10T13:04:52.421Z,34.33
2023-06-10T13:07:19.583Z,34.58
2023-06-10T13:09:49.967Z,34.51
2023-06-10T13:12:19.510Z,34.84
2023-06-10T13:14:49.789Z,35.08
2023-06-10T13:17:16.493Z,34.97
2023-06-10T13:19:43.303Z,34.93
2023-06-10T13:22:10.114Z,35.73
2023-06-10T13:24:36.990Z,35.60
2023-06-10T13:27:03.711Z,35.15
2023-06-10T13:29:31.972Z,34.57
2023-06-10T13:31:58.697Z,34.41
2023-06-10T13:34:25.309Z,34.32
2023-06-10T13:36:51.897Z,33.97
2023-06-10T13:39:18.673Z,34.57
2023-06-10T13:41:45.243Z,34.42
2023-06-10T13:44:11.816Z,33.68
2023-06-10T13:46:38.585Z,33.01
2023-06-10T13:49:05.381Z,33.67
2023-06-10T13:51:31.992Z,33.30
2023-06-10T13:53:58.585Z,32.77
2023-06-10T13:56:25.185Z,33.34
2023-06-10T13:58:51.780Z,33.39
2023-06-10T14:01:18.482Z,33.42
2023-06-10T14:03:45.220Z,32.71
2023-06-10T14:06:14.080Z,33.53
2023-06-10T14:08:41.006Z,33.04
2023-06-10T14:11:07.804Z,33.38
2023-06-10T14:13:35.043Z,33.00
2023-06-10T14:16:03.989Z,32.51
2023-06-10T14:18:30.712Z,33.05
2023-06-10T14:20:57.464Z,33.39
2023-06-10T14:23:25.642Z,33.48
2023-06-10T14:25:52.228Z,34.12
2023-06-10T14:28:18.802Z,34.27
2023-06-10T14:30:45.480Z,34.51
2023-06-10T14:33:12.199Z,34.53
2023-06-10T14:35:38.838Z,34.28
2023-06-10T14:38:08.272Z,34.98
2023-06-10T14:40:35.234Z,35.26
2023-06-10T14:43:02.541Z,35.22
2023-06-10T14:45:29.154Z,35.36
2023-06-10T14:47:55.842Z,34.73
2023-06-10T14:50:22.690Z,35.36
2023-06-10T14:52:49.312Z,35.22
2023-06-10T14:55:17.223Z,35.27
2023-06-10T14:57:43.864Z,35.21
2023-06-10T15:00:11.256Z,35.49
2023-06-10T15:02:37.946Z,35.49
2023-06-10T15:05:04.845Z,34.75
2023-06-10T15:07:31.464Z,35.19
2023-06-10T15:09:58.082Z,35.61
2023-06-10T15:12:26.121Z,35.12
2023-06-10T15:14:52.715Z,35.58
2023-06-10T15:17:19.311Z,35.49
2023-06-10T15:19:46.044Z,35.43
2023-06-10T15:22:14.107Z,35.16
2023-06-10T15:24:40.860Z,35.01
2023-06-10T15:27:07.797Z,34.70
2023-06-10T15:29:34.418Z,35.03
2023-06-10T15:32:03.710Z,34.69
2023-06-10T15:34:30.472Z,34.62
2023-06-10T15:36:57.153Z,33.84
2023-06-10T15:39:25.661Z,33.67
2023-06-10T15:41:52.288Z,33.61
2023-06-10T15:44:18.882Z,32.91
2023-06-10T15:46:46.508Z,33.99
2023-06-10T15:49:13.128Z,33.28
2023-06-10T15:51:42.150Z,33.26
2023-06-10T15:54:10.839Z,32.30
2023-06-10T15:56:37.423Z,32.00
2023-06-10T15:59:04.190Z,31.83
2023-06-10T16:01:30.943Z,32.19
2023-06-10T16:03:57.583Z,32.88
2023-06-10T16:06:24.266Z,32.73
2023-06-10T16:12:04.565Z,30.82
2023-06-10T16:15:02.579Z,31.85
2023-06-10T16:17:29.178Z,31.61
2023-06-10T16:19:55.868Z,31.98
2023-06-10T16:22:22.503Z,30.96
2023-06-10T16:24:49.093Z,31.96
2023-06-10T16:27:15.767Z,32.02
2023-06-10T16:29:42.381Z,31.35
2023-06-10T16:32:09.274Z,31.85
2023-06-10T16:34:35.929Z,31.70
2023-06-10T16:37:02.579Z,31.39
2023-06-10T16:39:29.201Z,32.16
2023-06-10T16:41:55.858Z,32.03
2023-06-10T16:44:22.488Z,32.00
2023-06-10T16:46:49.116Z,32.16
2023-06-10T16:49:15.970Z,32.09
2023-06-10T16:51:42.569Z,31.25
2023-06-10T16:54:09.449Z,31.23
2023-06-10T16:56:36.300Z,32.16
2023-06-10T16:59:03.184Z,31.83
2023-06-10T17:01:29.944Z,32.44
2023-06-10T17:03:56.685Z,31.84
2023-06-10T17:06:23.313Z,31.58
2023-06-10T17:08:49.979Z,31.13
2023-06-10T17:11:16.598Z,31.55
2023-06-10T17:13:43.376Z,31.26
2023-06-10T17:16:10.091Z,30.74
2023-06-10T17:18:36.789Z,31.15
2023-06-10T17:21:03.562Z,31.07
2023-06-10T17:23:30.173Z,31.63
2023-06-10T17:25:56.774Z,32.27
2023-06-10T17:28:23.386Z,30.89
2023-06-10T17:30:49.953Z,31.27
2023-06-10T17:33:16.662Z,31.03
2023-06-10T17:35:43.290Z,31.27
2023-06-10T17:38:09.861Z,31.15
2023-06-10T17:40:36.465Z,30.77
2023-06-10T17:43:03.073Z,31.37
2023-06-10T17:45:29.678Z,31.77
2023-06-10T17:47:56.447Z,30.97
2023-06-10T17:50:23.168Z,30.82
2023-06-10T17:52:49.739Z,30.37
2023-06-10T17:55:16.580Z,30.61
2023-06-10T17:57:43.197Z,31.13
2023-06-10T18:00:10.039Z,30.53
2023-06-10T18:02:36.738Z,30.51
2023-06-10T18:05:03.644Z,30.44
2023-06-10T18:07:30.519Z,30.87
2023-06-10T18:09:57.119Z,30.67
2023-06-10T18:12:24.070Z,30.43
2023-06-10T18:14:50.739Z,30.79
2023-06-10T18:17:19.679Z,30.74
2023-06-10T18:19:46.310Z,30.37
2023-06-10T18:22:13.135Z,30.29
2023-06-10T18:24:39.703Z,30.66
2023-06-10T18:27:07.584Z,30.20
2023-06-10T18:29:34.151Z,30.09
2023-06-10T18:32:02.102Z,30.19
2023-06-10T18:34:30.230Z,30.30
2023-06-10T18:36:57.031Z,30.23
2023-06-10T18:39:23.625Z,30.58
2023-06-10T18:41:50.335Z,30.87
2023-06-10T18:44:17.163Z,30.11
2023-06-10T18:46:43.812Z,30.30
2023-06-10T18:49:10.667Z,30.76
2023-06-10T18:51:37.246Z,30.50
2023-06-10T18:54:04.160Z,30.72
2023-06-10T18:56:30.843Z,30.31
2023-06-10T18:58:57.452Z,30.17
2023-06-10T19:01:24.179Z,30.31
2023-06-10T19:03:51.495Z,30.30
2023-06-10T19:06:18.145Z,30.27
2023-06-10T19:08:44.839Z,30.00
2023-06-10T19:11:13.295Z,29.91
2023-06-10T19:13:40.666Z,29.75
2023-06-10T19:16:08.390Z,29.83
2023-06-10T19:18:35.308Z,29.97
2023-06-10T19:21:04.392Z,29.80
2023-06-10T19:23:32.892Z,29.73
2023-06-10T19:26:01.156Z,29.84
2023-06-10T19:28:27.819Z,29.60
2023-06-10T19:30:54.479Z,29.85
2023-06-10T19:33:21.041Z,29.98
2023-06-10T19:35:47.733Z,30.32
2023-06-10T19:38:14.371Z,30.10
2023-06-10T19:40:41.086Z,29.89
2023-06-10T19:43:07.756Z,29.88
2023-06-10T19:45:34.343Z,29.96
2023-06-10T19:48:01.328Z,29.98
2023-06-10T19:50:28.083Z,30.02
2023-06-10T19:52:54.702Z,29.84
2023-06-10T19:55:21.434Z,30.18
2023-06-10T19:57:48.067Z,29.74
2023-06-10T20:00:16.024Z,30.04
2023-06-10T20:02:42.653Z,30.17
2023-06-10T20:05:09.553Z,29.64
2023-06-10T20:07:36.449Z,29.60
2023-06-10T20:10:03.152Z,29.98
2023-06-10T20:12:29.778Z,30.33
2023-06-10T20:14:56.397Z,29.11
2023-06-10T20:17:23.057Z,29.90
2023-06-10T20:19:53.512Z,29.68
2023-06-10T20:22:21.347Z,30.15
2023-06-10T20:24:48.501Z,30.49
2023-06-10T20:27:15.254Z,30.40
2023-06-10T20:29:42.642Z,30.20
2023-06-10T20:32:09.371Z,30.39
2023-06-10T20:34:35.978Z,30.26
2023-06-10T20:37:03.725Z,30.27
2023-06-10T20:39:30.886Z,29.84
2023-06-10T20:41:57.458Z,29.59
2023-06-10T20:44:24.072Z,30.20
2023-06-10T20:46:51.465Z,30.06
2023-06-10T20:49:19.278Z,30.73
2023-06-10T20:51:46.014Z,30.48
2023-06-10T20:54:12.624Z,30.58
2023-06-10T20:56:39.242Z,31.17
2023-06-10T20:59:05.890Z,31.06
2023-06-10T21:01:32.575Z,31.02
2023-06-10T21:03:59.378Z,31.43
2023-06-10T21:06:26.360Z,31.05
2023-06-10T21:08:53.086Z,30.89
2023-06-10T21:11:19.659Z,31.21
2023-06-10T21:13:46.224Z,31.43
2023-06-10T21:16:13.048Z,31.53
2023-06-10T21:18:39.669Z,30.96
2023-06-10T21:21:06.293Z,31.27
2023-06-10T21:23:32.946Z,31.51
2023-06-10T21:25:59.813Z,31.65
2023-06-10T21:28:26.382Z,31.25
2023-06-10T21:30:53.017Z,31.75
2023-06-10T21:33:22.425Z,31.45
2023-06-10T21:35:49.088Z,31.14
2023-06-10T21:38:15.943Z,31.61
2023-06-10T21:40:42.517Z,31.53
2023-06-10T21:43:09.060Z,32.03
2023-06-10T21:45:35.699Z,31.67
2023-06-10T21:48:02.422Z,31.66
2023-06-10T21:50:29.068Z,31.68
2023-06-10T21:55:22.457Z,31.98
2023-06-10T21:57:49.067Z,32.05
2023-06-10T22:00:16.350Z,31.68
2023-06-10T22:02:43.151Z,32.15
2023-06-10T22:05:10.173Z,32.35
2023-06-10T22:07:37.330Z,32.52
2023-06-10T22:10:04.904Z,32.15
2023-06-10T22:12:31.718Z,32.36
2023-06-10T22:14:58.441Z,32.53
2023-06-10T22:17:25.236Z,32.20
2023-06-10T22:19:51.960Z,32.55
2023-06-10T22:22:18.834Z,32.41
2023-06-10T22:24:50.935Z,32.59
2023-06-10T22:27:17.622Z,32.55
2023-06-10T22:29:44.218Z,32.64
2023-06-10T22:32:11.634Z,32.53
2023-06-10T22:34:38.641Z,32.89
2023-06-10T22:37:05.553Z,33.07
2023-06-10T22:39:32.808Z,33.39
2023-06-10T22:41:59.397Z,33.43
2023-06-10T22:44:25.979Z,33.45
2023-06-10T22:46:52.701Z,33.67
2023-06-10T22:49:20.652Z,33.83
2023-06-10T22:51:47.506Z,33.70
2023-06-10T22:54:15.399Z,33.72
2023-06-10T22:56:42.119Z,33.83
2023-06-10T22:59:08.804Z,33.69
2023-06-10T23:01:35.464Z,34.22
2023-06-10T23:04:02.437Z,34.05
2023-06-10T23:06:29.032Z,34.13
2023-06-10T23:08:55.633Z,34.26
2023-06-10T23:11:22.273Z,34.09
2023-06-10T23:13:48.851Z,34.60
2023-06-10T23:16:15.452Z,34.36
2023-06-10T23:18:42.767Z,34.60
2023-06-10T23:21:10.215Z,34.55
2023-06-10T23:23:38.536Z,34.39
2023-06-10T23:26:05.337Z,34.91
2023-06-10T23:28:32.190Z,34.82
2023-06-10T23:30:58.944Z,35.10
2023-06-10T23:33:26.916Z,35.11
2023-06-10T23:35:53.719Z,35.03
2023-06-10T23:38:20.856Z,35.45
2023-06-10T23:40:47.522Z,35.11
2023-06-10T23:43:15.515Z,35.36
2023-06-10T23:45:42.281Z,35.56
2023-06-10T23:48:08.994Z,35.73
2023-06-10T23:50:37.895Z,35.48
2023-06-10T23:53:06.508Z,35.73
2023-06-10T23:55:35.248Z,36.02
2023-06-10T23:58:05.013Z,35.75
