createdAt,value
2023-03-28T00:01:18.948Z,6.68
2023-03-28T00:04:05.105Z,6.73
2023-03-28T00:06:52.082Z,6.62
2023-03-28T00:09:38.721Z,6.78
2023-03-28T00:12:24.930Z,6.74
2023-03-28T00:15:11.187Z,6.80
2023-03-28T00:17:57.118Z,6.31
2023-03-28T00:20:43.701Z,6.51
2023-03-28T00:23:31.176Z,6.62
2023-03-28T00:26:17.169Z,6.66
2023-03-28T00:29:04.827Z,6.44
2023-03-28T00:31:50.970Z,6.57
2023-03-28T00:34:37.240Z,6.47
2023-03-28T00:37:23.342Z,6.28
2023-03-28T00:40:10.400Z,6.34
2023-03-28T00:42:56.859Z,6.31
2023-03-28T00:45:43.042Z,6.22
2023-03-28T00:48:29.197Z,5.98
2023-03-28T00:51:16.522Z,6.26
2023-03-28T00:54:05.266Z,6.27
2023-03-28T00:56:55.849Z,6.23
2023-03-28T00:59:41.958Z,6.08
2023-03-28T01:02:28.543Z,6.18
2023-03-28T01:05:14.725Z,6.11
2023-03-28T01:08:14.812Z,6.06
2023-03-28T01:11:01.595Z,6.10
2023-03-28T01:13:50.760Z,6.19
2023-03-28T01:16:41.522Z,6.33
2023-03-28T01:19:33.925Z,6.29
2023-03-28T01:22:37.826Z,6.22
2023-03-28T01:25:49.201Z,6.02
2023-03-28T01:29:17.081Z,6.29
2023-03-28T01:32:23.589Z,6.16
2023-03-28T01:35:43.979Z,6.29
2023-03-28T01:38:54.895Z,6.25
2023-03-28T01:41:50.592Z,6.30
2023-03-28T01:44:54.222Z,6.14
2023-03-28T01:47:42.519Z,6.37
2023-03-28T01:50:51.725Z,6.05
2023-03-28T01:53:46.999Z,6.23
2023-03-28T01:56:37.878Z,6.24
2023-03-28T01:59:26.061Z,6.34
2023-03-28T02:02:43.219Z,6.25
2023-03-28T02:05:41.825Z,6.16
2023-03-28T02:08:34.522Z,6.32
2023-03-28T02:11:43.134Z,6.33
2023-03-28T02:14:48.769Z,6.32
2023-03-28T02:17:52.902Z,6.43
2023-03-28T02:21:07.590Z,6.28
2023-03-28T02:23:54.704Z,6.22
2023-03-28T02:26:58.556Z,6.18
2023-03-28T02:29:56.708Z,6.23
2023-03-28T02:33:02.291Z,6.19
2023-03-28T02:36:02.224Z,6.03
2023-03-28T02:39:12.968Z,6.20
2023-03-28T02:42:49.993Z,5.84
2023-03-28T02:46:18.734Z,5.83
2023-03-28T02:49:20.010Z,6.07
2023-03-28T02:52:09.549Z,6.16
2023-03-28T02:55:03.507Z,6.10
2023-03-28T02:58:15.078Z,6.07
2023-03-28T03:01:08.405Z,6.04
2023-03-28T03:03:57.424Z,6.06
2023-03-28T03:06:45.648Z,6.19
2023-03-28T03:09:33.200Z,6.06
2023-03-28T03:12:20.950Z,6.10
2023-03-28T03:15:07.959Z,6.10
2023-03-28T03:18:14.438Z,6.07
2023-03-28T03:21:01.696Z,6.08
2023-03-28T03:23:47.664Z,6.03
2023-03-28T03:26:33.625Z,6.07
2023-03-28T03:29:22.090Z,6.14
2023-03-28T03:32:08.378Z,6.14
2023-03-28T03:35:02.571Z,6.15
2023-03-28T03:37:48.831Z,6.11
2023-03-28T03:40:35.026Z,5.96
2023-03-28T03:43:21.720Z,6.07
2023-03-28T03:46:07.708Z,6.11
2023-03-28T03:48:53.738Z,6.24
2023-03-28T03:51:39.747Z,6.24
2023-03-28T03:54:26.173Z,6.26
2023-03-28T03:57:12.175Z,6.30
2023-03-28T03:59:58.575Z,6.18
2023-03-28T04:02:47.181Z,6.22
2023-03-28T04:05:38.955Z,6.13
2023-03-28T04:08:28.560Z,6.15
2023-03-28T04:11:14.444Z,6.11
2023-03-28T04:14:02.740Z,6.19
2023-03-28T04:16:50.798Z,6.28
2023-03-28T04:19:40.697Z,6.18
2023-03-28T04:22:29.874Z,6.31
2023-03-28T04:25:17.930Z,6.26
2023-03-28T04:28:04.747Z,6.25
2023-03-28T04:30:59.890Z,6.16
2023-03-28T04:34:05.739Z,6.15
2023-03-28T04:37:01.752Z,6.13
2023-03-28T04:39:49.650Z,6.05
2023-03-28T04:42:54.661Z,6.14
2023-03-28T04:45:49.200Z,6.15
2023-03-28T04:48:37.180Z,5.94
2023-03-28T04:51:25.174Z,5.88
2023-03-28T04:54:11.061Z,5.94
2023-03-28T04:57:06.277Z,5.91
2023-03-28T05:00:17.256Z,6.02
2023-03-28T05:03:18.675Z,6.02
2023-03-28T05:06:15.437Z,5.94
2023-03-28T05:09:01.790Z,6.03
2023-03-28T05:11:48.909Z,6.08
2023-03-28T05:14:34.892Z,6.10
2023-03-28T05:17:32.970Z,6.09
2023-03-28T05:20:22.497Z,6.19
2023-03-28T05:23:12.978Z,6.08
2023-03-28T05:26:02.610Z,6.20
2023-03-28T05:28:52.071Z,6.02
2023-03-28T05:31:37.838Z,6.14
2023-03-28T05:34:49.965Z,6.20
2023-03-28T05:40:22.814Z,5.95
2023-03-28T05:43:09.010Z,6.08
2023-03-28T05:45:56.607Z,5.96
2023-03-28T05:48:50.031Z,5.94
2023-03-28T05:51:37.313Z,6.18
2023-03-28T05:54:23.752Z,6.08
2023-03-28T05:57:11.342Z,6.07
2023-03-28T05:59:57.821Z,6.13
2023-03-28T06:02:43.872Z,5.74
2023-03-28T06:05:29.826Z,6.12
2023-03-28T06:08:15.646Z,6.13
2023-03-28T06:11:03.450Z,5.95
2023-03-28T06:14:08.494Z,6.10
2023-03-28T06:16:55.909Z,6.11
2023-03-28T06:19:45.427Z,6.21
2023-03-28T06:22:31.191Z,6.21
2023-03-28T06:25:23.688Z,6.09
2023-03-28T06:28:10.797Z,6.23
2023-03-28T06:31:16.815Z,6.14
2023-03-28T06:34:03.845Z,6.20
2023-03-28T06:36:49.996Z,6.21
2023-03-28T06:39:36.504Z,6.17
2023-03-28T06:42:23.262Z,6.33
2023-03-28T06:45:29.684Z,6.31
2023-03-28T06:48:21.159Z,6.37
2023-03-28T06:51:25.991Z,6.23
2023-03-28T06:54:11.938Z,6.41
2023-03-28T06:56:57.874Z,6.47
2023-03-28T06:59:44.167Z,6.56
2023-03-28T07:02:36.473Z,6.49
2023-03-28T07:05:24.696Z,6.68
2023-03-28T07:08:11.999Z,6.57
2023-03-28T07:10:57.916Z,6.32
2023-03-28T07:13:44.214Z,6.49
2023-03-28T07:16:30.222Z,6.55
2023-03-28T07:19:16.187Z,6.29
2023-03-28T07:22:04.937Z,6.42
2023-03-28T07:24:50.769Z,6.24
2023-03-28T07:27:37.349Z,6.51
2023-03-28T07:30:23.006Z,6.29
2023-03-28T07:33:17.474Z,6.54
2023-03-28T07:36:19.162Z,6.39
2023-03-28T07:39:09.175Z,6.46
2023-03-28T07:41:55.773Z,6.59
2023-03-28T07:44:42.476Z,6.45
2023-03-28T07:47:30.538Z,6.47
2023-03-28T07:50:16.697Z,6.62
2023-03-28T07:53:02.895Z,6.61
2023-03-28T07:55:55.497Z,6.48
2023-03-28T07:58:49.066Z,6.60
2023-03-28T08:01:35.246Z,6.70
2023-03-28T08:04:22.061Z,6.74
2023-03-28T08:07:18.907Z,6.85
2023-03-28T08:10:06.185Z,6.79
2023-03-28T08:12:52.339Z,6.91
2023-03-28T08:15:38.671Z,6.91
2023-03-28T08:18:26.235Z,6.92
2023-03-28T08:21:12.418Z,6.91
2023-03-28T08:23:59.041Z,6.88
2023-03-28T08:26:52.271Z,7.01
2023-03-28T08:29:38.427Z,7.00
2023-03-28T08:32:24.858Z,6.80
2023-03-28T08:35:11.234Z,6.83
2023-03-28T08:37:57.846Z,7.12
2023-03-28T08:40:51.345Z,6.91
2023-03-28T08:43:46.893Z,6.78
2023-03-28T08:46:35.578Z,6.67
2023-03-28T08:49:23.433Z,6.90
2023-03-28T08:52:09.749Z,7.16
2023-03-28T08:55:02.906Z,7.12
2023-03-28T08:57:51.995Z,7.25
2023-03-28T09:00:38.294Z,7.36
2023-03-28T09:03:25.302Z,7.38
2023-03-28T09:06:26.512Z,7.41
2023-03-28T09:09:47.388Z,7.48
2023-03-28T09:13:01.721Z,7.40
2023-03-28T09:16:10.217Z,7.69
2023-03-28T09:19:17.733Z,7.65
2023-03-28T09:22:37.138Z,7.81
2023-03-28T09:25:30.685Z,7.72
2023-03-28T09:28:29.045Z,7.89
2023-03-28T09:31:18.283Z,7.91
2023-03-28T09:34:07.232Z,7.82
2023-03-28T09:37:14.157Z,8.03
2023-03-28T09:40:18.556Z,7.94
2023-03-28T09:43:27.812Z,7.83
2023-03-28T09:46:30.387Z,8.04
2023-03-28T09:49:35.399Z,8.15
2023-03-28T09:52:26.558Z,8.12
2023-03-28T09:55:17.783Z,8.11
2023-03-28T09:58:08.002Z,8.11
2023-03-28T10:01:44.754Z,8.12
2023-03-28T10:04:49.617Z,8.07
2023-03-28T10:07:58.311Z,8.17
2023-03-28T10:11:07.127Z,8.11
2023-03-28T10:13:55.605Z,7.91
2023-03-28T10:16:43.867Z,8.12
2023-03-28T10:19:48.434Z,8.02
2023-03-28T10:22:41.559Z,8.07
2023-03-28T10:25:37.746Z,7.85
2023-03-28T10:28:34.746Z,8.07
2023-03-28T10:31:29.561Z,8.01
2023-03-28T10:34:30.032Z,7.94
2023-03-28T10:37:36.472Z,7.57
2023-03-28T10:40:51.864Z,7.94
2023-03-28T10:43:46.034Z,8.18
2023-03-28T10:46:38.071Z,8.09
2023-03-28T10:49:52.566Z,8.18
2023-03-28T10:52:55.044Z,8.18
2023-03-28T10:56:24.608Z,8.04
2023-03-28T10:59:52.726Z,8.14
2023-03-28T11:02:58.359Z,8.26
2023-03-28T11:06:11.322Z,8.29
2023-03-28T11:09:28.144Z,8.08
2023-03-28T11:14:21.823Z,7.91
2023-03-28T11:15:59.497Z,8.16
2023-03-28T11:19:06.128Z,7.80
2023-03-28T11:22:13.277Z,8.13
2023-03-28T11:25:28.669Z,8.07
2023-03-28T11:28:37.492Z,8.15
2023-03-28T11:31:42.096Z,8.14
2023-03-28T11:34:39.702Z,7.99
2023-03-28T11:37:54.632Z,8.11
2023-03-28T11:41:03.783Z,8.12
2023-03-28T11:44:22.999Z,8.13
2023-03-28T11:47:16.306Z,7.84
2023-03-28T11:50:21.285Z,7.85
2023-03-28T11:53:49.166Z,7.75
2023-03-28T11:56:59.813Z,7.77
2023-03-28T12:00:05.570Z,7.92
2023-03-28T12:03:23.529Z,7.79
2023-03-28T12:06:18.895Z,7.72
2023-03-28T12:09:22.976Z,7.55
2023-03-28T12:12:16.371Z,7.87
2023-03-28T12:15:14.447Z,7.62
2023-03-28T12:18:19.950Z,7.75
2023-03-28T12:21:13.877Z,7.59
2023-03-28T12:24:34.151Z,7.72
2023-03-28T12:27:58.395Z,7.54
2023-03-28T12:31:05.046Z,7.69
2023-03-28T12:34:25.117Z,7.47
2023-03-28T12:38:01.178Z,7.70
2023-03-28T12:40:59.304Z,7.84
2023-03-28T12:44:01.211Z,7.88
2023-03-28T12:47:01.272Z,7.69
2023-03-28T12:50:26.486Z,7.74
2023-03-28T12:53:13.960Z,8.00
2023-03-28T12:56:03.460Z,8.12
2023-03-28T12:58:53.039Z,8.24
2023-03-28T13:01:52.115Z,8.30
2023-03-28T13:05:14.007Z,8.50
2023-03-28T13:08:13.588Z,8.49
2023-03-28T13:10:59.665Z,8.63
2023-03-28T13:14:11.355Z,8.75
2023-03-28T13:17:02.173Z,9.01
2023-03-28T13:19:51.843Z,8.76
2023-03-28T13:22:47.235Z,9.03
2023-03-28T13:25:37.077Z,8.87
2023-03-28T13:28:42.912Z,8.79
2023-03-28T13:31:29.122Z,8.76
2023-03-28T13:34:23.935Z,8.58
2023-03-28T13:37:24.848Z,8.48
2023-03-28T13:40:48.191Z,8.61
2023-03-28T13:43:33.663Z,8.60
2023-03-28T13:46:34.064Z,8.55
2023-03-28T13:49:21.649Z,8.64
2023-03-28T13:52:15.035Z,8.76
2023-03-28T13:55:17.675Z,8.80
2023-03-28T13:58:03.842Z,8.89
2023-03-28T14:01:09.840Z,9.19
2023-03-28T14:03:56.410Z,9.82
2023-03-28T14:06:42.443Z,10.39
2023-03-28T14:09:28.785Z,10.95
2023-03-28T14:12:14.967Z,11.24
2023-03-28T14:15:01.561Z,11.13
2023-03-28T14:17:50.041Z,11.05
2023-03-28T14:20:38.351Z,10.80
2023-03-28T14:23:31.419Z,10.41
2023-03-28T14:26:19.851Z,10.07
2023-03-28T14:29:10.882Z,9.79
2023-03-28T14:31:57.149Z,9.63
2023-03-28T14:34:45.376Z,9.66
2023-03-28T14:37:31.329Z,10.01
2023-03-28T14:40:19.312Z,10.54
2023-03-28T14:43:27.126Z,11.20
2023-03-28T14:46:12.999Z,12.01
2023-03-28T14:49:01.359Z,12.63
2023-03-28T14:51:48.848Z,13.07
2023-03-28T14:54:39.476Z,13.39
2023-03-28T14:57:25.746Z,13.72
2023-03-28T15:00:16.466Z,13.89
2023-03-28T15:03:06.323Z,14.12
2023-03-28T15:05:54.681Z,14.29
2023-03-28T15:08:41.071Z,14.50
2023-03-28T15:11:33.257Z,14.46
2023-03-28T15:14:28.452Z,14.26
2023-03-28T15:17:22.554Z,14.27
2023-03-28T15:20:12.201Z,14.20
2023-03-28T15:23:00.282Z,14.01
2023-03-28T15:25:46.456Z,14.01
2023-03-28T15:28:32.608Z,13.77
2023-03-28T15:31:18.781Z,13.17
2023-03-28T15:34:29.497Z,12.79
2023-03-28T15:37:20.541Z,12.39
2023-03-28T15:40:19.054Z,11.98
2023-03-28T15:43:06.911Z,11.87
2023-03-28T15:46:14.831Z,11.80
2023-03-28T15:49:01.603Z,11.80
2023-03-28T15:51:56.573Z,11.62
2023-03-28T15:54:45.172Z,10.70
2023-03-28T15:57:32.021Z,11.20
2023-03-28T16:00:46.987Z,11.18
2023-03-28T16:03:34.645Z,11.28
2023-03-28T16:06:32.431Z,11.26
2023-03-28T16:09:24.369Z,11.21
2023-03-28T16:12:14.717Z,10.98
2023-03-28T16:15:04.157Z,10.76
2023-03-28T16:18:01.968Z,10.62
2023-03-28T16:20:58.469Z,10.42
2023-03-28T16:23:44.384Z,10.29
2023-03-28T16:26:30.306Z,10.08
2023-03-28T16:29:16.249Z,9.90
2023-03-28T16:32:02.057Z,9.71
2023-03-28T16:34:48.610Z,9.62
2023-03-28T16:37:34.761Z,9.45
2023-03-28T16:40:21.323Z,9.24
2023-03-28T16:43:08.000Z,9.25
2023-03-28T16:45:54.298Z,9.07
2023-03-28T16:48:40.060Z,8.88
2023-03-28T16:51:26.203Z,8.75
2023-03-28T16:54:12.293Z,8.66
2023-03-28T16:56:58.207Z,8.59
2023-03-28T16:59:44.557Z,8.37
2023-03-28T17:02:30.623Z,8.11
2023-03-28T17:05:17.021Z,7.77
2023-03-28T17:08:03.545Z,7.65
2023-03-28T17:10:49.761Z,7.33
2023-03-28T17:13:36.883Z,7.26
2023-03-28T17:16:23.753Z,7.14
2023-03-28T17:19:09.847Z,6.96
2023-03-28T17:21:57.021Z,6.76
2023-03-28T17:24:44.739Z,6.75
2023-03-28T17:27:31.141Z,6.77
2023-03-28T17:30:17.352Z,6.62
2023-03-28T17:33:04.861Z,6.57
2023-03-28T17:35:51.132Z,6.38
2023-03-28T17:38:37.088Z,6.39
2023-03-28T17:41:24.636Z,6.13
2023-03-28T17:44:10.432Z,6.29
2023-03-28T17:46:57.751Z,6.20
2023-03-28T17:49:43.799Z,6.15
2023-03-28T17:52:29.993Z,5.98
2023-03-28T17:55:15.762Z,6.04
2023-03-28T17:58:01.794Z,5.88
2023-03-28T18:00:47.742Z,6.05
2023-03-28T18:03:34.001Z,6.05
2023-03-28T18:06:31.024Z,5.99
2023-03-28T18:09:17.262Z,5.94
2023-03-28T18:12:03.182Z,5.94
2023-03-28T18:14:49.268Z,5.42
2023-03-28T18:17:35.484Z,5.55
2023-03-28T18:20:24.509Z,5.33
2023-03-28T18:23:11.275Z,5.59
2023-03-28T18:25:57.280Z,5.73
2023-03-28T18:28:43.365Z,5.51
2023-03-28T18:31:29.214Z,5.61
2023-03-28T18:34:14.862Z,5.45
2023-03-28T18:37:00.697Z,5.54
2023-03-28T18:39:46.812Z,5.53
2023-03-28T18:42:33.116Z,5.50
2023-03-28T18:45:19.225Z,5.56
2023-03-28T18:48:06.207Z,5.46
2023-03-28T18:50:52.267Z,5.49
2023-03-28T18:53:38.279Z,5.49
2023-03-28T18:56:24.560Z,5.49
2023-03-28T18:59:11.133Z,5.46
2023-03-28T19:01:58.736Z,5.35
2023-03-28T19:04:45.270Z,5.44
2023-03-28T19:07:31.100Z,5.37
2023-03-28T19:10:17.382Z,5.44
2023-03-28T19:13:03.585Z,5.43
2023-03-28T19:16:08.911Z,5.41
2023-03-28T19:18:55.373Z,5.44
2023-03-28T19:21:41.543Z,5.50
2023-03-28T19:24:27.551Z,5.53
2023-03-28T19:27:13.678Z,5.56
2023-03-28T19:29:59.686Z,5.47
2023-03-28T19:32:45.593Z,5.52
2023-03-28T19:35:31.650Z,5.57
2023-03-28T19:38:17.981Z,5.48
2023-03-28T19:41:10.460Z,5.49
2023-03-28T19:43:57.745Z,5.50
2023-03-28T19:46:44.218Z,5.49
2023-03-28T19:49:30.471Z,5.48
2023-03-28T19:52:16.691Z,5.50
2023-03-28T19:55:02.429Z,5.52
2023-03-28T19:57:48.414Z,5.53
2023-03-28T20:00:34.332Z,5.61
2023-03-28T20:03:20.592Z,5.57
2023-03-28T20:06:12.589Z,5.61
2023-03-28T20:08:58.415Z,5.57
2023-03-28T20:11:45.546Z,5.66
2023-03-28T20:14:31.727Z,5.71
2023-03-28T20:17:17.572Z,5.77
2023-03-28T20:20:05.807Z,5.80
2023-03-28T20:22:52.551Z,5.82
2023-03-28T20:25:38.627Z,5.82
2023-03-28T20:28:24.985Z,5.76
2023-03-28T20:31:12.690Z,5.83
2023-03-28T20:33:58.595Z,5.82
2023-03-28T20:36:46.445Z,5.85
2023-03-28T20:39:35.387Z,5.86
2023-03-28T20:42:21.686Z,5.85
2023-03-28T20:45:09.140Z,5.84
2023-03-28T20:47:56.718Z,5.87
2023-03-28T20:50:46.295Z,5.75
2023-03-28T20:53:35.978Z,5.82
2023-03-28T20:56:21.999Z,5.68
2023-03-28T20:59:07.986Z,5.80
2023-03-28T21:01:54.667Z,5.78
2023-03-28T21:04:41.758Z,5.76
2023-03-28T21:07:28.588Z,5.58
2023-03-28T21:10:16.698Z,5.68
2023-03-28T21:13:02.775Z,5.64
2023-03-28T21:15:51.705Z,5.65
2023-03-28T21:18:38.345Z,5.68
2023-03-28T21:21:24.679Z,5.66
2023-03-28T21:24:13.256Z,5.55
2023-03-28T21:26:59.094Z,5.58
2023-03-28T21:29:45.084Z,5.60
2023-03-28T21:32:33.148Z,5.61
2023-03-28T21:35:19.240Z,5.69
2023-03-28T21:38:05.357Z,5.61
2023-03-28T21:40:51.313Z,5.57
2023-03-28T21:43:38.695Z,5.59
2023-03-28T21:46:25.162Z,5.60
2023-03-28T21:49:11.598Z,5.46
2023-03-28T21:51:57.746Z,5.64
2023-03-28T21:54:43.751Z,5.65
2023-03-28T21:57:36.409Z,5.63
2023-03-28T22:00:22.120Z,5.54
2023-03-28T22:03:08.345Z,5.65
2023-03-28T22:05:54.707Z,5.72
2023-03-28T22:08:43.027Z,5.75
2023-03-28T22:11:28.721Z,5.74
2023-03-28T22:14:14.640Z,5.80
2023-03-28T22:17:00.714Z,5.70
2023-03-28T22:19:47.288Z,5.65
2023-03-28T22:22:35.765Z,5.61
2023-03-28T22:25:22.640Z,5.76
2023-03-28T22:28:10.042Z,5.77
2023-03-28T22:30:56.956Z,5.69
2023-03-28T22:33:43.141Z,5.74
2023-03-28T22:36:29.305Z,5.79
2023-03-28T22:39:17.940Z,5.69
2023-03-28T22:42:04.157Z,5.71
2023-03-28T22:44:50.644Z,5.81
2023-03-28T22:47:39.613Z,5.81
2023-03-28T22:50:26.052Z,5.71
2023-03-28T22:53:14.249Z,5.73
2023-03-28T22:56:01.746Z,5.72
2023-03-28T22:58:47.954Z,5.69
2023-03-28T23:01:34.593Z,5.68
2023-03-28T23:04:21.110Z,5.70
2023-03-28T23:07:08.159Z,5.75
2023-03-28T23:09:54.073Z,5.67
2023-03-28T23:12:41.264Z,5.73
2023-03-28T23:15:27.416Z,5.69
2023-03-28T23:18:14.610Z,5.74
2023-03-28T23:21:00.991Z,5.67
2023-03-28T23:23:47.541Z,5.68
2023-03-28T23:26:33.235Z,5.59
2023-03-28T23:29:19.147Z,5.58
2023-03-28T23:32:04.964Z,5.55
2023-03-28T23:34:53.238Z,5.56
2023-03-28T23:37:39.888Z,5.55
2023-03-28T23:40:25.700Z,5.44
2023-03-28T23:43:11.696Z,5.49
2023-03-28T23:45:57.655Z,5.46
2023-03-28T23:48:43.371Z,5.43
2023-03-28T23:51:29.294Z,5.44
2023-03-28T23:54:18.648Z,5.37
2023-03-28T23:57:05.703Z,5.38
2023-03-28T23:59:51.731Z,5.24
