createdAt,value
2023-03-06T00:02:09.840Z,18.40
2023-03-06T00:04:38.274Z,17.40
2023-03-06T00:07:06.629Z,16.43
2023-03-06T00:09:34.983Z,17.27
2023-03-06T00:12:03.332Z,16.83
2023-03-06T00:14:31.852Z,17.50
2023-03-06T00:17:00.046Z,16.70
2023-03-06T00:19:29.732Z,16.40
2023-03-06T00:21:58.109Z,17.13
2023-03-06T00:24:26.357Z,16.30
2023-03-06T00:26:54.663Z,17.60
2023-03-06T00:29:23.011Z,18.07
2023-03-06T00:31:51.348Z,16.83
2023-03-06T00:34:20.024Z,17.00
2023-03-06T00:36:49.898Z,17.47
2023-03-06T00:39:18.337Z,16.70
2023-03-06T00:41:47.759Z,17.20
2023-03-06T00:44:16.050Z,17.37
2023-03-06T00:46:44.306Z,17.33
2023-03-06T00:49:12.647Z,16.67
2023-03-06T00:51:40.922Z,17.10
2023-03-06T00:54:10.694Z,16.40
2023-03-06T00:56:39.177Z,17.33
2023-03-06T00:59:07.592Z,17.70
2023-03-06T01:01:36.055Z,16.00
2023-03-06T01:04:05.071Z,16.93
2023-03-06T01:06:33.379Z,17.03
2023-03-06T01:09:04.764Z,17.27
2023-03-06T01:11:34.396Z,18.50
2023-03-06T01:14:06.075Z,17.23
2023-03-06T01:16:34.843Z,18.27
2023-03-06T01:19:03.272Z,16.83
2023-03-06T01:21:31.710Z,16.50
2023-03-06T01:24:02.484Z,17.80
2023-03-06T01:26:31.657Z,18.03
2023-03-06T01:29:01.642Z,16.23
2023-03-06T01:31:29.970Z,15.80
2023-03-06T01:34:00.786Z,17.03
2023-03-06T01:36:29.000Z,16.50
2023-03-06T01:38:57.370Z,17.67
2023-03-06T01:41:25.908Z,16.53
2023-03-06T01:43:54.326Z,17.03
2023-03-06T01:46:27.579Z,17.40
2023-03-06T01:48:58.618Z,18.23
2023-03-06T01:51:31.489Z,17.30
2023-03-06T01:54:03.232Z,16.73
2023-03-06T01:56:31.761Z,16.60
2023-03-06T01:59:01.442Z,17.80
2023-03-06T02:01:33.429Z,17.03
2023-03-06T02:04:02.714Z,18.33
2023-03-06T02:06:31.402Z,18.30
2023-03-06T02:09:05.751Z,17.10
2023-03-06T02:11:34.642Z,16.40
2023-03-06T02:14:03.658Z,17.40
2023-03-06T02:16:35.033Z,17.80
2023-03-06T02:19:05.942Z,18.23
2023-03-06T02:21:36.601Z,18.10
2023-03-06T02:24:17.563Z,18.37
2023-03-06T02:26:48.994Z,17.80
2023-03-06T02:29:28.418Z,17.90
2023-03-06T02:31:59.886Z,13.93
2023-03-06T02:34:51.748Z,13.40
2023-03-06T02:37:21.422Z,14.40
2023-03-06T02:39:54.715Z,14.53
2023-03-06T02:42:28.865Z,15.00
2023-03-06T02:45:00.475Z,14.07
2023-03-06T02:47:28.910Z,13.70
2023-03-06T02:49:57.325Z,14.50
2023-03-06T02:52:25.644Z,14.70
2023-03-06T02:54:53.980Z,17.20
2023-03-06T02:57:26.905Z,13.80
2023-03-06T02:59:55.950Z,14.07
2023-03-06T03:02:24.696Z,16.83
2023-03-06T03:04:53.671Z,14.60
2023-03-06T03:07:22.243Z,14.70
2023-03-06T03:09:50.908Z,14.77
2023-03-06T03:12:19.620Z,14.83
2023-03-06T03:14:49.521Z,14.63
2023-03-06T03:17:17.790Z,14.40
2023-03-06T03:19:47.806Z,14.07
2023-03-06T03:22:16.875Z,14.47
2023-03-06T03:24:45.536Z,15.33
2023-03-06T03:27:14.338Z,15.30
2023-03-06T03:29:43.039Z,14.90
2023-03-06T03:32:13.379Z,15.00
2023-03-06T03:34:43.615Z,15.63
2023-03-06T03:37:11.972Z,15.77
2023-03-06T03:39:42.307Z,15.30
2023-03-06T03:42:11.659Z,15.07
2023-03-06T03:44:40.116Z,15.20
2023-03-06T03:47:08.595Z,14.70
2023-03-06T03:49:39.838Z,15.70
2023-03-06T03:52:08.791Z,15.90
2023-03-06T03:54:38.724Z,15.10
2023-03-06T03:57:07.270Z,14.20
2023-03-06T03:59:39.328Z,14.63
2023-03-06T04:02:14.932Z,14.63
2023-03-06T04:04:56.265Z,14.10
2023-03-06T04:07:24.941Z,15.10
2023-03-06T04:09:53.387Z,15.40
2023-03-06T04:12:21.842Z,15.00
2023-03-06T04:14:50.171Z,14.70
2023-03-06T04:17:19.338Z,14.13
2023-03-06T04:19:47.807Z,13.60
2023-03-06T04:22:17.483Z,13.73
2023-03-06T04:24:49.115Z,14.43
2023-03-06T04:27:18.334Z,13.30
2023-03-06T04:29:47.056Z,13.87
2023-03-06T04:32:15.721Z,13.80
2023-03-06T04:34:46.246Z,13.03
2023-03-06T04:37:25.952Z,13.57
2023-03-06T04:39:55.704Z,13.30
2023-03-06T04:42:24.352Z,13.70
2023-03-06T04:44:52.563Z,12.70
2023-03-06T04:47:21.041Z,13.70
2023-03-06T04:49:49.515Z,13.63
2023-03-06T04:52:19.407Z,12.70
2023-03-06T04:54:47.707Z,12.77
2023-03-06T04:57:16.250Z,12.73
2023-03-06T04:59:44.581Z,13.87
2023-03-06T05:02:12.891Z,13.40
2023-03-06T05:04:41.160Z,13.10
2023-03-06T05:07:09.866Z,13.63
2023-03-06T05:09:39.767Z,12.80
2023-03-06T05:12:08.759Z,13.37
2023-03-06T05:14:37.164Z,12.70
2023-03-06T05:17:05.545Z,12.60
2023-03-06T05:19:33.807Z,13.27
2023-03-06T05:22:02.299Z,13.20
2023-03-06T05:24:30.869Z,13.10
2023-03-06T05:27:01.036Z,12.63
2023-03-06T05:29:29.380Z,12.83
2023-03-06T05:31:57.712Z,12.47
2023-03-06T05:34:25.967Z,11.90
2023-03-06T05:36:54.163Z,11.80
2023-03-06T05:39:22.479Z,12.43
2023-03-06T05:41:50.713Z,12.23
2023-03-06T05:44:20.807Z,11.67
2023-03-06T05:46:50.442Z,12.23
2023-03-06T05:49:18.636Z,12.70
2023-03-06T05:51:47.002Z,12.10
2023-03-06T05:54:15.455Z,11.93
2023-03-06T05:56:43.857Z,12.27
2023-03-06T05:59:12.379Z,13.00
2023-03-06T06:01:42.139Z,13.37
2023-03-06T06:04:11.605Z,13.50
2023-03-06T06:06:40.137Z,13.20
2023-03-06T06:09:08.347Z,12.90
2023-03-06T06:11:36.613Z,13.30
2023-03-06T06:14:05.083Z,12.40
2023-03-06T06:20:28.543Z,12.10
2023-03-06T06:23:29.749Z,12.80
2023-03-06T06:26:00.924Z,12.37
2023-03-06T06:28:29.901Z,12.40
2023-03-06T06:30:58.736Z,12.83
2023-03-06T06:33:27.184Z,13.80
2023-03-06T06:35:55.461Z,13.60
2023-03-06T06:38:23.899Z,13.20
2023-03-06T06:41:26.882Z,13.37
2023-03-06T06:43:41.886Z,13.23
2023-03-06T06:46:44.635Z,13.10
2023-03-06T06:49:03.680Z,13.30
2023-03-06T06:51:34.834Z,13.20
2023-03-06T06:54:05.507Z,14.00
2023-03-06T06:56:34.994Z,12.77
2023-03-06T06:59:16.010Z,13.07
2023-03-06T07:01:45.170Z,13.30
2023-03-06T07:04:13.825Z,15.20
2023-03-06T07:06:42.500Z,13.20
2023-03-06T07:09:10.879Z,13.17
2023-03-06T07:11:41.875Z,12.60
2023-03-06T07:14:10.288Z,12.80
2023-03-06T07:16:38.618Z,13.50
2023-03-06T07:19:06.835Z,13.53
2023-03-06T07:21:35.245Z,13.90
2023-03-06T07:24:03.851Z,13.70
2023-03-06T07:26:34.596Z,13.90
2023-03-06T07:29:05.501Z,17.10
2023-03-06T07:31:34.225Z,18.93
2023-03-06T07:34:04.806Z,17.10
2023-03-06T07:36:34.006Z,18.97
2023-03-06T07:39:02.617Z,17.80
2023-03-06T07:41:31.125Z,18.73
2023-03-06T07:44:00.131Z,19.77
2023-03-06T07:46:30.068Z,19.77
2023-03-06T07:48:58.993Z,18.57
2023-03-06T07:51:27.291Z,18.30
2023-03-06T07:53:55.644Z,18.67
2023-03-06T07:56:24.231Z,18.53
2023-03-06T07:58:52.725Z,16.97
2023-03-06T08:01:23.693Z,17.60
2023-03-06T08:03:54.035Z,19.37
2023-03-06T08:06:24.410Z,19.30
2023-03-06T08:08:54.671Z,19.50
2023-03-06T08:11:25.041Z,17.77
2023-03-06T08:13:53.845Z,18.00
2023-03-06T08:16:23.150Z,18.67
2023-03-06T08:18:53.191Z,17.53
2023-03-06T08:21:23.618Z,19.23
2023-03-06T08:23:54.642Z,17.73
2023-03-06T08:26:27.939Z,18.90
2023-03-06T08:28:57.947Z,18.13
2023-03-06T08:31:30.247Z,19.87
2023-03-06T08:34:03.533Z,20.47
2023-03-06T08:36:31.994Z,21.57
2023-03-06T08:39:00.659Z,21.00
2023-03-06T08:41:29.419Z,19.10
2023-03-06T08:43:58.061Z,21.07
2023-03-06T08:46:28.275Z,19.70
2023-03-06T08:48:56.807Z,20.33
2023-03-06T08:51:28.275Z,19.33
2023-03-06T08:53:57.206Z,20.80
2023-03-06T08:56:27.470Z,20.73
2023-03-06T08:58:56.916Z,20.00
2023-03-06T09:01:26.949Z,21.30
2023-03-06T09:03:56.154Z,20.30
2023-03-06T09:06:27.021Z,14.60
2023-03-06T09:08:55.901Z,21.30
2023-03-06T09:11:26.327Z,19.03
2023-03-06T09:13:54.896Z,18.97
2023-03-06T09:16:23.558Z,20.50
2023-03-06T09:18:53.029Z,20.07
2023-03-06T09:21:21.761Z,22.00
2023-03-06T09:23:52.121Z,21.87
2023-03-06T09:26:20.898Z,20.80
2023-03-06T09:28:49.238Z,20.37
2023-03-06T09:31:19.187Z,21.20
2023-03-06T09:33:51.371Z,19.53
2023-03-06T09:36:24.630Z,19.70
2023-03-06T09:38:54.434Z,20.00
2023-03-06T09:41:30.565Z,19.10
2023-03-06T09:44:09.815Z,19.60
2023-03-06T09:47:01.783Z,20.87
2023-03-06T09:49:56.901Z,20.60
2023-03-06T09:52:35.247Z,21.73
2023-03-06T09:55:13.300Z,22.30
2023-03-06T09:57:54.181Z,22.50
2023-03-06T10:00:27.891Z,22.30
2023-03-06T10:03:04.428Z,22.20
2023-03-06T10:05:38.888Z,21.40
2023-03-06T10:08:20.120Z,21.70
2023-03-06T10:10:55.278Z,21.53
2023-03-06T10:13:31.336Z,22.70
2023-03-06T10:16:07.467Z,23.30
2023-03-06T10:18:38.541Z,21.10
2023-03-06T10:21:23.155Z,20.50
2023-03-06T10:23:57.750Z,21.97
2023-03-06T10:26:30.578Z,21.27
2023-03-06T10:29:18.397Z,21.93
2023-03-06T10:31:55.349Z,23.27
2023-03-06T10:34:25.348Z,22.37
2023-03-06T10:36:53.850Z,22.70
2023-03-06T10:39:24.574Z,21.87
2023-03-06T10:41:54.722Z,20.77
2023-03-06T10:44:25.563Z,22.50
2023-03-06T10:46:56.416Z,23.00
2023-03-06T10:49:36.198Z,23.70
2023-03-06T10:52:12.423Z,21.70
2023-03-06T10:54:53.246Z,19.33
2023-03-06T10:57:32.102Z,21.77
2023-03-06T11:00:07.166Z,21.80
2023-03-06T11:02:38.590Z,21.63
2023-03-06T11:05:23.624Z,21.60
2023-03-06T11:07:59.384Z,22.60
2023-03-06T11:10:29.402Z,21.07
2023-03-06T11:13:05.215Z,23.27
2023-03-06T11:15:34.003Z,21.83
2023-03-06T11:18:04.491Z,20.90
2023-03-06T11:20:51.429Z,21.53
2023-03-06T11:23:30.624Z,21.43
2023-03-06T11:26:10.668Z,21.80
2023-03-06T11:28:45.073Z,23.37
2023-03-06T11:31:17.622Z,22.43
2023-03-06T11:33:54.164Z,22.93
2023-03-06T11:36:29.546Z,22.53
2023-03-06T11:38:59.405Z,25.00
2023-03-06T11:41:38.434Z,23.43
2023-03-06T11:44:20.348Z,22.33
2023-03-06T11:46:54.267Z,23.33
2023-03-06T11:49:29.808Z,24.97
2023-03-06T11:52:04.260Z,25.47
2023-03-06T11:54:34.946Z,24.87
2023-03-06T11:57:08.087Z,26.77
2023-03-06T11:59:58.892Z,24.93
2023-03-06T12:02:40.838Z,24.87
2023-03-06T12:05:36.364Z,25.60
2023-03-06T12:08:17.714Z,24.97
2023-03-06T12:10:51.962Z,24.07
2023-03-06T12:14:04.223Z,24.87
2023-03-06T12:17:07.005Z,27.90
2023-03-06T12:19:52.256Z,23.70
2023-03-06T12:22:41.668Z,26.93
2023-03-06T12:25:33.215Z,26.70
2023-03-06T12:28:22.999Z,25.87
2023-03-06T12:31:16.399Z,26.13
2023-03-06T12:33:57.564Z,26.00
2023-03-06T12:36:47.614Z,27.00
2023-03-06T12:39:23.497Z,27.17
2023-03-06T12:42:23.118Z,26.07
2023-03-06T12:45:18.772Z,27.80
2023-03-06T12:47:49.692Z,26.63
2023-03-06T12:50:26.205Z,27.87
2023-03-06T12:52:58.260Z,24.67
2023-03-06T12:55:32.188Z,26.93
2023-03-06T12:58:45.817Z,23.30
2023-03-06T13:01:49.110Z,22.60
2023-03-06T13:04:45.770Z,24.30
2023-03-06T13:07:30.399Z,25.30
2023-03-06T13:10:12.896Z,23.63
2023-03-06T13:12:55.691Z,21.93
2023-03-06T13:15:40.622Z,22.87
2023-03-06T13:19:04.529Z,24.90
2023-03-06T13:22:10.728Z,23.90
2023-03-06T13:25:10.731Z,23.47
2023-03-06T13:28:06.137Z,23.10
2023-03-06T13:30:48.180Z,21.03
2023-03-06T13:33:55.076Z,22.77
2023-03-06T13:36:28.928Z,22.10
2023-03-06T13:39:12.841Z,21.00
2023-03-06T13:42:03.483Z,23.20
2023-03-06T13:45:20.931Z,22.50
2023-03-06T13:48:15.896Z,19.90
2023-03-06T13:50:45.231Z,22.17
2023-03-06T13:53:30.852Z,20.60
2023-03-06T13:56:09.584Z,22.57
2023-03-06T13:59:03.838Z,32.30
2023-03-06T14:01:51.081Z,23.37
2023-03-06T14:04:44.298Z,23.23
2023-03-06T14:07:32.032Z,25.80
2023-03-06T14:10:06.690Z,24.03
2023-03-06T14:12:39.744Z,23.90
2023-03-06T14:15:20.215Z,23.20
2023-03-06T14:18:07.108Z,23.27
2023-03-06T14:20:43.906Z,22.97
2023-03-06T14:23:18.012Z,23.10
2023-03-06T14:25:48.073Z,23.43
2023-03-06T14:28:25.015Z,25.03
2023-03-06T14:30:58.287Z,23.20
2023-03-06T14:33:41.091Z,22.93
2023-03-06T14:36:19.976Z,23.00
2023-03-06T14:38:58.930Z,22.93
2023-03-06T14:41:29.188Z,23.00
2023-03-06T14:44:18.251Z,20.17
2023-03-06T14:46:53.095Z,22.57
2023-03-06T14:49:25.630Z,23.20
2023-03-06T14:51:57.244Z,24.20
2023-03-06T14:54:33.323Z,23.30
2023-03-06T14:57:11.896Z,22.30
2023-03-06T14:59:47.956Z,21.40
2023-03-06T15:02:23.463Z,22.37
2023-03-06T15:04:58.812Z,21.20
2023-03-06T15:07:30.542Z,22.67
2023-03-06T15:09:59.751Z,22.07
2023-03-06T15:12:37.121Z,22.23
2023-03-06T15:15:27.493Z,19.67
2023-03-06T15:17:56.315Z,20.63
2023-03-06T15:20:44.650Z,20.33
2023-03-06T15:23:23.878Z,21.87
2023-03-06T15:26:05.508Z,19.13
2023-03-06T15:28:39.667Z,19.67
2023-03-06T15:31:34.122Z,13.80
2023-03-06T15:34:30.843Z,13.93
2023-03-06T15:37:01.430Z,19.70
2023-03-06T15:39:35.432Z,19.93
2023-03-06T15:42:11.320Z,19.70
2023-03-06T15:44:40.033Z,19.83
2023-03-06T15:47:11.795Z,19.33
2023-03-06T15:49:41.386Z,20.20
2023-03-06T15:52:20.624Z,19.37
2023-03-06T15:54:50.153Z,19.03
2023-03-06T15:57:24.941Z,19.60
2023-03-06T15:59:54.223Z,21.33
2023-03-06T16:02:24.481Z,20.67
2023-03-06T16:04:54.246Z,18.50
2023-03-06T16:07:24.334Z,20.17
2023-03-06T16:09:56.323Z,20.90
2023-03-06T16:12:27.696Z,21.60
2023-03-06T16:14:58.407Z,21.90
2023-03-06T16:17:36.174Z,20.40
2023-03-06T16:20:17.505Z,24.10
2023-03-06T16:22:49.764Z,22.60
2023-03-06T16:25:23.932Z,23.50
2023-03-06T16:28:05.148Z,25.10
2023-03-06T16:30:38.520Z,24.00
2023-03-06T16:33:07.636Z,24.27
2023-03-06T16:35:37.720Z,23.80
2023-03-06T16:38:18.583Z,25.63
2023-03-06T16:40:47.708Z,23.57
2023-03-06T16:43:19.556Z,22.53
2023-03-06T16:45:57.732Z,23.43
2023-03-06T16:48:26.227Z,23.53
2023-03-06T16:50:57.870Z,25.03
2023-03-06T16:56:21.204Z,21.93
2023-03-06T16:58:54.652Z,24.13
2023-03-06T17:01:45.251Z,29.20
2023-03-06T17:04:54.572Z,25.30
2023-03-06T17:07:36.053Z,24.30
2023-03-06T17:13:39.131Z,25.50
2023-03-06T17:16:10.135Z,25.90
2023-03-06T17:18:43.307Z,23.90
2023-03-06T17:24:34.263Z,24.37
2023-03-06T18:54:51.126Z,20.03
2023-03-06T18:57:30.298Z,22.10
2023-03-06T19:00:08.743Z,21.27
2023-03-06T19:02:48.108Z,20.37
2023-03-06T19:09:29.840Z,21.40
2023-03-06T19:12:53.029Z,20.20
2023-03-06T19:15:40.143Z,20.97
2023-03-06T19:18:30.425Z,21.40
2023-03-06T19:37:23.616Z,22.03
2023-03-06T20:07:10.818Z,22.77
2023-03-06T20:15:47.826Z,22.00
2023-03-06T20:18:17.498Z,22.53
2023-03-06T20:20:46.455Z,23.70
2023-03-06T20:23:16.794Z,21.90
2023-03-06T20:25:46.318Z,22.90
2023-03-06T20:28:33.875Z,22.03
2023-03-06T20:31:10.126Z,23.10
2023-03-06T20:33:39.117Z,21.73
2023-03-06T20:36:14.356Z,23.90
2023-03-06T20:41:32.626Z,25.00
2023-03-06T20:47:16.295Z,21.97
2023-03-06T20:49:52.401Z,22.30
2023-03-06T20:52:28.134Z,21.47
2023-03-06T20:54:57.180Z,22.70
2023-03-06T20:57:28.485Z,24.43
2023-03-06T20:59:57.221Z,25.20
2023-03-06T21:02:28.075Z,23.30
2023-03-06T21:04:59.732Z,23.60
2023-03-06T21:07:31.884Z,22.40
2023-03-06T21:10:04.150Z,21.37
2023-03-06T21:12:34.943Z,21.40
2023-03-06T21:18:45.551Z,21.50
2023-03-06T21:21:21.014Z,22.27
2023-03-06T21:23:53.193Z,23.90
2023-03-06T21:26:41.091Z,23.37
2023-03-06T21:29:10.127Z,21.80
2023-03-06T21:31:43.855Z,21.10
2023-03-06T21:34:28.375Z,21.43
2023-03-06T21:36:59.251Z,22.53
2023-03-06T21:39:28.883Z,22.27
2023-03-06T21:42:00.854Z,22.40
2023-03-06T21:44:30.030Z,24.67
2023-03-06T21:47:00.852Z,22.90
2023-03-06T21:49:31.720Z,24.20
2023-03-06T21:52:00.757Z,23.30
2023-03-06T21:54:29.784Z,21.50
2023-03-06T21:56:58.418Z,21.60
2023-03-06T21:59:27.160Z,22.40
2023-03-06T22:01:55.799Z,21.70
2023-03-06T22:04:24.794Z,23.07
2023-03-06T22:06:55.394Z,21.80
2023-03-06T22:09:27.530Z,21.27
2023-03-06T22:11:57.535Z,23.03
2023-03-06T22:14:28.587Z,22.70
2023-03-06T22:17:00.809Z,23.63
2023-03-06T22:22:28.212Z,22.77
2023-03-06T22:24:57.499Z,22.90
2023-03-06T22:27:26.382Z,20.67
2023-03-06T22:29:55.194Z,22.10
2023-03-06T22:32:25.127Z,23.07
2023-03-06T22:34:54.127Z,22.30
2023-03-06T22:37:24.175Z,22.30
2023-03-06T22:39:53.406Z,22.13
2023-03-06T22:42:21.875Z,23.27
2023-03-06T22:44:50.184Z,23.43
2023-03-06T22:47:20.922Z,23.17
2023-03-06T22:49:49.321Z,23.30
2023-03-06T22:52:20.004Z,24.20
2023-03-06T22:54:50.019Z,19.83
2023-03-06T22:57:18.753Z,24.23
2023-03-06T22:59:47.449Z,22.90
2023-03-06T23:02:15.983Z,22.50
2023-03-06T23:04:45.657Z,24.20
2023-03-06T23:07:14.719Z,24.80
2023-03-06T23:09:45.935Z,23.03
2023-03-06T23:12:34.548Z,22.67
2023-03-06T23:15:24.021Z,22.97
2023-03-06T23:18:11.308Z,21.50
2023-03-06T23:20:59.187Z,24.67
2023-03-06T23:23:49.205Z,22.90
2023-03-06T23:26:20.577Z,22.07
2023-03-06T23:28:52.879Z,22.63
2023-03-06T23:31:24.403Z,22.67
2023-03-06T23:33:55.626Z,21.80
2023-03-06T23:36:24.093Z,23.27
2023-03-06T23:38:52.960Z,21.67
2023-03-06T23:41:23.519Z,22.00
2023-03-06T23:43:55.341Z,22.80
2023-03-06T23:46:24.028Z,24.03
2023-03-06T23:48:53.693Z,20.90
2023-03-06T23:51:23.805Z,21.87
2023-03-06T23:53:57.023Z,22.90
2023-03-06T23:56:26.271Z,21.83
2023-03-06T23:58:58.558Z,21.00
