createdAt,value
2018-12-06T00:00:50.579Z,89.3
2018-12-06T00:02:50.749Z,89.3
2018-12-06T00:04:49.999Z,90.1
2018-12-06T00:06:50.234Z,90.2
2018-12-06T00:08:50.212Z,91.1
2018-12-06T00:10:50.141Z,92.0
2018-12-06T00:12:50.152Z,91.2
2018-12-06T00:14:50.140Z,92.5
2018-12-06T00:16:50.387Z,92.8
2018-12-06T00:18:50.351Z,92.1
2018-12-06T00:20:50.348Z,91.7
2018-12-06T00:22:50.350Z,91.7
2018-12-06T00:24:50.370Z,91.5
2018-12-06T00:26:50.611Z,91.6
2018-12-06T00:28:50.651Z,91.2
2018-12-06T00:30:50.595Z,91.3
2018-12-06T00:32:50.601Z,91.8
2018-12-06T00:34:49.988Z,92.4
2018-12-06T00:36:50.126Z,92.1
2018-12-06T00:38:50.087Z,91.9
2018-12-06T00:40:50.010Z,92.1
2018-12-06T00:42:49.991Z,92.2
2018-12-06T00:44:49.989Z,90.9
2018-12-06T00:46:50.137Z,90.8
2018-12-06T00:48:50.184Z,91.9
2018-12-06T00:50:50.209Z,92.3
2018-12-06T00:52:50.176Z,92.5
2018-12-06T00:54:50.157Z,92.3
2018-12-06T00:56:50.363Z,92.3
2018-12-06T00:58:50.309Z,92.2
2018-12-06T01:00:50.348Z,92.2
2018-12-06T01:02:50.324Z,92.0
2018-12-06T01:04:50.647Z,91.2
2018-12-06T01:06:49.936Z,90.4
2018-12-06T01:08:49.972Z,89.3
2018-12-06T01:10:50.056Z,88.9
2018-12-06T01:12:50.006Z,89.2
2018-12-06T01:14:50.005Z,89.0
2018-12-06T01:16:50.130Z,89.0
2018-12-06T01:18:50.188Z,89.6
2018-12-06T01:20:50.232Z,90.3
2018-12-06T01:22:50.219Z,90.1
2018-12-06T01:24:50.189Z,90.0
2018-12-06T01:26:50.319Z,90.0
2018-12-06T01:28:50.276Z,89.7
2018-12-06T01:30:50.328Z,89.1
2018-12-06T01:32:50.318Z,89.0
2018-12-06T01:34:50.632Z,90.3
2018-12-06T01:36:49.799Z,90.8
2018-12-06T01:38:50.750Z,89.6
2018-12-06T01:40:50.746Z,89.4
2018-12-06T01:42:49.903Z,89.4
2018-12-06T01:44:49.901Z,89.0
2018-12-06T01:46:50.213Z,88.9
2018-12-06T01:48:50.220Z,89.7
2018-12-06T01:50:50.207Z,90.0
2018-12-06T01:52:50.196Z,89.1
2018-12-06T01:54:50.225Z,89.3
2018-12-06T01:56:50.375Z,90.0
2018-12-06T01:58:50.322Z,90.0
2018-12-06T02:00:50.343Z,90.6
2018-12-06T02:02:50.327Z,89.8
2018-12-06T02:04:50.719Z,90.2
2018-12-06T02:06:50.127Z,91.0
2018-12-06T02:08:50.136Z,90.8
2018-12-06T02:10:50.137Z,90.1
2018-12-06T02:12:50.395Z,90.5
2018-12-06T02:14:50.315Z,90.9
2018-12-06T02:16:50.546Z,90.8
2018-12-06T02:18:50.609Z,89.0
2018-12-06T02:20:50.642Z,89.4
2018-12-06T02:22:49.790Z,89.1
2018-12-06T02:24:49.973Z,89.8
2018-12-06T02:26:50.345Z,90.4
2018-12-06T02:28:50.422Z,90.6
2018-12-06T02:30:50.437Z,91.2
2018-12-06T02:32:50.528Z,91.2
2018-12-06T02:34:49.851Z,91.5
2018-12-06T02:36:50.271Z,90.7
2018-12-06T02:38:50.289Z,91.2
2018-12-06T02:40:50.308Z,91.6
2018-12-06T02:42:50.359Z,91.3
2018-12-06T02:44:50.325Z,91.7
2018-12-06T02:46:50.545Z,91.5
2018-12-06T02:48:50.601Z,91.4
2018-12-06T02:50:50.642Z,91.6
2018-12-06T02:52:50.625Z,91.7
2018-12-06T02:54:50.668Z,91.3
2018-12-06T02:56:49.917Z,91.9
2018-12-06T02:58:49.976Z,91.1
2018-12-06T03:00:49.961Z,91.1
2018-12-06T03:02:49.998Z,91.4
2018-12-06T03:04:50.309Z,90.8
2018-12-06T03:06:50.519Z,91.4
2018-12-06T03:08:49.839Z,91.3
2018-12-06T03:10:49.862Z,91.3
2018-12-06T03:12:49.985Z,92.2
2018-12-06T03:14:50.006Z,92.2
2018-12-06T03:16:50.079Z,91.7
2018-12-06T03:18:50.080Z,92.3
2018-12-06T03:20:50.043Z,92.3
2018-12-06T03:22:50.071Z,91.9
2018-12-06T03:24:50.075Z,92.0
2018-12-06T03:26:50.374Z,92.2
2018-12-06T03:28:50.377Z,92.7
2018-12-06T03:30:50.573Z,92.5
2018-12-06T03:32:50.562Z,92.6
2018-12-06T03:34:50.009Z,92.4
2018-12-06T03:36:50.114Z,92.4
2018-12-06T03:38:50.172Z,93.1
2018-12-06T03:40:50.170Z,94.3
2018-12-06T03:42:50.286Z,94.1
2018-12-06T03:44:50.313Z,94.8
2018-12-06T03:46:50.549Z,95.3
2018-12-06T03:48:50.524Z,96.1
2018-12-06T03:50:50.545Z,95.9
2018-12-06T03:52:50.506Z,95.9
2018-12-06T03:54:50.474Z,96.4
2018-12-06T03:56:50.687Z,96.6
2018-12-06T03:58:50.635Z,96.9
2018-12-06T04:00:49.817Z,97.4
2018-12-06T04:02:49.808Z,99.0
2018-12-06T04:04:50.282Z,99.0
2018-12-06T04:06:50.415Z,99.2
2018-12-06T04:08:50.593Z,100.0
2018-12-06T04:10:50.555Z,100.0
2018-12-06T04:12:50.551Z,100.0
2018-12-06T04:14:50.567Z,100.0
2018-12-06T04:16:49.967Z,100.0
2018-12-06T04:18:50.042Z,100.0
2018-12-06T04:20:50.136Z,100.0
2018-12-06T04:22:50.113Z,100.0
2018-12-06T04:24:50.116Z,100.0
2018-12-06T04:26:50.315Z,100.0
2018-12-06T04:28:50.385Z,100.0
2018-12-06T04:30:50.378Z,100.0
2018-12-06T04:32:50.485Z,100.0
2018-12-06T04:34:49.999Z,100.0
2018-12-06T04:36:50.179Z,100.0
2018-12-06T04:38:50.299Z,100.0
2018-12-06T04:40:50.393Z,100.0
2018-12-06T04:42:50.443Z,100.0
2018-12-06T04:44:50.425Z,100.0
2018-12-06T04:46:50.658Z,100.0
2018-12-06T04:48:50.610Z,100.0
2018-12-06T04:50:50.536Z,100.0
2018-12-06T04:52:50.546Z,100.0
2018-12-06T04:54:50.466Z,100.0
2018-12-06T04:56:50.667Z,100.0
2018-12-06T04:58:50.576Z,100.0
2018-12-06T05:00:50.580Z,100.0
2018-12-06T05:02:50.691Z,100.0
2018-12-06T05:04:49.967Z,100.0
2018-12-06T05:06:50.263Z,100.0
2018-12-06T05:08:50.213Z,100.0
2018-12-06T05:10:50.203Z,100.0
2018-12-06T05:12:50.154Z,100.0
2018-12-06T05:14:50.135Z,100.0
2018-12-06T05:16:50.325Z,100.0
2018-12-06T05:18:50.381Z,100.0
2018-12-06T05:20:50.385Z,100.0
2018-12-06T05:22:50.335Z,100.0
2018-12-06T05:24:50.313Z,100.0
2018-12-06T05:26:49.947Z,100.0
2018-12-06T05:28:49.975Z,100.0
2018-12-06T05:30:50.073Z,100.0
2018-12-06T05:32:50.017Z,100.0
2018-12-06T05:34:50.291Z,100.0
2018-12-06T05:36:50.345Z,100.0
2018-12-06T05:38:50.361Z,100.0
2018-12-06T05:40:50.421Z,100.0
2018-12-06T05:42:50.385Z,100.0
2018-12-06T05:44:50.386Z,100.0
2018-12-06T05:46:50.569Z,100.0
2018-12-06T05:48:50.533Z,100.0
2018-12-06T05:50:50.606Z,100.0
2018-12-06T05:52:50.585Z,100.0
2018-12-06T05:54:50.630Z,100.0
2018-12-06T05:56:49.850Z,100.0
2018-12-06T05:58:49.913Z,100.0
2018-12-06T06:00:49.918Z,100.0
2018-12-06T06:02:49.929Z,100.0
2018-12-06T06:04:50.272Z,100.0
2018-12-06T06:06:50.562Z,100.0
2018-12-06T06:08:50.613Z,100.0
2018-12-06T06:10:50.585Z,100.0
2018-12-06T06:12:50.589Z,100.0
2018-12-06T06:14:50.642Z,100.0
2018-12-06T06:16:49.968Z,100.0
2018-12-06T06:18:50.042Z,100.0
2018-12-06T06:20:50.027Z,100.0
2018-12-06T06:22:50.092Z,100.0
2018-12-06T06:24:50.074Z,100.0
2018-12-06T06:26:50.289Z,100.0
2018-12-06T06:28:50.295Z,100.0
2018-12-06T06:30:50.326Z,100.0
2018-12-06T06:32:50.357Z,100.0
2018-12-06T06:34:50.532Z,100.0
2018-12-06T06:36:50.216Z,100.0
2018-12-06T06:38:50.252Z,100.0
2018-12-06T06:40:50.323Z,100.0
2018-12-06T06:42:50.377Z,100.0
2018-12-06T06:44:50.419Z,100.0
2018-12-06T06:46:50.758Z,100.0
2018-12-06T06:48:50.750Z,100.0
2018-12-06T06:50:49.873Z,100.0
2018-12-06T06:52:50.898Z,100.0
2018-12-06T06:54:49.905Z,100.0
2018-12-06T06:56:50.273Z,100.0
2018-12-06T06:58:50.247Z,100.0
2018-12-06T07:00:50.238Z,100.0
2018-12-06T07:02:50.208Z,100.0
2018-12-06T07:04:50.555Z,100.0
2018-12-06T07:06:49.807Z,100.0
2018-12-06T07:08:49.889Z,100.0
2018-12-06T07:10:49.911Z,100.0
2018-12-06T07:12:50.049Z,100.0
2018-12-06T07:14:50.073Z,100.0
2018-12-06T07:16:50.200Z,100.0
2018-12-06T07:18:50.158Z,100.0
2018-12-06T07:20:50.115Z,100.0
2018-12-06T07:22:50.152Z,100.0
2018-12-06T07:24:50.236Z,100.0
2018-12-06T07:26:50.452Z,100.0
2018-12-06T07:28:50.488Z,100.0
2018-12-06T07:30:50.423Z,100.0
2018-12-06T07:32:50.428Z,100.0
2018-12-06T07:34:49.831Z,100.0
2018-12-06T07:36:50.094Z,100.0
2018-12-06T07:38:50.098Z,100.0
2018-12-06T07:40:50.096Z,100.0
2018-12-06T07:42:50.153Z,100.0
2018-12-06T07:44:50.156Z,100.0
2018-12-06T07:46:50.336Z,100.0
2018-12-06T07:48:50.405Z,100.0
2018-12-06T07:50:50.422Z,100.0
2018-12-06T07:52:50.474Z,100.0
2018-12-06T07:54:50.534Z,100.0
2018-12-06T07:56:50.746Z,100.0
2018-12-06T07:58:49.817Z,100.0
2018-12-06T08:00:49.847Z,100.0
2018-12-06T08:02:49.902Z,100.0
2018-12-06T08:04:50.317Z,100.0
2018-12-06T08:06:50.577Z,100.0
2018-12-06T08:08:50.627Z,100.0
2018-12-06T08:10:50.593Z,100.0
2018-12-06T08:12:50.677Z,100.0
2018-12-06T08:14:49.783Z,100.0
2018-12-06T08:16:49.967Z,100.0
2018-12-06T08:18:50.113Z,100.0
2018-12-06T08:20:50.083Z,100.0
2018-12-06T08:22:50.125Z,100.0
2018-12-06T08:24:50.124Z,100.0
2018-12-06T08:26:50.263Z,100.0
2018-12-06T08:28:50.332Z,100.0
2018-12-06T08:30:50.352Z,100.0
2018-12-06T08:32:50.452Z,100.0
2018-12-06T08:34:50.654Z,100.0
2018-12-06T08:36:49.982Z,100.0
2018-12-06T08:38:50.018Z,100.0
2018-12-06T08:40:50.014Z,100.0
2018-12-06T08:42:49.952Z,100.0
2018-12-06T08:44:49.933Z,100.0
2018-12-06T08:46:50.100Z,100.0
2018-12-06T08:48:50.087Z,100.0
2018-12-06T08:50:50.128Z,100.0
2018-12-06T08:52:50.104Z,100.0
2018-12-06T08:54:50.145Z,100.0
2018-12-06T08:56:50.306Z,100.0
2018-12-06T08:58:50.294Z,100.0
2018-12-06T09:00:50.234Z,100.0
2018-12-06T09:02:50.261Z,100.0
2018-12-06T09:04:50.581Z,100.0
2018-12-06T09:06:49.822Z,100.0
2018-12-06T09:08:49.949Z,100.0
2018-12-06T09:10:52.276Z,100.0
2018-12-06T09:12:50.349Z,100.0
2018-12-06T09:14:50.328Z,100.0
2018-12-06T09:16:50.461Z,100.0
2018-12-06T09:18:50.464Z,100.0
2018-12-06T09:20:50.441Z,100.0
2018-12-06T09:22:50.526Z,100.0
2018-12-06T09:24:50.494Z,100.0
2018-12-06T09:26:49.846Z,100.0
2018-12-06T09:28:49.873Z,100.0
2018-12-06T09:30:49.884Z,100.0
2018-12-06T09:32:49.988Z,100.0
2018-12-06T09:34:50.453Z,100.0
2018-12-06T09:36:50.716Z,100.0
2018-12-06T09:38:49.769Z,100.0
2018-12-06T09:40:49.820Z,100.0
2018-12-06T09:42:49.945Z,100.0
2018-12-06T09:44:49.946Z,100.0
2018-12-06T09:46:50.254Z,100.0
2018-12-06T09:48:50.397Z,100.0
2018-12-06T09:50:50.466Z,100.0
2018-12-06T09:52:50.501Z,100.0
2018-12-06T09:54:50.570Z,100.0
2018-12-06T09:56:49.784Z,100.0
2018-12-06T09:58:50.762Z,100.0
2018-12-06T10:00:49.846Z,100.0
2018-12-06T10:02:49.825Z,100.0
2018-12-06T10:04:50.211Z,100.0
2018-12-06T10:06:50.508Z,100.0
2018-12-06T10:08:50.514Z,100.0
2018-12-06T10:10:50.465Z,100.0
2018-12-06T10:12:50.490Z,100.0
2018-12-06T10:14:50.427Z,100.0
2018-12-06T10:16:50.645Z,100.0
2018-12-06T10:18:50.588Z,100.0
2018-12-06T10:20:50.600Z,100.0
2018-12-06T10:22:50.546Z,100.0
2018-12-06T10:24:50.632Z,100.0
2018-12-06T10:26:49.795Z,100.0
2018-12-06T10:28:49.854Z,100.0
2018-12-06T10:30:49.911Z,100.0
2018-12-06T10:32:50.000Z,100.0
2018-12-06T10:34:53.982Z,100.0
2018-12-06T10:36:50.210Z,100.0
2018-12-06T10:38:50.239Z,100.0
2018-12-06T10:40:50.206Z,100.0
2018-12-06T10:42:50.282Z,100.0
2018-12-06T10:44:50.295Z,100.0
2018-12-06T10:46:50.625Z,100.0
2018-12-06T10:48:50.616Z,100.0
2018-12-06T10:50:50.614Z,100.0
2018-12-06T10:52:50.581Z,100.0
2018-12-06T10:54:50.597Z,100.0
2018-12-06T10:56:49.933Z,100.0
2018-12-06T10:58:49.949Z,100.0
2018-12-06T11:00:57.798Z,100.0
2018-12-06T11:02:49.966Z,100.0
2018-12-06T11:04:50.087Z,100.0
2018-12-06T11:06:50.280Z,100.0
2018-12-06T11:08:50.394Z,100.0
2018-12-06T11:10:50.342Z,100.0
2018-12-06T11:12:50.338Z,100.0
2018-12-06T11:14:50.313Z,100.0
2018-12-06T11:16:50.515Z,100.0
2018-12-06T11:18:50.463Z,100.0
2018-12-06T11:20:50.460Z,100.0
2018-12-06T11:22:50.387Z,100.0
2018-12-06T11:24:50.439Z,100.0
2018-12-06T11:26:50.574Z,100.0
2018-12-06T11:28:50.556Z,100.0
2018-12-06T11:30:50.561Z,100.0
2018-12-06T11:32:50.778Z,100.0
2018-12-06T11:34:50.284Z,100.0
2018-12-06T11:36:50.420Z,100.0
2018-12-06T11:38:50.434Z,100.0
2018-12-06T11:40:50.507Z,100.0
2018-12-06T11:42:50.505Z,100.0
2018-12-06T11:44:50.495Z,100.0
2018-12-06T11:46:49.792Z,100.0
2018-12-06T11:48:49.812Z,100.0
2018-12-06T11:50:49.925Z,100.0
2018-12-06T11:52:49.911Z,100.0
2018-12-06T11:54:49.888Z,100.0
2018-12-06T11:56:50.077Z,100.0
2018-12-06T11:58:50.036Z,100.0
2018-12-06T12:00:50.014Z,100.0
2018-12-06T12:02:49.973Z,100.0
2018-12-06T12:04:50.549Z,100.0
2018-12-06T12:06:49.912Z,100.0
2018-12-06T12:08:50.002Z,100.0
2018-12-06T12:10:50.015Z,100.0
2018-12-06T12:12:50.006Z,100.0
2018-12-06T12:14:51.433Z,100.0
2018-12-06T12:16:50.627Z,100.0
2018-12-06T12:18:50.661Z,100.0
2018-12-06T12:20:50.615Z,100.0
2018-12-06T12:22:50.758Z,100.0
2018-12-06T12:24:49.769Z,100.0
2018-12-06T12:26:50.000Z,100.0
2018-12-06T12:28:50.085Z,100.0
2018-12-06T12:30:50.133Z,100.0
2018-12-06T12:32:50.146Z,100.0
2018-12-06T12:34:50.429Z,100.0
2018-12-06T12:36:50.641Z,100.0
2018-12-06T12:38:50.636Z,100.0
2018-12-06T12:40:50.607Z,100.0
2018-12-06T12:42:50.612Z,100.0
2018-12-06T12:44:50.647Z,100.0
2018-12-06T12:46:49.907Z,100.0
2018-12-06T12:48:50.068Z,100.0
2018-12-06T12:50:50.446Z,100.0
2018-12-06T12:52:50.520Z,100.0
2018-12-06T12:54:50.476Z,100.0
2018-12-06T12:56:49.879Z,100.0
2018-12-06T12:58:49.900Z,100.0
2018-12-06T13:00:49.922Z,100.0
2018-12-06T13:02:49.950Z,100.0
2018-12-06T13:04:50.376Z,100.0
2018-12-06T13:06:50.489Z,100.0
2018-12-06T13:08:50.484Z,100.0
2018-12-06T13:10:50.517Z,100.0
2018-12-06T13:12:50.471Z,100.0
2018-12-06T13:14:50.414Z,100.0
2018-12-06T13:16:50.583Z,100.0
2018-12-06T13:18:50.528Z,100.0
2018-12-06T13:20:50.475Z,100.0
2018-12-06T13:22:50.438Z,100.0
2018-12-06T13:24:50.400Z,100.0
2018-12-06T13:26:50.514Z,100.0
2018-12-06T13:28:50.437Z,100.0
2018-12-06T13:30:50.438Z,100.0
2018-12-06T13:32:50.358Z,100.0
2018-12-06T13:34:50.935Z,100.0
2018-12-06T13:36:50.200Z,100.0
2018-12-06T13:38:50.298Z,100.0
2018-12-06T13:40:50.333Z,100.0
2018-12-06T13:42:50.331Z,100.0
2018-12-06T13:44:50.319Z,100.0
2018-12-06T13:46:50.499Z,100.0
2018-12-06T13:48:50.491Z,100.0
2018-12-06T13:50:50.451Z,100.0
2018-12-06T13:52:50.477Z,100.0
2018-12-06T13:54:50.539Z,100.0
2018-12-06T13:56:50.689Z,100.0
2018-12-06T13:58:50.620Z,100.0
2018-12-06T14:00:52.394Z,100.0
2018-12-06T14:02:50.546Z,100.0
2018-12-06T14:04:49.884Z,100.0
2018-12-06T14:06:50.208Z,100.0
2018-12-06T14:08:50.191Z,100.0
2018-12-06T14:10:50.208Z,100.0
2018-12-06T14:12:50.243Z,100.0
2018-12-06T14:14:50.516Z,100.0
2018-12-06T14:16:50.577Z,100.0
2018-12-06T14:18:50.527Z,100.0
2018-12-06T14:20:50.513Z,100.0
2018-12-06T14:22:50.575Z,100.0
2018-12-06T14:24:50.602Z,100.0
2018-12-06T14:26:49.789Z,100.0
2018-12-06T14:28:49.839Z,100.0
2018-12-06T14:30:49.806Z,100.0
2018-12-06T14:32:49.812Z,100.0
2018-12-06T14:34:50.244Z,100.0
2018-12-06T14:37:02.643Z,100.0
2018-12-06T14:38:50.387Z,100.0
2018-12-06T14:40:50.331Z,100.0
2018-12-06T14:42:50.315Z,100.0
2018-12-06T14:44:50.288Z,100.0
2018-12-06T14:46:50.483Z,100.0
2018-12-06T14:48:50.400Z,100.0
2018-12-06T14:50:51.351Z,100.0
2018-12-06T14:52:50.364Z,100.0
2018-12-06T14:54:50.392Z,100.0
2018-12-06T14:56:50.642Z,100.0
2018-12-06T14:58:50.556Z,100.0
2018-12-06T15:00:50.580Z,100.0
2018-12-06T15:02:50.614Z,100.0
2018-12-06T15:04:50.019Z,100.0
2018-12-06T15:06:50.130Z,100.0
2018-12-06T15:08:50.125Z,100.0
2018-12-06T15:10:50.114Z,100.0
2018-12-06T15:12:50.106Z,100.0
2018-12-06T15:14:50.211Z,100.0
2018-12-06T15:16:50.406Z,100.0
2018-12-06T15:18:50.425Z,100.0
2018-12-06T15:20:50.554Z,100.0
2018-12-06T15:22:50.465Z,100.0
2018-12-06T15:24:50.527Z,100.0
2018-12-06T15:26:49.823Z,100.0
2018-12-06T15:28:49.797Z,100.0
2018-12-06T15:30:49.821Z,100.0
2018-12-06T15:32:49.801Z,100.0
2018-12-06T15:34:49.863Z,100.0
2018-12-06T15:36:50.101Z,100.0
2018-12-06T15:38:50.192Z,100.0
2018-12-06T15:40:50.211Z,100.0
2018-12-06T15:42:50.218Z,100.0
2018-12-06T15:44:50.188Z,100.0
2018-12-06T15:46:50.320Z,100.0
2018-12-06T15:48:50.399Z,100.0
2018-12-06T15:50:50.384Z,100.0
2018-12-06T15:52:50.370Z,100.0
2018-12-06T15:54:50.394Z,100.0
2018-12-06T15:56:50.594Z,100.0
2018-12-06T15:58:50.527Z,100.0
2018-12-06T16:00:50.563Z,100.0
2018-12-06T16:02:50.568Z,100.0
2018-12-06T16:04:49.933Z,100.0
2018-12-06T16:06:50.134Z,100.0
2018-12-06T16:08:50.286Z,100.0
2018-12-06T16:10:50.268Z,100.0
2018-12-06T16:12:50.292Z,100.0
2018-12-06T16:14:50.277Z,100.0
2018-12-06T16:16:50.475Z,100.0
2018-12-06T16:18:50.454Z,100.0
2018-12-06T16:20:50.399Z,100.0
2018-12-06T16:22:50.346Z,100.0
2018-12-06T16:24:50.355Z,100.0
2018-12-06T16:26:50.512Z,100.0
2018-12-06T16:28:50.657Z,100.0
2018-12-06T16:30:50.610Z,100.0
2018-12-06T16:32:50.714Z,100.0
2018-12-06T16:34:50.123Z,100.0
2018-12-06T16:36:50.273Z,100.0
2018-12-06T16:38:50.280Z,100.0
2018-12-06T16:40:50.328Z,100.0
2018-12-06T16:42:50.334Z,100.0
2018-12-06T16:44:50.272Z,100.0
2018-12-06T16:46:50.425Z,100.0
2018-12-06T16:48:50.408Z,100.0
2018-12-06T16:50:50.383Z,100.0
2018-12-06T16:52:50.437Z,100.0
2018-12-06T16:54:50.445Z,100.0
2018-12-06T16:56:50.618Z,100.0
2018-12-06T16:58:50.650Z,100.0
2018-12-06T17:00:50.620Z,100.0
2018-12-06T17:02:50.558Z,100.0
2018-12-06T17:04:50.003Z,100.0
2018-12-06T17:06:50.149Z,100.0
2018-12-06T17:08:50.166Z,100.0
2018-12-06T17:10:50.185Z,100.0
2018-12-06T17:12:50.216Z,100.0
2018-12-06T17:14:50.270Z,100.0
2018-12-06T17:16:50.526Z,100.0
2018-12-06T17:18:50.506Z,100.0
2018-12-06T17:20:50.469Z,100.0
2018-12-06T17:22:50.517Z,100.0
2018-12-06T17:24:50.422Z,100.0
2018-12-06T17:26:50.634Z,100.0
2018-12-06T17:28:50.573Z,100.0
2018-12-06T17:30:50.598Z,100.0
2018-12-06T17:32:50.545Z,100.0
2018-12-06T17:34:50.763Z,100.0
2018-12-06T17:36:51.236Z,100.0
2018-12-06T17:38:50.186Z,100.0
2018-12-06T17:40:50.139Z,100.0
2018-12-06T17:42:50.184Z,100.0
2018-12-06T17:44:50.166Z,100.0
2018-12-06T17:46:50.368Z,100.0
2018-12-06T17:48:50.290Z,100.0
2018-12-06T17:50:50.276Z,100.0
2018-12-06T17:52:50.353Z,100.0
2018-12-06T17:54:50.378Z,100.0
2018-12-06T17:56:50.549Z,100.0
2018-12-06T17:58:50.585Z,100.0
2018-12-06T18:00:50.593Z,100.0
2018-12-06T18:02:50.536Z,100.0
2018-12-06T18:04:49.809Z,100.0
2018-12-06T18:06:50.067Z,100.0
2018-12-06T18:08:49.975Z,100.0
2018-12-06T18:10:50.060Z,100.0
2018-12-06T18:12:50.033Z,100.0
2018-12-06T18:14:50.129Z,100.0
2018-12-06T18:16:50.374Z,100.0
2018-12-06T18:18:50.377Z,100.0
2018-12-06T18:20:50.398Z,100.0
2018-12-06T18:22:50.440Z,100.0
2018-12-06T18:24:50.485Z,100.0
2018-12-06T18:26:50.624Z,100.0
2018-12-06T18:28:50.628Z,100.0
2018-12-06T18:30:50.602Z,100.0
2018-12-06T18:32:50.565Z,100.0
2018-12-06T18:34:49.964Z,100.0
2018-12-06T18:36:50.284Z,100.0
2018-12-06T18:38:50.246Z,100.0
2018-12-06T18:40:50.264Z,100.0
2018-12-06T18:42:50.221Z,100.0
2018-12-06T18:44:50.301Z,100.0
2018-12-06T18:46:50.456Z,100.0
2018-12-06T18:48:50.423Z,100.0
2018-12-06T18:50:50.619Z,100.0
2018-12-06T18:52:50.594Z,100.0
2018-12-06T18:54:50.585Z,100.0
2018-12-06T18:56:49.875Z,100.0
2018-12-06T18:58:49.864Z,100.0
2018-12-06T19:00:49.887Z,100.0
2018-12-06T19:02:49.976Z,100.0
2018-12-06T19:04:50.405Z,100.0
2018-12-06T19:06:50.604Z,100.0
2018-12-06T19:08:50.630Z,100.0
2018-12-06T19:10:50.622Z,100.0
2018-12-06T19:12:50.772Z,100.0
2018-12-06T19:14:49.787Z,100.0
2018-12-06T19:16:50.132Z,100.0
2018-12-06T19:18:50.171Z,100.0
2018-12-06T19:20:50.165Z,100.0
2018-12-06T19:22:50.163Z,100.0
2018-12-06T19:24:50.171Z,100.0
2018-12-06T19:26:50.620Z,100.0
2018-12-06T19:28:50.574Z,100.0
2018-12-06T19:30:50.624Z,100.0
2018-12-06T19:33:03.654Z,100.0
2018-12-06T19:34:49.909Z,100.0
2018-12-06T19:36:50.084Z,100.0
2018-12-06T19:38:50.145Z,100.0
2018-12-06T19:40:50.193Z,100.0
2018-12-06T19:42:50.206Z,100.0
2018-12-06T19:44:50.235Z,100.0
2018-12-06T19:46:50.338Z,100.0
2018-12-06T19:48:50.345Z,100.0
2018-12-06T19:50:50.305Z,100.0
2018-12-06T19:52:50.366Z,100.0
2018-12-06T19:54:50.428Z,100.0
2018-12-06T19:56:50.598Z,100.0
2018-12-06T19:58:50.651Z,100.0
2018-12-06T20:00:50.556Z,100.0
2018-12-06T20:02:50.640Z,100.0
2018-12-06T20:04:50.006Z,100.0
2018-12-06T20:06:50.279Z,100.0
2018-12-06T20:08:50.225Z,100.0
2018-12-06T20:10:50.245Z,100.0
2018-12-06T20:12:50.202Z,100.0
2018-12-06T20:14:50.189Z,100.0
2018-12-06T20:16:50.372Z,100.0
2018-12-06T20:18:50.329Z,100.0
2018-12-06T20:20:50.297Z,100.0
2018-12-06T20:22:50.228Z,100.0
2018-12-06T20:24:50.212Z,100.0
2018-12-06T20:26:50.423Z,100.0
2018-12-06T20:28:50.435Z,100.0
2018-12-06T20:30:50.413Z,100.0
2018-12-06T20:32:50.409Z,100.0
2018-12-06T20:34:50.573Z,100.0
2018-12-06T20:36:49.864Z,100.0
2018-12-06T20:38:49.886Z,100.0
2018-12-06T20:40:49.893Z,100.0
2018-12-06T20:42:49.881Z,100.0
2018-12-06T20:44:49.952Z,100.0
2018-12-06T20:46:50.193Z,100.0
2018-12-06T20:48:50.155Z,100.0
2018-12-06T20:50:50.129Z,100.0
2018-12-06T20:52:50.103Z,100.0
2018-12-06T20:54:50.051Z,100.0
2018-12-06T20:56:50.244Z,100.0
2018-12-06T20:58:50.284Z,100.0
2018-12-06T21:00:50.274Z,100.0
2018-12-06T21:02:50.342Z,100.0
2018-12-06T21:04:50.538Z,100.0
2018-12-06T21:06:49.863Z,100.0
2018-12-06T21:08:49.956Z,100.0
2018-12-06T21:10:49.908Z,100.0
2018-12-06T21:12:50.029Z,100.0
2018-12-06T21:14:50.091Z,100.0
2018-12-06T21:16:50.315Z,100.0
2018-12-06T21:18:50.288Z,100.0
2018-12-06T21:20:50.331Z,100.0
2018-12-06T21:22:50.355Z,100.0
2018-12-06T21:24:50.320Z,100.0
2018-12-06T21:26:50.581Z,100.0
2018-12-06T21:28:50.546Z,100.0
2018-12-06T21:30:50.615Z,100.0
2018-12-06T21:32:50.606Z,100.0
2018-12-06T21:34:50.029Z,100.0
2018-12-06T21:36:50.212Z,100.0
2018-12-06T21:38:50.144Z,100.0
2018-12-06T21:40:50.193Z,100.0
2018-12-06T21:42:50.181Z,100.0
2018-12-06T21:44:50.204Z,100.0
2018-12-06T21:46:50.416Z,100.0
2018-12-06T21:48:50.427Z,100.0
2018-12-06T21:50:50.458Z,100.0
2018-12-06T21:52:50.476Z,100.0
2018-12-06T21:54:50.659Z,100.0
2018-12-06T21:56:49.934Z,100.0
2018-12-06T21:58:49.985Z,100.0
2018-12-06T22:00:50.179Z,100.0
2018-12-06T22:02:50.161Z,100.0
2018-12-06T22:04:50.342Z,100.0
2018-12-06T22:06:50.513Z,100.0
2018-12-06T22:08:50.565Z,100.0
2018-12-06T22:10:50.520Z,100.0
2018-12-06T22:12:50.564Z,100.0
2018-12-06T22:14:50.511Z,100.0
2018-12-06T22:16:50.704Z,100.0
2018-12-06T22:18:50.647Z,100.0
2018-12-06T22:20:50.658Z,100.0
2018-12-06T22:22:49.802Z,100.0
2018-12-06T22:24:49.824Z,100.0
2018-12-06T22:26:50.026Z,100.0
2018-12-06T22:28:49.981Z,100.0
2018-12-06T22:30:50.069Z,100.0
2018-12-06T22:32:50.118Z,100.0
2018-12-06T22:34:50.375Z,100.0
2018-12-06T22:36:50.506Z,100.0
2018-12-06T22:38:50.549Z,100.0
2018-12-06T22:40:50.526Z,100.0
2018-12-06T22:42:50.541Z,100.0
2018-12-06T22:44:50.474Z,100.0
2018-12-06T22:46:50.687Z,100.0
2018-12-06T22:48:50.648Z,100.0
2018-12-06T22:50:50.629Z,100.0
2018-12-06T22:52:50.623Z,100.0
2018-12-06T22:54:50.604Z,100.0
2018-12-06T22:56:49.853Z,100.0
2018-12-06T22:58:49.907Z,100.0
2018-12-06T23:00:49.992Z,100.0
2018-12-06T23:02:50.006Z,100.0
2018-12-06T23:04:50.272Z,100.0
2018-12-06T23:06:50.531Z,100.0
2018-12-06T23:08:50.557Z,100.0
2018-12-06T23:10:50.677Z,100.0
2018-12-06T23:12:49.769Z,100.0
2018-12-06T23:14:49.896Z,100.0
2018-12-06T23:16:50.013Z,100.0
2018-12-06T23:18:49.991Z,100.0
2018-12-06T23:20:49.977Z,100.0
2018-12-06T23:22:50.067Z,100.0
2018-12-06T23:24:50.083Z,100.0
2018-12-06T23:26:50.390Z,100.0
2018-12-06T23:28:50.333Z,100.0
2018-12-06T23:30:50.302Z,100.0
2018-12-06T23:32:50.279Z,100.0
2018-12-06T23:34:50.543Z,100.0
2018-12-06T23:36:49.832Z,100.0
2018-12-06T23:38:49.794Z,100.0
2018-12-06T23:40:49.805Z,100.0
2018-12-06T23:42:49.783Z,100.0
2018-12-06T23:44:49.802Z,100.0
2018-12-06T23:46:50.073Z,100.0
2018-12-06T23:48:50.103Z,100.0
2018-12-06T23:50:50.111Z,100.0
2018-12-06T23:52:50.226Z,100.0
2018-12-06T23:54:50.291Z,100.0
2018-12-06T23:56:50.552Z,100.0
2018-12-06T23:58:50.608Z,100.0
